createdAt,value
2019-05-19T00:02:06.496Z,63.48
2019-05-19T00:04:35.061Z,69.42
2019-05-19T00:07:05.217Z,67.03
2019-05-19T00:09:33.683Z,62.60
2019-05-19T00:12:03.095Z,67.35
2019-05-19T00:14:33.191Z,70.30
2019-05-19T00:17:01.712Z,64.62
2019-05-19T00:19:31.777Z,66.00
2019-05-19T00:22:00.892Z,63.75
2019-05-19T00:24:29.438Z,63.13
2019-05-19T00:27:01.189Z,63.48
2019-05-19T00:29:29.753Z,64.92
2019-05-19T00:31:58.367Z,61.70
2019-05-19T00:34:28.147Z,60.83
2019-05-19T00:36:58.719Z,64.15
2019-05-19T00:39:28.914Z,60.30
2019-05-19T00:42:01.393Z,61.00
2019-05-19T00:44:31.489Z,60.57
2019-05-19T00:47:02.903Z,59.63
2019-05-19T00:49:40.905Z,60.20
2019-05-19T00:52:01.666Z,62.08
2019-05-19T00:54:31.719Z,62.17
2019-05-19T00:57:05.358Z,61.83
2019-05-19T00:59:35.910Z,66.65
2019-05-19T01:02:07.608Z,64.05
2019-05-19T01:04:38.088Z,64.77
2019-05-19T01:07:08.188Z,60.90
2019-05-19T01:09:37.463Z,63.10
2019-05-19T01:12:06.125Z,60.05
2019-05-19T01:14:34.678Z,59.80
2019-05-19T01:17:03.179Z,60.52
2019-05-19T01:19:32.691Z,64.47
2019-05-19T01:22:04.697Z,63.13
2019-05-19T01:24:33.201Z,62.60
2019-05-19T01:27:05.217Z,63.48
2019-05-19T01:29:35.010Z,65.50
2019-05-19T01:32:04.392Z,65.10
2019-05-19T01:34:32.895Z,61.40
2019-05-19T01:37:01.388Z,63.60
2019-05-19T01:39:30.031Z,67.92
2019-05-19T01:41:58.782Z,63.40
2019-05-19T01:44:28.816Z,66.82
2019-05-19T01:47:00.255Z,62.95
2019-05-19T01:49:30.399Z,64.62
2019-05-19T01:51:58.869Z,62.62
2019-05-19T01:54:27.353Z,63.33
2019-05-19T01:57:01.869Z,61.68
2019-05-19T01:59:30.395Z,62.70
2019-05-19T02:02:00.661Z,62.75
2019-05-19T02:04:29.169Z,63.05
2019-05-19T02:06:57.724Z,60.28
2019-05-19T02:09:26.272Z,65.47
2019-05-19T02:11:54.836Z,67.42
2019-05-19T02:14:23.375Z,67.43
2019-05-19T02:16:51.951Z,63.70
2019-05-19T02:19:20.566Z,61.42
2019-05-19T02:21:49.128Z,61.95
2019-05-19T02:24:17.677Z,63.45
2019-05-19T02:26:47.723Z,63.75
2019-05-19T02:29:16.220Z,62.03
2019-05-19T02:31:47.677Z,59.98
2019-05-19T02:34:16.162Z,60.98
2019-05-19T02:36:45.811Z,63.08
2019-05-19T02:39:17.050Z,61.70
2019-05-19T02:41:49.435Z,62.00
2019-05-19T02:44:20.249Z,62.40
2019-05-19T02:46:50.760Z,62.08
2019-05-19T02:49:21.455Z,64.05
2019-05-19T02:51:52.317Z,63.13
2019-05-19T02:54:22.924Z,63.65
2019-05-19T02:56:53.115Z,63.90
2019-05-19T02:59:22.843Z,67.05
2019-05-19T03:02:02.319Z,64.82
2019-05-19T03:04:30.936Z,65.42
2019-05-19T03:07:02.157Z,63.02
2019-05-19T03:09:30.681Z,64.20
2019-05-19T03:12:01.317Z,64.80
2019-05-19T03:14:29.843Z,68.12
2019-05-19T03:16:59.927Z,64.62
2019-05-19T03:19:29.020Z,66.95
2019-05-19T03:21:57.496Z,66.12
2019-05-19T03:24:26.650Z,63.87
2019-05-19T03:26:55.147Z,64.92
2019-05-19T03:29:31.189Z,62.85
2019-05-19T03:32:11.777Z,64.25
2019-05-19T03:34:37.734Z,62.33
2019-05-19T03:37:06.227Z,68.80
2019-05-19T03:39:34.839Z,67.90
2019-05-19T03:42:03.331Z,64.45
2019-05-19T03:44:32.378Z,66.72
2019-05-19T03:47:00.906Z,65.08
2019-05-19T03:49:29.389Z,68.80
2019-05-19T03:51:57.854Z,68.57
2019-05-19T03:54:26.449Z,67.78
2019-05-19T03:56:54.986Z,67.87
2019-05-19T03:59:23.472Z,70.83
2019-05-19T04:01:54.777Z,68.42
2019-05-19T04:04:25.750Z,70.27
2019-05-19T04:06:57.408Z,70.80
2019-05-19T04:09:28.186Z,69.27
2019-05-19T04:11:56.728Z,68.72
2019-05-19T04:14:26.858Z,71.02
2019-05-19T04:16:56.564Z,72.20
2019-05-19T04:19:25.120Z,72.35
2019-05-19T04:21:53.665Z,71.17
2019-05-19T04:24:22.189Z,71.67
2019-05-19T04:26:50.969Z,70.65
2019-05-19T04:29:19.770Z,71.30
2019-05-19T04:31:48.278Z,74.20
2019-05-19T04:34:18.309Z,71.62
2019-05-19T04:36:48.617Z,73.13
2019-05-19T04:39:17.173Z,72.45
2019-05-19T04:41:45.874Z,72.30
2019-05-19T04:44:17.132Z,70.87
2019-05-19T04:46:48.489Z,72.87
2019-05-19T04:49:17.057Z,68.77
2019-05-19T04:51:45.692Z,67.67
2019-05-19T04:54:14.228Z,64.90
2019-05-19T04:56:44.064Z,68.62
2019-05-19T04:59:16.039Z,66.95
2019-05-19T05:01:44.460Z,64.40
2019-05-19T05:04:12.963Z,64.62
2019-05-19T05:06:41.499Z,65.85
2019-05-19T05:09:10.065Z,61.98
2019-05-19T05:11:41.208Z,60.63
2019-05-19T05:14:09.686Z,60.87
2019-05-19T05:16:38.442Z,61.40
2019-05-19T05:19:10.110Z,61.70
2019-05-19T05:21:38.620Z,59.48
2019-05-19T05:24:07.178Z,60.03
2019-05-19T05:26:35.670Z,62.05
2019-05-19T05:29:04.215Z,57.93
2019-05-19T05:31:32.821Z,57.00
2019-05-19T05:34:02.981Z,56.13
2019-05-19T05:36:32.103Z,56.53
2019-05-19T05:39:00.685Z,56.33
2019-05-19T05:41:29.147Z,55.88
2019-05-19T05:43:57.676Z,57.03
2019-05-19T05:46:28.986Z,57.60
2019-05-19T05:49:09.298Z,55.33
2019-05-19T05:51:37.814Z,58.25
2019-05-19T05:54:06.412Z,56.70
2019-05-19T05:56:35.202Z,54.88
2019-05-19T05:59:05.890Z,54.38
2019-05-19T06:01:37.207Z,53.10
2019-05-19T06:04:05.753Z,55.45
2019-05-19T06:06:34.258Z,53.00
2019-05-19T06:09:04.394Z,54.63
2019-05-19T06:11:32.870Z,52.78
2019-05-19T06:14:03.035Z,55.00
2019-05-19T06:16:34.819Z,53.17
2019-05-19T06:19:03.897Z,53.75
2019-05-19T06:21:32.421Z,54.03
2019-05-19T06:24:01.091Z,52.67
2019-05-19T06:26:32.621Z,51.68
2019-05-19T06:29:04.311Z,52.05
2019-05-19T06:31:34.411Z,53.87
2019-05-19T06:34:02.993Z,51.80
2019-05-19T06:36:32.954Z,53.00
2019-05-19T06:39:01.529Z,51.13
2019-05-19T06:41:34.124Z,53.78
2019-05-19T06:44:06.185Z,53.33
2019-05-19T06:46:38.680Z,51.90
2019-05-19T06:49:12.871Z,50.63
2019-05-19T06:51:40.559Z,49.85
2019-05-19T06:54:09.090Z,49.63
2019-05-19T06:56:40.349Z,48.65
2019-05-19T06:59:08.912Z,48.98
2019-05-19T07:01:37.424Z,48.78
2019-05-19T07:04:05.890Z,50.87
2019-05-19T07:06:37.647Z,48.65
2019-05-19T07:09:09.095Z,49.38
2019-05-19T07:11:38.087Z,50.38
2019-05-19T07:14:09.043Z,47.38
2019-05-19T07:16:39.589Z,48.45
2019-05-19T07:19:08.065Z,49.27
2019-05-19T07:21:36.564Z,46.37
2019-05-19T07:24:06.249Z,49.85
2019-05-19T07:26:40.327Z,48.30
2019-05-19T07:29:08.883Z,47.77
2019-05-19T07:31:41.830Z,46.55
2019-05-19T07:34:11.412Z,51.33
2019-05-19T07:36:41.532Z,47.98
2019-05-19T07:39:10.219Z,47.00
2019-05-19T07:41:41.652Z,49.40
2019-05-19T07:44:10.123Z,47.55
2019-05-19T07:46:38.673Z,48.60
2019-05-19T07:49:08.403Z,48.17
2019-05-19T07:51:38.450Z,46.92
2019-05-19T07:54:08.735Z,46.60
2019-05-19T07:56:37.328Z,47.35
2019-05-19T07:59:08.119Z,48.58
2019-05-19T08:01:37.888Z,46.63
2019-05-19T08:04:07.694Z,47.83
2019-05-19T08:06:36.945Z,45.23
2019-05-19T08:09:08.476Z,46.30
2019-05-19T08:11:37.644Z,46.23
2019-05-19T08:14:07.650Z,46.20
2019-05-19T08:16:36.299Z,46.75
2019-05-19T08:19:05.776Z,46.63
2019-05-19T08:21:34.322Z,45.55
2019-05-19T08:24:02.927Z,46.42
2019-05-19T08:26:31.557Z,46.37
2019-05-19T08:29:00.762Z,43.40
2019-05-19T08:31:29.292Z,44.38
2019-05-19T08:33:58.084Z,44.70
2019-05-19T08:36:28.199Z,44.48
2019-05-19T08:38:56.735Z,42.13
2019-05-19T08:41:26.163Z,43.28
2019-05-19T08:43:54.749Z,41.13
2019-05-19T08:46:24.333Z,41.42
2019-05-19T08:48:52.851Z,40.03
2019-05-19T08:51:21.433Z,43.90
2019-05-19T08:53:49.899Z,42.60
2019-05-19T08:56:18.614Z,41.53
2019-05-19T08:58:47.178Z,41.53
2019-05-19T09:01:15.711Z,41.40
2019-05-19T09:03:44.173Z,40.43
2019-05-19T09:06:12.707Z,41.45
2019-05-19T09:08:41.294Z,42.05
2019-05-19T09:11:09.786Z,41.75
2019-05-19T09:13:38.560Z,40.95
2019-05-19T09:16:07.156Z,41.60
2019-05-19T09:18:37.544Z,40.87
2019-05-19T09:21:06.079Z,41.68
2019-05-19T09:23:34.616Z,40.28
2019-05-19T09:26:03.110Z,41.92
2019-05-19T09:28:31.733Z,42.25
2019-05-19T09:31:03.323Z,41.30
2019-05-19T09:33:33.270Z,40.10
2019-05-19T09:36:01.860Z,39.18
2019-05-19T09:38:30.465Z,41.10
2019-05-19T09:41:00.661Z,39.35
2019-05-19T09:43:30.496Z,39.48
2019-05-19T09:46:01.693Z,39.08
2019-05-19T09:48:31.609Z,40.45
2019-05-19T09:51:00.262Z,38.70
2019-05-19T09:53:28.798Z,40.58
2019-05-19T09:55:57.486Z,39.08
2019-05-19T09:58:26.121Z,40.08
2019-05-19T10:00:54.825Z,40.00
2019-05-19T10:03:26.256Z,39.18
2019-05-19T10:05:54.892Z,38.13
2019-05-19T10:08:29.266Z,39.53
2019-05-19T10:11:26.579Z,38.73
2019-05-19T10:13:56.529Z,38.48
2019-05-19T10:16:25.003Z,38.75
2019-05-19T10:18:53.558Z,39.88
2019-05-19T10:21:24.246Z,37.23
2019-05-19T10:23:54.625Z,37.65
2019-05-19T10:26:24.734Z,37.20
2019-05-19T10:28:53.194Z,37.05
2019-05-19T10:31:21.681Z,38.60
2019-05-19T10:33:50.227Z,35.23
2019-05-19T10:36:18.711Z,37.20
2019-05-19T10:38:51.102Z,36.90
2019-05-19T10:41:20.566Z,34.77
2019-05-19T10:43:50.684Z,35.20
2019-05-19T10:46:20.396Z,35.75
2019-05-19T10:48:50.446Z,35.63
2019-05-19T10:51:19.037Z,35.07
2019-05-19T10:53:49.260Z,38.02
2019-05-19T10:56:19.223Z,36.65
2019-05-19T10:58:49.061Z,37.08
2019-05-19T11:01:17.622Z,37.08
2019-05-19T11:03:51.107Z,37.65
2019-05-19T11:06:22.831Z,37.47
2019-05-19T11:08:52.653Z,37.70
2019-05-19T11:11:23.896Z,36.30
2019-05-19T11:13:52.135Z,37.78
2019-05-19T11:16:23.626Z,37.17
2019-05-19T11:18:52.823Z,35.68
2019-05-19T11:21:21.528Z,34.70
2019-05-19T11:23:51.526Z,35.20
2019-05-19T11:26:21.243Z,34.93
2019-05-19T11:28:50.877Z,34.70
2019-05-19T11:31:19.386Z,35.55
2019-05-19T11:33:51.199Z,35.05
2019-05-19T11:36:21.582Z,35.80
2019-05-19T11:38:52.618Z,35.52
2019-05-19T11:41:21.665Z,34.67
2019-05-19T11:43:50.186Z,36.13
2019-05-19T11:46:21.563Z,35.73
2019-05-19T11:48:51.360Z,36.70
2019-05-19T11:51:19.836Z,36.53
2019-05-19T11:53:48.419Z,37.20
2019-05-19T11:56:20.126Z,35.45
2019-05-19T11:58:48.620Z,37.80
2019-05-19T12:01:17.204Z,36.28
2019-05-19T12:03:47.786Z,37.13
2019-05-19T12:06:16.377Z,36.50
2019-05-19T12:08:44.990Z,35.43
2019-05-19T12:11:13.527Z,35.65
2019-05-19T12:13:42.126Z,36.30
2019-05-19T12:16:11.815Z,36.30
2019-05-19T12:18:41.700Z,35.58
2019-05-19T12:21:10.259Z,35.40
2019-05-19T12:23:41.212Z,37.48
2019-05-19T12:26:22.611Z,35.47
2019-05-19T12:28:40.171Z,36.08
2019-05-19T12:31:11.408Z,36.30
2019-05-19T12:33:51.157Z,35.23
2019-05-19T12:36:10.219Z,34.48
2019-05-19T12:38:40.221Z,35.87
2019-05-19T12:41:08.685Z,35.90
2019-05-19T12:43:38.227Z,38.55
2019-05-19T12:46:16.107Z,37.58
2019-05-19T12:48:40.148Z,35.43
2019-05-19T12:51:10.609Z,35.88
2019-05-19T12:53:41.897Z,36.03
2019-05-19T12:56:10.429Z,35.70
2019-05-19T12:58:39.033Z,37.28
2019-05-19T13:01:07.596Z,34.53
2019-05-19T13:03:36.058Z,35.78
2019-05-19T13:06:06.378Z,34.93
2019-05-19T13:08:36.514Z,34.38
2019-05-19T13:11:11.162Z,35.78
2019-05-19T13:13:39.633Z,34.00
2019-05-19T13:16:13.098Z,33.78
2019-05-19T13:18:41.616Z,33.20
2019-05-19T13:21:10.098Z,34.65
2019-05-19T13:23:41.829Z,34.05
2019-05-19T13:26:14.796Z,32.98
2019-05-19T13:28:43.330Z,33.33
2019-05-19T13:31:11.827Z,34.25
2019-05-19T13:33:40.305Z,31.35
2019-05-19T13:36:08.850Z,33.42
2019-05-19T13:38:37.435Z,31.93
2019-05-19T13:41:07.491Z,31.68
2019-05-19T13:43:35.980Z,32.78
2019-05-19T13:46:04.699Z,31.80
2019-05-19T13:48:33.248Z,32.45
2019-05-19T13:51:03.097Z,31.27
2019-05-19T13:53:31.680Z,33.18
2019-05-19T13:56:00.326Z,33.40
2019-05-19T13:58:30.385Z,33.58
2019-05-19T14:00:59.139Z,32.37
2019-05-19T14:03:28.712Z,32.93
2019-05-19T14:05:57.266Z,33.45
2019-05-19T14:08:25.833Z,31.40
2019-05-19T14:10:54.439Z,34.00
2019-05-19T14:13:22.903Z,31.93
2019-05-19T14:15:55.198Z,32.17
2019-05-19T14:18:23.766Z,33.47
2019-05-19T14:20:55.199Z,33.53
2019-05-19T14:23:23.710Z,31.97
2019-05-19T14:25:52.275Z,33.58
2019-05-19T14:28:20.868Z,32.85
2019-05-19T14:30:49.347Z,34.03
2019-05-19T14:33:17.852Z,33.18
2019-05-19T14:35:48.536Z,32.25
2019-05-19T14:38:19.810Z,32.40
2019-05-19T14:40:48.385Z,34.18
2019-05-19T14:43:20.121Z,34.60
2019-05-19T14:45:48.927Z,35.60
2019-05-19T14:48:17.742Z,36.23
2019-05-19T14:50:49.042Z,35.98
2019-05-19T14:53:19.065Z,33.60
2019-05-19T14:55:48.724Z,35.30
2019-05-19T14:58:20.466Z,34.50
2019-05-19T15:00:50.003Z,33.65
2019-05-19T15:03:19.772Z,33.27
2019-05-19T15:05:49.503Z,32.48
2019-05-19T15:08:18.054Z,32.73
2019-05-19T15:10:46.752Z,35.40
2019-05-19T15:13:16.882Z,32.45
2019-05-19T15:15:47.114Z,31.17
2019-05-19T15:18:19.462Z,29.57
2019-05-19T15:20:51.922Z,32.00
2019-05-19T15:23:22.171Z,29.95
2019-05-19T15:25:52.085Z,28.80
2019-05-19T15:28:20.636Z,29.75
2019-05-19T15:30:49.235Z,30.00
2019-05-19T15:33:17.717Z,30.48
2019-05-19T15:35:48.416Z,32.03
2019-05-19T15:38:18.949Z,31.12
2019-05-19T15:40:52.262Z,33.25
2019-05-19T15:43:20.817Z,30.50
2019-05-19T15:45:49.421Z,34.90
2019-05-19T15:48:17.976Z,33.95
2019-05-19T15:50:48.604Z,33.40
2019-05-19T15:53:17.216Z,35.03
2019-05-19T15:55:45.755Z,34.10
2019-05-19T15:58:16.920Z,31.40
2019-05-19T16:00:44.551Z,32.70
2019-05-19T16:03:13.037Z,34.92
2019-05-19T16:05:44.110Z,35.65
2019-05-19T16:08:13.357Z,33.73
2019-05-19T16:10:42.967Z,34.18
2019-05-19T16:13:11.539Z,33.45
2019-05-19T16:15:41.634Z,33.63
2019-05-19T16:18:10.116Z,32.15
2019-05-19T16:20:38.726Z,35.10
2019-05-19T16:23:09.329Z,34.18
2019-05-19T16:25:37.800Z,32.05
2019-05-19T16:28:07.127Z,33.10
2019-05-19T16:30:35.725Z,33.50
2019-05-19T16:33:04.812Z,33.94
2019-05-19T16:35:33.360Z,35.00
2019-05-19T16:38:01.899Z,35.92
2019-05-19T16:40:34.788Z,34.95
2019-05-19T16:43:03.314Z,34.50
2019-05-19T16:45:31.867Z,36.33
2019-05-19T16:48:00.495Z,35.80
2019-05-19T16:50:29.295Z,34.25
2019-05-19T16:53:03.170Z,35.38
2019-05-19T16:55:36.657Z,35.30
2019-05-19T17:00:34.791Z,35.60
2019-05-19T17:03:03.362Z,36.55
2019-05-19T17:05:32.023Z,32.17
2019-05-19T17:08:00.518Z,34.65
2019-05-19T17:10:29.102Z,31.57
2019-05-19T17:12:57.580Z,33.05
2019-05-19T17:15:26.196Z,31.65
2019-05-19T17:17:54.709Z,28.32
2019-05-19T17:20:23.436Z,23.25
2019-05-19T17:22:51.949Z,25.05
2019-05-19T17:25:20.614Z,25.17
2019-05-19T17:27:49.120Z,25.97
2019-05-19T17:30:19.536Z,24.77
2019-05-19T17:32:50.697Z,26.70
2019-05-19T17:35:19.319Z,27.15
2019-05-19T17:37:49.324Z,25.45
2019-05-19T17:40:18.453Z,26.75
2019-05-19T17:42:47.776Z,26.27
2019-05-19T17:45:18.741Z,26.85
2019-05-19T17:47:47.304Z,25.00
2019-05-19T17:50:17.694Z,25.00
2019-05-19T17:52:47.887Z,25.45
2019-05-19T17:55:18.000Z,23.80
2019-05-19T17:57:47.438Z,24.05
2019-05-19T18:00:19.045Z,23.80
2019-05-19T18:02:49.549Z,23.02
2019-05-19T18:05:18.137Z,23.57
2019-05-19T18:07:46.755Z,23.50
2019-05-19T18:10:16.713Z,23.92
2019-05-19T18:12:45.225Z,22.75
2019-05-19T18:15:14.858Z,22.00
2019-05-19T18:17:43.442Z,21.07
2019-05-19T18:20:23.514Z,21.85
2019-05-19T18:22:42.324Z,21.95
2019-05-19T18:25:16.997Z,22.07
2019-05-19T18:27:48.084Z,23.32
2019-05-19T18:30:16.784Z,22.48
2019-05-19T18:32:48.583Z,22.30
2019-05-19T18:35:17.979Z,23.67
2019-05-19T18:37:47.861Z,22.85
2019-05-19T18:40:16.571Z,24.27
2019-05-19T18:42:45.198Z,24.05
2019-05-19T18:45:14.742Z,22.58
2019-05-19T18:47:44.312Z,24.52
2019-05-19T18:50:14.660Z,25.05
2019-05-19T18:52:47.719Z,23.85
2019-05-19T18:55:16.497Z,22.30
2019-05-19T18:57:48.184Z,24.07
2019-05-19T19:00:21.078Z,23.80
2019-05-19T19:02:51.196Z,23.90
2019-05-19T19:05:19.763Z,23.85
2019-05-19T19:07:51.481Z,23.57
2019-05-19T19:10:20.325Z,24.27
2019-05-19T19:12:48.801Z,22.77
2019-05-19T19:15:19.081Z,23.27
2019-05-19T19:17:47.638Z,25.77
2019-05-19T19:20:18.151Z,22.82
2019-05-19T19:22:49.499Z,24.80
2019-05-19T19:25:20.641Z,23.90
2019-05-19T19:27:49.175Z,25.20
2019-05-19T19:30:20.245Z,24.77
2019-05-19T19:32:50.271Z,24.87
2019-05-19T19:35:20.440Z,25.70
2019-05-19T19:37:54.938Z,25.55
2019-05-19T19:40:31.954Z,27.80
2019-05-19T19:43:00.698Z,24.92
2019-05-19T19:45:29.465Z,25.68
2019-05-19T19:47:58.531Z,25.02
2019-05-19T19:50:27.119Z,25.88
2019-05-19T19:52:55.617Z,26.33
2019-05-19T19:55:43.518Z,24.87
2019-05-19T19:58:12.125Z,26.80
2019-05-19T20:00:44.678Z,27.40
2019-05-19T20:03:13.701Z,25.00
2019-05-19T20:05:47.478Z,26.52
2019-05-19T20:08:18.652Z,26.77
2019-05-19T20:10:47.162Z,25.05
2019-05-19T20:13:17.198Z,26.55
2019-05-19T20:15:47.183Z,26.15
2019-05-19T20:18:17.785Z,27.42
2019-05-19T20:20:46.319Z,25.77
2019-05-19T20:23:16.534Z,25.17
2019-05-19T20:25:45.076Z,27.73
2019-05-19T20:28:13.698Z,27.27
2019-05-19T20:30:42.278Z,27.30
2019-05-19T20:33:10.783Z,26.68
2019-05-19T20:35:39.320Z,27.30
2019-05-19T20:38:07.939Z,29.52
2019-05-19T20:40:38.242Z,26.25
2019-05-19T20:43:06.905Z,26.03
2019-05-19T20:45:36.978Z,27.82
2019-05-19T20:48:05.503Z,26.15
2019-05-19T20:50:34.067Z,24.57
2019-05-19T20:53:02.653Z,26.73
2019-05-19T20:55:31.183Z,26.42
2019-05-19T20:58:01.316Z,25.62
2019-05-19T21:00:29.927Z,28.42
2019-05-19T21:02:59.615Z,28.40
2019-05-19T21:05:29.459Z,28.77
2019-05-19T21:07:57.952Z,28.35
2019-05-19T21:10:26.483Z,28.73
2019-05-19T21:12:57.495Z,27.50
2019-05-19T21:15:27.270Z,29.72
2019-05-19T21:17:56.648Z,28.70
2019-05-19T21:20:28.136Z,29.23
2019-05-19T21:22:59.022Z,27.80
2019-05-19T21:25:27.733Z,25.88
2019-05-19T21:27:57.885Z,25.08
2019-05-19T21:30:26.420Z,26.23
2019-05-19T21:32:59.943Z,25.08
2019-05-19T21:35:30.771Z,25.55
2019-05-19T21:38:04.530Z,25.62
2019-05-19T21:40:33.110Z,26.45
2019-05-19T21:43:01.643Z,26.77
2019-05-19T21:45:30.186Z,24.75
2019-05-19T21:47:58.741Z,24.57
2019-05-19T21:50:27.311Z,23.92
2019-05-19T21:52:55.785Z,22.93
2019-05-19T21:55:24.328Z,23.52
2019-05-19T21:57:54.061Z,21.95
2019-05-19T22:00:24.324Z,23.27
2019-05-19T22:02:54.813Z,22.93
2019-05-19T22:05:23.413Z,23.40
2019-05-19T22:08:00.910Z,22.45
2019-05-19T22:10:29.473Z,22.65
2019-05-19T22:12:59.142Z,23.10
2019-05-19T22:15:27.857Z,23.52
2019-05-19T22:17:59.337Z,24.00
2019-05-19T22:20:33.429Z,23.02
2019-05-19T22:23:02.076Z,24.02
2019-05-19T22:25:30.597Z,23.02
2019-05-19T22:27:59.162Z,24.23
2019-05-19T22:30:27.732Z,23.67
2019-05-19T22:32:56.292Z,24.43
2019-05-19T22:35:25.030Z,24.47
2019-05-19T22:37:54.399Z,23.87
2019-05-19T22:40:22.967Z,24.67
2019-05-19T22:42:51.463Z,24.50
2019-05-19T22:45:20.099Z,23.87
2019-05-19T22:47:49.918Z,23.25
2019-05-19T22:50:20.092Z,24.60
2019-05-19T22:52:48.582Z,24.35
2019-05-19T22:55:20.829Z,26.02
2019-05-19T22:57:51.899Z,22.65
2019-05-19T23:00:24.753Z,24.43
2019-05-19T23:02:55.728Z,23.97
2019-05-19T23:05:24.344Z,23.32
2019-05-19T23:07:54.437Z,22.52
2019-05-19T23:10:23.023Z,23.30
2019-05-19T23:12:53.021Z,24.82
2019-05-19T23:15:21.836Z,23.20
2019-05-19T23:17:51.877Z,23.45
2019-05-19T23:20:20.756Z,22.62
2019-05-19T23:22:49.378Z,21.80
2019-05-19T23:25:21.520Z,23.30
2019-05-19T23:27:51.467Z,22.48
2019-05-19T23:30:20.423Z,21.55
2019-05-19T23:32:50.316Z,22.15
2019-05-19T23:35:20.085Z,23.18
2019-05-19T23:37:48.658Z,23.40
2019-05-19T23:40:17.305Z,25.65
2019-05-19T23:42:49.055Z,27.48
2019-05-19T23:45:17.857Z,25.77
2019-05-19T23:47:46.364Z,26.05
2019-05-19T23:50:15.112Z,26.73
2019-05-19T23:52:43.688Z,28.20
2019-05-19T23:55:13.927Z,28.15
2019-05-19T23:57:42.479Z,27.37
