createdAt,value
2024-05-09T00:01:03.628Z,0.30
2024-05-09T00:03:33.221Z,0.30
2024-05-09T00:06:02.949Z,0.40
2024-05-09T00:08:32.697Z,0.35
2024-05-09T00:11:02.211Z,0.50
2024-05-09T00:13:34.339Z,0.40
2024-05-09T00:16:03.821Z,0.35
2024-05-09T00:21:02.747Z,0.30
2024-05-09T00:23:32.262Z,0.40
2024-05-09T00:26:01.793Z,0.50
2024-05-09T00:28:34.051Z,0.30
2024-05-09T00:31:03.535Z,0.40
2024-05-09T00:33:33.214Z,0.40
2024-05-09T00:36:02.792Z,0.40
2024-05-09T00:38:32.396Z,0.40
2024-05-09T00:41:01.953Z,0.40
2024-05-09T00:43:34.199Z,0.40
2024-05-09T00:46:03.628Z,0.40
2024-05-09T00:48:33.360Z,0.40
2024-05-09T00:51:03.198Z,0.40
2024-05-09T00:53:33.204Z,0.40
2024-05-09T00:56:02.889Z,0.32
2024-05-09T00:58:34.925Z,0.30
2024-05-09T01:01:04.457Z,0.35
2024-05-09T01:03:34.133Z,0.40
2024-05-09T01:06:03.719Z,0.40
2024-05-09T01:08:33.252Z,0.40
2024-05-09T01:11:02.820Z,0.40
2024-05-09T01:13:34.947Z,0.40
2024-05-09T01:16:04.901Z,0.38
2024-05-09T01:18:34.707Z,0.40
2024-05-09T01:21:04.404Z,0.30
2024-05-09T01:23:36.764Z,0.35
2024-05-09T01:26:06.368Z,0.40
2024-05-09T01:28:35.855Z,0.38
2024-05-09T01:31:05.244Z,0.38
2024-05-09T01:33:34.899Z,0.30
2024-05-09T01:36:04.475Z,0.30
2024-05-09T01:38:36.592Z,0.30
2024-05-09T01:41:06.464Z,0.38
2024-05-09T01:43:35.950Z,0.30
2024-05-09T01:46:05.548Z,0.30
2024-05-09T01:48:35.130Z,0.38
2024-05-09T01:51:04.690Z,0.40
2024-05-09T01:53:36.956Z,0.30
2024-05-09T01:56:06.611Z,0.38
2024-05-09T01:58:36.132Z,0.40
2024-05-09T02:01:05.670Z,0.32
2024-05-09T02:03:35.284Z,0.40
2024-05-09T02:06:05.028Z,0.40
2024-05-09T02:08:37.446Z,0.40
2024-05-09T02:11:08.810Z,0.30
2024-05-09T02:13:38.254Z,0.40
2024-05-09T02:16:12.088Z,0.30
2024-05-09T02:18:41.906Z,0.40
2024-05-09T02:21:11.598Z,0.32
2024-05-09T02:23:43.719Z,0.35
2024-05-09T02:26:13.425Z,0.40
2024-05-09T02:28:43.030Z,0.40
2024-05-09T02:31:14.245Z,0.40
2024-05-09T02:33:43.847Z,0.38
2024-05-09T02:36:13.474Z,0.40
2024-05-09T02:38:43.077Z,0.40
2024-05-09T02:41:12.703Z,0.38
2024-05-09T02:43:39.619Z,0.30
2024-05-09T02:46:09.515Z,0.40
2024-05-09T02:48:36.397Z,0.30
2024-05-09T02:51:06.265Z,0.40
2024-05-09T02:53:33.248Z,0.30
2024-05-09T02:56:05.551Z,0.32
2024-05-09T02:58:32.359Z,0.30
2024-05-09T03:01:02.053Z,0.30
2024-05-09T03:03:29.128Z,0.30
2024-05-09T03:05:58.699Z,0.40
2024-05-09T03:08:27.480Z,0.30
2024-05-09T03:10:57.112Z,0.40
2024-05-09T03:13:26.533Z,0.30
2024-05-09T03:15:55.919Z,0.40
2024-05-09T03:18:22.810Z,0.40
2024-05-09T03:20:52.237Z,0.40
2024-05-09T03:23:19.180Z,0.40
2024-05-09T03:25:48.625Z,0.40
2024-05-09T03:28:15.405Z,0.40
2024-05-09T03:30:47.455Z,0.30
2024-05-09T03:33:15.430Z,0.38
2024-05-09T03:35:45.602Z,0.30
2024-05-09T03:38:15.348Z,0.30
2024-05-09T03:40:49.006Z,0.40
2024-05-09T03:43:19.655Z,0.50
2024-05-09T03:45:52.968Z,0.32
2024-05-09T03:48:20.135Z,0.38
2024-05-09T03:50:50.728Z,0.30
2024-05-09T03:53:17.806Z,0.40
2024-05-09T03:55:49.832Z,0.38
2024-05-09T03:58:16.658Z,0.40
2024-05-09T04:00:46.204Z,0.40
2024-05-09T04:03:16.001Z,0.30
2024-05-09T04:05:45.988Z,0.30
2024-05-09T04:08:13.132Z,0.30
2024-05-09T04:10:43.037Z,0.30
2024-05-09T04:13:10.244Z,0.30
2024-05-09T04:15:39.639Z,0.30
2024-05-09T04:18:06.790Z,0.40
2024-05-09T04:20:40.906Z,0.32
2024-05-09T04:23:10.866Z,0.40
2024-05-09T04:25:40.512Z,0.30
2024-05-09T04:28:07.356Z,0.40
2024-05-09T04:30:39.869Z,0.40
2024-05-09T04:33:10.592Z,0.30
2024-05-09T04:35:44.995Z,0.30
2024-05-09T04:38:12.667Z,0.40
2024-05-09T04:40:42.354Z,0.40
2024-05-09T04:43:14.039Z,0.38
2024-05-09T04:45:43.623Z,0.40
2024-05-09T04:48:10.972Z,0.40
2024-05-09T04:50:40.762Z,0.30
2024-05-09T04:53:11.352Z,0.40
2024-05-09T04:55:41.130Z,0.38
2024-05-09T04:58:08.267Z,0.40
2024-05-09T05:00:38.897Z,0.32
2024-05-09T05:03:08.469Z,0.35
2024-05-09T05:05:41.303Z,0.40
2024-05-09T05:08:14.270Z,0.30
2024-05-09T05:10:44.416Z,0.40
2024-05-09T05:13:20.149Z,0.30
2024-05-09T05:15:51.618Z,0.40
2024-05-09T05:18:18.884Z,0.40
2024-05-09T05:20:48.695Z,0.40
2024-05-09T05:23:21.581Z,0.35
2024-05-09T05:25:49.653Z,0.38
2024-05-09T05:28:19.609Z,0.40
2024-05-09T05:30:46.486Z,0.30
2024-05-09T05:33:18.408Z,0.47
2024-05-09T05:35:45.776Z,0.40
2024-05-09T05:38:15.603Z,0.50
2024-05-09T05:40:45.191Z,0.30
2024-05-09T05:43:18.979Z,0.40
2024-05-09T05:45:46.176Z,0.40
2024-05-09T05:48:16.695Z,0.30
2024-05-09T05:50:44.401Z,0.40
2024-05-09T05:53:14.110Z,0.30
2024-05-09T05:55:41.704Z,0.40
2024-05-09T05:58:14.758Z,0.30
2024-05-09T06:00:42.692Z,0.40
2024-05-09T06:03:14.426Z,0.30
2024-05-09T06:05:44.124Z,0.30
2024-05-09T06:08:14.322Z,0.30
2024-05-09T06:10:42.197Z,0.30
2024-05-09T06:13:15.737Z,0.30
2024-05-09T06:15:43.446Z,0.30
2024-05-09T06:18:13.896Z,0.30
2024-05-09T06:20:42.493Z,0.30
2024-05-09T06:23:13.384Z,0.30
2024-05-09T06:25:40.429Z,0.30
2024-05-09T06:28:09.774Z,0.30
2024-05-09T06:30:42.412Z,0.40
2024-05-09T06:33:15.148Z,0.30
2024-05-09T06:35:43.479Z,0.30
2024-05-09T06:38:13.246Z,0.30
2024-05-09T06:40:42.200Z,0.30
2024-05-09T06:43:13.612Z,0.30
2024-05-09T06:45:43.530Z,0.30
2024-05-09T06:48:13.244Z,0.30
2024-05-09T06:50:41.178Z,0.35
2024-05-09T06:53:10.738Z,0.30
2024-05-09T06:55:37.991Z,0.30
2024-05-09T06:58:09.066Z,0.30
2024-05-09T07:00:39.747Z,0.30
2024-05-09T07:03:16.735Z,0.38
2024-05-09T07:05:45.824Z,0.30
2024-05-09T07:08:16.035Z,0.30
2024-05-09T07:10:43.084Z,0.30
2024-05-09T07:13:13.050Z,0.30
2024-05-09T07:15:40.645Z,0.20
2024-05-09T07:18:15.361Z,0.20
2024-05-09T07:20:42.839Z,0.30
2024-05-09T07:23:12.917Z,0.30
2024-05-09T07:25:40.572Z,0.20
2024-05-09T07:28:12.664Z,0.20
2024-05-09T07:30:39.465Z,0.20
2024-05-09T07:33:09.147Z,0.20
2024-05-09T07:35:39.141Z,0.20
2024-05-09T07:38:08.678Z,0.20
2024-05-09T07:40:37.061Z,0.30
2024-05-09T07:43:07.101Z,0.20
2024-05-09T07:53:37.586Z,0.20
2024-05-09T07:56:04.018Z,0.20
2024-05-09T07:58:30.823Z,0.20
2024-05-09T08:01:00.287Z,0.30
2024-05-09T08:03:27.444Z,0.20
2024-05-09T08:05:59.544Z,0.20
2024-05-09T08:08:26.319Z,0.30
2024-05-09T08:10:55.838Z,0.28
2024-05-09T08:13:22.938Z,0.20
2024-05-09T08:15:52.864Z,0.20
2024-05-09T08:18:19.919Z,0.20
2024-05-09T08:20:50.535Z,0.10
2024-05-09T08:23:19.999Z,0.10
2024-05-09T08:25:49.403Z,0.10
2024-05-09T08:28:16.476Z,0.10
2024-05-09T08:30:46.275Z,0.20
2024-05-09T08:33:13.267Z,0.15
2024-05-09T08:35:42.704Z,0.20
2024-05-09T08:38:09.997Z,0.10
2024-05-09T08:40:42.371Z,0.10
2024-05-09T08:43:11.680Z,0.10
2024-05-09T08:45:44.421Z,0.20
2024-05-09T08:48:37.813Z,0.10
2024-05-09T08:51:08.216Z,0.20
2024-05-09T08:53:35.069Z,0.20
2024-05-09T08:56:08.689Z,0.20
2024-05-09T08:58:36.566Z,0.20
2024-05-09T09:01:07.745Z,0.20
2024-05-09T09:03:36.836Z,0.20
2024-05-09T09:06:08.773Z,0.20
2024-05-09T09:08:38.425Z,0.30
2024-05-09T09:11:10.795Z,0.30
2024-05-09T09:13:38.445Z,0.20
2024-05-09T09:16:08.273Z,0.20
2024-05-09T09:18:35.251Z,0.20
2024-05-09T09:21:05.482Z,0.20
2024-05-09T09:23:33.340Z,0.20
2024-05-09T09:26:03.318Z,0.20
2024-05-09T09:28:36.531Z,0.20
2024-05-09T09:31:07.874Z,0.30
2024-05-09T09:33:36.575Z,0.30
2024-05-09T09:36:08.985Z,0.20
2024-05-09T09:38:40.122Z,0.20
2024-05-09T09:41:11.745Z,0.20
2024-05-09T09:43:42.376Z,0.20
2024-05-09T09:46:13.063Z,0.30
2024-05-09T09:48:40.489Z,0.22
2024-05-09T09:51:10.493Z,0.30
2024-05-09T09:53:38.393Z,0.30
2024-05-09T09:56:09.340Z,0.20
2024-05-09T09:58:36.350Z,0.30
2024-05-09T10:01:08.547Z,0.20
2024-05-09T10:03:36.073Z,0.20
2024-05-09T10:06:06.874Z,0.30
2024-05-09T10:08:34.685Z,0.20
2024-05-09T10:11:06.314Z,0.30
2024-05-09T10:13:33.768Z,0.22
2024-05-09T10:16:09.451Z,0.20
2024-05-09T10:18:39.689Z,0.20
2024-05-09T10:21:27.482Z,0.20
2024-05-09T10:23:57.799Z,0.30
2024-05-09T10:26:32.865Z,0.20
2024-05-09T10:28:59.755Z,0.30
2024-05-09T10:31:31.131Z,0.20
2024-05-09T10:34:02.375Z,0.20
2024-05-09T10:36:31.984Z,0.20
2024-05-09T10:38:59.638Z,0.20
2024-05-09T10:41:29.240Z,0.30
2024-05-09T10:43:56.261Z,0.30
2024-05-09T10:46:26.917Z,0.20
2024-05-09T10:48:53.865Z,0.20
2024-05-09T10:51:27.620Z,0.20
2024-05-09T10:53:57.042Z,0.30
2024-05-09T10:56:26.550Z,0.20
2024-05-09T10:58:53.523Z,0.22
2024-05-09T11:01:24.879Z,0.30
2024-05-09T11:03:52.088Z,0.20
2024-05-09T11:06:21.647Z,0.20
2024-05-09T11:08:54.089Z,0.30
2024-05-09T11:11:21.023Z,0.20
2024-05-09T11:13:50.430Z,0.20
2024-05-09T11:16:20.009Z,0.20
2024-05-09T11:18:56.559Z,0.25
2024-05-09T11:21:24.246Z,0.30
2024-05-09T11:23:56.311Z,0.20
2024-05-09T11:26:25.152Z,0.20
2024-05-09T11:28:54.575Z,0.30
2024-05-09T11:31:21.865Z,0.20
2024-05-09T11:33:51.596Z,0.20
2024-05-09T11:36:18.470Z,0.20
2024-05-09T11:38:47.903Z,0.20
2024-05-09T11:41:19.336Z,0.20
2024-05-09T11:43:48.856Z,0.20
2024-05-09T11:46:15.717Z,0.20
2024-05-09T11:48:45.538Z,0.20
2024-05-09T11:51:12.402Z,0.20
2024-05-09T11:53:41.758Z,0.20
2024-05-09T11:56:08.534Z,0.20
2024-05-09T11:58:41.526Z,0.20
2024-05-09T12:01:08.386Z,0.20
2024-05-09T12:03:38.133Z,0.20
2024-05-09T12:06:05.311Z,0.20
2024-05-09T12:08:34.813Z,0.30
2024-05-09T12:11:01.785Z,0.20
2024-05-09T12:13:31.276Z,0.20
2024-05-09T12:16:01.009Z,0.20
2024-05-09T12:18:31.407Z,0.20
2024-05-09T12:20:58.345Z,0.20
2024-05-09T12:23:27.771Z,0.20
2024-05-09T12:25:54.559Z,0.20
2024-05-09T12:28:24.100Z,0.20
2024-05-09T12:30:51.052Z,0.20
2024-05-09T12:33:23.177Z,0.20
2024-05-09T12:35:51.204Z,0.30
2024-05-09T12:38:20.927Z,0.20
2024-05-09T12:40:47.815Z,0.20
2024-05-09T12:43:17.420Z,0.30
2024-05-09T12:45:44.301Z,0.20
2024-05-09T12:48:13.874Z,0.20
2024-05-09T12:50:43.429Z,0.20
2024-05-09T12:53:13.023Z,0.20
2024-05-09T12:55:47.983Z,0.30
2024-05-09T12:58:24.402Z,0.30
2024-05-09T13:00:51.768Z,0.30
2024-05-09T13:03:21.540Z,0.22
2024-05-09T13:05:51.550Z,0.20
2024-05-09T13:08:21.269Z,0.30
2024-05-09T13:10:48.251Z,0.20
2024-05-09T13:13:18.232Z,0.20
2024-05-09T13:15:45.362Z,0.20
2024-05-09T13:18:14.937Z,0.20
2024-05-09T13:20:41.909Z,0.20
2024-05-09T13:23:13.948Z,0.30
2024-05-09T13:25:41.002Z,0.20
2024-05-09T13:28:10.518Z,0.20
2024-05-09T13:30:40.652Z,0.20
2024-05-09T13:33:12.599Z,0.20
2024-05-09T13:35:45.546Z,0.20
2024-05-09T13:38:22.338Z,0.20
2024-05-09T13:40:50.328Z,0.20
2024-05-09T13:43:22.096Z,0.30
2024-05-09T13:45:49.184Z,0.20
2024-05-09T13:48:19.742Z,0.20
2024-05-09T13:50:46.979Z,0.20
2024-05-09T13:53:16.459Z,0.20
2024-05-09T13:55:45.970Z,0.20
2024-05-09T13:58:15.597Z,0.20
2024-05-09T14:00:47.494Z,0.20
2024-05-09T14:03:20.425Z,0.20
2024-05-09T14:05:49.526Z,0.30
2024-05-09T14:08:19.993Z,0.20
2024-05-09T14:10:50.549Z,0.20
2024-05-09T14:13:20.369Z,0.30
2024-05-09T14:15:47.495Z,0.20
2024-05-09T14:18:17.202Z,0.20
2024-05-09T14:20:44.107Z,0.30
2024-05-09T14:23:13.676Z,0.30
2024-05-09T14:25:42.748Z,0.20
2024-05-09T14:28:16.105Z,0.20
2024-05-09T14:30:43.161Z,0.20
2024-05-09T14:33:16.262Z,0.20
2024-05-09T14:35:43.105Z,0.20
2024-05-09T14:38:12.507Z,0.20
2024-05-09T14:40:43.118Z,0.20
2024-05-09T14:43:16.725Z,0.20
2024-05-09T14:45:44.170Z,0.20
2024-05-09T14:48:14.578Z,0.30
2024-05-09T14:50:41.879Z,0.28
2024-05-09T14:53:11.931Z,0.20
2024-05-09T14:55:40.640Z,0.20
2024-05-09T14:58:12.009Z,0.20
2024-05-09T15:00:46.491Z,0.20
2024-05-09T15:03:20.919Z,0.20
2024-05-09T15:05:49.139Z,0.20
2024-05-09T15:08:19.534Z,0.30
2024-05-09T15:10:46.882Z,0.20
2024-05-09T15:13:17.239Z,0.20
2024-05-09T15:15:47.064Z,0.20
2024-05-09T15:18:17.045Z,0.20
2024-05-09T15:20:44.806Z,0.20
2024-05-09T15:23:14.467Z,0.30
2024-05-09T15:25:41.297Z,0.20
2024-05-09T15:28:10.897Z,0.25
2024-05-09T15:30:37.931Z,0.22
2024-05-09T15:33:10.524Z,0.20
2024-05-09T15:35:41.127Z,0.30
2024-05-09T15:38:10.681Z,0.20
2024-05-09T15:40:40.147Z,0.20
2024-05-09T15:43:11.668Z,0.20
2024-05-09T15:45:39.553Z,0.20
2024-05-09T15:48:12.608Z,0.20
2024-05-09T15:50:41.758Z,0.20
2024-05-09T15:53:13.118Z,0.20
2024-05-09T15:55:40.561Z,0.20
2024-05-09T15:58:10.796Z,0.20
2024-05-09T16:00:41.604Z,0.20
2024-05-09T16:03:16.000Z,0.20
2024-05-09T16:05:43.444Z,0.20
2024-05-09T16:08:13.485Z,0.30
2024-05-09T16:10:44.174Z,0.20
2024-05-09T16:13:14.805Z,0.20
2024-05-09T16:15:42.700Z,0.20
2024-05-09T16:18:12.431Z,0.20
2024-05-09T16:20:44.136Z,0.20
2024-05-09T16:23:15.308Z,0.20
2024-05-09T16:25:45.162Z,0.20
2024-05-09T16:28:14.975Z,0.20
2024-05-09T16:30:42.115Z,0.20
2024-05-09T16:33:12.122Z,0.20
2024-05-09T16:35:41.741Z,0.25
2024-05-09T16:38:11.295Z,0.20
2024-05-09T16:40:40.699Z,0.30
2024-05-09T16:43:11.736Z,0.20
2024-05-09T16:45:39.489Z,0.20
2024-05-09T16:48:09.655Z,0.20
2024-05-09T16:50:36.963Z,0.30
2024-05-09T16:53:09.183Z,0.28
2024-05-09T16:55:36.454Z,0.28
2024-05-09T16:58:06.522Z,0.30
2024-05-09T17:00:40.557Z,0.25
2024-05-09T17:03:14.570Z,0.25
2024-05-09T17:05:42.969Z,0.30
2024-05-09T17:08:15.649Z,0.20
2024-05-09T17:10:42.757Z,0.22
2024-05-09T17:13:12.590Z,0.20
2024-05-09T17:15:42.228Z,0.20
2024-05-09T17:18:11.831Z,0.30
2024-05-09T17:20:41.313Z,0.30
2024-05-09T17:23:13.683Z,0.30
2024-05-09T17:25:46.493Z,0.30
2024-05-09T17:28:14.151Z,0.30
2024-05-09T17:30:44.034Z,0.30
2024-05-09T17:33:12.584Z,0.28
2024-05-09T17:35:45.621Z,0.20
2024-05-09T17:38:12.986Z,0.20
2024-05-09T17:40:42.696Z,0.30
2024-05-09T17:43:12.782Z,0.30
2024-05-09T17:45:42.626Z,0.20
2024-05-09T17:48:11.666Z,0.20
2024-05-09T17:50:42.421Z,0.30
2024-05-09T17:53:10.243Z,0.30
2024-05-09T17:55:39.868Z,0.30
2024-05-09T17:58:07.149Z,0.20
2024-05-09T18:00:41.912Z,0.30
2024-05-09T18:03:11.387Z,0.25
2024-05-09T18:05:42.322Z,0.20
2024-05-09T18:08:10.271Z,0.22
2024-05-09T18:10:40.478Z,0.20
2024-05-09T18:13:08.458Z,0.30
2024-05-09T18:15:40.970Z,0.20
2024-05-09T18:18:09.168Z,0.30
2024-05-09T18:20:43.832Z,0.30
2024-05-09T18:23:13.387Z,0.20
2024-05-09T18:25:43.417Z,0.20
2024-05-09T18:28:10.520Z,0.20
2024-05-09T18:30:43.114Z,0.30
2024-05-09T18:33:11.459Z,0.20
2024-05-09T18:35:41.740Z,0.30
2024-05-09T18:38:08.937Z,0.20
2024-05-09T18:40:40.170Z,0.30
2024-05-09T18:43:09.252Z,0.30
2024-05-09T18:45:39.293Z,0.20
2024-05-09T18:48:09.873Z,0.30
2024-05-09T18:50:41.371Z,0.30
2024-05-09T18:53:11.067Z,0.30
2024-05-09T18:55:41.413Z,0.30
2024-05-09T18:58:08.484Z,0.30
2024-05-09T19:00:40.484Z,0.30
2024-05-09T19:03:14.134Z,0.30
2024-05-09T19:05:45.953Z,0.30
2024-05-09T19:08:14.453Z,0.30
2024-05-09T19:10:45.334Z,0.35
2024-05-09T19:13:13.923Z,0.30
2024-05-09T19:15:44.815Z,0.30
2024-05-09T19:18:15.418Z,0.30
2024-05-09T19:20:45.306Z,0.30
2024-05-09T19:23:12.318Z,0.30
2024-05-09T19:25:41.796Z,0.30
2024-05-09T19:28:08.839Z,0.30
2024-05-09T19:30:41.709Z,0.30
2024-05-09T19:33:11.403Z,0.30
2024-05-09T19:35:44.974Z,0.30
2024-05-09T19:38:12.122Z,0.40
2024-05-09T19:40:41.728Z,0.30
2024-05-09T19:43:09.130Z,0.30
2024-05-09T19:45:38.979Z,0.40
2024-05-09T19:48:10.331Z,0.30
2024-05-09T19:50:42.816Z,0.30
2024-05-09T19:53:16.910Z,0.30
2024-05-09T19:55:43.759Z,0.35
2024-05-09T19:58:13.891Z,0.32
2024-05-09T20:00:43.025Z,0.35
2024-05-09T20:03:15.108Z,0.30
2024-05-09T20:05:44.349Z,0.30
2024-05-09T20:08:14.147Z,0.30
2024-05-09T20:10:44.265Z,0.47
2024-05-09T20:13:14.175Z,0.30
2024-05-09T20:15:41.190Z,0.30
2024-05-09T20:18:11.153Z,0.30
2024-05-09T20:20:41.789Z,0.40
2024-05-09T20:23:13.365Z,0.30
2024-05-09T20:25:40.221Z,0.40
2024-05-09T20:28:12.427Z,0.40
2024-05-09T20:30:39.454Z,0.40
2024-05-09T20:33:09.883Z,0.30
2024-05-09T20:35:37.356Z,0.40
2024-05-09T20:38:07.014Z,0.32
2024-05-09T20:40:37.990Z,0.30
2024-05-09T20:43:13.477Z,0.40
2024-05-09T20:45:41.031Z,0.30
2024-05-09T20:48:11.337Z,0.35
2024-05-09T20:50:42.275Z,0.30
2024-05-09T20:53:14.634Z,0.30
2024-05-09T20:55:42.489Z,0.40
2024-05-09T20:58:14.739Z,0.40
2024-05-09T21:00:44.691Z,0.30
2024-05-09T21:03:17.315Z,0.40
2024-05-09T21:05:45.161Z,0.32
2024-05-09T21:08:14.709Z,0.40
2024-05-09T21:10:41.584Z,0.40
2024-05-09T21:13:11.307Z,0.40
2024-05-09T21:15:41.083Z,0.30
2024-05-09T21:18:11.153Z,0.38
2024-05-09T21:20:38.252Z,0.40
2024-05-09T21:23:09.193Z,0.40
2024-05-09T21:25:36.450Z,0.40
2024-05-09T21:28:06.079Z,0.50
2024-05-09T21:30:40.765Z,0.40
2024-05-09T21:33:15.719Z,0.40
2024-05-09T21:35:43.010Z,0.40
2024-05-09T21:38:14.383Z,0.30
2024-05-09T21:40:41.742Z,0.40
2024-05-09T21:43:11.621Z,0.45
2024-05-09T21:45:38.544Z,0.47
2024-05-09T21:48:08.936Z,0.45
2024-05-09T21:50:41.553Z,0.40
2024-05-09T21:53:12.960Z,0.40
2024-05-09T21:55:40.470Z,0.40
2024-05-09T21:58:10.513Z,0.30
2024-05-09T22:00:39.509Z,0.52
2024-05-09T22:03:10.953Z,0.30
2024-05-09T22:05:43.617Z,0.40
2024-05-09T22:08:13.404Z,0.40
2024-05-09T22:10:40.406Z,0.38
2024-05-09T22:13:09.979Z,0.40
2024-05-09T22:15:39.320Z,0.40
2024-05-09T22:18:10.998Z,0.50
2024-05-09T22:20:44.257Z,0.40
2024-05-09T22:23:17.932Z,0.40
2024-05-09T22:25:44.817Z,0.40
2024-05-09T22:28:15.955Z,0.50
2024-05-09T22:30:45.643Z,0.40
2024-05-09T22:33:15.783Z,0.40
2024-05-09T22:35:42.780Z,0.40
2024-05-09T22:38:12.176Z,0.40
2024-05-09T22:40:47.493Z,0.30
2024-05-09T22:43:20.268Z,0.40
2024-05-09T22:45:48.066Z,0.50
2024-05-09T22:48:17.677Z,0.40
2024-05-09T22:50:44.869Z,0.50
2024-05-09T22:53:14.251Z,0.50
2024-05-09T22:55:43.713Z,0.45
2024-05-09T22:58:13.179Z,0.40
2024-05-09T23:00:40.172Z,0.50
2024-05-09T23:03:09.779Z,0.38
2024-05-09T23:05:36.661Z,0.50
2024-05-09T23:08:06.284Z,0.40
2024-05-09T23:10:36.732Z,0.30
2024-05-09T23:13:10.600Z,0.40
2024-05-09T23:15:37.901Z,0.40
2024-05-09T23:18:08.064Z,0.40
2024-05-09T23:20:38.667Z,0.40
2024-05-09T23:23:10.896Z,0.50
2024-05-09T23:25:38.823Z,0.43
2024-05-09T23:28:11.225Z,0.60
2024-05-09T23:30:40.492Z,0.40
2024-05-09T23:33:12.225Z,0.30
2024-05-09T23:35:40.904Z,0.45
2024-05-09T23:38:10.549Z,0.40
2024-05-09T23:40:40.195Z,0.43
2024-05-09T23:43:14.033Z,0.40
2024-05-09T23:45:41.623Z,0.40
2024-05-09T23:48:12.036Z,0.40
2024-05-09T23:50:40.364Z,0.40
2024-05-09T23:53:11.085Z,0.50
2024-05-09T23:55:38.698Z,0.50
2024-05-09T23:58:08.684Z,0.40
