createdAt,value
2018-09-06T00:02:19.039Z,19.27
2018-09-06T00:04:47.563Z,17.80
2018-09-06T00:07:16.152Z,18.93
2018-09-06T00:09:44.634Z,19.73
2018-09-06T00:12:13.055Z,19.37
2018-09-06T00:14:42.504Z,20.03
2018-09-06T00:17:10.951Z,19.80
2018-09-06T00:19:39.426Z,20.30
2018-09-06T00:22:07.868Z,19.97
2018-09-06T00:24:36.376Z,20.33
2018-09-06T00:27:04.848Z,19.43
2018-09-06T00:29:33.309Z,18.13
2018-09-06T00:32:01.808Z,19.53
2018-09-06T00:34:30.349Z,19.00
2018-09-06T00:36:58.830Z,19.10
2018-09-06T00:39:27.248Z,19.90
2018-09-06T00:41:55.758Z,20.80
2018-09-06T00:44:24.169Z,20.67
2018-09-06T00:46:52.642Z,20.40
2018-09-06T00:49:21.005Z,21.67
2018-09-06T00:51:49.384Z,20.67
2018-09-06T00:54:17.890Z,21.40
2018-09-06T00:56:46.284Z,22.27
2018-09-06T00:59:14.705Z,21.60
2018-09-06T01:01:43.175Z,20.37
2018-09-06T01:04:11.603Z,18.60
2018-09-06T01:06:40.111Z,18.90
2018-09-06T01:09:08.616Z,19.70
2018-09-06T01:11:36.981Z,21.47
2018-09-06T01:14:05.515Z,22.07
2018-09-06T01:16:33.942Z,22.60
2018-09-06T01:19:02.394Z,21.37
2018-09-06T01:21:30.822Z,20.97
2018-09-06T01:23:59.287Z,20.67
2018-09-06T01:26:27.814Z,21.97
2018-09-06T01:28:56.233Z,19.60
2018-09-06T01:31:24.831Z,19.43
2018-09-06T01:33:53.513Z,20.30
2018-09-06T01:36:27.322Z,19.57
2018-09-06T01:38:55.870Z,20.83
2018-09-06T01:41:24.315Z,20.00
2018-09-06T01:43:52.796Z,21.03
2018-09-06T01:46:21.410Z,19.97
2018-09-06T01:48:49.944Z,19.93
2018-09-06T01:51:18.417Z,21.63
2018-09-06T01:53:46.986Z,20.60
2018-09-06T01:56:15.400Z,19.17
2018-09-06T01:58:43.937Z,19.17
2018-09-06T02:01:12.342Z,18.63
2018-09-06T02:03:40.790Z,18.23
2018-09-06T02:06:09.238Z,17.83
2018-09-06T02:08:37.623Z,18.97
2018-09-06T02:11:06.086Z,18.67
2018-09-06T02:13:34.458Z,17.73
2018-09-06T02:16:03.080Z,17.43
2018-09-06T02:18:32.339Z,18.03
2018-09-06T02:21:00.980Z,18.20
2018-09-06T02:23:29.680Z,17.13
2018-09-06T02:25:58.047Z,17.80
2018-09-06T02:28:26.470Z,18.90
2018-09-06T02:30:55.006Z,19.93
2018-09-06T02:33:23.431Z,19.30
2018-09-06T02:35:52.098Z,18.30
2018-09-06T02:38:20.698Z,18.80
2018-09-06T02:40:49.067Z,19.70
2018-09-06T02:43:17.558Z,19.40
2018-09-06T02:45:45.942Z,18.03
2018-09-06T02:48:14.485Z,19.10
2018-09-06T02:50:48.239Z,17.93
2018-09-06T02:53:16.710Z,16.60
2018-09-06T02:55:46.222Z,19.23
2018-09-06T02:58:14.646Z,20.33
2018-09-06T03:00:43.078Z,20.10
2018-09-06T03:03:11.555Z,18.30
2018-09-06T03:05:40.054Z,17.73
2018-09-06T03:08:08.422Z,18.00
2018-09-06T03:10:40.042Z,17.90
2018-09-06T03:13:08.520Z,19.30
2018-09-06T03:15:37.000Z,18.97
2018-09-06T03:18:05.391Z,20.07
2018-09-06T03:20:33.991Z,20.83
2018-09-06T03:23:03.241Z,19.93
2018-09-06T03:25:31.804Z,21.57
2018-09-06T03:28:00.236Z,21.97
2018-09-06T03:30:28.751Z,21.93
2018-09-06T03:32:57.184Z,19.33
2018-09-06T03:35:25.534Z,19.63
2018-09-06T03:37:54.106Z,18.83
2018-09-06T03:40:22.534Z,18.80
2018-09-06T03:42:50.890Z,19.13
2018-09-06T03:45:19.302Z,18.03
2018-09-06T03:47:47.767Z,19.23
2018-09-06T03:50:16.220Z,20.90
2018-09-06T03:52:44.676Z,20.93
2018-09-06T03:55:13.179Z,21.03
2018-09-06T03:57:41.740Z,19.13
2018-09-06T04:00:10.220Z,19.40
2018-09-06T04:02:38.588Z,19.80
2018-09-06T04:05:07.064Z,19.13
2018-09-06T04:07:35.596Z,20.23
2018-09-06T04:10:04.212Z,20.20
2018-09-06T04:12:32.684Z,21.43
2018-09-06T04:15:01.114Z,20.10
2018-09-06T04:17:29.592Z,20.47
2018-09-06T04:19:58.207Z,20.97
2018-09-06T04:22:26.674Z,22.27
2018-09-06T04:24:55.166Z,22.37
2018-09-06T04:27:23.659Z,22.17
2018-09-06T04:29:52.093Z,20.90
2018-09-06T04:32:21.165Z,21.97
2018-09-06T04:34:49.627Z,20.83
2018-09-06T04:37:18.121Z,22.20
2018-09-06T04:39:46.651Z,21.87
2018-09-06T04:42:15.158Z,20.83
2018-09-06T04:44:43.765Z,21.37
2018-09-06T04:47:12.221Z,20.60
2018-09-06T04:49:40.797Z,21.53
2018-09-06T04:52:09.220Z,21.27
2018-09-06T04:54:37.725Z,22.47
2018-09-06T04:57:06.189Z,23.70
2018-09-06T04:59:34.706Z,22.23
2018-09-06T05:02:03.165Z,21.83
2018-09-06T05:04:31.767Z,21.70
2018-09-06T05:07:00.210Z,20.47
2018-09-06T05:09:28.789Z,22.73
2018-09-06T05:11:57.266Z,21.40
2018-09-06T05:14:25.685Z,21.70
2018-09-06T05:16:54.105Z,20.57
2018-09-06T05:19:22.575Z,19.93
2018-09-06T05:21:51.074Z,20.93
2018-09-06T05:24:19.666Z,18.60
2018-09-06T05:26:48.122Z,19.03
2018-09-06T05:29:16.581Z,19.63
2018-09-06T05:31:44.995Z,21.03
2018-09-06T05:34:13.390Z,21.30
2018-09-06T05:36:41.913Z,21.80
2018-09-06T05:39:12.583Z,22.33
2018-09-06T05:41:41.610Z,19.17
2018-09-06T05:44:10.875Z,21.00
2018-09-06T05:46:39.704Z,19.90
2018-09-06T05:49:08.230Z,20.27
2018-09-06T05:51:36.857Z,20.50
2018-09-06T05:54:06.228Z,19.53
2018-09-06T05:56:34.647Z,18.67
2018-09-06T05:59:03.322Z,19.30
2018-09-06T06:01:31.791Z,19.97
2018-09-06T06:04:00.248Z,18.17
2018-09-06T06:06:28.760Z,19.17
2018-09-06T06:08:57.210Z,19.97
2018-09-06T06:11:25.623Z,18.77
2018-09-06T06:13:54.058Z,19.30
2018-09-06T06:16:22.523Z,19.20
2018-09-06T06:18:51.016Z,18.70
2018-09-06T06:21:20.273Z,18.03
2018-09-06T06:23:48.837Z,18.50
2018-09-06T06:26:17.330Z,19.73
2018-09-06T06:28:45.777Z,19.13
2018-09-06T06:31:14.200Z,18.77
2018-09-06T06:33:42.737Z,19.53
2018-09-06T06:36:11.141Z,19.23
2018-09-06T06:38:39.742Z,18.53
2018-09-06T06:41:08.318Z,19.13
2018-09-06T06:43:36.874Z,23.03
2018-09-06T06:46:05.314Z,18.60
2018-09-06T06:48:33.799Z,25.47
2018-09-06T06:51:02.338Z,18.97
2018-09-06T06:53:30.830Z,16.77
2018-09-06T06:55:59.304Z,21.73
2018-09-06T06:58:27.882Z,17.00
2018-09-06T07:00:56.367Z,19.40
2018-09-06T07:03:24.882Z,24.73
2018-09-06T07:05:53.432Z,19.23
2018-09-06T07:08:21.886Z,16.97
2018-09-06T07:10:50.398Z,17.30
2018-09-06T07:13:18.844Z,18.47
2018-09-06T07:15:47.352Z,17.97
2018-09-06T07:18:16.606Z,17.93
2018-09-06T07:20:45.128Z,17.90
2018-09-06T07:23:13.591Z,17.90
2018-09-06T07:25:42.089Z,17.80
2018-09-06T07:28:10.574Z,16.37
2018-09-06T07:30:40.019Z,18.10
2018-09-06T07:33:08.349Z,19.27
2018-09-06T07:35:36.834Z,17.07
2018-09-06T07:38:05.416Z,17.63
2018-09-06T07:40:33.955Z,18.63
2018-09-06T07:43:02.465Z,19.47
2018-09-06T07:45:31.009Z,17.97
2018-09-06T07:47:59.580Z,18.13
2018-09-06T07:50:28.091Z,17.47
2018-09-06T07:52:56.507Z,16.30
2018-09-06T07:55:25.015Z,18.03
2018-09-06T07:58:00.070Z,18.93
2018-09-06T08:00:28.447Z,19.40
2018-09-06T08:02:56.975Z,18.40
2018-09-06T08:05:25.366Z,19.30
2018-09-06T08:07:53.850Z,19.67
2018-09-06T08:10:22.222Z,19.43
2018-09-06T08:12:50.739Z,20.27
2018-09-06T08:15:19.232Z,19.97
2018-09-06T08:17:47.671Z,19.00
2018-09-06T08:20:16.158Z,19.47
2018-09-06T08:22:44.642Z,20.37
2018-09-06T08:25:13.063Z,20.57
2018-09-06T08:27:41.498Z,19.40
2018-09-06T08:30:10.150Z,19.93
2018-09-06T08:32:38.592Z,19.87
2018-09-06T08:35:07.113Z,20.17
2018-09-06T08:37:35.650Z,19.57
2018-09-06T08:40:04.085Z,20.00
2018-09-06T08:42:33.443Z,18.57
2018-09-06T08:45:01.986Z,18.13
2018-09-06T08:47:30.582Z,17.43
2018-09-06T08:50:00.160Z,19.23
2018-09-06T08:52:29.588Z,19.20
2018-09-06T08:54:58.026Z,18.77
2018-09-06T08:57:26.584Z,17.43
2018-09-06T08:59:55.278Z,17.93
2018-09-06T09:02:24.938Z,16.87
2018-09-06T09:04:53.463Z,17.10
2018-09-06T09:07:21.981Z,15.80
2018-09-06T09:09:50.492Z,16.87
2018-09-06T09:12:19.020Z,17.13
2018-09-06T09:14:47.495Z,16.90
2018-09-06T09:17:16.036Z,16.17
2018-09-06T09:19:44.554Z,16.07
2018-09-06T09:22:13.228Z,16.07
2018-09-06T09:24:41.621Z,15.73
2018-09-06T09:27:10.203Z,16.10
2018-09-06T09:29:38.684Z,17.23
2018-09-06T09:32:07.073Z,15.23
2018-09-06T09:34:35.715Z,15.77
2018-09-06T09:37:04.275Z,14.40
2018-09-06T09:39:32.775Z,15.23
2018-09-06T09:42:01.534Z,14.13
2018-09-06T09:44:29.989Z,15.57
2018-09-06T09:49:26.228Z,14.33
2018-09-06T09:51:57.942Z,14.47
2018-09-06T09:54:26.582Z,13.80
2018-09-06T09:56:55.089Z,15.27
2018-09-06T09:59:23.586Z,15.17
2018-09-06T10:01:58.113Z,15.47
2018-09-06T10:07:11.354Z,14.17
2018-09-06T10:09:39.769Z,14.87
2018-09-06T10:12:08.356Z,15.00
2018-09-06T10:14:36.951Z,14.90
2018-09-06T10:17:05.630Z,13.80
2018-09-06T10:19:34.166Z,14.23
2018-09-06T10:22:02.762Z,14.07
2018-09-06T10:24:31.210Z,15.23
2018-09-06T10:26:59.709Z,14.40
2018-09-06T10:29:28.151Z,13.37
2018-09-06T10:31:56.672Z,14.23
2018-09-06T10:34:25.224Z,13.80
2018-09-06T10:36:53.682Z,15.27
2018-09-06T10:39:22.197Z,13.80
2018-09-06T10:41:51.920Z,14.23
2018-09-06T10:44:20.401Z,13.87
2018-09-06T10:46:49.022Z,13.70
2018-09-06T10:49:17.474Z,13.93
2018-09-06T10:51:46.010Z,13.97
2018-09-06T10:54:14.570Z,13.97
2018-09-06T10:56:43.255Z,13.07
2018-09-06T10:59:11.845Z,13.60
2018-09-06T11:01:40.336Z,14.03
2018-09-06T11:04:08.958Z,13.17
2018-09-06T11:06:38.381Z,14.73
2018-09-06T11:09:06.944Z,14.03
2018-09-06T11:11:35.443Z,14.90
2018-09-06T11:14:03.916Z,14.63
2018-09-06T11:16:32.341Z,14.07
2018-09-06T11:19:00.874Z,14.00
2018-09-06T11:21:29.411Z,14.37
2018-09-06T11:23:57.906Z,14.63
2018-09-06T11:26:26.233Z,14.90
2018-09-06T11:28:54.589Z,13.57
2018-09-06T11:31:22.971Z,13.23
2018-09-06T11:33:51.582Z,15.23
2018-09-06T11:36:20.042Z,14.87
2018-09-06T11:38:48.469Z,14.60
2018-09-06T11:41:16.881Z,15.77
2018-09-06T11:43:45.379Z,14.23
2018-09-06T11:46:13.809Z,12.80
2018-09-06T11:48:42.245Z,13.90
2018-09-06T11:51:10.798Z,14.37
2018-09-06T11:53:39.267Z,12.87
2018-09-06T11:56:08.178Z,11.47
2018-09-06T11:58:36.777Z,12.37
2018-09-06T12:01:05.240Z,12.70
2018-09-06T12:03:33.716Z,13.80
2018-09-06T12:06:02.264Z,12.90
2018-09-06T12:08:30.557Z,12.53
2018-09-06T12:10:58.960Z,13.13
2018-09-06T12:13:27.395Z,14.50
2018-09-06T12:15:55.880Z,13.80
2018-09-06T12:18:24.403Z,13.77
2018-09-06T12:20:52.900Z,14.67
2018-09-06T12:23:21.407Z,13.53
2018-09-06T12:25:49.907Z,14.93
2018-09-06T12:28:18.299Z,13.37
2018-09-06T12:30:46.766Z,12.70
2018-09-06T12:33:15.237Z,12.43
2018-09-06T12:35:44.930Z,12.47
2018-09-06T12:38:13.378Z,12.83
2018-09-06T12:40:41.752Z,12.63
2018-09-06T12:43:10.165Z,12.67
2018-09-06T12:45:38.608Z,13.00
2018-09-06T12:48:07.137Z,12.37
2018-09-06T12:50:35.780Z,12.13
2018-09-06T12:53:04.277Z,8.87
2018-09-06T12:55:32.810Z,7.93
2018-09-06T12:58:01.262Z,7.27
2018-09-06T13:00:29.760Z,7.67
2018-09-06T13:02:58.888Z,8.77
2018-09-06T13:05:27.397Z,7.90
2018-09-06T13:07:55.869Z,8.73
2018-09-06T13:10:24.273Z,8.43
2018-09-06T13:12:52.730Z,8.00
2018-09-06T13:15:21.292Z,8.20
2018-09-06T13:17:49.746Z,8.10
2018-09-06T13:20:18.287Z,8.47
2018-09-06T13:22:46.854Z,7.30
2018-09-06T13:25:15.374Z,7.57
2018-09-06T13:27:43.970Z,7.43
2018-09-06T13:30:12.494Z,7.43
2018-09-06T13:32:40.986Z,7.23
2018-09-06T13:35:09.466Z,6.73
2018-09-06T13:37:38.410Z,6.80
2018-09-06T13:40:06.841Z,7.30
2018-09-06T13:42:35.394Z,7.30
2018-09-06T13:45:04.083Z,7.97
2018-09-06T13:47:32.590Z,8.20
2018-09-06T13:50:01.074Z,8.20
2018-09-06T13:52:29.608Z,8.50
2018-09-06T13:54:58.059Z,8.40
2018-09-06T13:57:26.626Z,8.73
2018-09-06T13:59:55.201Z,7.60
2018-09-06T14:02:23.741Z,8.03
2018-09-06T14:04:52.218Z,7.57
2018-09-06T14:07:20.651Z,7.50
2018-09-06T14:09:49.347Z,7.90
2018-09-06T14:12:18.130Z,7.80
2018-09-06T14:14:46.644Z,7.77
2018-09-06T14:17:15.148Z,7.80
2018-09-06T14:19:43.721Z,7.50
2018-09-06T14:22:12.162Z,7.90
2018-09-06T14:24:40.641Z,8.23
2018-09-06T14:27:09.206Z,8.10
2018-09-06T14:29:37.758Z,7.77
2018-09-06T14:32:06.254Z,7.87
2018-09-06T14:34:35.000Z,8.43
2018-09-06T14:37:03.822Z,8.57
2018-09-06T14:39:32.262Z,8.53
2018-09-06T14:42:00.568Z,10.23
2018-09-06T14:44:28.952Z,8.40
2018-09-06T14:46:57.411Z,8.00
2018-09-06T14:49:26.583Z,8.30
2018-09-06T14:51:55.092Z,9.50
2018-09-06T14:54:23.495Z,9.43
2018-09-06T14:56:52.587Z,11.67
2018-09-06T14:59:20.995Z,11.33
2018-09-06T15:01:49.500Z,12.77
2018-09-06T15:04:18.066Z,12.67
2018-09-06T15:06:46.636Z,12.27
2018-09-06T15:09:15.099Z,13.30
2018-09-06T15:11:43.583Z,12.17
2018-09-06T15:14:12.124Z,12.40
2018-09-06T15:16:40.770Z,12.23
2018-09-06T15:19:09.316Z,12.90
2018-09-06T15:21:37.874Z,12.07
2018-09-06T15:24:06.426Z,12.13
2018-09-06T15:26:34.904Z,16.03
2018-09-06T15:29:03.381Z,17.77
2018-09-06T15:31:31.937Z,13.63
2018-09-06T15:34:00.490Z,14.67
2018-09-06T15:36:29.044Z,12.90
2018-09-06T15:38:57.522Z,13.90
2018-09-06T15:41:26.002Z,13.53
2018-09-06T15:43:54.532Z,14.87
2018-09-06T15:46:23.153Z,13.60
2018-09-06T15:48:51.705Z,13.73
2018-09-06T15:51:20.126Z,15.43
2018-09-06T15:53:48.562Z,14.97
2018-09-06T15:56:17.124Z,15.13
2018-09-06T15:58:45.487Z,15.37
2018-09-06T16:01:13.925Z,14.53
2018-09-06T16:03:43.446Z,15.10
2018-09-06T16:06:11.930Z,13.43
2018-09-06T16:08:40.544Z,15.70
2018-09-06T16:11:09.054Z,17.07
2018-09-06T16:13:37.485Z,16.67
2018-09-06T16:16:05.959Z,15.43
2018-09-06T16:18:34.426Z,14.90
2018-09-06T16:21:03.003Z,14.40
2018-09-06T16:23:31.458Z,14.50
2018-09-06T16:26:00.110Z,14.73
2018-09-06T16:28:28.574Z,13.90
2018-09-06T16:30:56.906Z,16.00
2018-09-06T16:33:25.502Z,17.13
2018-09-06T16:35:54.209Z,14.83
2018-09-06T16:38:22.604Z,14.77
2018-09-06T16:40:51.146Z,15.93
2018-09-06T16:43:19.623Z,17.13
2018-09-06T16:45:48.173Z,18.83
2018-09-06T16:48:17.476Z,21.83
2018-09-06T16:50:46.028Z,19.80
2018-09-06T16:53:14.528Z,18.13
2018-09-06T16:55:43.008Z,17.73
2018-09-06T16:58:11.469Z,16.67
2018-09-06T17:00:39.905Z,16.60
2018-09-06T17:03:08.385Z,17.27
2018-09-06T17:05:36.913Z,15.63
2018-09-06T17:08:05.326Z,15.67
2018-09-06T17:10:33.770Z,16.03
2018-09-06T17:13:02.209Z,16.20
2018-09-06T17:15:30.739Z,18.97
2018-09-06T17:17:59.315Z,15.17
2018-09-06T17:20:27.848Z,15.33
2018-09-06T17:22:56.245Z,14.73
2018-09-06T17:25:24.638Z,15.00
2018-09-06T17:27:53.095Z,15.90
2018-09-06T17:30:21.689Z,14.97
2018-09-06T17:32:50.303Z,14.30
2018-09-06T17:35:18.670Z,15.40
2018-09-06T17:37:47.037Z,14.40
2018-09-06T17:40:15.568Z,15.13
2018-09-06T17:42:44.026Z,15.47
2018-09-06T17:45:12.458Z,19.07
2018-09-06T17:47:41.025Z,15.77
2018-09-06T17:50:09.475Z,23.50
2018-09-06T17:52:38.027Z,14.30
2018-09-06T17:55:06.696Z,17.60
2018-09-06T17:57:35.122Z,20.10
2018-09-06T18:00:03.710Z,16.17
2018-09-06T18:02:32.463Z,17.63
2018-09-06T18:05:00.827Z,18.90
2018-09-06T18:07:29.216Z,15.40
2018-09-06T18:09:57.736Z,16.13
2018-09-06T18:12:26.462Z,16.60
2018-09-06T18:14:54.949Z,14.60
2018-09-06T18:17:23.472Z,14.47
2018-09-06T18:19:52.011Z,22.27
2018-09-06T18:22:20.513Z,19.40
2018-09-06T18:24:49.210Z,20.03
2018-09-06T18:27:17.853Z,20.97
2018-09-06T18:29:46.299Z,18.03
2018-09-06T18:32:14.692Z,16.87
2018-09-06T18:34:43.335Z,17.20
2018-09-06T18:37:11.862Z,17.60
2018-09-06T18:39:40.316Z,18.87
2018-09-06T18:42:08.804Z,17.23
2018-09-06T18:44:38.007Z,22.73
2018-09-06T18:47:06.597Z,18.83
2018-09-06T18:49:35.276Z,19.27
2018-09-06T18:52:03.758Z,19.57
2018-09-06T18:54:32.191Z,19.10
2018-09-06T18:57:00.581Z,19.83
2018-09-06T18:59:29.140Z,19.23
2018-09-06T19:01:58.228Z,21.43
2018-09-06T19:04:26.779Z,19.33
2018-09-06T19:06:55.309Z,21.83
2018-09-06T19:09:23.863Z,21.23
2018-09-06T19:11:52.315Z,23.00
2018-09-06T19:14:20.775Z,19.50
2018-09-06T19:16:49.247Z,21.30
2018-09-06T19:19:17.811Z,19.57
2018-09-06T19:21:46.286Z,21.03
2018-09-06T19:24:14.776Z,21.87
2018-09-06T19:26:43.258Z,20.47
2018-09-06T19:29:11.718Z,17.43
2018-09-06T19:31:40.349Z,18.07
2018-09-06T19:34:09.008Z,17.27
2018-09-06T19:36:37.411Z,17.07
2018-09-06T19:39:08.793Z,17.30
2018-09-06T19:41:37.170Z,19.87
2018-09-06T19:44:05.689Z,18.10
2018-09-06T19:46:34.141Z,19.70
2018-09-06T19:49:02.713Z,20.07
2018-09-06T19:51:31.024Z,20.03
2018-09-06T19:53:59.432Z,18.00
2018-09-06T19:56:27.828Z,20.87
2018-09-06T19:58:56.349Z,19.87
2018-09-06T20:01:24.860Z,16.67
2018-09-06T20:03:53.248Z,15.67
2018-09-06T20:06:21.783Z,16.07
2018-09-06T20:08:50.281Z,17.47
2018-09-06T20:11:18.664Z,16.07
2018-09-06T20:13:47.127Z,15.40
2018-09-06T20:16:16.411Z,19.17
2018-09-06T20:18:44.979Z,15.77
2018-09-06T20:21:13.513Z,18.63
2018-09-06T20:23:41.893Z,16.30
2018-09-06T20:26:11.108Z,22.30
2018-09-06T20:28:39.319Z,17.60
2018-09-06T20:31:08.356Z,17.87
2018-09-06T20:33:38.139Z,24.67
2018-09-06T20:36:07.106Z,19.57
2018-09-06T20:38:35.814Z,27.30
2018-09-06T20:41:04.333Z,17.33
2018-09-06T20:43:32.937Z,17.37
2018-09-06T20:46:01.415Z,20.07
2018-09-06T20:48:30.110Z,21.40
2018-09-06T20:50:58.573Z,19.33
2018-09-06T20:53:27.081Z,17.93
2018-09-06T20:55:56.117Z,16.93
2018-09-06T20:58:24.562Z,19.67
2018-09-06T21:00:52.922Z,19.17
2018-09-06T21:03:21.662Z,19.07
2018-09-06T21:05:50.183Z,18.63
2018-09-06T21:08:18.698Z,20.30
2018-09-06T21:10:47.198Z,20.70
2018-09-06T21:13:15.634Z,18.27
2018-09-06T21:15:44.162Z,19.70
2018-09-06T21:18:12.584Z,20.13
2018-09-06T21:20:41.286Z,20.00
2018-09-06T21:23:09.746Z,19.73
2018-09-06T21:25:38.251Z,18.60
2018-09-06T21:28:06.655Z,18.87
2018-09-06T21:30:35.135Z,18.90
2018-09-06T21:33:03.611Z,18.33
2018-09-06T21:35:32.145Z,17.93
2018-09-06T21:38:00.705Z,19.27
2018-09-06T21:40:29.258Z,18.93
2018-09-06T21:42:57.759Z,19.07
2018-09-06T21:45:26.446Z,19.23
2018-09-06T21:47:55.037Z,19.03
2018-09-06T21:50:23.610Z,19.20
2018-09-06T21:52:52.098Z,19.10
2018-09-06T21:55:20.661Z,18.73
2018-09-06T21:57:49.187Z,19.53
2018-09-06T22:00:18.281Z,18.97
2018-09-06T22:02:52.010Z,17.90
2018-09-06T22:05:21.138Z,17.23
2018-09-06T22:07:49.561Z,16.87
2018-09-06T22:10:21.398Z,16.20
2018-09-06T22:12:50.716Z,17.83
2018-09-06T22:15:19.466Z,15.67
2018-09-06T22:17:47.945Z,17.53
2018-09-06T22:20:16.419Z,16.97
2018-09-06T22:22:45.077Z,17.10
2018-09-06T22:25:13.621Z,18.47
2018-09-06T22:27:42.078Z,26.30
2018-09-06T22:30:10.683Z,25.37
2018-09-06T22:32:39.192Z,27.10
2018-09-06T22:35:07.777Z,21.27
2018-09-06T22:37:36.277Z,17.70
2018-09-06T22:40:04.942Z,17.30
2018-09-06T22:42:33.358Z,16.03
2018-09-06T22:45:01.790Z,18.03
2018-09-06T22:47:30.550Z,17.70
2018-09-06T22:49:59.094Z,24.03
2018-09-06T22:52:27.592Z,26.40
2018-09-06T22:54:56.199Z,27.93
2018-09-06T22:57:24.713Z,26.90
2018-09-06T22:59:53.071Z,25.37
2018-09-06T23:02:21.475Z,24.60
2018-09-06T23:04:50.045Z,26.00
2018-09-06T23:07:18.510Z,24.93
2018-09-06T23:09:47.050Z,25.53
2018-09-06T23:12:15.572Z,27.00
2018-09-06T23:14:44.141Z,25.80
2018-09-06T23:17:12.745Z,24.33
2018-09-06T23:19:41.227Z,24.87
2018-09-06T23:22:09.695Z,24.40
2018-09-06T23:24:38.215Z,25.00
2018-09-06T23:27:06.793Z,25.30
2018-09-06T23:29:35.278Z,25.23
2018-09-06T23:32:03.793Z,25.90
2018-09-06T23:34:36.780Z,25.10
2018-09-06T23:37:06.254Z,23.27
2018-09-06T23:39:34.922Z,25.17
2018-09-06T23:42:03.746Z,24.83
2018-09-06T23:44:32.230Z,25.83
2018-09-06T23:47:00.840Z,26.40
2018-09-06T23:49:29.408Z,25.53
2018-09-06T23:51:57.841Z,25.13
2018-09-06T23:54:26.250Z,24.87
2018-09-06T23:56:54.690Z,25.43
2018-09-06T23:59:23.158Z,24.73
