createdAt,value
2023-03-15T00:00:11.729Z,100109.81
2023-03-15T00:02:41.647Z,100098.03
2023-03-15T00:05:13.387Z,100105.72
2023-03-15T00:07:42.847Z,100109.94
2023-03-15T00:10:12.237Z,100119.31
2023-03-15T00:12:42.632Z,100116.03
2023-03-15T00:15:14.445Z,100127.13
2023-03-15T00:17:42.887Z,100130.88
2023-03-15T00:20:12.352Z,100132.69
2023-03-15T00:22:40.495Z,100144.53
2023-03-15T00:25:10.923Z,100147.38
2023-03-15T00:27:39.038Z,100159.94
2023-03-15T00:30:08.098Z,100148.47
2023-03-15T00:32:36.256Z,100154.91
2023-03-15T00:35:05.159Z,100170.66
2023-03-15T00:37:33.563Z,100169.59
2023-03-15T00:40:01.962Z,100178.34
2023-03-15T00:42:31.449Z,100173.03
2023-03-15T00:44:59.584Z,100176.63
2023-03-15T00:47:27.714Z,100186.41
2023-03-15T00:49:55.903Z,100185.25
2023-03-15T00:52:24.384Z,100198.63
2023-03-15T00:54:53.992Z,100194.34
2023-03-15T00:57:23.446Z,100196.94
2023-03-15T00:59:54.728Z,100199.38
2023-03-15T01:02:22.894Z,100200.22
2023-03-15T01:04:52.271Z,100198.06
2023-03-15T01:07:21.426Z,100206.72
2023-03-15T01:09:49.592Z,100207.97
2023-03-15T01:12:17.787Z,100210.59
2023-03-15T01:14:45.966Z,100219.44
2023-03-15T01:17:15.488Z,100229.91
2023-03-15T01:19:43.676Z,100231.63
2023-03-15T01:22:11.836Z,100235.50
2023-03-15T01:24:40.046Z,100238.44
2023-03-15T01:27:08.178Z,100236.47
2023-03-15T01:29:36.371Z,100230.47
2023-03-15T01:32:05.605Z,100244.50
2023-03-15T01:34:36.705Z,100247.09
2023-03-15T01:37:05.072Z,100253.16
2023-03-15T01:39:39.213Z,100258.50
2023-03-15T01:42:07.875Z,100264.59
2023-03-15T01:45:03.132Z,100265.66
2023-03-15T01:47:32.817Z,100269.91
2023-03-15T01:50:05.612Z,100274.91
2023-03-15T01:52:37.210Z,100276.75
2023-03-15T01:55:11.110Z,100268.50
2023-03-15T01:57:48.319Z,100280.34
2023-03-15T02:00:18.510Z,100275.03
2023-03-15T02:03:04.697Z,100272.81
2023-03-15T02:05:38.150Z,100280.53
2023-03-15T02:08:10.077Z,100279.41
2023-03-15T02:10:44.603Z,100283.38
2023-03-15T02:13:17.570Z,100285.22
2023-03-15T02:15:47.511Z,100292.34
2023-03-15T02:18:22.423Z,100293.06
2023-03-15T02:21:00.375Z,100304.31
2023-03-15T02:23:29.907Z,100295.41
2023-03-15T02:26:13.568Z,100303.47
2023-03-15T02:28:43.482Z,100308.31
2023-03-15T02:31:14.178Z,100309.19
2023-03-15T02:33:45.382Z,100311.28
2023-03-15T02:36:19.583Z,100317.16
2023-03-15T02:38:48.287Z,100325.00
2023-03-15T02:41:20.129Z,100323.94
2023-03-15T02:43:54.107Z,100324.09
2023-03-15T02:46:23.055Z,100331.69
2023-03-15T02:48:54.115Z,100321.44
2023-03-15T02:51:24.663Z,100334.38
2023-03-15T02:53:52.963Z,100338.06
2023-03-15T02:56:21.200Z,100335.38
2023-03-15T02:58:50.848Z,100339.44
2023-03-15T03:01:20.170Z,100348.16
2023-03-15T03:03:48.692Z,100338.66
2023-03-15T03:06:18.017Z,100355.66
2023-03-15T03:08:48.454Z,100365.13
2023-03-15T03:11:20.295Z,100364.22
2023-03-15T03:13:50.084Z,100372.16
2023-03-15T03:16:18.372Z,100373.53
2023-03-15T03:18:46.552Z,100376.16
2023-03-15T03:21:15.089Z,100372.81
2023-03-15T03:23:46.237Z,100373.06
2023-03-15T03:26:17.460Z,100382.56
2023-03-15T03:28:49.645Z,100386.94
2023-03-15T03:31:21.285Z,100388.97
2023-03-15T03:33:50.650Z,100387.00
2023-03-15T03:36:19.898Z,100391.25
2023-03-15T03:38:48.863Z,100400.06
2023-03-15T03:41:18.434Z,100400.16
2023-03-15T03:43:46.659Z,100408.91
2023-03-15T03:46:15.000Z,100415.13
2023-03-15T03:48:49.637Z,100420.34
2023-03-15T03:51:17.804Z,100414.16
2023-03-15T03:53:45.993Z,100424.50
2023-03-15T03:56:14.111Z,100430.66
2023-03-15T03:58:42.455Z,100424.81
2023-03-15T04:01:33.825Z,100427.28
2023-03-15T04:04:03.438Z,100430.91
2023-03-15T04:06:32.213Z,100425.09
2023-03-15T04:09:02.708Z,100425.88
2023-03-15T04:11:37.719Z,100442.28
2023-03-15T04:14:08.724Z,100441.66
2023-03-15T04:16:37.479Z,100447.38
2023-03-15T04:19:12.767Z,100455.53
2023-03-15T04:21:47.357Z,100465.25
2023-03-15T04:24:39.748Z,100460.19
2023-03-15T04:27:14.847Z,100466.94
2023-03-15T04:30:05.304Z,100465.25
2023-03-15T04:32:58.865Z,100465.97
2023-03-15T04:35:48.640Z,100472.88
2023-03-15T04:38:35.654Z,100472.97
2023-03-15T04:41:28.024Z,100477.19
2023-03-15T04:44:02.319Z,100473.69
2023-03-15T04:46:46.738Z,100482.31
2023-03-15T04:49:35.173Z,100478.28
2023-03-15T04:52:23.243Z,100477.44
2023-03-15T04:55:29.610Z,100481.44
2023-03-15T04:58:06.511Z,100480.84
2023-03-15T05:00:44.724Z,100482.50
2023-03-15T05:03:33.412Z,100490.28
2023-03-15T05:06:09.998Z,100478.84
2023-03-15T05:08:52.885Z,100489.47
2023-03-15T05:11:21.333Z,100484.72
2023-03-15T05:14:07.550Z,100486.91
2023-03-15T05:16:44.231Z,100492.84
2023-03-15T05:19:34.616Z,100498.59
2023-03-15T05:22:25.956Z,100503.09
2023-03-15T05:25:19.502Z,100502.63
2023-03-15T05:28:05.022Z,100512.81
2023-03-15T05:30:52.068Z,100517.97
2023-03-15T05:33:46.893Z,100531.00
2023-03-15T05:36:41.820Z,100531.53
2023-03-15T05:39:28.514Z,100532.44
2023-03-15T05:42:14.040Z,100538.28
2023-03-15T05:45:13.709Z,100551.31
2023-03-15T05:48:08.093Z,100549.56
2023-03-15T05:50:52.825Z,100553.88
2023-03-15T05:53:33.091Z,100564.16
2023-03-15T05:56:22.601Z,100566.00
2023-03-15T05:59:16.611Z,100575.94
2023-03-15T06:02:04.684Z,100587.00
2023-03-15T06:04:41.632Z,100591.22
2023-03-15T06:07:12.521Z,100587.63
2023-03-15T06:09:40.666Z,100597.84
2023-03-15T06:12:09.164Z,100597.69
2023-03-15T06:14:40.017Z,100591.78
2023-03-15T06:17:09.812Z,100602.56
2023-03-15T06:19:39.081Z,100597.19
2023-03-15T06:22:07.645Z,100602.19
2023-03-15T06:24:46.713Z,100615.38
2023-03-15T06:27:15.017Z,100617.78
2023-03-15T06:29:44.827Z,100616.00
2023-03-15T06:32:13.281Z,100626.53
2023-03-15T06:34:43.830Z,100623.75
2023-03-15T06:37:22.733Z,100629.66
2023-03-15T06:39:57.572Z,100627.38
2023-03-15T06:42:26.917Z,100634.88
2023-03-15T06:44:58.666Z,100629.31
2023-03-15T06:47:26.878Z,100637.16
2023-03-15T06:49:56.819Z,100630.31
2023-03-15T06:52:25.380Z,100632.84
2023-03-15T06:54:53.812Z,100653.88
2023-03-15T06:57:21.963Z,100657.16
2023-03-15T06:59:50.602Z,100658.00
2023-03-15T07:02:20.117Z,100653.25
2023-03-15T07:04:48.858Z,100667.28
2023-03-15T07:07:17.131Z,100670.47
2023-03-15T07:09:45.374Z,100671.31
2023-03-15T07:12:13.966Z,100672.84
2023-03-15T07:14:42.066Z,100667.06
2023-03-15T07:17:10.332Z,100668.97
2023-03-15T07:19:50.137Z,100660.72
2023-03-15T07:22:23.803Z,100663.59
2023-03-15T07:24:52.054Z,100662.63
2023-03-15T07:27:20.208Z,100660.09
2023-03-15T07:29:48.593Z,100672.16
2023-03-15T07:32:16.861Z,100665.78
2023-03-15T07:34:46.418Z,100671.59
2023-03-15T07:37:14.575Z,100667.09
2023-03-15T07:39:42.744Z,100670.34
2023-03-15T07:42:11.524Z,100679.69
2023-03-15T07:44:44.073Z,100678.81
2023-03-15T07:47:12.245Z,100680.13
2023-03-15T07:49:40.599Z,100687.13
2023-03-15T07:52:10.383Z,100693.22
2023-03-15T07:54:38.544Z,100695.78
2023-03-15T07:57:07.037Z,100693.53
2023-03-15T07:59:35.162Z,100702.53
2023-03-15T08:02:03.490Z,100706.00
2023-03-15T08:04:31.709Z,100707.91
2023-03-15T08:06:59.935Z,100701.91
2023-03-15T08:09:29.622Z,100710.84
2023-03-15T08:11:57.748Z,100709.72
2023-03-15T08:14:26.024Z,100705.75
2023-03-15T08:16:54.141Z,100711.22
2023-03-15T08:19:22.769Z,100717.97
2023-03-15T08:21:53.962Z,100737.81
2023-03-15T08:24:22.612Z,100729.38
2023-03-15T08:26:52.183Z,100737.81
2023-03-15T08:29:20.298Z,100738.72
2023-03-15T08:31:48.520Z,100738.78
2023-03-15T08:34:17.088Z,100737.34
2023-03-15T08:36:47.583Z,100723.44
2023-03-15T08:39:15.947Z,100734.59
2023-03-15T08:41:45.573Z,100722.94
2023-03-15T08:44:15.172Z,100743.13
2023-03-15T08:46:43.434Z,100746.09
2023-03-15T08:49:12.173Z,100749.16
2023-03-15T08:51:40.977Z,100761.59
2023-03-15T08:54:09.126Z,100755.53
2023-03-15T08:56:37.335Z,100760.78
2023-03-15T08:59:05.492Z,100765.78
2023-03-15T09:01:35.883Z,100772.31
2023-03-15T09:04:04.282Z,100783.91
2023-03-15T09:06:32.463Z,100781.16
2023-03-15T09:09:01.419Z,100793.72
2023-03-15T09:11:29.672Z,100796.88
2023-03-15T09:13:57.798Z,100799.88
2023-03-15T09:16:26.151Z,100828.25
2023-03-15T09:18:55.634Z,100824.34
2023-03-15T09:21:24.676Z,100826.84
2023-03-15T09:23:52.788Z,100839.38
2023-03-15T09:26:20.947Z,100840.25
2023-03-15T09:28:49.075Z,100840.63
2023-03-15T09:31:18.486Z,100836.34
2023-03-15T09:33:46.735Z,100850.19
2023-03-15T09:36:16.243Z,100840.50
2023-03-15T09:38:44.769Z,100847.13
2023-03-15T09:41:19.420Z,100856.31
2023-03-15T09:44:01.024Z,100841.88
2023-03-15T09:46:32.249Z,100839.31
2023-03-15T09:49:09.434Z,100841.59
2023-03-15T09:51:47.855Z,100835.59
2023-03-15T09:54:19.492Z,100835.13
2023-03-15T09:56:54.687Z,100847.66
2023-03-15T09:59:27.430Z,100852.25
2023-03-15T10:01:57.374Z,100853.16
2023-03-15T10:04:29.646Z,100858.09
2023-03-15T10:07:01.779Z,100850.44
2023-03-15T10:09:34.723Z,100854.44
2023-03-15T10:12:05.655Z,100853.34
2023-03-15T10:14:52.197Z,100846.75
2023-03-15T10:17:27.333Z,100859.09
2023-03-15T10:20:01.491Z,100870.78
2023-03-15T10:22:36.615Z,100863.34
2023-03-15T10:25:15.512Z,100870.84
2023-03-15T10:27:58.155Z,100875.75
2023-03-15T10:30:27.919Z,100879.41
2023-03-15T10:33:00.841Z,100886.38
2023-03-15T10:35:29.522Z,100875.75
2023-03-15T10:37:59.285Z,100873.75
2023-03-15T10:40:42.547Z,100874.78
2023-03-15T10:43:18.746Z,100874.03
2023-03-15T10:46:01.778Z,100871.50
2023-03-15T10:48:31.880Z,100870.25
2023-03-15T10:51:05.654Z,100880.78
2023-03-15T10:53:35.567Z,100891.44
2023-03-15T10:56:08.399Z,100899.56
2023-03-15T10:59:02.302Z,100886.31
2023-03-15T11:01:37.425Z,100891.84
2023-03-15T11:04:16.152Z,100886.06
2023-03-15T11:06:47.969Z,100897.47
2023-03-15T11:09:19.263Z,100900.41
2023-03-15T11:11:58.373Z,100907.19
2023-03-15T11:14:27.480Z,100916.97
2023-03-15T11:16:58.173Z,100920.41
2023-03-15T11:19:28.872Z,100924.09
2023-03-15T11:21:59.242Z,100926.09
2023-03-15T11:24:30.640Z,100930.09
2023-03-15T11:27:01.696Z,100937.03
2023-03-15T11:29:32.616Z,100931.38
2023-03-15T11:32:02.428Z,100928.56
2023-03-15T11:34:40.062Z,100922.81
2023-03-15T11:37:16.494Z,100926.31
2023-03-15T11:39:58.741Z,100906.44
2023-03-15T11:42:35.077Z,100905.78
2023-03-15T11:45:07.983Z,100913.88
2023-03-15T11:47:44.009Z,100909.63
2023-03-15T11:50:16.891Z,100907.63
2023-03-15T11:52:50.452Z,100910.94
2023-03-15T11:55:24.102Z,100918.56
2023-03-15T11:57:53.345Z,100928.47
2023-03-15T12:00:51.743Z,100934.19
2023-03-15T12:03:36.451Z,100932.41
2023-03-15T12:06:41.298Z,100901.69
2023-03-15T12:09:40.836Z,100899.47
2023-03-15T12:12:41.686Z,100896.31
2023-03-15T12:15:44.709Z,100899.13
2023-03-15T12:18:19.722Z,100893.47
2023-03-15T12:20:54.147Z,100885.91
2023-03-15T12:23:34.892Z,100901.28
2023-03-15T12:26:10.478Z,100913.84
2023-03-15T12:28:45.148Z,100909.47
2023-03-15T12:31:15.074Z,100913.78
2023-03-15T12:33:49.658Z,100913.44
2023-03-15T12:36:28.138Z,100917.09
2023-03-15T12:39:04.512Z,100918.00
2023-03-15T12:41:39.737Z,100918.22
2023-03-15T12:44:39.751Z,100921.53
2023-03-15T12:47:09.382Z,100931.00
2023-03-15T12:49:42.830Z,100934.75
2023-03-15T12:52:30.067Z,100936.41
2023-03-15T12:55:05.790Z,100933.41
2023-03-15T12:57:39.920Z,100928.72
2023-03-15T13:00:15.093Z,100921.91
2023-03-15T13:02:47.102Z,100920.13
2023-03-15T13:05:24.905Z,100914.25
2023-03-15T13:07:59.616Z,100922.53
2023-03-15T13:10:36.990Z,100922.28
2023-03-15T13:13:34.902Z,100929.97
2023-03-15T13:16:16.359Z,100950.03
2023-03-15T13:18:53.871Z,100960.22
2023-03-15T13:21:27.856Z,100983.75
2023-03-15T13:23:59.319Z,100975.25
2023-03-15T13:26:40.576Z,100965.94
2023-03-15T13:29:14.210Z,100953.50
2023-03-15T13:31:45.144Z,100946.84
2023-03-15T13:34:16.161Z,100933.13
2023-03-15T13:36:47.323Z,100929.44
2023-03-15T13:39:20.637Z,100926.59
2023-03-15T13:41:48.913Z,100943.47
2023-03-15T13:44:20.907Z,100924.44
2023-03-15T13:46:52.651Z,100930.91
2023-03-15T13:49:21.696Z,100935.38
2023-03-15T13:51:51.487Z,100932.31
2023-03-15T13:54:25.175Z,100949.50
2023-03-15T13:57:01.467Z,100934.69
2023-03-15T13:59:33.725Z,100935.78
2023-03-15T14:02:05.930Z,100923.50
2023-03-15T14:04:38.044Z,100921.00
2023-03-15T14:07:27.367Z,100940.53
2023-03-15T14:10:24.082Z,100935.81
2023-03-15T14:12:54.064Z,100941.09
2023-03-15T14:15:26.521Z,100929.03
2023-03-15T14:18:01.949Z,100925.22
2023-03-15T14:20:33.633Z,100913.25
2023-03-15T14:23:03.609Z,100921.19
2023-03-15T14:25:36.393Z,100931.41
2023-03-15T14:28:06.225Z,100933.56
2023-03-15T14:30:38.014Z,100945.84
2023-03-15T14:33:08.858Z,100947.84
2023-03-15T14:35:46.044Z,100940.38
2023-03-15T14:38:22.110Z,100960.59
2023-03-15T14:40:51.691Z,100957.50
2023-03-15T14:43:19.859Z,100957.91
2023-03-15T14:45:49.689Z,100966.59
2023-03-15T14:48:28.006Z,100984.22
2023-03-15T14:50:57.265Z,101023.72
2023-03-15T14:53:27.934Z,101058.78
2023-03-15T14:55:56.375Z,101073.53
2023-03-15T14:58:24.532Z,101088.91
2023-03-15T15:00:55.110Z,101092.72
2023-03-15T15:03:32.784Z,101078.91
2023-03-15T15:06:02.541Z,101085.94
2023-03-15T15:08:33.428Z,101078.06
2023-03-15T15:11:02.702Z,101075.59
2023-03-15T15:13:32.460Z,101070.44
2023-03-15T15:16:00.895Z,101070.09
2023-03-15T15:18:31.983Z,101070.84
2023-03-15T15:21:02.946Z,101066.28
2023-03-15T15:23:34.896Z,101070.63
2023-03-15T15:26:05.438Z,101061.69
2023-03-15T15:28:37.150Z,101063.50
2023-03-15T15:31:07.044Z,101064.25
2023-03-15T15:33:36.668Z,101062.97
2023-03-15T15:36:05.338Z,101061.81
2023-03-15T15:38:38.695Z,101059.41
2023-03-15T15:41:12.300Z,101058.75
2023-03-15T15:43:40.681Z,101063.88
2023-03-15T15:46:11.227Z,101063.56
2023-03-15T15:48:41.741Z,101060.91
2023-03-15T15:51:22.380Z,101059.72
2023-03-15T15:53:51.200Z,101056.81
2023-03-15T15:56:19.379Z,101056.81
2023-03-15T15:58:47.863Z,101050.31
2023-03-15T16:01:17.106Z,101052.91
2023-03-15T16:03:46.560Z,101059.03
2023-03-15T16:06:19.014Z,101051.91
2023-03-15T16:08:48.227Z,101056.00
2023-03-15T16:11:17.357Z,101051.44
2023-03-15T16:13:46.916Z,101053.19
2023-03-15T16:16:16.623Z,101059.75
2023-03-15T16:18:46.440Z,101084.44
2023-03-15T16:21:24.356Z,101089.31
2023-03-15T16:24:00.150Z,101095.41
2023-03-15T16:26:28.924Z,101101.31
2023-03-15T16:28:57.063Z,101104.81
2023-03-15T16:31:25.321Z,101119.03
2023-03-15T16:33:54.808Z,101116.81
2023-03-15T16:36:23.521Z,101125.53
2023-03-15T16:38:51.712Z,101121.50
2023-03-15T16:41:19.965Z,101117.81
2023-03-15T16:43:49.467Z,101123.16
2023-03-15T16:46:18.406Z,101122.72
2023-03-15T16:48:46.616Z,101126.56
2023-03-15T16:51:17.167Z,101132.69
2023-03-15T16:53:45.538Z,101136.94
2023-03-15T16:56:15.556Z,101141.44
2023-03-15T16:58:45.211Z,101142.22
2023-03-15T17:01:13.675Z,101149.31
2023-03-15T17:03:42.089Z,101153.69
2023-03-15T17:06:20.052Z,101146.97
2023-03-15T17:08:48.689Z,101155.59
2023-03-15T17:11:18.592Z,101157.03
2023-03-15T17:13:46.985Z,101174.81
2023-03-15T17:16:16.676Z,101167.44
2023-03-15T17:18:47.794Z,101171.41
2023-03-15T17:21:21.245Z,101180.03
2023-03-15T17:23:49.468Z,101185.03
2023-03-15T17:26:19.763Z,101192.31
2023-03-15T17:28:48.105Z,101199.56
2023-03-15T17:31:24.873Z,101190.66
2023-03-15T17:33:53.591Z,101201.44
2023-03-15T17:36:25.117Z,101208.31
2023-03-15T17:38:54.481Z,101213.75
2023-03-15T17:41:25.605Z,101210.53
2023-03-15T17:43:53.849Z,101220.47
2023-03-15T17:46:28.186Z,101224.13
2023-03-15T17:48:57.016Z,101232.81
2023-03-15T17:51:30.146Z,101220.13
2023-03-15T17:53:59.529Z,101232.47
2023-03-15T17:56:28.649Z,101239.69
2023-03-15T17:58:56.852Z,101239.53
2023-03-15T18:01:28.098Z,101238.94
2023-03-15T18:03:57.184Z,101238.00
2023-03-15T18:06:26.873Z,101239.72
2023-03-15T18:08:55.047Z,101247.66
2023-03-15T18:11:26.270Z,101244.03
2023-03-15T18:13:55.455Z,101251.31
2023-03-15T18:16:24.080Z,101247.38
2023-03-15T18:18:52.550Z,101250.22
2023-03-15T18:21:23.541Z,101248.50
2023-03-15T18:23:53.401Z,101251.13
2023-03-15T18:26:21.962Z,101258.25
2023-03-15T18:28:50.157Z,101267.22
2023-03-15T18:31:20.590Z,101267.06
2023-03-15T18:33:49.549Z,101269.84
2023-03-15T18:36:18.234Z,101271.72
2023-03-15T18:38:46.917Z,101269.13
2023-03-15T18:41:20.816Z,101270.16
2023-03-15T18:43:51.360Z,101282.56
2023-03-15T18:46:21.061Z,101283.50
2023-03-15T18:48:49.950Z,101282.59
2023-03-15T18:51:18.346Z,101293.22
2023-03-15T18:53:46.651Z,101298.66
2023-03-15T18:56:19.469Z,101294.31
2023-03-15T18:58:47.791Z,101296.09
2023-03-15T19:01:16.796Z,101310.16
2023-03-15T19:03:45.475Z,101312.63
2023-03-15T19:06:14.391Z,101309.19
2023-03-15T19:08:42.858Z,101311.81
2023-03-15T19:11:11.537Z,101311.13
2023-03-15T19:13:41.396Z,101314.66
2023-03-15T19:16:09.496Z,101316.34
2023-03-15T19:18:40.739Z,101329.50
2023-03-15T19:21:08.912Z,101320.84
2023-03-15T19:23:37.191Z,101318.97
2023-03-15T19:26:05.704Z,101319.81
2023-03-15T19:28:34.754Z,101333.75
2023-03-15T19:31:04.361Z,101334.72
2023-03-15T19:33:32.560Z,101335.91
2023-03-15T19:36:01.640Z,101335.75
2023-03-15T19:38:30.169Z,101335.88
2023-03-15T19:41:03.622Z,101334.13
2023-03-15T19:43:32.581Z,101328.88
2023-03-15T19:46:01.379Z,101335.06
2023-03-15T19:48:30.996Z,101344.66
2023-03-15T19:50:59.118Z,101338.66
2023-03-15T19:53:27.461Z,101346.50
2023-03-15T19:55:55.579Z,101345.50
2023-03-15T19:58:23.744Z,101346.56
2023-03-15T20:00:54.185Z,101354.41
2023-03-15T20:03:22.311Z,101349.06
2023-03-15T20:05:52.138Z,101357.94
2023-03-15T20:08:20.871Z,101362.25
2023-03-15T20:10:49.420Z,101366.56
2023-03-15T20:13:17.554Z,101369.22
2023-03-15T20:15:45.699Z,101368.53
2023-03-15T20:18:15.860Z,101370.19
2023-03-15T20:20:44.231Z,101372.88
2023-03-15T20:23:14.556Z,101376.47
2023-03-15T20:25:43.183Z,101383.44
2023-03-15T20:28:11.704Z,101391.47
2023-03-15T20:30:41.823Z,101380.94
2023-03-15T20:33:11.163Z,101386.13
2023-03-15T20:35:39.362Z,101375.47
2023-03-15T20:38:08.174Z,101383.31
2023-03-15T20:40:39.440Z,101399.25
2023-03-15T20:43:07.943Z,101388.75
2023-03-15T20:45:36.069Z,101394.81
2023-03-15T20:48:04.970Z,101390.44
2023-03-15T20:50:33.141Z,101403.69
2023-03-15T20:53:03.643Z,101407.09
2023-03-15T20:55:32.731Z,101404.59
2023-03-15T20:58:02.212Z,101413.16
2023-03-15T21:00:30.364Z,101417.56
2023-03-15T21:03:07.500Z,101409.88
2023-03-15T21:05:35.714Z,101412.50
2023-03-15T21:08:04.121Z,101409.91
2023-03-15T21:10:32.245Z,101407.16
2023-03-15T21:13:08.329Z,101408.81
2023-03-15T21:15:44.294Z,101414.78
2023-03-15T21:18:12.676Z,101428.69
2023-03-15T21:20:41.138Z,101422.78
2023-03-15T21:23:10.022Z,101414.72
2023-03-15T21:25:38.975Z,101420.84
2023-03-15T21:28:08.445Z,101414.88
2023-03-15T21:30:39.561Z,101425.41
2023-03-15T21:33:08.101Z,101421.13
2023-03-15T21:35:36.622Z,101428.13
2023-03-15T21:38:04.779Z,101425.59
2023-03-15T21:40:32.962Z,101423.91
2023-03-15T21:43:01.089Z,101435.44
2023-03-15T21:45:30.972Z,101432.00
2023-03-15T21:47:59.212Z,101442.59
2023-03-15T21:50:27.513Z,101440.78
2023-03-15T21:52:55.759Z,101443.44
2023-03-15T21:55:23.886Z,101438.19
2023-03-15T21:57:52.663Z,101442.50
2023-03-15T22:00:23.170Z,101457.38
2023-03-15T22:02:55.703Z,101447.84
2023-03-15T22:05:25.222Z,101453.91
2023-03-15T22:07:53.351Z,101443.56
2023-03-15T22:10:23.190Z,101448.72
2023-03-15T22:12:53.932Z,101446.22
2023-03-15T22:15:22.988Z,101448.88
2023-03-15T22:17:52.792Z,101455.09
2023-03-15T22:20:21.102Z,101456.00
2023-03-15T22:22:50.021Z,101455.13
2023-03-15T22:25:18.593Z,101456.00
2023-03-15T22:27:47.161Z,101460.28
2023-03-15T22:30:15.957Z,101465.63
2023-03-15T22:32:44.818Z,101462.09
2023-03-15T22:35:16.241Z,101463.00
2023-03-15T22:37:45.000Z,101468.25
2023-03-15T22:40:15.096Z,101469.16
2023-03-15T22:42:44.017Z,101467.41
2023-03-15T22:45:12.515Z,101474.44
2023-03-15T22:47:40.635Z,101472.66
2023-03-15T22:50:10.714Z,101495.28
2023-03-15T22:52:40.419Z,101489.19
2023-03-15T22:55:10.256Z,101493.53
2023-03-15T22:57:38.503Z,101488.31
2023-03-15T23:00:13.496Z,101488.34
2023-03-15T23:02:42.084Z,101499.63
2023-03-15T23:05:11.705Z,101487.47
2023-03-15T23:07:42.373Z,101494.47
2023-03-15T23:10:12.582Z,101494.44
2023-03-15T23:12:41.165Z,101490.16
2023-03-15T23:15:12.006Z,101500.53
2023-03-15T23:17:40.163Z,101501.47
2023-03-15T23:20:10.154Z,101504.91
2023-03-15T23:22:38.288Z,101499.72
2023-03-15T23:25:08.700Z,101497.13
2023-03-15T23:27:37.023Z,101498.88
2023-03-15T23:30:06.559Z,101497.19
2023-03-15T23:32:36.453Z,101506.72
2023-03-15T23:35:06.169Z,101498.03
2023-03-15T23:37:34.456Z,101504.13
2023-03-15T23:40:07.711Z,101505.94
2023-03-15T23:42:37.679Z,101522.44
2023-03-15T23:45:06.997Z,101517.19
2023-03-15T23:47:35.330Z,101517.19
2023-03-15T23:50:03.474Z,101518.03
2023-03-15T23:52:31.878Z,101525.00
2023-03-15T23:55:00.273Z,101513.66
2023-03-15T23:57:29.504Z,101520.59
2023-03-15T23:59:59.049Z,101521.44
