createdAt,value
2017-12-27T00:01:48.883Z,99.90
2017-12-27T00:04:22.098Z,99.90
2017-12-27T00:06:55.287Z,99.90
2017-12-27T00:09:28.513Z,99.90
2017-12-27T00:12:01.605Z,99.90
2017-12-27T00:14:35.609Z,99.90
2017-12-27T00:17:09.680Z,99.90
2017-12-27T00:19:42.952Z,99.90
2017-12-27T00:22:16.203Z,99.90
2017-12-27T00:24:49.474Z,99.90
2017-12-27T00:30:21.728Z,99.90
2017-12-27T00:32:49.288Z,99.90
2017-12-27T00:35:16.814Z,99.90
2017-12-27T00:37:45.039Z,99.90
2017-12-27T00:40:12.506Z,99.90
2017-12-27T00:42:39.980Z,99.90
2017-12-27T00:45:07.444Z,99.90
2017-12-27T00:47:34.921Z,99.90
2017-12-27T00:50:02.420Z,99.90
2017-12-27T00:52:29.895Z,99.90
2017-12-27T00:54:57.378Z,99.90
2017-12-27T00:57:24.849Z,99.90
2017-12-27T00:59:53.083Z,99.90
2017-12-27T01:02:20.557Z,99.90
2017-12-27T01:04:48.017Z,99.90
2017-12-27T01:07:15.472Z,99.90
2017-12-27T01:09:42.939Z,99.90
2017-12-27T01:12:10.508Z,99.90
2017-12-27T01:14:37.978Z,99.90
2017-12-27T01:17:06.231Z,99.90
2017-12-27T01:19:33.699Z,99.90
2017-12-27T01:22:01.166Z,99.90
2017-12-27T01:24:29.415Z,99.90
2017-12-27T01:26:56.905Z,99.90
2017-12-27T01:29:25.135Z,99.90
2017-12-27T01:31:52.768Z,99.90
2017-12-27T01:34:20.219Z,99.90
2017-12-27T01:36:47.691Z,99.90
2017-12-27T01:39:15.151Z,99.90
2017-12-27T01:41:42.642Z,99.90
2017-12-27T01:44:10.212Z,99.90
2017-12-27T01:46:37.699Z,99.90
2017-12-27T01:49:05.210Z,99.90
2017-12-27T01:51:32.788Z,99.90
2017-12-27T01:54:00.244Z,99.90
2017-12-27T01:56:27.702Z,99.90
2017-12-27T01:58:55.263Z,99.90
2017-12-27T02:01:22.735Z,99.90
2017-12-27T02:03:50.983Z,99.90
2017-12-27T02:06:18.454Z,99.90
2017-12-27T02:08:45.921Z,99.90
2017-12-27T02:11:13.427Z,99.90
2017-12-27T02:13:40.897Z,99.90
2017-12-27T02:16:08.359Z,99.90
2017-12-27T02:18:35.834Z,99.90
2017-12-27T02:21:03.310Z,99.90
2017-12-27T02:23:30.778Z,99.90
2017-12-27T02:25:59.007Z,99.90
2017-12-27T02:28:26.487Z,99.90
2017-12-27T02:30:53.975Z,99.90
2017-12-27T02:33:22.223Z,99.90
2017-12-27T02:35:49.691Z,99.90
2017-12-27T02:38:17.918Z,99.90
2017-12-27T02:40:45.431Z,99.90
2017-12-27T02:43:13.742Z,99.90
2017-12-27T02:45:41.205Z,99.90
2017-12-27T02:48:08.658Z,99.90
2017-12-27T02:50:36.128Z,99.90
2017-12-27T02:53:04.395Z,99.90
2017-12-27T02:55:31.894Z,99.90
2017-12-27T02:57:59.366Z,99.90
2017-12-27T03:00:27.590Z,99.90
2017-12-27T03:02:55.079Z,99.90
2017-12-27T03:05:22.550Z,99.90
2017-12-27T03:07:50.054Z,99.90
2017-12-27T03:10:17.527Z,99.90
2017-12-27T03:12:44.990Z,99.90
2017-12-27T03:15:12.515Z,99.90
2017-12-27T03:17:39.979Z,99.90
2017-12-27T03:20:07.445Z,99.90
2017-12-27T03:22:34.911Z,99.90
2017-12-27T03:25:02.399Z,99.90
2017-12-27T03:27:31.476Z,99.90
2017-12-27T03:29:58.954Z,99.90
2017-12-27T03:32:26.400Z,99.90
2017-12-27T03:34:53.866Z,99.90
2017-12-27T03:37:21.343Z,99.90
2017-12-27T03:39:48.808Z,99.90
2017-12-27T03:42:16.271Z,99.90
2017-12-27T03:44:43.785Z,99.90
2017-12-27T03:47:11.245Z,99.90
2017-12-27T03:49:38.708Z,99.90
2017-12-27T03:52:06.165Z,99.90
2017-12-27T03:54:33.677Z,99.90
2017-12-27T03:57:01.126Z,99.90
2017-12-27T03:59:28.586Z,99.90
2017-12-27T04:01:56.068Z,99.90
2017-12-27T04:04:23.517Z,99.90
2017-12-27T04:06:50.972Z,99.90
2017-12-27T04:09:18.428Z,99.90
2017-12-27T04:11:45.889Z,99.90
2017-12-27T04:14:13.355Z,99.90
2017-12-27T04:16:40.813Z,99.90
2017-12-27T04:19:09.041Z,99.90
2017-12-27T04:21:36.522Z,99.90
2017-12-27T04:24:03.968Z,99.90
2017-12-27T04:26:31.433Z,99.90
2017-12-27T04:28:58.896Z,99.90
2017-12-27T04:31:26.349Z,99.90
2017-12-27T04:33:53.817Z,99.90
2017-12-27T04:36:21.290Z,99.90
2017-12-27T04:38:48.744Z,99.90
2017-12-27T04:41:16.196Z,99.90
2017-12-27T04:43:43.665Z,99.90
2017-12-27T04:46:11.166Z,99.90
2017-12-27T04:48:38.641Z,99.90
2017-12-27T04:51:06.097Z,99.90
2017-12-27T04:53:33.552Z,99.90
2017-12-27T04:56:01.038Z,99.90
2017-12-27T04:58:28.487Z,99.90
2017-12-27T05:00:55.953Z,99.90
2017-12-27T05:03:23.422Z,99.90
2017-12-27T05:05:50.882Z,99.90
2017-12-27T05:08:18.349Z,99.90
2017-12-27T05:10:45.816Z,99.90
2017-12-27T05:13:13.287Z,99.90
2017-12-27T05:15:41.516Z,99.90
2017-12-27T05:18:08.984Z,99.90
2017-12-27T05:20:36.454Z,99.90
2017-12-27T05:23:03.922Z,99.90
2017-12-27T05:25:31.380Z,99.90
2017-12-27T05:27:59.609Z,99.90
2017-12-27T05:30:27.077Z,99.90
2017-12-27T05:32:54.529Z,99.90
2017-12-27T05:35:21.984Z,99.90
2017-12-27T05:37:49.441Z,99.90
2017-12-27T05:40:16.896Z,99.90
2017-12-27T05:42:44.360Z,99.90
2017-12-27T05:45:11.834Z,99.90
2017-12-27T05:47:39.285Z,99.90
2017-12-27T05:50:06.748Z,99.90
2017-12-27T05:52:34.217Z,99.90
2017-12-27T05:55:01.676Z,99.90
2017-12-27T05:57:29.160Z,99.90
2017-12-27T05:59:57.390Z,99.90
2017-12-27T06:02:24.845Z,99.90
2017-12-27T06:04:52.315Z,99.90
2017-12-27T06:07:19.838Z,99.90
2017-12-27T06:09:47.327Z,99.90
2017-12-27T06:12:14.793Z,99.90
2017-12-27T06:14:42.264Z,99.90
2017-12-27T06:17:09.757Z,99.90
2017-12-27T06:19:38.011Z,99.90
2017-12-27T06:22:05.466Z,99.90
2017-12-27T06:24:32.936Z,99.90
2017-12-27T06:27:01.157Z,99.90
2017-12-27T06:29:28.657Z,99.90
2017-12-27T06:31:56.122Z,99.90
2017-12-27T06:34:23.568Z,99.90
2017-12-27T06:36:51.071Z,99.90
2017-12-27T06:39:18.577Z,99.90
2017-12-27T06:41:46.062Z,99.90
2017-12-27T06:44:13.517Z,99.90
2017-12-27T06:46:40.976Z,99.90
2017-12-27T06:49:08.468Z,99.90
2017-12-27T06:51:35.937Z,99.90
2017-12-27T06:54:03.401Z,99.90
2017-12-27T06:56:30.872Z,99.90
2017-12-27T06:58:58.351Z,99.90
2017-12-27T07:01:25.816Z,99.90
2017-12-27T07:03:53.277Z,99.90
2017-12-27T07:06:20.780Z,99.90
2017-12-27T07:08:48.263Z,99.90
2017-12-27T07:11:15.722Z,99.90
2017-12-27T07:13:43.189Z,99.90
2017-12-27T07:16:10.653Z,99.90
2017-12-27T07:18:38.121Z,99.90
2017-12-27T07:21:05.589Z,99.90
2017-12-27T07:23:33.061Z,99.90
2017-12-27T07:26:01.297Z,99.90
2017-12-27T07:28:28.772Z,99.90
2017-12-27T07:30:56.258Z,99.90
2017-12-27T07:33:24.485Z,99.90
2017-12-27T07:35:51.949Z,99.90
2017-12-27T07:38:19.482Z,99.90
2017-12-27T07:40:46.950Z,99.90
2017-12-27T07:43:14.413Z,99.90
2017-12-27T07:45:41.920Z,99.90
2017-12-27T07:48:09.397Z,99.90
2017-12-27T07:50:37.621Z,99.90
2017-12-27T07:53:05.854Z,99.90
2017-12-27T07:55:33.321Z,99.90
2017-12-27T07:58:00.817Z,99.90
2017-12-27T08:00:28.348Z,99.90
2017-12-27T08:02:55.793Z,99.90
2017-12-27T08:05:23.273Z,99.90
2017-12-27T08:07:50.737Z,99.90
2017-12-27T08:10:18.228Z,99.90
2017-12-27T08:12:45.678Z,99.90
2017-12-27T08:15:13.144Z,99.90
2017-12-27T08:17:40.602Z,99.90
2017-12-27T08:20:08.137Z,99.90
2017-12-27T08:22:35.588Z,99.90
2017-12-27T08:25:03.814Z,99.90
2017-12-27T08:27:32.054Z,99.90
2017-12-27T08:29:59.514Z,99.90
2017-12-27T08:32:26.988Z,99.90
2017-12-27T08:34:54.450Z,99.90
2017-12-27T08:37:22.673Z,99.90
2017-12-27T08:39:50.132Z,99.90
2017-12-27T08:42:17.596Z,99.90
2017-12-27T08:44:45.057Z,99.90
2017-12-27T08:47:12.527Z,99.90
2017-12-27T08:49:39.980Z,99.90
2017-12-27T08:52:07.456Z,99.90
2017-12-27T08:54:34.923Z,99.90
2017-12-27T08:57:02.382Z,99.90
2017-12-27T08:59:29.839Z,99.90
2017-12-27T09:01:57.344Z,99.90
2017-12-27T09:04:24.826Z,99.90
2017-12-27T09:06:52.280Z,99.90
2017-12-27T09:09:19.753Z,99.90
2017-12-27T09:11:47.218Z,99.90
2017-12-27T09:14:14.688Z,99.90
2017-12-27T09:16:42.149Z,99.90
2017-12-27T09:19:09.608Z,99.90
2017-12-27T09:21:37.073Z,99.90
2017-12-27T09:24:04.548Z,99.90
2017-12-27T09:26:32.775Z,99.90
2017-12-27T09:29:00.239Z,99.90
2017-12-27T09:31:27.698Z,99.90
2017-12-27T09:33:55.164Z,99.90
2017-12-27T09:36:22.624Z,99.90
2017-12-27T09:38:50.081Z,99.90
2017-12-27T09:41:17.562Z,99.90
2017-12-27T09:43:45.784Z,99.90
2017-12-27T09:46:13.249Z,99.90
2017-12-27T09:48:40.705Z,99.90
2017-12-27T09:51:08.219Z,99.60
2017-12-27T09:53:36.441Z,98.40
2017-12-27T09:56:03.910Z,98.40
2017-12-27T09:58:31.365Z,98.60
2017-12-27T10:00:58.840Z,98.10
2017-12-27T10:03:26.300Z,97.10
2017-12-27T10:05:53.765Z,97.30
2017-12-27T10:08:21.218Z,97.30
2017-12-27T10:10:48.677Z,96.90
2017-12-27T10:13:16.147Z,96.20
2017-12-27T10:15:43.609Z,95.10
2017-12-27T10:18:11.833Z,94.40
2017-12-27T10:20:39.310Z,94.30
2017-12-27T10:23:06.757Z,94.40
2017-12-27T10:25:34.237Z,94.40
2017-12-27T10:28:01.703Z,94.00
2017-12-27T10:30:29.163Z,94.20
2017-12-27T10:32:59.646Z,93.80
2017-12-27T10:35:27.106Z,93.50
2017-12-27T10:37:54.566Z,94.20
2017-12-27T10:40:22.028Z,94.30
2017-12-27T10:42:49.498Z,94.90
2017-12-27T10:45:16.964Z,95.60
2017-12-27T10:47:44.425Z,96.00
2017-12-27T10:50:11.894Z,95.80
2017-12-27T10:52:39.358Z,95.80
2017-12-27T10:55:06.812Z,96.00
2017-12-27T10:57:34.281Z,96.40
2017-12-27T11:00:01.801Z,96.50
2017-12-27T11:02:29.254Z,97.00
2017-12-27T11:04:56.712Z,97.40
2017-12-27T11:07:24.185Z,97.90
2017-12-27T11:09:51.660Z,98.40
2017-12-27T11:12:19.139Z,98.00
2017-12-27T11:14:47.370Z,97.80
2017-12-27T11:17:14.834Z,97.80
2017-12-27T11:19:42.333Z,98.10
2017-12-27T11:22:09.786Z,97.10
2017-12-27T11:24:37.270Z,97.60
2017-12-27T11:27:05.505Z,97.40
2017-12-27T11:29:32.984Z,97.40
2017-12-27T11:32:01.249Z,98.10
2017-12-27T11:34:28.747Z,98.10
2017-12-27T11:36:56.253Z,97.50
2017-12-27T11:39:23.740Z,97.50
2017-12-27T11:41:51.218Z,97.60
2017-12-27T11:44:19.540Z,99.20
2017-12-27T11:46:47.013Z,99.20
2017-12-27T11:49:14.505Z,99.20
2017-12-27T11:51:42.731Z,99.90
2017-12-27T11:54:10.257Z,99.90
2017-12-27T11:56:37.745Z,99.90
2017-12-27T11:59:05.234Z,99.90
2017-12-27T12:01:32.693Z,99.90
2017-12-27T12:04:00.191Z,99.90
2017-12-27T12:06:27.722Z,99.90
2017-12-27T12:08:56.068Z,99.60
2017-12-27T12:11:23.599Z,99.60
2017-12-27T12:13:51.064Z,99.50
2017-12-27T12:16:18.606Z,98.80
2017-12-27T12:18:46.089Z,98.50
2017-12-27T12:21:13.536Z,98.20
2017-12-27T12:23:41.002Z,98.20
2017-12-27T12:26:08.496Z,98.00
2017-12-27T12:28:36.011Z,97.90
2017-12-27T12:31:03.465Z,97.30
2017-12-27T12:33:31.015Z,95.50
2017-12-27T12:35:58.451Z,95.20
2017-12-27T12:38:25.918Z,95.60
2017-12-27T12:40:54.152Z,95.20
2017-12-27T12:43:21.603Z,95.20
2017-12-27T12:45:49.052Z,94.60
2017-12-27T12:48:16.513Z,94.30
2017-12-27T12:50:43.963Z,93.80
2017-12-27T12:53:11.422Z,93.30
2017-12-27T12:55:38.902Z,92.80
2017-12-27T12:58:07.174Z,92.80
2017-12-27T13:00:34.653Z,92.50
2017-12-27T13:03:02.117Z,92.50
2017-12-27T13:05:29.566Z,92.50
2017-12-27T13:07:57.012Z,92.60
2017-12-27T13:10:24.473Z,92.30
2017-12-27T13:12:51.930Z,92.40
2017-12-27T13:15:19.365Z,92.00
2017-12-27T13:17:46.820Z,91.50
2017-12-27T13:20:14.280Z,91.30
2017-12-27T13:22:41.738Z,91.40
2017-12-27T13:25:09.202Z,91.30
2017-12-27T13:27:36.676Z,91.70
2017-12-27T13:30:04.132Z,92.00
2017-12-27T13:32:31.628Z,92.40
2017-12-27T13:34:59.046Z,92.00
2017-12-27T13:37:26.529Z,92.00
2017-12-27T13:39:53.982Z,92.20
2017-12-27T13:42:21.450Z,92.60
2017-12-27T13:44:48.908Z,93.00
2017-12-27T13:47:16.353Z,93.40
2017-12-27T13:49:43.837Z,93.60
2017-12-27T13:52:12.051Z,94.30
2017-12-27T13:54:39.510Z,94.00
2017-12-27T13:57:06.955Z,93.90
2017-12-27T13:59:34.448Z,93.30
2017-12-27T14:02:01.897Z,93.50
2017-12-27T14:04:29.364Z,93.90
2017-12-27T14:06:56.819Z,94.00
2017-12-27T14:09:25.025Z,93.60
2017-12-27T14:11:52.478Z,93.60
2017-12-27T14:14:19.932Z,94.50
2017-12-27T14:16:47.390Z,94.50
2017-12-27T14:19:14.836Z,94.60
2017-12-27T14:21:42.289Z,94.80
2017-12-27T14:24:09.725Z,94.90
2017-12-27T14:26:37.598Z,94.70
2017-12-27T14:29:05.045Z,94.50
2017-12-27T14:31:32.549Z,94.50
2017-12-27T14:33:59.986Z,94.80
2017-12-27T14:36:27.453Z,95.20
2017-12-27T14:38:54.888Z,95.20
2017-12-27T14:41:22.338Z,95.50
2017-12-27T14:43:49.781Z,96.00
2017-12-27T14:46:17.242Z,96.30
2017-12-27T14:48:44.701Z,96.70
2017-12-27T14:51:12.144Z,97.00
2017-12-27T14:53:39.592Z,97.30
2017-12-27T14:56:07.045Z,97.50
2017-12-27T14:58:34.498Z,96.80
2017-12-27T15:01:02.725Z,96.80
2017-12-27T15:03:31.007Z,97.10
2017-12-27T15:05:59.239Z,97.40
2017-12-27T15:08:26.722Z,97.40
2017-12-27T15:10:54.195Z,97.10
2017-12-27T15:13:22.497Z,97.60
2017-12-27T15:15:50.030Z,97.60
2017-12-27T15:18:17.506Z,97.90
2017-12-27T15:20:44.975Z,98.20
2017-12-27T15:23:12.459Z,98.40
2017-12-27T15:25:39.940Z,98.50
2017-12-27T15:28:07.415Z,98.70
2017-12-27T15:30:35.651Z,99.20
2017-12-27T15:33:03.139Z,99.20
2017-12-27T15:35:30.608Z,99.70
2017-12-27T15:37:58.887Z,99.60
2017-12-27T15:40:27.134Z,99.00
2017-12-27T15:42:54.616Z,99.00
2017-12-27T15:45:22.860Z,99.30
2017-12-27T15:47:50.327Z,99.20
2017-12-27T15:50:17.940Z,98.90
2017-12-27T15:52:45.416Z,98.90
2017-12-27T15:55:12.891Z,98.90
2017-12-27T15:57:40.371Z,99.00
2017-12-27T16:00:07.885Z,99.10
2017-12-27T16:02:35.397Z,99.30
2017-12-27T16:05:02.874Z,99.20
2017-12-27T16:07:31.126Z,99.70
2017-12-27T16:09:58.601Z,99.70
2017-12-27T16:12:26.887Z,99.90
2017-12-27T16:14:55.163Z,99.90
2017-12-27T16:17:23.399Z,99.90
2017-12-27T16:19:50.883Z,99.90
2017-12-27T16:22:19.123Z,99.90
2017-12-27T16:24:46.607Z,99.90
2017-12-27T16:27:14.095Z,99.90
2017-12-27T16:29:42.339Z,99.90
2017-12-27T16:32:09.811Z,99.90
2017-12-27T16:34:38.100Z,99.90
2017-12-27T16:37:05.634Z,99.90
2017-12-27T16:39:33.114Z,99.90
2017-12-27T16:42:01.402Z,99.90
2017-12-27T16:44:28.966Z,99.90
2017-12-27T16:46:56.435Z,99.90
2017-12-27T16:49:23.990Z,99.90
2017-12-27T16:51:51.499Z,99.90
2017-12-27T16:54:19.017Z,99.90
2017-12-27T16:56:46.562Z,99.90
2017-12-27T16:59:14.046Z,99.90
2017-12-27T17:01:41.556Z,99.90
2017-12-27T17:04:09.061Z,99.90
2017-12-27T17:06:36.603Z,99.90
2017-12-27T17:09:04.141Z,99.90
2017-12-27T17:11:32.433Z,99.90
2017-12-27T17:13:59.958Z,99.90
2017-12-27T17:16:27.432Z,99.90
2017-12-27T17:18:55.682Z,99.90
2017-12-27T17:21:23.157Z,99.90
2017-12-27T17:23:51.395Z,99.90
2017-12-27T17:26:18.957Z,99.90
2017-12-27T17:28:46.419Z,99.90
2017-12-27T17:31:13.945Z,99.90
2017-12-27T17:33:41.458Z,99.90
2017-12-27T17:36:08.931Z,99.90
2017-12-27T17:38:37.176Z,99.90
2017-12-27T17:41:04.710Z,99.90
2017-12-27T17:43:32.185Z,99.90
2017-12-27T17:45:59.668Z,99.90
2017-12-27T17:48:27.139Z,99.90
2017-12-27T17:50:55.383Z,99.90
2017-12-27T17:53:23.634Z,99.90
2017-12-27T17:55:51.157Z,99.90
2017-12-27T17:58:19.395Z,99.90
2017-12-27T18:00:46.938Z,99.90
2017-12-27T18:03:14.458Z,99.90
2017-12-27T18:05:42.756Z,99.90
2017-12-27T18:08:10.426Z,99.90
2017-12-27T18:10:37.904Z,99.90
2017-12-27T18:13:05.426Z,99.90
2017-12-27T18:15:32.936Z,99.90
2017-12-27T18:18:00.455Z,99.90
2017-12-27T18:20:27.975Z,99.90
2017-12-27T18:22:56.272Z,99.90
2017-12-27T18:25:23.790Z,99.90
2017-12-27T18:27:51.311Z,99.90
2017-12-27T18:30:18.828Z,99.90
2017-12-27T18:32:47.135Z,99.90
2017-12-27T18:35:14.669Z,99.90
2017-12-27T18:37:42.945Z,99.90
2017-12-27T18:40:11.256Z,99.90
2017-12-27T18:42:38.787Z,99.90
2017-12-27T18:45:07.078Z,99.90
2017-12-27T18:47:34.600Z,99.90
2017-12-27T18:50:02.128Z,99.90
2017-12-27T18:52:29.674Z,99.90
2017-12-27T18:54:57.177Z,99.90
2017-12-27T18:57:24.697Z,99.90
2017-12-27T18:59:52.233Z,99.90
2017-12-27T19:02:19.749Z,99.90
2017-12-27T19:04:47.263Z,99.90
2017-12-27T19:07:14.738Z,99.90
2017-12-27T19:09:42.302Z,99.90
2017-12-27T19:12:09.825Z,99.90
2017-12-27T19:14:37.351Z,99.90
2017-12-27T19:17:04.877Z,99.90
2017-12-27T19:19:32.404Z,99.90
2017-12-27T19:21:59.922Z,99.90
2017-12-27T19:24:28.188Z,99.90
2017-12-27T19:26:55.683Z,99.90
2017-12-27T19:29:23.205Z,99.90
2017-12-27T19:31:50.688Z,99.90
2017-12-27T19:34:18.942Z,99.90
2017-12-27T19:36:46.448Z,99.90
2017-12-27T19:39:13.929Z,99.90
2017-12-27T19:41:41.404Z,99.90
2017-12-27T19:44:08.919Z,99.90
2017-12-27T19:46:36.399Z,99.90
2017-12-27T19:49:03.900Z,99.90
2017-12-27T19:51:31.408Z,99.90
2017-12-27T19:53:58.901Z,99.90
2017-12-27T19:56:26.379Z,99.90
2017-12-27T19:58:54.646Z,99.90
2017-12-27T20:01:22.132Z,99.90
2017-12-27T20:03:50.412Z,99.90
2017-12-27T20:06:18.694Z,99.90
2017-12-27T20:08:47.024Z,99.90
2017-12-27T20:11:14.579Z,99.90
2017-12-27T20:13:42.066Z,99.90
2017-12-27T20:16:10.343Z,99.90
2017-12-27T20:18:37.882Z,99.90
2017-12-27T20:21:05.376Z,99.90
2017-12-27T20:23:33.620Z,99.90
2017-12-27T20:26:01.119Z,99.90
2017-12-27T20:28:29.372Z,99.90
2017-12-27T20:30:56.874Z,99.90
2017-12-27T20:33:24.373Z,99.90
2017-12-27T20:35:51.873Z,99.90
2017-12-27T20:38:19.356Z,99.90
2017-12-27T20:40:46.862Z,99.90
2017-12-27T20:43:14.348Z,99.90
2017-12-27T20:45:42.615Z,99.90
2017-12-27T20:48:10.100Z,99.90
2017-12-27T20:50:37.587Z,99.90
2017-12-27T20:53:05.096Z,99.90
2017-12-27T20:55:32.619Z,99.90
2017-12-27T20:58:00.109Z,99.90
2017-12-27T21:00:27.597Z,99.90
2017-12-27T21:02:55.126Z,99.90
2017-12-27T21:05:22.619Z,99.90
2017-12-27T21:07:50.116Z,99.90
2017-12-27T21:10:17.591Z,99.90
2017-12-27T21:12:45.104Z,99.90
2017-12-27T21:15:12.587Z,99.90
2017-12-27T21:17:40.126Z,99.90
2017-12-27T21:20:07.624Z,99.90
2017-12-27T21:22:35.157Z,99.90
2017-12-27T21:25:02.639Z,99.90
2017-12-27T21:27:30.183Z,99.90
2017-12-27T21:29:57.658Z,99.90
2017-12-27T21:32:25.162Z,99.90
2017-12-27T21:34:52.669Z,99.90
2017-12-27T21:37:20.174Z,99.90
2017-12-27T21:39:47.686Z,99.90
2017-12-27T21:42:15.218Z,99.90
2017-12-27T21:44:42.692Z,99.90
2017-12-27T21:47:10.185Z,99.90
2017-12-27T21:49:43.514Z,99.90
2017-12-27T21:52:11.067Z,99.90
2017-12-27T21:54:39.349Z,99.90
2017-12-27T21:57:06.832Z,99.90
2017-12-27T22:02:37.328Z,99.90
2017-12-27T22:05:05.610Z,99.90
2017-12-27T22:07:52.500Z,99.90
2017-12-27T22:10:20.051Z,99.90
2017-12-27T22:12:48.335Z,99.90
2017-12-27T22:15:16.651Z,99.90
2017-12-27T22:17:44.211Z,99.90
2017-12-27T22:20:17.481Z,99.90
2017-12-27T22:22:45.011Z,99.90
2017-12-27T22:25:13.284Z,99.90
2017-12-27T22:27:40.794Z,99.90
2017-12-27T22:30:08.303Z,99.90
2017-12-27T22:32:36.574Z,99.90
2017-12-27T22:35:04.066Z,99.90
2017-12-27T22:37:31.645Z,99.90
2017-12-27T22:39:59.136Z,99.90
2017-12-27T22:42:26.674Z,99.90
2017-12-27T22:44:54.163Z,99.90
2017-12-27T22:47:21.652Z,99.90
2017-12-27T22:49:49.907Z,99.90
2017-12-27T22:52:17.397Z,99.90
2017-12-27T22:54:44.929Z,99.90
2017-12-27T22:57:13.194Z,99.90
2017-12-27T22:59:40.699Z,99.90
2017-12-27T23:02:08.224Z,99.90
2017-12-27T23:04:36.505Z,99.90
2017-12-27T23:07:04.743Z,99.90
2017-12-27T23:09:32.243Z,99.90
2017-12-27T23:12:00.484Z,99.90
2017-12-27T23:14:27.970Z,99.90
2017-12-27T23:16:56.240Z,99.90
2017-12-27T23:19:23.715Z,99.90
2017-12-27T23:21:51.973Z,99.90
2017-12-27T23:24:19.447Z,99.90
2017-12-27T23:26:47.710Z,99.90
2017-12-27T23:29:15.200Z,99.90
2017-12-27T23:31:43.455Z,99.90
2017-12-27T23:34:10.939Z,99.90
2017-12-27T23:36:39.180Z,99.90
2017-12-27T23:39:06.658Z,99.90
2017-12-27T23:41:34.904Z,99.90
2017-12-27T23:44:02.382Z,99.90
2017-12-27T23:46:29.882Z,99.90
2017-12-27T23:48:57.350Z,99.90
2017-12-27T23:51:24.842Z,99.90
2017-12-27T23:53:52.353Z,99.90
2017-12-27T23:56:19.798Z,99.90
2017-12-27T23:58:55.137Z,99.90
