createdAt,value
2022-09-06T00:00:28.366Z,2.00
2022-09-06T00:03:18.554Z,2.03
2022-09-06T00:06:08.418Z,2.27
2022-09-06T00:08:57.219Z,2.13
2022-09-06T00:11:46.045Z,2.27
2022-09-06T00:14:34.912Z,2.23
2022-09-06T00:17:25.078Z,1.77
2022-09-06T00:20:14.191Z,2.50
2022-09-06T00:23:04.299Z,2.03
2022-09-06T00:25:53.116Z,2.03
2022-09-06T00:28:42.044Z,2.40
2022-09-06T00:31:31.220Z,1.77
2022-09-06T00:34:21.373Z,1.73
2022-09-06T00:37:10.265Z,2.03
2022-09-06T00:39:59.128Z,1.90
2022-09-06T00:42:51.884Z,2.00
2022-09-06T00:45:40.780Z,1.93
2022-09-06T00:48:29.725Z,2.20
2022-09-06T00:51:21.054Z,2.73
2022-09-06T00:54:10.896Z,2.17
2022-09-06T00:57:00.107Z,2.10
2022-09-06T00:59:49.158Z,3.07
2022-09-06T01:02:38.186Z,2.00
2022-09-06T01:05:30.815Z,1.90
2022-09-06T01:08:25.248Z,3.10
2022-09-06T01:11:22.377Z,1.80
2022-09-06T01:14:17.172Z,2.10
2022-09-06T01:17:12.797Z,1.80
2022-09-06T01:20:25.374Z,2.03
2022-09-06T01:23:31.026Z,2.00
2022-09-06T01:26:37.206Z,1.80
2022-09-06T01:29:30.131Z,2.17
2022-09-06T01:32:22.739Z,1.80
2022-09-06T01:35:17.047Z,2.10
2022-09-06T01:38:06.494Z,2.20
2022-09-06T01:40:55.975Z,1.80
2022-09-06T01:43:47.130Z,1.80
2022-09-06T01:46:41.445Z,2.40
2022-09-06T01:49:35.540Z,2.07
2022-09-06T01:52:28.707Z,2.10
2022-09-06T01:55:23.198Z,2.27
2022-09-06T01:58:23.537Z,1.97
2022-09-06T02:01:16.379Z,2.10
2022-09-06T02:04:10.595Z,1.83
2022-09-06T02:07:00.786Z,2.37
2022-09-06T02:09:51.927Z,2.50
2022-09-06T02:12:42.379Z,1.90
2022-09-06T02:15:33.069Z,2.77
2022-09-06T02:18:23.967Z,2.20
2022-09-06T02:21:16.821Z,2.53
2022-09-06T02:24:07.669Z,2.20
2022-09-06T02:26:56.476Z,2.40
2022-09-06T02:29:45.361Z,2.57
2022-09-06T02:32:37.190Z,2.10
2022-09-06T02:35:26.109Z,2.00
2022-09-06T02:38:16.533Z,2.40
2022-09-06T02:41:06.138Z,2.20
2022-09-06T02:43:54.950Z,2.13
2022-09-06T02:46:43.774Z,2.70
2022-09-06T02:49:32.601Z,2.30
2022-09-06T02:52:21.425Z,3.27
2022-09-06T02:55:12.156Z,3.70
2022-09-06T02:58:01.030Z,3.90
2022-09-06T03:00:49.911Z,3.40
2022-09-06T03:03:38.795Z,3.00
2022-09-06T03:06:27.602Z,2.60
2022-09-06T03:09:16.427Z,2.27
2022-09-06T03:12:06.841Z,2.90
2022-09-06T03:14:56.253Z,2.50
2022-09-06T03:17:45.405Z,2.20
2022-09-06T03:20:37.093Z,2.37
2022-09-06T03:23:27.201Z,3.33
2022-09-06T03:26:16.001Z,3.00
2022-09-06T03:29:06.483Z,3.17
2022-09-06T03:31:55.286Z,2.40
2022-09-06T03:34:44.157Z,3.63
2022-09-06T03:37:33.020Z,2.50
2022-09-06T03:40:21.815Z,2.17
2022-09-06T03:43:10.633Z,2.90
2022-09-06T03:46:00.867Z,3.37
2022-09-06T03:48:49.911Z,3.30
2022-09-06T03:51:38.789Z,4.20
2022-09-06T03:54:28.472Z,3.27
2022-09-06T03:57:17.469Z,3.97
2022-09-06T04:00:06.598Z,3.17
2022-09-06T04:03:01.469Z,3.77
2022-09-06T04:05:50.586Z,3.23
2022-09-06T04:08:40.773Z,3.77
2022-09-06T04:11:29.604Z,3.67
2022-09-06T04:14:18.432Z,2.77
2022-09-06T04:17:07.262Z,3.07
2022-09-06T04:19:57.747Z,3.70
2022-09-06T04:22:46.543Z,5.33
2022-09-06T04:25:35.387Z,3.60
2022-09-06T04:28:24.859Z,3.83
2022-09-06T04:31:13.687Z,3.90
2022-09-06T04:34:02.527Z,3.20
2022-09-06T04:36:52.703Z,3.90
2022-09-06T04:39:41.569Z,3.57
2022-09-06T04:42:30.433Z,3.53
2022-09-06T04:45:19.258Z,5.33
2022-09-06T04:48:08.045Z,4.80
2022-09-06T04:50:56.859Z,3.30
2022-09-06T04:53:47.048Z,3.77
2022-09-06T04:56:35.846Z,4.10
2022-09-06T04:59:24.897Z,4.30
2022-09-06T05:02:13.770Z,5.43
2022-09-06T05:05:02.744Z,4.77
2022-09-06T05:07:53.173Z,3.43
2022-09-06T05:10:43.476Z,4.07
2022-09-06T05:13:32.301Z,3.20
2022-09-06T05:16:21.225Z,3.70
2022-09-06T05:19:10.106Z,3.63
2022-09-06T05:21:58.956Z,4.27
2022-09-06T05:24:47.761Z,4.40
2022-09-06T05:27:37.935Z,3.93
2022-09-06T05:30:26.767Z,3.80
2022-09-06T05:33:20.606Z,3.60
2022-09-06T05:36:09.742Z,3.60
2022-09-06T05:38:59.276Z,4.43
2022-09-06T05:41:48.201Z,4.00
2022-09-06T05:44:38.802Z,3.90
2022-09-06T05:47:29.194Z,3.70
2022-09-06T05:50:18.171Z,4.40
2022-09-06T05:53:06.998Z,4.50
2022-09-06T05:55:55.783Z,5.53
2022-09-06T05:58:45.015Z,5.10
2022-09-06T06:01:35.221Z,3.60
2022-09-06T06:04:25.130Z,4.10
2022-09-06T06:07:14.341Z,3.80
2022-09-06T06:10:03.189Z,3.70
2022-09-06T06:12:51.983Z,3.33
2022-09-06T06:15:40.800Z,4.67
2022-09-06T06:18:30.975Z,4.83
2022-09-06T06:21:21.571Z,3.50
2022-09-06T06:24:10.390Z,2.87
2022-09-06T06:26:59.238Z,4.10
2022-09-06T06:29:48.096Z,3.80
2022-09-06T06:32:36.954Z,4.00
2022-09-06T06:35:27.155Z,3.40
2022-09-06T06:38:15.971Z,3.60
2022-09-06T06:41:07.050Z,3.30
2022-09-06T06:43:59.350Z,3.13
2022-09-06T06:46:48.260Z,3.77
2022-09-06T06:49:37.077Z,3.60
2022-09-06T06:52:27.227Z,2.97
2022-09-06T06:55:16.062Z,3.07
2022-09-06T06:58:05.049Z,3.00
2022-09-06T07:00:53.966Z,3.03
2022-09-06T07:03:42.924Z,3.27
2022-09-06T07:12:51.058Z,2.80
2022-09-06T07:15:39.888Z,3.17
2022-09-06T07:18:28.726Z,2.83
2022-09-06T07:24:27.158Z,3.10
2022-09-06T07:30:26.243Z,2.20
2022-09-06T07:33:15.205Z,3.30
2022-09-06T07:36:04.929Z,4.60
2022-09-06T07:38:54.248Z,2.83
2022-09-06T07:41:44.171Z,2.92
2022-09-06T07:44:34.586Z,3.13
2022-09-06T07:50:48.913Z,2.65
2022-09-06T07:53:39.348Z,2.95
2022-09-06T07:56:28.365Z,2.33
2022-09-06T07:59:17.190Z,2.40
2022-09-06T08:02:07.504Z,3.00
2022-09-06T08:04:57.030Z,2.38
2022-09-06T08:07:45.816Z,2.45
2022-09-06T08:10:37.849Z,2.28
2022-09-06T08:13:26.868Z,2.50
2022-09-06T08:16:16.886Z,2.38
2022-09-06T08:19:09.169Z,2.08
2022-09-06T08:21:58.016Z,2.05
2022-09-06T08:24:46.836Z,2.58
2022-09-06T08:27:35.929Z,2.33
2022-09-06T08:30:24.836Z,2.30
2022-09-06T08:33:13.701Z,1.98
2022-09-06T08:36:03.976Z,2.13
2022-09-06T08:38:52.774Z,2.17
2022-09-06T08:41:47.707Z,2.05
2022-09-06T08:44:55.312Z,2.50
2022-09-06T08:47:45.131Z,1.58
2022-09-06T08:50:34.523Z,1.98
2022-09-06T08:53:24.739Z,1.73
2022-09-06T08:56:14.699Z,2.05
2022-09-06T08:59:06.465Z,1.90
2022-09-06T09:01:58.650Z,1.90
2022-09-06T09:04:48.934Z,1.92
2022-09-06T09:07:40.925Z,1.70
2022-09-06T09:10:32.502Z,1.85
2022-09-06T09:13:25.682Z,2.28
2022-09-06T09:16:15.166Z,1.85
2022-09-06T09:19:05.201Z,2.00
2022-09-06T09:21:54.463Z,1.80
2022-09-06T09:24:43.682Z,1.80
2022-09-06T09:27:34.066Z,1.83
2022-09-06T09:33:35.131Z,2.80
2022-09-06T09:36:23.971Z,1.92
2022-09-06T09:39:13.354Z,1.98
2022-09-06T09:42:02.219Z,1.70
2022-09-06T09:44:52.440Z,2.10
2022-09-06T09:47:41.277Z,1.55
2022-09-06T09:50:31.040Z,1.80
2022-09-06T09:53:21.502Z,1.45
2022-09-06T09:56:10.317Z,2.13
2022-09-06T09:58:59.719Z,1.63
2022-09-06T10:01:49.991Z,1.42
2022-09-06T10:07:35.742Z,1.90
2022-09-06T10:10:25.692Z,1.60
2022-09-06T10:13:19.940Z,1.95
2022-09-06T10:16:08.842Z,1.33
2022-09-06T10:18:59.031Z,1.85
2022-09-06T10:21:47.955Z,1.83
2022-09-06T10:24:43.106Z,1.40
2022-09-06T10:27:33.160Z,1.50
2022-09-06T10:30:22.236Z,1.65
2022-09-06T10:33:18.034Z,1.65
2022-09-06T10:36:09.386Z,1.75
2022-09-06T10:39:03.670Z,1.77
2022-09-06T10:42:00.224Z,2.80
2022-09-06T10:44:55.643Z,1.58
2022-09-06T10:47:52.052Z,1.60
2022-09-06T10:50:46.004Z,1.65
2022-09-06T10:53:40.281Z,1.30
2022-09-06T10:56:32.736Z,1.65
2022-09-06T10:59:39.279Z,1.45
2022-09-06T11:02:35.929Z,1.45
2022-09-06T11:05:42.618Z,1.38
2022-09-06T11:08:53.404Z,1.40
2022-09-06T11:11:49.301Z,1.92
2022-09-06T11:14:38.763Z,1.73
2022-09-06T11:17:32.512Z,2.35
2022-09-06T11:20:28.520Z,1.70
2022-09-06T11:23:36.310Z,1.48
2022-09-06T11:26:34.392Z,1.70
2022-09-06T11:29:25.708Z,1.52
2022-09-06T11:32:32.983Z,1.45
2022-09-06T11:35:25.912Z,1.45
2022-09-06T11:38:23.839Z,1.30
2022-09-06T11:41:16.673Z,1.88
2022-09-06T11:44:06.074Z,1.30
2022-09-06T11:47:03.003Z,1.40
2022-09-06T11:49:52.367Z,1.25
2022-09-06T11:52:59.709Z,1.85
2022-09-06T11:55:49.798Z,1.40
2022-09-06T11:58:46.529Z,1.50
2022-09-06T12:01:40.888Z,1.50
2022-09-06T12:04:44.639Z,1.10
2022-09-06T12:07:35.392Z,1.20
2022-09-06T12:10:57.620Z,1.13
2022-09-06T12:13:50.354Z,1.40
2022-09-06T12:16:57.883Z,1.33
2022-09-06T12:19:48.135Z,1.42
2022-09-06T12:23:07.219Z,1.65
2022-09-06T12:26:00.369Z,1.70
2022-09-06T12:28:52.004Z,1.70
2022-09-06T12:31:41.549Z,1.45
2022-09-06T12:34:31.463Z,1.85
2022-09-06T12:37:32.273Z,1.45
2022-09-06T12:40:21.515Z,1.42
2022-09-06T12:43:13.450Z,1.70
2022-09-06T12:46:02.409Z,1.63
2022-09-06T12:49:01.526Z,1.65
2022-09-06T12:51:50.757Z,1.55
2022-09-06T12:54:46.807Z,1.42
2022-09-06T12:57:35.671Z,1.60
2022-09-06T13:00:27.685Z,1.70
2022-09-06T13:03:25.422Z,1.95
2022-09-06T13:06:19.630Z,1.52
2022-09-06T13:09:10.615Z,1.50
2022-09-06T13:12:04.646Z,1.80
2022-09-06T13:14:54.019Z,1.70
2022-09-06T13:17:44.214Z,1.70
2022-09-06T13:20:33.050Z,1.65
2022-09-06T13:23:22.500Z,1.90
2022-09-06T13:26:11.547Z,1.70
2022-09-06T13:29:10.487Z,1.60
2022-09-06T13:32:00.405Z,1.70
2022-09-06T13:34:56.683Z,2.03
2022-09-06T13:37:49.390Z,1.95
2022-09-06T13:40:59.950Z,2.05
2022-09-06T13:43:48.650Z,1.70
2022-09-06T13:46:37.511Z,1.98
2022-09-06T13:49:26.498Z,1.80
2022-09-06T13:52:22.279Z,2.22
2022-09-06T13:55:12.713Z,1.65
2022-09-06T13:58:01.519Z,1.88
2022-09-06T14:00:50.512Z,2.17
2022-09-06T14:03:41.909Z,2.42
2022-09-06T14:06:36.113Z,1.83
2022-09-06T14:09:26.931Z,2.17
2022-09-06T14:12:15.749Z,2.22
2022-09-06T14:15:04.988Z,2.35
2022-09-06T14:17:53.782Z,2.00
2022-09-06T14:20:42.924Z,2.20
2022-09-06T14:23:31.786Z,1.90
2022-09-06T14:26:23.006Z,1.60
2022-09-06T14:29:11.814Z,2.20
2022-09-06T14:32:00.650Z,2.10
2022-09-06T14:34:49.807Z,2.30
2022-09-06T14:37:39.678Z,2.10
2022-09-06T14:40:28.662Z,1.85
2022-09-06T14:43:18.851Z,2.05
2022-09-06T14:46:08.569Z,1.80
2022-09-06T14:48:58.454Z,1.75
2022-09-06T14:51:47.260Z,1.98
2022-09-06T14:54:36.594Z,1.88
2022-09-06T14:57:25.422Z,2.17
2022-09-06T15:00:16.334Z,2.53
2022-09-06T15:03:05.269Z,2.45
2022-09-06T15:05:54.234Z,1.50
2022-09-06T15:08:43.199Z,1.85
2022-09-06T15:11:34.255Z,2.20
2022-09-06T15:14:24.303Z,2.60
2022-09-06T15:17:14.551Z,1.98
2022-09-06T15:20:03.699Z,2.33
2022-09-06T15:23:09.029Z,2.20
2022-09-06T15:26:01.360Z,2.15
2022-09-06T15:28:50.229Z,2.35
2022-09-06T15:31:39.459Z,1.98
2022-09-06T15:34:29.691Z,2.00
2022-09-06T15:37:18.542Z,2.55
2022-09-06T15:40:08.088Z,2.40
2022-09-06T15:42:56.954Z,2.25
2022-09-06T15:45:48.742Z,1.95
2022-09-06T15:48:41.705Z,1.80
2022-09-06T15:51:31.864Z,1.90
2022-09-06T15:54:41.333Z,1.70
2022-09-06T15:57:30.182Z,2.30
2022-09-06T16:00:21.941Z,2.30
2022-09-06T16:03:10.821Z,2.25
2022-09-06T16:09:16.956Z,1.60
2022-09-06T16:12:06.062Z,2.10
2022-09-06T16:14:54.885Z,2.13
2022-09-06T16:17:43.824Z,3.63
2022-09-06T16:20:33.616Z,3.00
2022-09-06T16:23:22.454Z,1.52
2022-09-06T16:26:12.623Z,1.90
2022-09-06T16:29:03.910Z,2.03
2022-09-06T16:31:59.400Z,1.90
2022-09-06T16:34:48.249Z,2.65
2022-09-06T16:37:37.077Z,1.52
2022-09-06T16:40:25.904Z,2.13
2022-09-06T16:43:16.080Z,2.30
2022-09-06T16:46:05.443Z,2.15
2022-09-06T16:48:54.867Z,1.92
2022-09-06T16:51:44.042Z,1.50
2022-09-06T16:54:32.861Z,1.92
2022-09-06T16:57:23.312Z,1.75
2022-09-06T17:00:15.739Z,2.30
2022-09-06T17:03:04.577Z,1.50
2022-09-06T17:05:53.451Z,1.90
2022-09-06T17:08:42.402Z,2.42
2022-09-06T17:11:32.354Z,2.20
2022-09-06T17:14:21.182Z,2.60
2022-09-06T17:17:11.469Z,1.67
2022-09-06T17:20:00.375Z,2.10
2022-09-06T17:22:51.388Z,1.60
2022-09-06T17:25:43.423Z,1.95
2022-09-06T17:28:34.236Z,1.80
2022-09-06T17:31:25.837Z,1.77
2022-09-06T17:34:16.582Z,2.07
2022-09-06T17:37:05.666Z,1.57
2022-09-06T17:39:54.655Z,2.73
2022-09-06T17:42:43.537Z,1.60
2022-09-06T17:45:37.228Z,2.37
2022-09-06T17:48:26.075Z,1.80
2022-09-06T17:51:16.346Z,2.40
2022-09-06T17:54:05.879Z,2.37
2022-09-06T17:56:54.706Z,1.93
2022-09-06T17:59:43.517Z,2.30
2022-09-06T18:02:32.336Z,2.30
2022-09-06T18:05:21.601Z,2.40
2022-09-06T18:08:11.764Z,2.00
2022-09-06T18:11:00.617Z,1.97
2022-09-06T18:13:49.672Z,2.30
2022-09-06T18:16:39.943Z,2.77
2022-09-06T18:19:28.955Z,1.90
2022-09-06T18:22:17.745Z,2.00
2022-09-06T18:25:08.770Z,2.00
2022-09-06T18:27:57.570Z,2.20
2022-09-06T18:30:46.460Z,2.10
2022-09-06T18:33:35.499Z,1.67
2022-09-06T18:36:27.533Z,2.17
2022-09-06T18:39:18.975Z,1.97
2022-09-06T18:42:11.202Z,2.50
2022-09-06T18:45:00.048Z,2.27
2022-09-06T18:47:49.248Z,2.50
2022-09-06T18:50:38.739Z,2.77
2022-09-06T18:53:27.650Z,2.30
2022-09-06T18:56:16.922Z,2.17
2022-09-06T18:59:07.625Z,2.40
2022-09-06T19:01:56.798Z,1.70
2022-09-06T19:04:45.915Z,2.03
2022-09-06T19:07:34.771Z,2.00
2022-09-06T19:10:23.695Z,2.07
2022-09-06T19:13:12.561Z,1.90
2022-09-06T19:16:02.804Z,2.07
2022-09-06T19:18:55.032Z,1.90
2022-09-06T19:21:44.122Z,2.17
2022-09-06T19:24:33.112Z,1.77
2022-09-06T19:27:21.987Z,1.90
2022-09-06T19:30:11.226Z,1.70
2022-09-06T19:33:01.379Z,2.10
2022-09-06T19:36:10.349Z,2.07
2022-09-06T19:39:04.331Z,2.27
2022-09-06T19:41:53.538Z,2.30
2022-09-06T19:44:42.358Z,2.10
2022-09-06T19:47:31.171Z,2.53
2022-09-06T19:50:21.328Z,1.97
2022-09-06T19:53:10.134Z,1.73
2022-09-06T19:55:59.563Z,2.00
2022-09-06T19:58:48.413Z,2.07
2022-09-06T20:01:38.101Z,2.00
2022-09-06T20:04:28.485Z,2.40
2022-09-06T20:07:18.907Z,2.33
2022-09-06T20:10:08.023Z,1.77
2022-09-06T20:12:56.827Z,1.97
2022-09-06T20:15:45.680Z,2.57
2022-09-06T20:18:35.395Z,2.27
2022-09-06T20:21:24.207Z,2.30
2022-09-06T20:24:14.338Z,1.60
2022-09-06T20:27:03.185Z,1.70
2022-09-06T20:29:51.989Z,1.73
2022-09-06T20:32:40.933Z,2.00
2022-09-06T20:35:29.887Z,2.40
2022-09-06T20:38:18.791Z,1.43
2022-09-06T20:41:09.629Z,1.50
2022-09-06T20:43:58.946Z,2.00
2022-09-06T20:46:47.778Z,1.80
2022-09-06T20:49:36.704Z,2.00
2022-09-06T20:52:25.790Z,2.37
2022-09-06T20:55:14.614Z,1.53
2022-09-06T20:58:04.776Z,1.87
2022-09-06T21:00:53.880Z,2.60
2022-09-06T21:03:43.623Z,2.50
2022-09-06T21:06:33.709Z,2.33
2022-09-06T21:09:22.901Z,2.60
2022-09-06T21:12:11.863Z,3.10
2022-09-06T21:15:02.152Z,2.20
2022-09-06T21:17:50.975Z,2.50
2022-09-06T21:20:39.794Z,2.40
2022-09-06T21:23:29.323Z,2.50
2022-09-06T21:26:18.275Z,2.70
2022-09-06T21:29:07.093Z,3.30
2022-09-06T21:31:57.300Z,2.67
2022-09-06T21:34:46.199Z,2.13
2022-09-06T21:37:35.089Z,2.80
2022-09-06T21:40:23.898Z,2.80
2022-09-06T21:43:12.760Z,2.23
2022-09-06T21:46:02.222Z,2.33
2022-09-06T21:48:53.135Z,2.30
2022-09-06T21:51:42.656Z,2.80
2022-09-06T21:54:31.495Z,2.40
2022-09-06T21:57:20.422Z,2.80
2022-09-06T22:00:09.970Z,2.53
2022-09-06T22:02:58.820Z,2.23
2022-09-06T22:05:50.082Z,2.20
2022-09-06T22:08:39.167Z,2.70
2022-09-06T22:11:28.956Z,2.57
2022-09-06T22:14:18.136Z,2.33
2022-09-06T22:17:06.939Z,2.43
2022-09-06T22:19:55.776Z,3.93
2022-09-06T22:22:46.347Z,2.80
2022-09-06T22:25:35.159Z,2.37
2022-09-06T22:28:24.235Z,2.30
2022-09-06T22:31:13.094Z,2.73
2022-09-06T22:34:02.341Z,1.97
2022-09-06T22:36:51.150Z,1.77
2022-09-06T22:39:42.056Z,1.63
2022-09-06T22:42:30.951Z,1.80
2022-09-06T22:45:19.763Z,1.73
2022-09-06T22:48:08.658Z,2.20
2022-09-06T22:50:57.461Z,2.03
2022-09-06T22:53:46.275Z,2.07
2022-09-06T22:56:36.666Z,2.07
2022-09-06T22:59:25.482Z,2.20
2022-09-06T23:02:14.296Z,2.53
2022-09-06T23:05:03.169Z,2.30
2022-09-06T23:07:52.402Z,2.40
2022-09-06T23:10:42.028Z,1.80
2022-09-06T23:13:32.181Z,1.83
2022-09-06T23:16:21.132Z,2.20
2022-09-06T23:19:10.286Z,2.60
2022-09-06T23:21:59.231Z,2.13
2022-09-06T23:24:48.039Z,2.00
2022-09-06T23:27:37.205Z,2.03
2022-09-06T23:30:27.349Z,2.47
2022-09-06T23:33:16.161Z,1.80
2022-09-06T23:36:05.236Z,1.50
2022-09-06T23:38:54.021Z,2.23
2022-09-06T23:41:42.802Z,2.13
2022-09-06T23:44:31.572Z,2.03
2022-09-06T23:47:21.692Z,1.90
2022-09-06T23:50:10.867Z,1.77
2022-09-06T23:52:59.648Z,1.80
2022-09-06T23:55:48.521Z,1.77
2022-09-06T23:58:37.524Z,1.97
