createdAt,value
2019-05-16T00:01:38.439Z,100434.44
2019-05-16T00:04:08.686Z,100412.16
2019-05-16T00:06:39.160Z,100416.52
2019-05-16T00:09:08.396Z,100409.09
2019-05-16T00:11:38.426Z,100412.16
2019-05-16T00:14:08.348Z,100408.25
2019-05-16T00:16:38.130Z,100402.56
2019-05-16T00:19:09.113Z,100398.20
2019-05-16T00:21:38.476Z,100390.78
2019-05-16T00:24:08.350Z,100389.91
2019-05-16T00:26:38.822Z,100394.72
2019-05-16T00:29:08.257Z,100396.92
2019-05-16T00:31:38.250Z,100386.42
2019-05-16T00:34:09.404Z,100390.80
2019-05-16T00:36:38.399Z,100386.41
2019-05-16T00:39:08.393Z,100383.79
2019-05-16T00:41:38.543Z,100386.85
2019-05-16T00:44:08.389Z,100382.03
2019-05-16T00:46:38.578Z,100383.34
2019-05-16T00:49:08.454Z,100382.06
2019-05-16T00:51:37.799Z,100380.74
2019-05-16T00:54:08.304Z,100376.80
2019-05-16T00:56:38.381Z,100372.02
2019-05-16T00:59:07.946Z,100366.77
2019-05-16T01:01:38.878Z,100366.77
2019-05-16T01:04:08.132Z,100284.27
2019-05-16T01:06:38.026Z,100364.57
2019-05-16T01:09:08.612Z,100359.75
2019-05-16T01:11:38.253Z,100357.59
2019-05-16T01:14:08.474Z,100357.58
2019-05-16T01:16:38.270Z,100357.16
2019-05-16T01:23:06.079Z,100355.38
2019-05-16T01:25:35.700Z,100355.04
2019-05-16T01:28:05.086Z,100352.41
2019-05-16T01:30:34.169Z,100347.18
2019-05-16T01:33:03.307Z,100345.42
2019-05-16T01:35:32.879Z,100345.42
2019-05-16T01:38:01.977Z,100344.12
2019-05-16T01:40:31.091Z,100340.61
2019-05-16T01:43:00.145Z,100340.62
2019-05-16T01:45:29.183Z,100334.08
2019-05-16T01:47:58.713Z,100334.91
2019-05-16T01:50:28.407Z,100329.66
2019-05-16T01:52:57.951Z,100269.03
2019-05-16T01:55:28.559Z,100329.21
2019-05-16T01:57:58.480Z,100317.81
2019-05-16T02:00:35.641Z,100319.14
2019-05-16T02:02:58.569Z,100322.19
2019-05-16T02:05:28.004Z,100313.88
2019-05-16T02:07:58.353Z,100316.05
2019-05-16T02:10:28.454Z,100313.41
2019-05-16T02:12:58.115Z,100313.84
2019-05-16T02:15:28.591Z,100312.49
2019-05-16T02:17:58.709Z,100309.45
2019-05-16T02:20:28.337Z,100309.88
2019-05-16T02:22:58.540Z,100308.53
2019-05-16T02:25:27.775Z,100306.34
2019-05-16T02:27:58.834Z,100302.41
2019-05-16T02:30:31.275Z,100297.13
2019-05-16T02:33:01.079Z,100296.28
2019-05-16T02:35:31.115Z,100295.40
2019-05-16T02:38:01.020Z,100287.92
2019-05-16T02:40:31.473Z,100284.02
2019-05-16T02:43:01.873Z,100290.55
2019-05-16T02:45:32.432Z,100290.12
2019-05-16T02:48:01.828Z,100285.30
2019-05-16T02:50:31.763Z,100275.66
2019-05-16T02:53:01.716Z,100270.84
2019-05-16T02:55:31.141Z,100276.09
2019-05-16T02:58:01.049Z,100269.95
2019-05-16T03:00:35.857Z,100274.32
2019-05-16T03:03:06.066Z,100275.20
2019-05-16T03:05:35.268Z,100274.75
2019-05-16T03:08:04.447Z,100262.48
2019-05-16T03:10:33.668Z,100264.22
2019-05-16T03:13:02.809Z,100261.59
2019-05-16T03:15:31.889Z,100255.00
2019-05-16T03:18:04.351Z,100253.27
2019-05-16T03:20:33.995Z,100254.55
2019-05-16T03:23:03.294Z,100252.77
2019-05-16T03:25:32.618Z,100247.52
2019-05-16T03:28:02.396Z,100247.09
2019-05-16T03:30:34.935Z,100243.58
2019-05-16T03:33:05.032Z,100245.75
2019-05-16T03:35:34.400Z,100241.81
2019-05-16T03:38:05.373Z,100239.19
2019-05-16T03:40:35.637Z,100236.56
2019-05-16T03:43:04.772Z,100238.75
2019-05-16T03:45:33.838Z,100231.73
2019-05-16T03:48:03.548Z,100234.36
2019-05-16T03:50:32.907Z,100235.21
2019-05-16T03:53:02.172Z,100242.20
2019-05-16T03:55:32.637Z,100238.69
2019-05-16T03:58:01.975Z,100237.84
2019-05-16T04:00:52.764Z,100241.77
2019-05-16T04:03:21.700Z,100239.19
2019-05-16T04:05:52.573Z,100232.63
2019-05-16T04:08:25.064Z,100230.88
2019-05-16T04:10:53.212Z,100231.77
2019-05-16T04:13:22.546Z,100220.84
2019-05-16T04:15:52.857Z,100226.52
2019-05-16T04:18:22.583Z,100228.26
2019-05-16T04:20:52.817Z,100228.26
2019-05-16T04:23:22.958Z,100228.22
2019-05-16T04:25:53.055Z,100233.90
2019-05-16T04:28:22.909Z,100222.94
2019-05-16T04:30:52.180Z,100229.95
2019-05-16T04:33:30.967Z,100225.98
2019-05-16T04:36:01.253Z,100233.40
2019-05-16T04:38:40.339Z,100232.05
2019-05-16T04:41:02.124Z,100228.53
2019-05-16T04:43:33.096Z,100239.38
2019-05-16T04:46:02.375Z,100236.71
2019-05-16T04:48:33.146Z,100233.57
2019-05-16T04:51:02.758Z,100230.47
2019-05-16T04:53:35.079Z,100232.16
2019-05-16T04:56:04.673Z,100232.12
2019-05-16T04:58:34.389Z,100230.34
2019-05-16T05:01:03.730Z,100233.37
2019-05-16T05:03:33.253Z,100229.35
2019-05-16T05:06:02.912Z,100226.67
2019-05-16T05:08:48.638Z,100216.16
2019-05-16T05:11:03.489Z,100213.48
2019-05-16T05:13:32.682Z,100214.73
2019-05-16T05:16:02.049Z,100212.95
2019-05-16T05:18:31.329Z,100213.73
2019-05-16T05:21:01.042Z,100207.52
2019-05-16T05:23:30.421Z,100211.88
2019-05-16T05:26:00.255Z,100208.29
2019-05-16T05:28:30.148Z,100209.02
2019-05-16T05:30:59.934Z,100206.26
2019-05-16T05:33:30.188Z,100205.64
2019-05-16T05:36:01.174Z,100210.84
2019-05-16T05:38:31.141Z,100209.90
2019-05-16T05:41:00.701Z,100207.99
2019-05-16T05:43:30.508Z,100207.50
2019-05-16T05:46:00.697Z,100207.38
2019-05-16T05:48:30.828Z,100203.13
2019-05-16T05:51:00.475Z,100195.05
2019-05-16T05:53:30.253Z,100190.93
2019-05-16T05:56:00.444Z,100200.15
2019-05-16T05:58:30.851Z,100198.78
2019-05-16T06:01:00.911Z,100200.48
2019-05-16T06:03:32.765Z,100204.39
2019-05-16T06:06:01.313Z,100207.89
2019-05-16T06:08:30.984Z,100206.53
2019-05-16T06:11:00.741Z,100207.00
2019-05-16T06:13:31.126Z,100205.59
2019-05-16T06:16:00.680Z,100204.31
2019-05-16T06:18:30.595Z,100206.59
2019-05-16T06:21:00.581Z,100204.39
2019-05-16T06:23:31.027Z,100205.03
2019-05-16T06:26:03.954Z,100196.86
2019-05-16T06:28:34.938Z,100199.18
2019-05-16T06:31:04.716Z,100189.73
2019-05-16T06:33:33.964Z,100191.55
2019-05-16T06:36:03.300Z,100195.25
2019-05-16T06:38:32.540Z,100191.84
2019-05-16T06:41:01.802Z,100188.81
2019-05-16T06:43:30.900Z,100189.20
2019-05-16T06:46:00.660Z,100187.35
2019-05-16T06:48:30.480Z,100188.52
2019-05-16T06:51:03.057Z,100182.36
2019-05-16T06:53:30.411Z,100180.59
2019-05-16T06:56:00.112Z,100178.41
2019-05-16T06:58:30.213Z,100182.02
2019-05-16T07:01:03.389Z,100186.98
2019-05-16T07:03:30.954Z,100182.73
2019-05-16T07:06:00.521Z,100185.91
2019-05-16T07:08:31.030Z,100205.28
2019-05-16T07:11:00.295Z,100185.10
2019-05-16T07:13:30.357Z,100176.41
2019-05-16T07:16:00.497Z,100177.79
2019-05-16T07:18:31.039Z,100181.28
2019-05-16T07:21:01.549Z,100171.64
2019-05-16T07:23:30.646Z,100172.39
2019-05-16T07:26:00.852Z,100170.05
2019-05-16T07:28:30.289Z,100159.00
2019-05-16T07:31:00.692Z,100161.90
2019-05-16T07:33:31.248Z,100155.59
2019-05-16T07:36:00.558Z,100152.45
2019-05-16T07:38:30.932Z,100148.72
2019-05-16T07:41:00.653Z,100143.85
2019-05-16T07:43:30.839Z,100146.33
2019-05-16T07:46:00.759Z,100133.42
2019-05-16T07:48:31.612Z,100135.85
2019-05-16T07:51:00.815Z,100136.00
2019-05-16T07:53:32.727Z,100121.84
2019-05-16T07:56:00.759Z,100135.41
2019-05-16T07:58:31.338Z,100131.13
2019-05-16T08:01:07.695Z,100133.77
2019-05-16T08:03:32.922Z,100123.23
2019-05-16T08:06:02.214Z,100121.91
2019-05-16T08:08:31.754Z,100112.19
2019-05-16T08:11:01.724Z,100117.45
2019-05-16T08:13:31.102Z,100111.70
2019-05-16T08:16:01.086Z,100110.80
2019-05-16T08:18:30.717Z,100107.07
2019-05-16T08:21:01.050Z,100103.88
2019-05-16T08:23:30.827Z,100103.94
2019-05-16T08:26:01.235Z,100099.02
2019-05-16T08:28:30.928Z,100102.10
2019-05-16T08:31:01.029Z,100108.72
2019-05-16T08:33:32.081Z,100095.41
2019-05-16T08:36:07.025Z,100088.74
2019-05-16T08:38:31.682Z,100090.04
2019-05-16T08:41:11.654Z,100095.98
2019-05-16T08:43:31.980Z,100092.31
2019-05-16T08:46:01.413Z,100084.43
2019-05-16T08:48:31.784Z,100086.39
2019-05-16T08:51:02.842Z,100093.30
2019-05-16T08:53:32.330Z,100086.52
2019-05-16T08:56:02.628Z,100078.79
2019-05-16T08:58:33.160Z,100076.56
2019-05-16T09:01:02.926Z,100074.96
2019-05-16T09:03:32.702Z,100073.27
2019-05-16T09:06:03.080Z,100070.77
2019-05-16T09:08:33.029Z,100072.67
2019-05-16T09:11:24.923Z,100064.63
2019-05-16T09:13:33.006Z,100064.91
2019-05-16T09:16:02.105Z,100069.45
2019-05-16T09:18:45.389Z,100063.59
2019-05-16T09:21:01.912Z,100056.52
2019-05-16T09:23:30.985Z,100062.06
2019-05-16T09:25:59.959Z,100059.41
2019-05-16T09:28:28.971Z,100053.97
2019-05-16T09:30:58.156Z,100052.08
2019-05-16T09:33:27.366Z,100044.81
2019-05-16T09:35:57.530Z,100043.70
2019-05-16T09:38:28.510Z,100045.78
2019-05-16T09:40:57.666Z,100045.28
2019-05-16T09:43:28.104Z,100046.53
2019-05-16T09:46:03.862Z,100037.96
2019-05-16T09:48:28.417Z,100040.97
2019-05-16T09:50:57.946Z,100037.11
2019-05-16T09:53:27.824Z,100032.33
2019-05-16T09:55:57.706Z,100039.00
2019-05-16T09:58:27.912Z,100038.78
2019-05-16T10:00:57.705Z,100026.94
2019-05-16T10:03:27.224Z,100021.70
2019-05-16T10:05:57.291Z,100019.15
2019-05-16T10:08:26.943Z,100021.55
2019-05-16T10:10:57.147Z,100023.48
2019-05-16T10:13:27.782Z,100010.77
2019-05-16T10:15:57.148Z,100011.62
2019-05-16T10:18:27.809Z,100007.91
2019-05-16T10:20:59.304Z,100004.48
2019-05-16T10:23:28.408Z,100011.14
2019-05-16T10:25:57.631Z,100004.52
2019-05-16T10:28:27.655Z,99999.75
2019-05-16T10:30:57.109Z,99996.05
2019-05-16T10:33:27.534Z,99998.22
2019-05-16T10:35:57.956Z,99983.45
2019-05-16T10:38:28.553Z,99982.07
2019-05-16T10:40:57.882Z,99977.83
2019-05-16T10:43:26.945Z,99983.69
2019-05-16T10:45:56.054Z,99986.14
2019-05-16T10:48:26.977Z,99982.42
2019-05-16T10:50:57.747Z,99982.03
2019-05-16T10:53:52.328Z,99983.54
2019-05-16T10:55:57.500Z,99976.70
2019-05-16T10:58:36.724Z,99974.64
2019-05-16T11:01:15.104Z,99967.91
2019-05-16T11:03:28.534Z,99961.48
2019-05-16T11:06:05.417Z,99963.78
2019-05-16T11:08:28.586Z,99957.48
2019-05-16T11:10:57.818Z,99950.33
2019-05-16T11:13:27.986Z,99946.09
2019-05-16T11:15:57.305Z,99943.48
2019-05-16T11:18:27.118Z,99936.93
2019-05-16T11:20:58.146Z,99935.22
2019-05-16T11:23:31.255Z,99928.84
2019-05-16T11:25:58.995Z,99932.20
2019-05-16T11:28:28.208Z,99930.71
2019-05-16T11:31:03.360Z,99937.48
2019-05-16T11:33:28.529Z,99937.39
2019-05-16T11:35:57.811Z,99939.08
2019-05-16T11:38:27.003Z,99931.65
2019-05-16T11:40:56.845Z,99920.95
2019-05-16T11:43:27.925Z,99926.48
2019-05-16T11:45:57.554Z,99920.44
2019-05-16T11:48:29.449Z,99925.00
2019-05-16T11:50:57.797Z,99916.05
2019-05-16T11:53:28.330Z,99906.55
2019-05-16T11:56:01.265Z,99911.05
2019-05-16T11:58:28.402Z,99906.16
2019-05-16T12:00:57.706Z,99912.32
2019-05-16T12:03:28.259Z,99915.72
2019-05-16T12:05:58.102Z,99907.63
2019-05-16T12:08:27.344Z,99910.95
2019-05-16T12:10:56.405Z,99916.75
2019-05-16T12:13:31.837Z,99906.59
2019-05-16T12:15:56.673Z,99901.89
2019-05-16T12:18:26.584Z,99896.77
2019-05-16T12:20:56.674Z,99892.05
2019-05-16T12:23:27.665Z,99892.79
2019-05-16T12:25:56.717Z,99890.48
2019-05-16T12:28:27.216Z,99886.92
2019-05-16T12:30:56.477Z,99888.56
2019-05-16T12:33:27.463Z,99883.55
2019-05-16T12:35:57.509Z,99873.28
2019-05-16T12:38:27.628Z,99875.34
2019-05-16T12:40:57.046Z,99870.15
2019-05-16T12:43:44.191Z,99875.23
2019-05-16T12:45:57.154Z,99865.14
2019-05-16T12:48:26.243Z,99863.64
2019-05-16T12:50:58.702Z,99860.12
2019-05-16T12:53:31.823Z,99861.06
2019-05-16T12:55:58.184Z,99862.78
2019-05-16T12:58:37.669Z,99853.63
2019-05-16T13:01:02.435Z,99860.17
2019-05-16T13:03:31.696Z,99862.55
2019-05-16T13:06:01.393Z,99863.84
2019-05-16T13:08:30.920Z,99862.19
2019-05-16T13:11:07.080Z,99860.05
2019-05-16T13:13:37.703Z,99854.35
2019-05-16T13:16:12.254Z,99857.53
2019-05-16T13:18:41.921Z,99851.86
2019-05-16T13:21:13.815Z,99844.59
2019-05-16T13:23:48.071Z,99834.23
2019-05-16T13:26:33.930Z,99830.75
2019-05-16T13:29:33.169Z,99826.55
2019-05-16T13:32:17.297Z,99820.81
2019-05-16T13:34:59.277Z,99817.27
2019-05-16T13:37:30.989Z,99821.23
2019-05-16T13:40:17.026Z,99812.60
2019-05-16T13:42:48.553Z,99807.50
2019-05-16T13:45:40.286Z,99803.29
2019-05-16T13:48:13.026Z,99797.16
2019-05-16T13:51:10.581Z,99799.02
2019-05-16T13:53:39.529Z,99789.09
2019-05-16T13:56:13.338Z,99795.45
2019-05-16T13:58:53.926Z,99788.42
2019-05-16T14:01:23.455Z,99792.36
2019-05-16T14:03:52.780Z,99784.78
2019-05-16T14:06:23.390Z,99782.33
2019-05-16T14:08:56.803Z,99790.22
2019-05-16T14:11:31.490Z,99786.75
2019-05-16T14:14:04.863Z,99780.67
2019-05-16T14:16:37.704Z,99783.07
2019-05-16T14:19:10.591Z,99777.68
2019-05-16T14:21:47.584Z,99772.42
2019-05-16T14:24:18.017Z,99780.08
2019-05-16T14:26:50.750Z,99778.57
2019-05-16T14:29:32.890Z,99782.20
2019-05-16T14:32:12.095Z,99773.43
2019-05-16T14:34:50.527Z,99776.85
2019-05-16T14:37:29.103Z,99766.63
2019-05-16T14:40:02.328Z,99763.77
2019-05-16T14:42:32.529Z,99772.08
2019-05-16T14:45:12.505Z,99764.94
2019-05-16T14:47:48.072Z,99765.87
2019-05-16T14:50:17.822Z,99763.70
2019-05-16T14:52:49.079Z,99764.84
2019-05-16T14:55:18.882Z,99774.91
2019-05-16T14:57:48.159Z,99762.88
2019-05-16T15:00:41.930Z,99588.59
2019-05-16T15:03:11.951Z,99750.57
2019-05-16T15:05:56.224Z,99745.62
2019-05-16T15:08:28.033Z,99743.32
2019-05-16T15:10:57.522Z,99734.19
2019-05-16T15:13:27.963Z,99732.55
2019-05-16T15:15:57.623Z,99734.40
2019-05-16T15:18:29.986Z,99732.63
2019-05-16T15:21:01.767Z,99729.69
2019-05-16T15:23:34.943Z,99725.25
2019-05-16T15:26:08.963Z,99710.80
2019-05-16T15:28:37.675Z,99709.41
2019-05-16T15:31:08.967Z,99707.33
2019-05-16T15:33:42.575Z,99708.67
2019-05-16T15:36:16.675Z,99703.23
2019-05-16T15:38:47.676Z,99526.47
2019-05-16T15:41:18.728Z,99696.77
2019-05-16T15:43:53.226Z,99697.11
2019-05-16T15:46:33.265Z,99701.14
2019-05-16T15:49:09.660Z,99688.95
2019-05-16T15:51:39.864Z,99680.98
2019-05-16T15:54:09.747Z,99679.64
2019-05-16T15:56:39.727Z,99676.17
2019-05-16T15:59:17.764Z,99674.40
2019-05-16T16:01:58.239Z,99661.75
2019-05-16T16:04:28.444Z,99660.35
2019-05-16T16:06:58.692Z,99661.91
2019-05-16T16:09:29.254Z,99659.80
2019-05-16T16:11:59.934Z,99655.45
2019-05-16T16:14:30.792Z,99656.06
2019-05-16T16:17:03.546Z,99644.56
2019-05-16T16:19:33.333Z,99644.71
2019-05-16T16:22:02.943Z,99644.91
2019-05-16T16:24:33.008Z,99639.86
2019-05-16T16:27:02.481Z,99642.79
2019-05-16T16:29:36.752Z,99647.55
2019-05-16T16:32:10.192Z,99647.91
2019-05-16T16:34:42.751Z,99633.92
2019-05-16T16:37:16.782Z,99642.81
2019-05-16T16:39:47.250Z,99640.45
2019-05-16T16:42:16.691Z,99639.48
2019-05-16T16:44:49.001Z,99639.04
2019-05-16T16:47:20.156Z,99644.16
2019-05-16T16:49:49.590Z,99638.45
2019-05-16T16:52:18.707Z,99630.60
2019-05-16T16:54:47.924Z,99626.22
2019-05-16T16:57:17.690Z,99628.19
2019-05-16T16:59:47.626Z,99626.87
2019-05-16T17:02:17.192Z,99625.80
2019-05-16T17:04:51.077Z,99619.28
2019-05-16T17:07:17.312Z,99615.83
2019-05-16T17:09:47.104Z,99610.95
2019-05-16T17:12:16.349Z,99495.75
2019-05-16T17:14:46.502Z,99607.91
2019-05-16T17:17:17.654Z,99606.30
2019-05-16T17:19:47.373Z,99604.38
2019-05-16T17:22:20.249Z,99611.70
2019-05-16T17:24:47.489Z,99598.62
2019-05-16T17:27:16.582Z,99599.70
2019-05-16T17:29:47.415Z,99596.70
2019-05-16T17:32:16.782Z,99594.50
2019-05-16T17:34:45.856Z,99589.37
2019-05-16T17:37:17.017Z,99581.41
2019-05-16T17:39:47.506Z,99581.00
2019-05-16T17:42:20.734Z,99577.00
2019-05-16T17:44:49.821Z,99419.28
2019-05-16T17:47:18.874Z,99579.61
2019-05-16T17:49:47.985Z,99574.95
2019-05-16T17:52:17.104Z,99574.63
2019-05-16T17:54:46.298Z,99567.74
2019-05-16T17:57:16.917Z,99572.67
2019-05-16T17:59:47.945Z,99570.11
2019-05-16T18:02:17.336Z,99564.91
2019-05-16T18:04:47.158Z,99567.63
2019-05-16T18:07:17.200Z,99562.97
2019-05-16T18:09:48.329Z,99567.52
2019-05-16T18:12:18.124Z,99560.63
2019-05-16T18:14:50.176Z,99564.33
2019-05-16T18:17:18.712Z,99560.55
2019-05-16T18:19:47.912Z,99565.56
2019-05-16T18:22:17.113Z,99411.25
2019-05-16T18:24:47.393Z,99574.58
2019-05-16T18:27:17.275Z,99551.24
2019-05-16T18:29:47.096Z,99551.64
2019-05-16T18:32:17.015Z,99553.88
2019-05-16T18:34:46.450Z,99548.12
2019-05-16T18:37:17.321Z,99553.33
2019-05-16T18:39:47.399Z,99546.38
2019-05-16T18:42:16.988Z,99542.77
2019-05-16T18:44:47.216Z,99542.10
2019-05-16T18:47:16.661Z,99541.50
2019-05-16T18:49:47.339Z,99536.52
2019-05-16T18:52:17.333Z,99541.58
2019-05-16T18:54:47.063Z,99546.11
2019-05-16T18:57:17.561Z,99537.96
2019-05-16T18:59:47.029Z,99539.84
2019-05-16T19:02:17.937Z,99545.59
2019-05-16T19:04:50.095Z,99533.59
2019-05-16T19:07:17.959Z,99539.49
2019-05-16T19:09:47.022Z,99532.66
2019-05-16T19:12:16.989Z,99542.88
2019-05-16T19:14:47.246Z,99539.09
2019-05-16T19:17:22.058Z,99531.19
2019-05-16T19:19:47.456Z,99537.90
2019-05-16T19:22:17.124Z,99535.86
2019-05-16T19:24:46.501Z,99538.67
2019-05-16T19:27:17.267Z,99534.13
2019-05-16T19:29:46.480Z,99535.18
2019-05-16T19:32:17.237Z,99530.03
2019-05-16T19:34:49.150Z,99530.06
2019-05-16T19:37:17.323Z,99530.59
2019-05-16T19:39:46.419Z,99521.53
2019-05-16T19:42:17.122Z,99528.13
2019-05-16T19:44:46.577Z,99527.90
2019-05-16T19:47:15.729Z,99529.65
2019-05-16T19:49:46.435Z,99529.24
2019-05-16T19:52:16.373Z,99530.99
2019-05-16T19:54:47.115Z,99533.33
2019-05-16T19:57:17.487Z,99532.19
2019-05-16T19:59:47.278Z,99535.61
2019-05-16T20:02:16.702Z,99533.41
2019-05-16T20:04:47.079Z,99535.28
2019-05-16T20:07:16.782Z,99532.73
2019-05-16T20:09:46.985Z,99530.23
2019-05-16T20:12:16.922Z,99531.20
2019-05-16T20:14:47.304Z,99526.05
2019-05-16T20:17:19.278Z,99521.00
2019-05-16T20:19:47.804Z,99518.48
2019-05-16T20:22:16.922Z,99519.74
2019-05-16T20:24:46.851Z,99517.66
2019-05-16T20:27:17.056Z,99513.33
2019-05-16T20:29:47.429Z,99513.83
2019-05-16T20:32:16.940Z,99514.39
2019-05-16T20:34:46.813Z,99515.68
2019-05-16T20:37:17.387Z,99507.47
2019-05-16T20:39:46.746Z,99513.16
2019-05-16T20:42:17.136Z,99513.16
2019-05-16T20:44:49.645Z,99514.47
2019-05-16T20:47:17.249Z,99507.41
2019-05-16T20:49:47.784Z,99502.62
2019-05-16T20:52:17.517Z,99502.72
2019-05-16T20:54:49.831Z,99498.30
2019-05-16T20:57:17.760Z,99496.88
2019-05-16T20:59:49.193Z,99500.34
2019-05-16T21:02:17.800Z,99499.03
2019-05-16T21:04:46.858Z,99496.08
2019-05-16T21:07:17.232Z,99497.39
2019-05-16T21:09:46.470Z,99498.37
2019-05-16T21:12:17.263Z,99500.61
2019-05-16T21:14:46.563Z,99499.30
2019-05-16T21:17:17.420Z,99496.67
2019-05-16T21:19:48.297Z,99490.13
2019-05-16T21:22:19.380Z,99494.64
2019-05-16T21:24:47.944Z,99489.80
2019-05-16T21:27:19.066Z,99480.31
2019-05-16T21:29:47.889Z,99480.39
2019-05-16T21:32:16.973Z,99478.20
2019-05-16T21:34:46.931Z,99472.61
2019-05-16T21:37:19.656Z,99470.83
2019-05-16T21:39:47.536Z,99465.63
2019-05-16T21:42:16.717Z,99461.35
2019-05-16T21:44:46.664Z,99464.84
2019-05-16T21:47:16.812Z,99457.41
2019-05-16T21:49:47.235Z,99457.86
2019-05-16T21:52:16.297Z,99457.05
2019-05-16T21:54:47.195Z,99454.81
2019-05-16T21:57:19.704Z,99454.83
2019-05-16T21:59:47.778Z,99455.66
2019-05-16T22:02:17.067Z,99453.45
2019-05-16T22:04:47.381Z,99455.15
2019-05-16T22:07:16.652Z,99450.45
2019-05-16T22:09:46.566Z,99447.44
2019-05-16T22:12:17.311Z,99447.77
2019-05-16T22:14:50.635Z,99443.83
2019-05-16T22:17:19.745Z,99439.89
2019-05-16T22:19:48.854Z,99443.35
2019-05-16T22:22:17.897Z,99441.55
2019-05-16T22:24:49.313Z,99437.61
2019-05-16T22:27:17.849Z,99437.66
2019-05-16T22:29:46.930Z,99438.48
2019-05-16T22:32:16.499Z,99437.56
2019-05-16T22:34:47.616Z,99429.63
2019-05-16T22:37:17.155Z,99430.50
2019-05-16T22:39:46.418Z,99427.38
2019-05-16T22:42:17.610Z,99430.94
2019-05-16T22:44:46.707Z,99422.75
2019-05-16T22:47:17.172Z,99419.28
2019-05-16T22:49:47.570Z,99411.42
2019-05-16T22:52:17.268Z,99405.83
2019-05-16T22:54:47.660Z,99411.27
2019-05-16T22:57:17.852Z,99409.16
2019-05-16T22:59:46.929Z,99403.10
2019-05-16T23:02:16.828Z,99399.16
2019-05-16T23:04:47.520Z,99400.06
2019-05-16T23:07:16.759Z,99398.83
2019-05-16T23:09:47.212Z,99397.93
2019-05-16T23:12:17.433Z,99398.83
2019-05-16T23:14:47.366Z,99390.59
2019-05-16T23:17:17.255Z,99387.97
2019-05-16T23:19:47.414Z,99385.34
2019-05-16T23:22:16.879Z,99386.66
2019-05-16T23:24:46.346Z,99384.95
2019-05-16T23:27:15.582Z,99382.30
2019-05-16T23:29:44.577Z,99385.75
2019-05-16T23:32:13.763Z,99383.95
2019-05-16T23:34:42.801Z,99383.08
2019-05-16T23:37:11.934Z,99381.33
2019-05-16T23:39:41.001Z,99373.55
2019-05-16T23:42:10.184Z,99372.78
2019-05-16T23:44:39.296Z,99368.06
2019-05-16T23:47:08.414Z,99370.80
2019-05-16T23:49:37.467Z,99365.16
2019-05-16T23:52:07.500Z,99362.59
2019-05-16T23:54:36.948Z,99355.17
2019-05-16T23:57:06.678Z,99349.51
2019-05-16T23:59:36.881Z,99347.77
