createdAt,value
2022-11-14T00:00:29.393Z,2.83
2022-11-14T00:02:58.650Z,2.20
2022-11-14T00:05:24.405Z,2.58
2022-11-14T00:07:50.217Z,2.30
2022-11-14T00:10:16.675Z,2.38
2022-11-14T00:12:42.456Z,2.35
2022-11-14T00:15:09.528Z,2.97
2022-11-14T00:17:35.565Z,2.08
2022-11-14T00:20:01.768Z,4.07
2022-11-14T00:22:27.537Z,3.03
2022-11-14T00:24:53.321Z,3.00
2022-11-14T00:27:19.053Z,2.45
2022-11-14T00:29:44.825Z,3.78
2022-11-14T00:32:10.625Z,2.53
2022-11-14T00:34:36.396Z,2.50
2022-11-14T00:37:02.217Z,2.30
2022-11-14T00:39:28.062Z,3.22
2022-11-14T00:41:53.884Z,4.32
2022-11-14T00:44:19.629Z,3.90
2022-11-14T00:46:45.361Z,3.88
2022-11-14T00:49:11.163Z,3.28
2022-11-14T00:51:36.965Z,3.83
2022-11-14T00:54:02.904Z,3.10
2022-11-14T00:56:28.655Z,3.85
2022-11-14T00:58:54.587Z,3.78
2022-11-14T01:01:20.388Z,4.70
2022-11-14T01:03:50.398Z,3.25
2022-11-14T01:06:17.685Z,3.67
2022-11-14T01:08:44.046Z,2.85
2022-11-14T01:11:16.394Z,2.50
2022-11-14T01:13:42.605Z,3.42
2022-11-14T01:16:09.074Z,2.35
2022-11-14T01:18:36.050Z,3.13
2022-11-14T01:21:06.075Z,2.58
2022-11-14T01:23:32.149Z,3.22
2022-11-14T01:26:06.143Z,3.65
2022-11-14T01:28:32.306Z,3.03
2022-11-14T01:31:20.577Z,2.70
2022-11-14T01:33:50.597Z,3.92
2022-11-14T01:36:16.948Z,6.05
2022-11-14T01:38:42.740Z,2.25
2022-11-14T01:41:12.620Z,2.60
2022-11-14T01:43:39.691Z,3.75
2022-11-14T01:46:21.470Z,2.97
2022-11-14T01:48:52.584Z,2.40
2022-11-14T01:51:31.985Z,3.45
2022-11-14T01:54:05.317Z,2.55
2022-11-14T01:56:35.333Z,4.30
2022-11-14T01:59:08.821Z,2.22
2022-11-14T02:01:40.878Z,4.25
2022-11-14T02:04:08.880Z,4.18
2022-11-14T02:06:38.444Z,3.65
2022-11-14T02:09:06.470Z,4.22
2022-11-14T02:11:37.171Z,3.80
2022-11-14T02:14:03.516Z,3.10
2022-11-14T02:16:29.315Z,2.33
2022-11-14T02:18:55.089Z,2.80
2022-11-14T02:21:21.089Z,2.88
2022-11-14T02:23:46.848Z,3.58
2022-11-14T02:26:14.819Z,2.78
2022-11-14T02:28:40.563Z,3.63
2022-11-14T02:31:06.286Z,3.50
2022-11-14T02:33:32.043Z,2.95
2022-11-14T02:35:58.190Z,2.97
2022-11-14T02:38:23.948Z,3.85
2022-11-14T02:40:49.675Z,2.85
2022-11-14T02:43:15.459Z,4.30
2022-11-14T02:45:41.329Z,3.63
2022-11-14T02:48:07.152Z,3.00
2022-11-14T02:50:32.953Z,4.22
2022-11-14T02:52:58.853Z,2.90
2022-11-14T02:55:24.593Z,3.72
2022-11-14T02:57:50.414Z,3.30
2022-11-14T03:00:16.843Z,4.05
2022-11-14T03:02:42.778Z,3.85
2022-11-14T03:05:08.587Z,4.15
2022-11-14T03:07:34.404Z,4.97
2022-11-14T03:10:00.324Z,5.43
2022-11-14T03:12:26.067Z,5.10
2022-11-14T03:14:51.782Z,4.07
2022-11-14T03:17:17.525Z,4.95
2022-11-14T03:19:43.280Z,8.65
2022-11-14T03:22:09.045Z,4.95
2022-11-14T03:24:37.803Z,3.03
2022-11-14T03:27:03.612Z,3.95
2022-11-14T03:29:29.393Z,3.40
2022-11-14T03:31:55.170Z,3.72
2022-11-14T03:34:20.933Z,3.83
2022-11-14T03:36:46.676Z,4.45
2022-11-14T03:39:12.445Z,3.47
2022-11-14T03:41:38.182Z,4.40
2022-11-14T03:44:03.954Z,6.03
2022-11-14T03:46:29.740Z,4.07
2022-11-14T03:48:55.524Z,4.80
2022-11-14T03:51:21.320Z,4.28
2022-11-14T03:53:47.053Z,3.88
2022-11-14T03:56:12.855Z,5.03
2022-11-14T03:58:38.649Z,4.35
2022-11-14T04:01:04.425Z,4.55
2022-11-14T04:03:30.170Z,5.50
2022-11-14T04:05:55.913Z,6.93
2022-11-14T04:08:21.687Z,5.22
2022-11-14T04:10:48.136Z,3.92
2022-11-14T04:13:14.059Z,4.90
2022-11-14T04:15:39.965Z,5.28
2022-11-14T04:18:05.743Z,4.78
2022-11-14T04:20:31.585Z,4.10
2022-11-14T04:22:57.314Z,5.70
2022-11-14T04:25:23.113Z,4.50
2022-11-14T04:27:48.903Z,5.47
2022-11-14T04:30:14.888Z,7.05
2022-11-14T04:32:40.627Z,4.80
2022-11-14T04:35:06.673Z,14.85
2022-11-14T04:37:32.474Z,5.32
2022-11-14T04:40:00.146Z,5.57
2022-11-14T04:42:26.713Z,7.35
2022-11-14T04:44:52.494Z,4.80
2022-11-14T04:47:18.292Z,7.55
2022-11-14T04:49:44.069Z,7.72
2022-11-14T04:52:09.800Z,5.75
2022-11-14T04:54:35.571Z,6.80
2022-11-14T04:57:01.307Z,8.38
2022-11-14T04:59:27.073Z,7.28
2022-11-14T05:01:52.931Z,7.68
2022-11-14T05:04:18.978Z,9.07
2022-11-14T05:06:44.806Z,8.82
2022-11-14T05:09:11.138Z,6.72
2022-11-14T05:11:36.863Z,9.27
2022-11-14T05:14:02.897Z,9.35
2022-11-14T05:16:28.654Z,9.55
2022-11-14T05:18:54.478Z,9.10
2022-11-14T05:21:20.353Z,8.98
2022-11-14T05:23:46.126Z,9.23
2022-11-14T05:26:15.027Z,9.73
2022-11-14T05:28:40.890Z,10.18
2022-11-14T05:31:09.873Z,12.75
2022-11-14T05:33:36.014Z,9.77
2022-11-14T05:36:06.759Z,13.27
2022-11-14T05:38:33.385Z,10.73
2022-11-14T05:40:59.642Z,12.18
2022-11-14T05:43:28.948Z,11.13
2022-11-14T05:45:59.745Z,10.95
2022-11-14T05:48:25.557Z,11.93
2022-11-14T05:50:55.933Z,10.55
2022-11-14T05:53:21.854Z,13.40
2022-11-14T05:55:47.618Z,13.52
2022-11-14T05:58:13.360Z,12.77
2022-11-14T06:00:46.554Z,12.35
2022-11-14T06:03:16.614Z,12.00
2022-11-14T06:05:43.299Z,14.00
2022-11-14T06:08:09.304Z,14.07
2022-11-14T06:10:35.351Z,12.30
2022-11-14T06:13:01.404Z,14.27
2022-11-14T06:15:27.524Z,13.27
2022-11-14T06:17:53.653Z,14.25
2022-11-14T06:20:20.175Z,13.70
2022-11-14T06:22:46.062Z,12.75
2022-11-14T06:25:11.897Z,13.52
2022-11-14T06:27:37.676Z,13.00
2022-11-14T06:30:03.883Z,14.10
2022-11-14T06:32:29.675Z,15.05
2022-11-14T06:34:55.428Z,14.93
2022-11-14T06:37:21.239Z,13.10
2022-11-14T06:39:47.015Z,16.33
2022-11-14T06:42:15.344Z,16.00
2022-11-14T06:44:41.117Z,14.70
2022-11-14T06:47:06.861Z,15.77
2022-11-14T06:49:35.337Z,13.57
2022-11-14T06:52:05.150Z,13.52
2022-11-14T06:54:30.923Z,17.27
2022-11-14T06:56:56.780Z,12.38
2022-11-14T06:59:22.539Z,14.15
2022-11-14T07:01:48.278Z,13.73
2022-11-14T07:04:14.094Z,14.48
2022-11-14T07:06:39.908Z,12.80
2022-11-14T07:09:05.636Z,15.93
2022-11-14T07:11:32.457Z,14.07
2022-11-14T07:13:59.800Z,15.02
2022-11-14T07:16:31.435Z,13.93
2022-11-14T07:19:01.524Z,13.82
2022-11-14T07:21:28.937Z,14.10
2022-11-14T07:23:56.000Z,15.43
2022-11-14T07:26:22.044Z,17.50
2022-11-14T07:28:52.433Z,16.15
2022-11-14T07:31:20.833Z,12.90
2022-11-14T07:33:47.410Z,13.85
2022-11-14T07:36:14.788Z,14.13
2022-11-14T07:38:40.514Z,13.82
2022-11-14T07:41:12.037Z,13.73
2022-11-14T07:43:38.194Z,15.35
2022-11-14T07:46:15.815Z,16.13
2022-11-14T07:48:41.969Z,15.57
2022-11-14T07:51:14.643Z,14.13
2022-11-14T07:53:40.626Z,15.35
2022-11-14T07:56:10.984Z,15.40
2022-11-14T07:58:38.707Z,15.95
2022-11-14T08:01:06.720Z,16.77
2022-11-14T08:03:33.066Z,17.77
2022-11-14T08:06:06.360Z,14.85
2022-11-14T08:08:32.861Z,18.35
2022-11-14T08:10:59.437Z,16.27
2022-11-14T08:13:32.153Z,16.05
2022-11-14T08:16:01.826Z,15.40
2022-11-14T08:18:27.845Z,18.15
2022-11-14T08:20:56.786Z,16.63
2022-11-14T08:23:22.882Z,18.80
2022-11-14T08:25:48.759Z,17.73
2022-11-14T08:28:14.540Z,17.73
2022-11-14T08:30:40.313Z,16.38
2022-11-14T08:33:06.899Z,16.65
2022-11-14T08:35:33.118Z,19.85
2022-11-14T08:38:00.942Z,17.92
2022-11-14T08:40:26.722Z,22.92
2022-11-14T08:43:01.935Z,22.15
2022-11-14T08:45:28.791Z,24.08
2022-11-14T08:47:54.886Z,24.55
2022-11-14T08:50:20.856Z,23.77
2022-11-14T08:52:51.364Z,25.17
2022-11-14T08:55:18.302Z,23.48
2022-11-14T08:57:48.151Z,24.40
2022-11-14T09:00:15.765Z,29.05
2022-11-14T09:02:41.590Z,23.27
2022-11-14T09:05:07.968Z,24.13
2022-11-14T09:07:33.846Z,27.15
2022-11-14T09:09:59.615Z,24.73
2022-11-14T09:12:25.333Z,24.67
2022-11-14T09:14:51.101Z,23.23
2022-11-14T09:17:16.852Z,27.20
2022-11-14T09:19:42.636Z,26.27
2022-11-14T09:22:08.398Z,27.58
2022-11-14T09:24:34.168Z,28.67
2022-11-14T09:26:59.906Z,29.40
2022-11-14T09:29:25.752Z,27.98
2022-11-14T09:31:52.380Z,27.50
2022-11-14T09:34:18.267Z,27.15
2022-11-14T09:36:44.093Z,25.80
2022-11-14T09:39:09.820Z,25.67
2022-11-14T09:41:50.447Z,27.23
2022-11-14T09:44:20.754Z,25.40
2022-11-14T09:47:09.121Z,26.83
2022-11-14T09:49:38.685Z,25.92
2022-11-14T09:52:30.431Z,24.50
2022-11-14T09:54:58.872Z,25.00
2022-11-14T09:57:25.941Z,23.00
2022-11-14T09:59:51.928Z,23.98
2022-11-14T10:02:35.973Z,23.33
2022-11-14T10:05:22.098Z,21.83
2022-11-14T10:08:12.614Z,25.55
2022-11-14T10:10:47.908Z,22.25
2022-11-14T10:13:49.999Z,21.33
2022-11-14T10:16:38.761Z,20.38
2022-11-14T10:19:19.880Z,20.98
2022-11-14T10:21:54.963Z,25.52
2022-11-14T10:24:50.829Z,21.05
2022-11-14T10:27:27.196Z,19.27
2022-11-14T10:30:00.746Z,19.83
2022-11-14T10:33:01.348Z,21.45
2022-11-14T10:35:42.035Z,18.67
2022-11-14T10:38:20.472Z,19.05
2022-11-14T10:40:49.690Z,19.15
2022-11-14T10:43:27.693Z,18.05
2022-11-14T10:46:02.249Z,21.15
2022-11-14T10:48:31.236Z,14.77
2022-11-14T10:51:18.407Z,12.30
2022-11-14T10:53:59.768Z,11.55
2022-11-14T10:56:25.564Z,10.43
2022-11-14T10:58:51.375Z,9.75
2022-11-14T11:01:55.354Z,9.65
2022-11-14T11:04:36.217Z,10.15
2022-11-14T11:07:07.888Z,15.02
2022-11-14T11:09:54.307Z,10.05
2022-11-14T11:12:36.796Z,11.38
2022-11-14T11:15:30.788Z,11.30
2022-11-14T11:17:58.959Z,10.52
2022-11-14T11:20:32.011Z,11.57
2022-11-14T11:23:05.074Z,11.50
2022-11-14T11:25:32.598Z,10.73
2022-11-14T11:28:19.841Z,12.50
2022-11-14T11:30:57.101Z,11.60
2022-11-14T11:33:25.892Z,10.18
2022-11-14T11:35:56.880Z,10.68
2022-11-14T11:38:28.488Z,9.60
2022-11-14T11:41:25.917Z,9.82
2022-11-14T11:44:13.631Z,9.18
2022-11-14T11:46:42.205Z,10.18
2022-11-14T11:49:17.827Z,8.38
2022-11-14T11:51:45.691Z,8.77
2022-11-14T11:54:26.321Z,9.43
2022-11-14T11:56:58.662Z,10.50
2022-11-14T12:00:01.967Z,8.80
2022-11-14T12:02:28.081Z,11.90
2022-11-14T12:04:56.865Z,9.68
2022-11-14T12:07:46.180Z,14.20
2022-11-14T12:10:19.872Z,13.57
2022-11-14T12:13:04.473Z,13.23
2022-11-14T12:16:03.348Z,12.70
2022-11-14T12:18:50.590Z,14.35
2022-11-14T12:21:40.798Z,13.20
2022-11-14T12:24:12.577Z,13.38
2022-11-14T12:27:04.200Z,14.20
2022-11-14T12:30:07.466Z,15.15
2022-11-14T12:32:40.737Z,13.40
2022-11-14T12:35:16.140Z,14.07
2022-11-14T12:37:51.285Z,13.93
2022-11-14T12:40:29.353Z,13.27
2022-11-14T12:42:57.073Z,14.52
2022-11-14T12:45:41.010Z,14.98
2022-11-14T12:48:24.811Z,16.75
2022-11-14T12:50:52.323Z,13.70
2022-11-14T12:53:36.226Z,15.55
2022-11-14T12:56:01.962Z,13.70
2022-11-14T12:58:36.129Z,11.50
2022-11-14T13:01:08.413Z,13.13
2022-11-14T13:04:00.192Z,14.55
2022-11-14T13:07:07.398Z,13.35
2022-11-14T13:09:40.117Z,17.67
2022-11-14T13:12:44.212Z,17.75
2022-11-14T13:15:49.471Z,12.70
2022-11-14T13:18:38.904Z,12.35
2022-11-14T13:21:34.816Z,15.88
2022-11-14T13:24:00.885Z,17.20
2022-11-14T13:26:26.601Z,15.45
2022-11-14T13:28:53.050Z,20.63
2022-11-14T13:31:21.323Z,13.60
2022-11-14T13:33:49.887Z,15.82
2022-11-14T13:36:30.548Z,16.05
2022-11-14T13:39:13.086Z,13.60
2022-11-14T13:41:57.277Z,15.60
2022-11-14T13:44:37.997Z,13.85
2022-11-14T13:47:20.303Z,16.05
2022-11-14T13:50:08.028Z,15.48
2022-11-14T13:52:41.509Z,13.75
2022-11-14T13:55:07.806Z,13.70
2022-11-14T13:57:47.949Z,13.52
2022-11-14T14:00:20.749Z,13.00
2022-11-14T14:02:57.082Z,17.42
2022-11-14T14:05:28.941Z,13.30
2022-11-14T14:08:18.927Z,14.57
2022-11-14T14:11:21.907Z,14.85
2022-11-14T14:14:14.259Z,12.80
2022-11-14T14:17:01.420Z,13.40
2022-11-14T14:19:39.178Z,12.88
2022-11-14T14:22:07.813Z,13.77
2022-11-14T14:24:59.163Z,13.38
2022-11-14T14:27:34.245Z,16.13
2022-11-14T14:30:13.704Z,15.60
2022-11-14T14:32:39.670Z,13.77
2022-11-14T14:35:29.386Z,12.55
2022-11-14T14:37:56.492Z,18.40
2022-11-14T14:40:28.513Z,13.73
2022-11-14T14:42:56.707Z,15.82
2022-11-14T14:45:25.032Z,12.93
2022-11-14T14:48:03.452Z,14.93
2022-11-14T14:50:53.990Z,14.88
2022-11-14T14:53:23.187Z,15.02
2022-11-14T14:55:57.303Z,13.10
2022-11-14T14:58:24.025Z,13.77
2022-11-14T15:00:53.643Z,14.75
2022-11-14T15:03:20.668Z,15.70
2022-11-14T15:05:46.480Z,14.88
2022-11-14T15:08:14.829Z,15.52
2022-11-14T15:10:41.119Z,16.40
2022-11-14T15:13:13.597Z,13.90
2022-11-14T15:15:39.631Z,14.30
2022-11-14T15:18:07.748Z,14.60
2022-11-14T15:20:33.782Z,19.98
2022-11-14T15:23:14.774Z,13.10
2022-11-14T15:25:41.812Z,13.93
2022-11-14T15:28:25.823Z,12.60
2022-11-14T15:31:00.581Z,20.42
2022-11-14T15:33:29.665Z,13.17
2022-11-14T15:36:18.939Z,16.05
2022-11-14T15:39:26.935Z,13.73
2022-11-14T15:42:23.392Z,13.13
2022-11-14T15:47:26.001Z,15.15
2022-11-14T15:49:59.266Z,12.13
2022-11-14T15:52:33.766Z,13.95
2022-11-14T15:55:00.138Z,13.05
2022-11-14T15:57:25.968Z,14.10
2022-11-14T15:59:51.888Z,12.38
2022-11-14T16:02:21.536Z,12.32
2022-11-14T16:04:49.358Z,12.43
2022-11-14T16:07:16.455Z,14.88
2022-11-14T16:09:42.511Z,11.85
2022-11-14T16:12:08.337Z,12.32
2022-11-14T16:14:34.261Z,11.82
2022-11-14T16:17:00.216Z,13.43
2022-11-14T16:19:26.039Z,12.38
2022-11-14T16:21:51.888Z,13.40
2022-11-14T16:24:20.502Z,14.50
2022-11-14T16:26:47.195Z,14.57
2022-11-14T16:29:13.415Z,15.07
2022-11-14T16:31:39.281Z,12.93
2022-11-14T16:34:06.077Z,14.27
2022-11-14T16:36:31.939Z,12.82
2022-11-14T16:39:00.482Z,13.98
2022-11-14T16:41:26.946Z,14.65
2022-11-14T16:43:56.683Z,14.70
2022-11-14T16:46:23.385Z,13.50
2022-11-14T16:48:49.385Z,13.73
2022-11-14T16:51:45.753Z,15.25
2022-11-14T16:54:00.975Z,15.15
2022-11-14T16:56:26.816Z,14.38
2022-11-14T16:58:53.948Z,17.42
2022-11-14T17:01:21.412Z,16.63
2022-11-14T17:03:47.590Z,17.33
2022-11-14T17:06:13.835Z,17.52
2022-11-14T17:08:39.625Z,16.80
2022-11-14T17:11:09.580Z,15.77
2022-11-14T17:13:36.500Z,18.27
2022-11-14T17:16:03.857Z,16.88
2022-11-14T17:18:34.080Z,18.23
2022-11-14T17:21:08.292Z,15.20
2022-11-14T17:23:34.501Z,16.08
2022-11-14T17:26:05.178Z,15.00
2022-11-14T17:28:33.058Z,16.75
2022-11-14T17:30:59.250Z,16.52
2022-11-14T17:33:25.042Z,17.35
2022-11-14T17:35:50.781Z,16.80
2022-11-14T17:38:16.616Z,16.88
2022-11-14T17:40:42.394Z,14.55
2022-11-14T17:43:08.565Z,16.73
2022-11-14T17:45:37.889Z,16.45
2022-11-14T17:48:06.383Z,15.52
2022-11-14T17:50:37.459Z,16.98
2022-11-14T17:53:03.660Z,16.33
2022-11-14T17:55:29.431Z,15.80
2022-11-14T17:57:55.267Z,14.50
2022-11-14T18:00:21.075Z,16.48
2022-11-14T18:02:46.883Z,16.17
2022-11-14T18:05:12.707Z,15.75
2022-11-14T18:07:38.546Z,14.93
2022-11-14T18:10:04.775Z,16.85
2022-11-14T18:12:30.544Z,14.05
2022-11-14T18:14:56.320Z,16.95
2022-11-14T18:17:22.191Z,15.45
2022-11-14T18:19:47.987Z,16.65
2022-11-14T18:22:13.879Z,15.65
2022-11-14T18:24:42.590Z,16.73
2022-11-14T18:27:08.344Z,15.10
2022-11-14T18:29:34.202Z,16.42
2022-11-14T18:32:00.046Z,18.05
2022-11-14T18:34:25.915Z,15.35
2022-11-14T18:36:51.718Z,14.60
2022-11-14T18:39:17.560Z,16.98
2022-11-14T18:41:43.382Z,14.18
2022-11-14T18:44:09.218Z,16.27
2022-11-14T18:46:37.590Z,15.75
2022-11-14T18:49:03.584Z,16.58
2022-11-14T18:51:30.200Z,15.88
2022-11-14T18:53:58.443Z,16.27
2022-11-14T18:56:24.780Z,15.13
2022-11-14T18:58:56.672Z,14.27
2022-11-14T19:01:25.570Z,15.05
2022-11-14T19:03:54.460Z,13.00
2022-11-14T19:06:20.340Z,14.20
2022-11-14T19:08:46.236Z,13.02
2022-11-14T19:11:33.734Z,12.13
2022-11-14T19:14:05.018Z,13.68
2022-11-14T19:16:32.081Z,13.07
2022-11-14T19:18:58.930Z,12.32
2022-11-14T19:21:25.292Z,10.40
2022-11-14T19:23:52.978Z,11.60
2022-11-14T19:26:18.704Z,12.98
2022-11-14T19:28:44.541Z,12.80
2022-11-14T19:31:10.645Z,10.90
2022-11-14T19:33:40.479Z,12.88
2022-11-14T19:36:09.993Z,11.45
2022-11-14T19:38:35.958Z,13.20
2022-11-14T19:41:20.039Z,12.93
2022-11-14T19:43:46.497Z,12.82
2022-11-14T19:46:13.369Z,13.18
2022-11-14T19:48:39.876Z,11.48
2022-11-14T19:51:09.396Z,14.18
2022-11-14T19:53:37.108Z,11.68
2022-11-14T19:56:06.117Z,12.68
2022-11-14T19:58:34.278Z,12.30
2022-11-14T20:01:15.263Z,12.50
2022-11-14T20:03:41.636Z,11.23
2022-11-14T20:06:22.698Z,12.23
2022-11-14T20:08:56.022Z,13.48
2022-11-14T20:11:25.411Z,12.75
2022-11-14T20:13:51.257Z,15.75
2022-11-14T20:16:19.247Z,13.50
2022-11-14T20:18:55.857Z,11.98
2022-11-14T20:21:25.886Z,12.82
2022-11-14T20:23:52.440Z,18.10
2022-11-14T20:26:19.230Z,13.52
2022-11-14T20:28:47.023Z,14.40
2022-11-14T20:31:15.828Z,15.05
2022-11-14T20:33:44.358Z,12.65
2022-11-14T20:36:12.942Z,13.52
2022-11-14T20:38:38.855Z,15.00
2022-11-14T20:41:05.840Z,17.40
2022-11-14T20:43:32.142Z,14.35
2022-11-14T20:46:03.884Z,13.43
2022-11-14T20:48:32.846Z,14.52
2022-11-14T20:51:06.028Z,15.13
2022-11-14T20:53:33.037Z,16.15
2022-11-14T20:55:59.710Z,13.93
2022-11-14T20:58:26.477Z,12.90
2022-11-14T21:00:53.237Z,13.27
2022-11-14T21:03:19.560Z,15.52
2022-11-14T21:05:45.427Z,18.02
2022-11-14T21:08:12.289Z,13.80
2022-11-14T21:10:45.344Z,15.43
2022-11-14T21:13:31.437Z,16.52
2022-11-14T21:15:58.573Z,15.30
2022-11-14T21:18:24.711Z,15.98
2022-11-14T21:21:01.429Z,18.15
2022-11-14T21:23:27.648Z,17.90
2022-11-14T21:26:01.011Z,18.05
2022-11-14T21:28:29.230Z,17.50
2022-11-14T21:30:55.214Z,16.15
2022-11-14T21:33:21.013Z,17.52
2022-11-14T21:35:46.748Z,15.82
2022-11-14T21:38:12.675Z,17.15
2022-11-14T21:40:38.988Z,16.52
2022-11-14T21:43:04.754Z,17.42
2022-11-14T21:45:30.554Z,16.33
2022-11-14T21:47:56.569Z,17.38
2022-11-14T21:50:22.493Z,17.50
2022-11-14T21:52:48.399Z,17.83
2022-11-14T21:55:14.252Z,16.38
2022-11-14T21:57:40.035Z,17.50
2022-11-14T22:00:06.566Z,20.95
2022-11-14T22:02:51.161Z,17.50
2022-11-14T22:05:16.915Z,18.13
2022-11-14T22:07:42.782Z,19.50
2022-11-14T22:10:08.755Z,24.67
2022-11-14T22:12:34.625Z,16.33
2022-11-14T22:15:00.687Z,16.13
2022-11-14T22:17:30.677Z,18.23
2022-11-14T22:19:56.424Z,15.25
2022-11-14T22:22:22.183Z,18.02
2022-11-14T22:24:47.919Z,14.88
2022-11-14T22:27:13.671Z,19.35
2022-11-14T22:29:39.433Z,18.33
2022-11-14T22:32:05.211Z,16.40
2022-11-14T22:34:30.954Z,14.43
2022-11-14T22:36:56.744Z,16.13
2022-11-14T22:39:22.541Z,18.60
2022-11-14T22:41:48.393Z,15.25
2022-11-14T22:44:14.128Z,17.00
2022-11-14T22:46:39.875Z,20.73
2022-11-14T22:49:05.715Z,20.45
2022-11-14T22:51:31.578Z,15.68
2022-11-14T22:53:58.368Z,16.65
2022-11-14T22:56:26.955Z,16.45
2022-11-14T22:58:52.806Z,15.98
2022-11-14T23:01:26.144Z,17.88
2022-11-14T23:03:54.513Z,18.33
2022-11-14T23:06:21.081Z,17.27
2022-11-14T23:08:46.869Z,22.08
2022-11-14T23:11:16.113Z,16.67
2022-11-14T23:13:50.602Z,14.85
2022-11-14T23:16:22.074Z,15.27
2022-11-14T23:18:49.259Z,17.80
2022-11-14T23:21:18.455Z,24.63
2022-11-14T23:23:44.337Z,17.20
2022-11-14T23:26:15.343Z,15.88
2022-11-14T23:28:41.486Z,16.55
2022-11-14T23:31:08.731Z,14.85
2022-11-14T23:33:35.082Z,14.82
2022-11-14T23:36:01.498Z,14.75
2022-11-14T23:38:29.928Z,16.88
2022-11-14T23:41:00.164Z,16.75
2022-11-14T23:43:26.702Z,16.52
2022-11-14T23:45:53.047Z,15.65
2022-11-14T23:48:20.226Z,18.50
2022-11-14T23:50:53.276Z,14.23
2022-11-14T23:53:19.595Z,19.85
2022-11-14T23:55:53.153Z,18.88
2022-11-14T23:58:20.614Z,20.50
