createdAt,value
2017-08-04T00:02:05.712Z,61.87
2017-08-04T00:04:33.761Z,57.50
2017-08-04T00:07:01.996Z,52.07
2017-08-04T00:09:30.108Z,59.67
2017-08-04T00:11:58.175Z,57.73
2017-08-04T00:14:26.452Z,60.10
2017-08-04T00:16:54.512Z,51.10
2017-08-04T00:19:22.580Z,56.57
2017-08-04T00:21:50.731Z,49.67
2017-08-04T00:24:18.812Z,49.27
2017-08-04T00:26:46.886Z,41.00
2017-08-04T00:29:15.008Z,62.13
2017-08-04T00:31:43.073Z,42.33
2017-08-04T00:34:11.186Z,38.63
2017-08-04T00:36:39.412Z,40.77
2017-08-04T00:39:07.452Z,39.03
2017-08-04T00:41:35.481Z,50.43
2017-08-04T00:44:03.636Z,50.87
2017-08-04T00:46:31.667Z,39.80
2017-08-04T00:48:59.721Z,45.67
2017-08-04T00:51:27.916Z,37.93
2017-08-04T00:53:55.982Z,40.77
2017-08-04T00:56:24.036Z,38.90
2017-08-04T00:58:52.198Z,34.80
2017-08-04T01:01:20.233Z,36.50
2017-08-04T01:03:48.426Z,32.97
2017-08-04T01:06:16.609Z,51.53
2017-08-04T01:08:44.601Z,53.07
2017-08-04T01:11:12.666Z,45.10
2017-08-04T01:13:40.902Z,43.43
2017-08-04T01:16:09.001Z,40.13
2017-08-04T01:18:37.076Z,41.33
2017-08-04T01:21:05.258Z,38.43
2017-08-04T01:23:33.336Z,40.50
2017-08-04T01:26:01.408Z,54.67
2017-08-04T01:28:29.592Z,39.77
2017-08-04T01:30:57.641Z,33.90
2017-08-04T01:33:25.746Z,42.87
2017-08-04T01:35:53.970Z,40.43
2017-08-04T01:38:22.034Z,38.80
2017-08-04T01:40:50.118Z,46.80
2017-08-04T01:43:18.335Z,53.77
2017-08-04T01:45:46.385Z,49.40
2017-08-04T01:48:14.435Z,50.60
2017-08-04T01:50:42.622Z,53.60
2017-08-04T01:53:10.737Z,68.97
2017-08-04T01:55:38.890Z,60.50
2017-08-04T01:58:07.148Z,64.43
2017-08-04T02:00:35.225Z,104.67
2017-08-04T02:03:03.320Z,65.47
2017-08-04T02:05:31.685Z,78.63
2017-08-04T02:07:59.908Z,103.60
2017-08-04T02:10:27.946Z,72.17
2017-08-04T02:12:56.210Z,91.97
2017-08-04T02:15:24.300Z,66.73
2017-08-04T02:17:52.350Z,68.67
2017-08-04T02:20:20.592Z,80.33
2017-08-04T02:22:48.761Z,70.60
2017-08-04T02:25:16.812Z,87.13
2017-08-04T02:27:45.026Z,87.53
2017-08-04T02:30:13.089Z,65.87
2017-08-04T02:32:41.164Z,69.63
2017-08-04T02:35:09.331Z,72.23
2017-08-04T02:37:37.372Z,89.77
2017-08-04T02:40:05.466Z,74.27
2017-08-04T02:42:33.665Z,73.07
2017-08-04T02:45:01.721Z,75.57
2017-08-04T02:47:29.792Z,86.10
2017-08-04T02:49:57.959Z,74.50
2017-08-04T02:52:26.040Z,100.33
2017-08-04T02:54:54.121Z,109.47
2017-08-04T02:57:23.147Z,106.20
2017-08-04T02:59:51.224Z,93.23
2017-08-04T03:02:19.230Z,96.60
2017-08-04T03:04:47.378Z,106.73
2017-08-04T03:07:15.613Z,91.77
2017-08-04T03:09:43.650Z,93.30
2017-08-04T03:12:11.762Z,101.10
2017-08-04T03:14:39.840Z,105.27
2017-08-04T03:17:07.946Z,118.77
2017-08-04T03:19:36.162Z,99.37
2017-08-04T03:22:04.215Z,121.43
2017-08-04T03:24:32.255Z,119.67
2017-08-04T03:27:00.402Z,146.57
2017-08-04T03:29:28.448Z,113.03
2017-08-04T03:31:56.488Z,128.83
2017-08-04T03:34:24.645Z,137.73
2017-08-04T03:36:52.681Z,127.00
2017-08-04T03:39:20.700Z,134.17
2017-08-04T03:41:48.826Z,149.10
2017-08-04T03:44:16.886Z,160.17
2017-08-04T03:46:44.959Z,191.47
2017-08-04T03:49:13.133Z,140.53
2017-08-04T03:51:41.219Z,158.57
2017-08-04T03:54:09.326Z,170.33
2017-08-04T03:56:37.563Z,189.87
2017-08-04T03:59:05.625Z,154.33
2017-08-04T04:01:33.746Z,143.37
2017-08-04T04:04:01.966Z,158.70
2017-08-04T04:06:30.052Z,149.63
2017-08-04T04:08:58.396Z,154.87
2017-08-04T04:11:26.613Z,150.83
2017-08-04T04:13:54.689Z,187.87
2017-08-04T04:16:22.804Z,173.20
2017-08-04T04:18:51.145Z,174.23
2017-08-04T04:21:19.265Z,197.60
2017-08-04T04:23:47.324Z,166.03
2017-08-04T04:26:15.518Z,196.60
2017-08-04T04:28:43.622Z,192.50
2017-08-04T04:31:11.670Z,188.70
2017-08-04T04:33:39.794Z,212.50
2017-08-04T04:36:07.876Z,186.30
2017-08-04T04:38:35.897Z,192.60
2017-08-04T04:41:04.098Z,202.23
2017-08-04T04:43:32.106Z,191.10
2017-08-04T04:46:00.240Z,209.73
2017-08-04T04:48:29.250Z,180.17
2017-08-04T04:50:57.304Z,209.90
2017-08-04T04:53:25.338Z,184.60
2017-08-04T04:55:53.506Z,186.63
2017-08-04T04:58:21.600Z,208.80
2017-08-04T05:00:49.673Z,150.15
2017-08-04T05:03:17.858Z,180.65
2017-08-04T05:05:45.894Z,173.38
2017-08-04T05:08:13.962Z,165.40
2017-08-04T05:10:42.284Z,154.38
2017-08-04T05:13:10.340Z,175.43
2017-08-04T05:15:38.430Z,183.32
2017-08-04T05:18:06.591Z,217.13
2017-08-04T05:20:34.729Z,181.07
2017-08-04T05:23:02.858Z,174.35
2017-08-04T05:25:31.062Z,162.40
2017-08-04T05:27:59.102Z,151.87
2017-08-04T05:30:27.203Z,152.15
2017-08-04T05:32:55.382Z,160.12
2017-08-04T05:35:23.422Z,163.27
2017-08-04T05:37:51.454Z,132.05
2017-08-04T05:40:19.646Z,155.25
2017-08-04T05:42:47.700Z,137.05
2017-08-04T05:45:15.776Z,154.68
2017-08-04T05:47:43.922Z,152.35
2017-08-04T05:50:11.998Z,176.10
2017-08-04T05:52:40.134Z,131.35
2017-08-04T05:55:08.314Z,141.77
2017-08-04T05:57:36.426Z,169.13
2017-08-04T06:00:04.737Z,145.38
2017-08-04T06:02:32.965Z,143.00
2017-08-04T06:05:01.045Z,169.40
2017-08-04T06:07:29.108Z,147.82
2017-08-04T06:09:57.344Z,145.12
2017-08-04T06:12:25.522Z,153.15
2017-08-04T06:14:53.634Z,170.87
2017-08-04T06:17:21.858Z,158.60
2017-08-04T06:19:49.976Z,153.62
2017-08-04T06:22:18.023Z,133.15
2017-08-04T06:24:46.232Z,156.23
2017-08-04T06:27:14.418Z,140.25
2017-08-04T06:29:42.617Z,130.65
2017-08-04T06:32:10.832Z,139.93
2017-08-04T06:34:38.946Z,161.23
2017-08-04T06:37:07.057Z,148.23
2017-08-04T06:39:35.249Z,146.52
2017-08-04T06:42:03.400Z,122.00
2017-08-04T06:44:31.436Z,157.23
2017-08-04T06:46:59.571Z,121.60
2017-08-04T06:49:38.978Z,113.43
2017-08-04T06:52:18.756Z,111.15
2017-08-04T06:54:58.181Z,110.95
2017-08-04T06:57:27.289Z,93.45
2017-08-04T06:59:55.331Z,90.87
2017-08-04T07:02:23.409Z,100.45
2017-08-04T07:04:51.620Z,78.28
2017-08-04T07:07:19.670Z,87.75
2017-08-04T07:09:47.783Z,92.60
2017-08-04T07:12:15.987Z,94.40
2017-08-04T07:14:44.186Z,92.68
2017-08-04T07:17:12.238Z,91.07
2017-08-04T07:19:40.424Z,95.82
2017-08-04T07:22:08.474Z,105.18
2017-08-04T07:24:36.518Z,89.85
2017-08-04T07:27:04.726Z,100.30
2017-08-04T07:29:32.772Z,105.78
2017-08-04T07:32:00.876Z,107.35
2017-08-04T07:34:29.065Z,87.43
2017-08-04T07:36:57.192Z,79.45
2017-08-04T07:39:25.277Z,63.90
2017-08-04T07:41:53.485Z,94.22
2017-08-04T07:44:21.568Z,67.90
2017-08-04T07:46:49.594Z,77.18
2017-08-04T07:49:17.848Z,80.50
2017-08-04T07:51:45.946Z,64.80
2017-08-04T07:54:13.986Z,72.47
2017-08-04T07:56:42.201Z,69.12
2017-08-04T07:59:10.227Z,52.00
2017-08-04T08:01:38.310Z,67.45
2017-08-04T08:04:06.430Z,56.83
2017-08-04T08:06:34.454Z,75.12
2017-08-04T08:09:02.574Z,54.53
2017-08-04T08:11:30.771Z,59.47
2017-08-04T08:13:58.824Z,67.43
2017-08-04T08:16:27.076Z,64.03
2017-08-04T08:18:55.254Z,82.47
2017-08-04T08:21:23.269Z,64.47
2017-08-04T08:23:51.327Z,64.27
2017-08-04T08:26:19.574Z,53.17
2017-08-04T08:28:47.704Z,54.60
2017-08-04T08:31:15.818Z,66.17
2017-08-04T08:33:43.984Z,64.57
2017-08-04T08:36:12.098Z,55.30
2017-08-04T08:38:40.158Z,62.55
2017-08-04T08:41:08.341Z,46.42
2017-08-04T08:43:36.398Z,38.72
2017-08-04T08:46:04.599Z,55.10
2017-08-04T08:48:32.776Z,58.08
2017-08-04T08:51:00.804Z,57.43
2017-08-04T08:53:28.887Z,60.92
2017-08-04T08:55:57.073Z,56.03
2017-08-04T08:58:25.176Z,57.07
2017-08-04T09:00:53.237Z,55.03
2017-08-04T09:03:21.509Z,41.17
2017-08-04T09:05:49.566Z,56.97
2017-08-04T09:08:17.637Z,52.53
2017-08-04T09:10:45.988Z,49.27
2017-08-04T09:13:14.065Z,55.83
2017-08-04T09:15:42.125Z,43.17
2017-08-04T09:18:10.394Z,44.17
2017-08-04T09:20:38.439Z,54.77
2017-08-04T09:23:06.454Z,39.83
2017-08-04T09:25:34.614Z,48.73
2017-08-04T09:28:02.727Z,49.43
2017-08-04T09:30:30.822Z,51.43
2017-08-04T09:32:59.010Z,50.50
2017-08-04T09:35:27.113Z,47.53
2017-08-04T09:37:55.201Z,37.03
2017-08-04T09:40:23.357Z,41.97
2017-08-04T09:42:51.362Z,38.00
2017-08-04T09:45:19.434Z,37.33
2017-08-04T09:47:47.652Z,40.30
2017-08-04T09:50:16.473Z,30.60
2017-08-04T09:52:44.529Z,36.47
2017-08-04T09:55:12.682Z,44.03
2017-08-04T09:57:40.682Z,37.30
2017-08-04T10:00:08.745Z,39.13
2017-08-04T10:02:36.912Z,32.10
2017-08-04T10:05:04.920Z,33.13
2017-08-04T10:07:32.988Z,41.67
2017-08-04T10:10:01.130Z,47.67
2017-08-04T10:12:29.198Z,38.93
2017-08-04T10:14:57.251Z,35.13
2017-08-04T10:17:25.549Z,38.93
2017-08-04T10:19:53.686Z,33.80
2017-08-04T10:22:21.753Z,33.10
2017-08-04T10:24:49.911Z,41.20
2017-08-04T10:27:17.949Z,34.70
2017-08-04T10:29:46.004Z,42.93
2017-08-04T10:32:14.190Z,31.60
2017-08-04T10:34:42.286Z,42.73
2017-08-04T10:37:10.308Z,34.67
2017-08-04T10:39:38.458Z,28.07
2017-08-04T10:42:06.486Z,27.67
2017-08-04T10:44:34.608Z,31.57
2017-08-04T10:47:02.747Z,30.53
2017-08-04T10:49:30.800Z,22.63
2017-08-04T10:51:58.895Z,31.20
2017-08-04T10:54:27.085Z,35.20
2017-08-04T10:56:55.145Z,29.30
2017-08-04T10:59:23.178Z,25.13
2017-08-04T11:01:51.362Z,34.63
2017-08-04T11:04:19.417Z,28.57
2017-08-04T11:06:47.509Z,26.00
2017-08-04T11:09:15.684Z,24.67
2017-08-04T11:11:43.717Z,30.50
2017-08-04T11:14:11.788Z,28.03
2017-08-04T11:16:39.972Z,27.00
2017-08-04T11:19:08.927Z,27.10
2017-08-04T11:21:37.105Z,27.17
2017-08-04T11:24:05.365Z,39.53
2017-08-04T11:26:33.523Z,31.07
2017-08-04T11:29:01.586Z,29.00
2017-08-04T11:31:29.774Z,27.97
2017-08-04T11:33:57.846Z,32.47
2017-08-04T11:36:25.940Z,22.43
2017-08-04T11:38:54.134Z,29.87
2017-08-04T11:41:22.143Z,20.70
2017-08-04T11:43:50.199Z,20.83
2017-08-04T11:46:18.372Z,29.23
2017-08-04T11:48:46.605Z,18.43
2017-08-04T11:51:14.720Z,25.30
2017-08-04T11:53:42.881Z,26.97
2017-08-04T11:56:11.806Z,26.93
2017-08-04T11:58:39.885Z,19.70
2017-08-04T12:01:08.070Z,28.33
2017-08-04T12:03:36.098Z,28.70
2017-08-04T12:06:04.114Z,16.83
2017-08-04T12:11:06.129Z,21.53
2017-08-04T12:13:34.174Z,21.73
2017-08-04T12:16:02.215Z,30.27
2017-08-04T12:18:30.514Z,23.50
2017-08-04T12:20:58.532Z,22.33
2017-08-04T12:23:26.796Z,23.17
2017-08-04T12:25:55.060Z,22.43
2017-08-04T12:28:24.770Z,22.23
2017-08-04T12:30:52.854Z,22.63
2017-08-04T12:33:21.259Z,14.83
2017-08-04T12:35:49.332Z,19.10
2017-08-04T12:38:17.383Z,17.97
2017-08-04T12:40:45.666Z,15.57
2017-08-04T12:43:13.694Z,14.00
2017-08-04T12:45:41.714Z,18.90
2017-08-04T12:48:09.992Z,10.63
2017-08-04T12:50:38.037Z,20.63
2017-08-04T12:53:06.098Z,19.87
2017-08-04T12:55:34.420Z,23.23
2017-08-04T12:58:03.274Z,17.70
2017-08-04T13:00:31.312Z,21.03
2017-08-04T13:03:00.248Z,18.60
2017-08-04T13:05:28.294Z,18.10
2017-08-04T13:07:56.364Z,17.83
2017-08-04T13:10:24.578Z,24.33
2017-08-04T13:12:52.630Z,15.90
2017-08-04T13:15:21.496Z,16.20
2017-08-04T13:17:49.669Z,16.87
2017-08-04T13:20:18.667Z,14.30
2017-08-04T13:22:46.747Z,20.47
2017-08-04T13:25:15.098Z,18.03
2017-08-04T13:27:43.173Z,17.77
2017-08-04T13:30:11.228Z,19.57
2017-08-04T13:32:39.412Z,19.00
2017-08-04T13:35:07.463Z,15.53
2017-08-04T13:37:35.484Z,18.07
2017-08-04T13:40:03.692Z,19.83
2017-08-04T13:42:31.752Z,17.00
2017-08-04T13:44:59.840Z,16.67
2017-08-04T13:47:28.078Z,16.50
2017-08-04T13:49:56.180Z,25.73
2017-08-04T13:52:24.317Z,22.63
2017-08-04T13:54:52.448Z,14.37
2017-08-04T13:57:20.532Z,26.40
2017-08-04T13:59:48.589Z,17.40
2017-08-04T14:02:16.776Z,14.70
2017-08-04T14:04:44.849Z,24.20
2017-08-04T14:07:12.907Z,11.97
2017-08-04T14:09:41.155Z,17.30
2017-08-04T14:12:09.175Z,18.20
2017-08-04T14:14:37.295Z,14.57
2017-08-04T14:17:05.445Z,15.13
2017-08-04T14:19:33.510Z,17.87
2017-08-04T14:22:01.526Z,27.90
2017-08-04T14:24:29.677Z,21.23
2017-08-04T14:26:57.735Z,14.90
2017-08-04T14:29:25.750Z,22.53
2017-08-04T14:31:53.947Z,15.10
2017-08-04T14:34:22.008Z,11.70
2017-08-04T14:36:50.084Z,15.30
2017-08-04T14:39:18.321Z,18.13
2017-08-04T14:41:46.356Z,18.10
2017-08-04T14:44:14.454Z,16.17
2017-08-04T14:46:42.680Z,17.73
2017-08-04T14:49:10.768Z,17.27
2017-08-04T14:51:38.780Z,15.13
2017-08-04T14:54:06.952Z,17.30
2017-08-04T14:56:35.023Z,18.97
2017-08-04T14:59:03.092Z,24.67
2017-08-04T15:01:31.238Z,26.23
2017-08-04T15:03:59.260Z,20.10
2017-08-04T15:06:27.266Z,27.23
2017-08-04T15:08:55.559Z,18.80
2017-08-04T15:11:23.673Z,24.53
2017-08-04T15:13:51.711Z,17.37
2017-08-04T15:16:19.916Z,23.77
2017-08-04T15:18:47.980Z,18.33
2017-08-04T15:21:16.023Z,17.13
2017-08-04T15:23:44.201Z,22.33
2017-08-04T15:26:12.234Z,15.50
2017-08-04T15:28:40.356Z,23.03
2017-08-04T15:31:08.558Z,19.20
2017-08-04T15:33:36.692Z,18.50
2017-08-04T15:36:04.716Z,22.77
2017-08-04T15:38:32.930Z,23.40
2017-08-04T15:41:00.998Z,17.33
2017-08-04T15:43:29.111Z,22.83
2017-08-04T15:45:57.243Z,13.40
2017-08-04T15:48:25.324Z,21.00
2017-08-04T15:50:53.407Z,20.63
2017-08-04T15:53:21.602Z,27.20
2017-08-04T15:55:49.684Z,20.53
2017-08-04T15:58:17.700Z,24.50
2017-08-04T16:00:45.924Z,21.00
2017-08-04T16:03:14.023Z,20.60
2017-08-04T16:05:42.070Z,23.20
2017-08-04T16:08:10.261Z,24.80
2017-08-04T16:10:38.324Z,19.03
2017-08-04T16:13:06.371Z,20.03
2017-08-04T16:15:34.554Z,17.97
2017-08-04T16:18:02.586Z,19.63
2017-08-04T16:20:30.666Z,19.40
2017-08-04T16:22:58.907Z,19.43
2017-08-04T16:25:27.006Z,24.90
2017-08-04T16:27:55.050Z,25.80
2017-08-04T16:30:23.232Z,21.30
2017-08-04T16:32:51.302Z,19.97
2017-08-04T16:35:19.329Z,16.07
2017-08-04T16:37:47.549Z,19.17
2017-08-04T16:40:16.535Z,23.30
2017-08-04T16:42:44.584Z,23.97
2017-08-04T16:45:12.779Z,20.50
2017-08-04T16:47:40.842Z,19.80
2017-08-04T16:50:08.883Z,18.83
2017-08-04T16:52:37.066Z,27.47
2017-08-04T16:55:05.089Z,20.30
2017-08-04T16:57:33.136Z,23.83
2017-08-04T17:00:01.382Z,23.77
2017-08-04T17:02:29.480Z,27.93
2017-08-04T17:04:57.601Z,21.97
2017-08-04T17:07:25.739Z,28.17
2017-08-04T17:09:53.801Z,27.10
2017-08-04T17:12:21.853Z,21.43
2017-08-04T17:14:50.081Z,22.80
2017-08-04T17:17:18.164Z,27.97
2017-08-04T17:19:46.235Z,30.00
2017-08-04T17:22:14.443Z,26.03
2017-08-04T17:24:42.552Z,28.47
2017-08-04T17:27:10.630Z,21.40
2017-08-04T17:29:38.828Z,23.60
2017-08-04T17:32:06.884Z,29.53
2017-08-04T17:34:34.917Z,27.33
2017-08-04T17:37:03.139Z,26.20
2017-08-04T17:39:31.209Z,27.20
2017-08-04T17:41:59.290Z,36.93
2017-08-04T17:44:27.466Z,23.60
2017-08-04T17:46:55.493Z,28.03
2017-08-04T17:49:23.534Z,22.93
2017-08-04T17:51:51.764Z,25.97
2017-08-04T17:54:19.829Z,30.70
2017-08-04T17:56:47.870Z,25.70
2017-08-04T17:59:16.042Z,29.87
2017-08-04T18:01:44.121Z,30.03
2017-08-04T18:04:12.181Z,25.80
2017-08-04T18:06:40.342Z,31.30
2017-08-04T18:09:08.350Z,30.80
2017-08-04T18:11:36.393Z,32.87
2017-08-04T18:14:04.560Z,30.93
2017-08-04T18:16:32.566Z,30.00
2017-08-04T18:19:00.633Z,44.37
2017-08-04T18:21:28.944Z,29.37
2017-08-04T18:23:57.006Z,32.17
2017-08-04T18:26:25.040Z,29.87
2017-08-04T18:28:53.178Z,37.37
2017-08-04T18:31:21.210Z,45.77
2017-08-04T18:33:49.282Z,37.43
2017-08-04T18:36:17.424Z,34.40
2017-08-04T18:38:45.516Z,36.37
2017-08-04T18:41:13.594Z,39.80
2017-08-04T18:43:41.776Z,39.60
2017-08-04T18:46:09.782Z,40.33
2017-08-04T18:48:37.870Z,38.37
2017-08-04T18:51:06.064Z,42.03
2017-08-04T18:53:34.180Z,40.40
2017-08-04T18:56:02.332Z,41.70
2017-08-04T18:58:30.484Z,41.87
2017-08-04T19:00:58.493Z,43.17
2017-08-04T19:03:26.577Z,42.70
2017-08-04T19:05:54.777Z,45.33
2017-08-04T19:08:22.843Z,41.27
2017-08-04T19:10:50.889Z,43.53
2017-08-04T19:13:19.024Z,44.77
2017-08-04T19:15:47.108Z,44.00
2017-08-04T19:18:15.162Z,44.67
2017-08-04T19:20:43.383Z,41.90
2017-08-04T19:23:11.449Z,46.53
2017-08-04T19:25:39.662Z,45.73
2017-08-04T19:28:07.997Z,44.67
2017-08-04T19:30:36.041Z,44.77
2017-08-04T19:33:04.063Z,45.57
2017-08-04T19:35:32.210Z,43.83
2017-08-04T19:38:00.273Z,44.17
2017-08-04T19:40:28.308Z,44.93
2017-08-04T19:42:56.512Z,48.63
2017-08-04T19:45:24.541Z,45.00
2017-08-04T19:47:52.582Z,45.03
2017-08-04T19:50:20.798Z,46.60
2017-08-04T19:52:48.878Z,46.30
2017-08-04T19:55:16.898Z,44.83
2017-08-04T19:57:45.044Z,47.90
2017-08-04T20:00:13.089Z,52.53
2017-08-04T20:02:41.171Z,49.03
2017-08-04T20:05:09.372Z,46.10
2017-08-04T20:07:37.419Z,47.90
2017-08-04T20:10:05.450Z,48.23
2017-08-04T20:12:33.638Z,44.17
2017-08-04T20:15:01.701Z,44.50
2017-08-04T20:17:29.738Z,44.10
2017-08-04T20:19:57.902Z,47.17
2017-08-04T20:22:25.994Z,44.50
2017-08-04T20:24:54.047Z,46.60
2017-08-04T20:27:22.224Z,44.70
2017-08-04T20:29:50.221Z,46.10
2017-08-04T20:32:18.218Z,44.47
2017-08-04T20:34:46.386Z,44.83
2017-08-04T20:37:14.456Z,45.37
2017-08-04T20:39:42.568Z,44.57
2017-08-04T20:42:10.737Z,41.90
2017-08-04T20:44:38.799Z,47.60
2017-08-04T20:47:06.911Z,40.93
2017-08-04T20:49:35.108Z,43.50
2017-08-04T20:52:03.292Z,43.20
2017-08-04T20:54:31.360Z,43.90
2017-08-04T20:56:59.642Z,41.80
2017-08-04T20:59:27.854Z,43.80
2017-08-04T21:02:02.677Z,46.40
2017-08-04T21:04:31.242Z,46.20
2017-08-04T21:06:59.327Z,51.07
2017-08-04T21:09:27.513Z,45.93
2017-08-04T21:11:55.600Z,49.80
2017-08-04T21:14:23.665Z,48.77
2017-08-04T21:16:51.875Z,47.97
2017-08-04T21:19:19.956Z,47.40
2017-08-04T21:21:47.989Z,46.93
2017-08-04T21:24:16.157Z,46.20
2017-08-04T21:26:44.231Z,45.30
2017-08-04T21:29:12.268Z,44.10
2017-08-04T21:31:40.502Z,46.13
2017-08-04T21:34:08.550Z,45.90
2017-08-04T21:36:36.640Z,46.53
2017-08-04T21:39:05.004Z,42.80
2017-08-04T21:41:33.097Z,43.03
2017-08-04T21:44:01.194Z,39.53
2017-08-04T21:46:29.388Z,41.37
2017-08-04T21:48:57.453Z,40.90
2017-08-04T21:51:25.524Z,36.27
2017-08-04T21:53:53.819Z,36.40
2017-08-04T21:56:21.830Z,35.03
2017-08-04T21:58:49.894Z,34.10
2017-08-04T22:01:18.102Z,34.33
2017-08-04T22:03:46.166Z,38.87
2017-08-04T22:06:14.229Z,32.40
2017-08-04T22:08:42.367Z,32.90
2017-08-04T22:11:10.421Z,32.63
2017-08-04T22:13:38.494Z,33.50
2017-08-04T22:16:06.676Z,36.03
2017-08-04T22:18:34.736Z,37.43
2017-08-04T22:21:02.853Z,38.70
2017-08-04T22:23:31.043Z,36.50
2017-08-04T22:25:59.129Z,34.80
2017-08-04T22:28:27.244Z,40.27
2017-08-04T22:30:55.436Z,32.97
2017-08-04T22:33:23.530Z,30.03
2017-08-04T22:35:51.549Z,39.73
2017-08-04T22:38:19.761Z,31.87
2017-08-04T22:40:47.829Z,33.53
2017-08-04T22:43:15.861Z,31.40
2017-08-04T22:45:44.055Z,34.03
2017-08-04T22:48:12.141Z,32.67
2017-08-04T22:50:40.233Z,31.60
2017-08-04T22:53:08.479Z,34.07
2017-08-04T22:55:36.701Z,37.73
2017-08-04T22:58:04.740Z,33.67
2017-08-04T23:00:32.890Z,39.20
2017-08-04T23:03:00.937Z,37.27
2017-08-04T23:05:29.034Z,32.97
2017-08-04T23:07:57.174Z,35.33
2017-08-04T23:10:25.251Z,33.17
2017-08-04T23:12:53.319Z,33.20
2017-08-04T23:15:21.472Z,38.57
2017-08-04T23:17:49.548Z,35.30
2017-08-04T23:20:17.662Z,32.03
2017-08-04T23:22:45.860Z,28.40
2017-08-04T23:25:13.932Z,40.63
2017-08-04T23:27:42.010Z,24.73
2017-08-04T23:30:10.200Z,46.30
2017-08-04T23:32:38.263Z,35.67
2017-08-04T23:35:06.362Z,31.47
2017-08-04T23:37:34.525Z,27.57
2017-08-04T23:40:02.592Z,27.40
2017-08-04T23:42:30.692Z,29.10
2017-08-04T23:44:58.854Z,24.00
2017-08-04T23:47:26.912Z,23.00
2017-08-04T23:49:55.017Z,22.80
2017-08-04T23:52:23.253Z,26.13
2017-08-04T23:54:51.296Z,25.73
2017-08-04T23:57:19.516Z,25.33
2017-08-04T23:59:47.729Z,28.77
