createdAt,value
2023-04-28T00:01:21.519Z,98740.00
2023-04-28T00:03:50.993Z,98745.00
2023-04-28T00:06:20.598Z,98753.00
2023-04-28T00:08:49.851Z,98755.00
2023-04-28T00:11:19.154Z,98772.00
2023-04-28T00:13:48.541Z,98771.00
2023-04-28T00:16:17.955Z,98779.00
2023-04-28T00:18:47.361Z,98783.00
2023-04-28T00:21:16.692Z,98796.00
2023-04-28T00:23:46.050Z,98798.00
2023-04-28T00:26:15.567Z,98801.00
2023-04-28T00:28:44.882Z,98806.00
2023-04-28T00:31:17.345Z,98801.00
2023-04-28T00:33:47.092Z,98801.00
2023-04-28T00:36:16.719Z,98802.00
2023-04-28T00:38:46.000Z,98809.00
2023-04-28T00:41:16.552Z,98817.00
2023-04-28T00:43:50.561Z,98806.00
2023-04-28T00:46:28.273Z,98815.00
2023-04-28T00:48:58.949Z,98818.00
2023-04-28T00:51:30.080Z,98816.00
2023-04-28T00:53:59.796Z,98824.00
2023-04-28T00:56:32.322Z,98833.00
2023-04-28T00:59:01.895Z,98835.00
2023-04-28T01:01:31.746Z,98835.00
2023-04-28T01:04:01.529Z,98837.00
2023-04-28T01:06:32.004Z,98837.00
2023-04-28T01:09:01.414Z,98851.00
2023-04-28T01:11:30.751Z,98848.00
2023-04-28T01:14:01.419Z,98846.00
2023-04-28T01:16:33.508Z,98845.00
2023-04-28T01:19:03.369Z,98847.00
2023-04-28T01:21:36.338Z,98854.00
2023-04-28T01:24:07.858Z,98852.00
2023-04-28T01:26:37.255Z,98848.00
2023-04-28T01:29:06.720Z,98860.00
2023-04-28T01:31:36.231Z,98872.00
2023-04-28T01:34:05.913Z,98867.00
2023-04-28T01:36:37.563Z,98861.00
2023-04-28T01:39:08.156Z,98863.00
2023-04-28T01:41:37.649Z,98869.00
2023-04-28T01:44:08.926Z,98871.00
2023-04-28T01:46:38.376Z,98874.00
2023-04-28T01:49:07.931Z,98881.00
2023-04-28T01:51:37.253Z,98872.00
2023-04-28T01:54:06.944Z,98879.00
2023-04-28T01:56:39.226Z,98882.00
2023-04-28T01:59:08.627Z,98884.00
2023-04-28T02:01:38.002Z,98879.00
2023-04-28T02:04:07.783Z,98876.00
2023-04-28T02:06:38.182Z,98878.00
2023-04-28T02:09:07.516Z,98878.00
2023-04-28T02:11:36.813Z,98877.00
2023-04-28T02:14:06.171Z,98880.00
2023-04-28T02:16:35.721Z,98885.00
2023-04-28T02:19:05.140Z,98882.00
2023-04-28T02:21:34.513Z,98878.00
2023-04-28T02:24:04.183Z,98876.00
2023-04-28T02:26:35.330Z,98862.00
2023-04-28T02:29:07.446Z,98875.00
2023-04-28T02:31:39.953Z,98873.00
2023-04-28T02:34:09.453Z,98866.00
2023-04-28T02:36:38.869Z,98864.00
2023-04-28T02:39:08.549Z,98869.00
2023-04-28T02:41:40.294Z,98860.00
2023-04-28T02:44:09.646Z,98864.00
2023-04-28T02:46:39.019Z,98861.00
2023-04-28T02:49:08.713Z,98860.00
2023-04-28T02:51:38.057Z,98855.00
2023-04-28T02:54:07.474Z,98851.00
2023-04-28T02:56:38.262Z,98851.00
2023-04-28T02:59:10.248Z,98852.00
2023-04-28T03:01:39.684Z,98843.00
2023-04-28T03:04:09.548Z,98854.00
2023-04-28T03:06:39.094Z,98853.00
2023-04-28T03:09:09.002Z,98845.00
2023-04-28T03:11:39.297Z,98841.00
2023-04-28T03:14:09.228Z,98851.00
2023-04-28T03:16:38.801Z,98843.00
2023-04-28T03:19:08.153Z,98839.00
2023-04-28T03:21:37.502Z,98830.00
2023-04-28T03:24:07.323Z,98830.00
2023-04-28T03:26:37.588Z,98818.00
2023-04-28T03:29:07.153Z,98814.00
2023-04-28T03:31:36.456Z,98808.00
2023-04-28T03:34:05.827Z,98807.00
2023-04-28T03:36:35.191Z,98803.00
2023-04-28T03:39:04.425Z,98799.00
2023-04-28T03:41:33.749Z,98802.00
2023-04-28T03:44:02.966Z,98796.00
2023-04-28T03:46:32.314Z,98787.00
2023-04-28T03:49:03.291Z,98780.00
2023-04-28T03:51:33.950Z,98778.00
2023-04-28T03:54:03.457Z,98777.00
2023-04-28T03:56:32.685Z,98775.00
2023-04-28T03:59:02.081Z,98779.00
2023-04-28T04:01:31.562Z,98775.00
2023-04-28T04:04:00.993Z,98773.00
2023-04-28T04:06:30.750Z,98762.00
2023-04-28T04:09:00.452Z,98765.00
2023-04-28T04:11:29.753Z,98757.00
2023-04-28T04:13:58.953Z,98756.00
2023-04-28T04:16:28.539Z,98758.00
2023-04-28T04:18:57.917Z,98748.00
2023-04-28T04:21:27.467Z,98757.00
2023-04-28T04:23:56.940Z,98748.00
2023-04-28T04:26:26.320Z,98748.00
2023-04-28T04:28:55.494Z,98735.00
2023-04-28T04:31:24.762Z,98741.00
2023-04-28T04:33:54.414Z,98741.00
2023-04-28T04:36:23.966Z,98733.00
2023-04-28T04:38:54.527Z,98735.00
2023-04-28T04:41:25.128Z,98720.00
2023-04-28T04:43:54.391Z,98727.00
2023-04-28T04:46:24.937Z,98726.00
2023-04-28T04:48:54.194Z,98727.00
2023-04-28T04:51:23.613Z,98721.00
2023-04-28T04:53:52.971Z,98719.00
2023-04-28T04:56:22.298Z,98716.00
2023-04-28T04:58:53.796Z,98705.00
2023-04-28T05:01:23.164Z,98702.00
2023-04-28T05:03:52.654Z,98698.00
2023-04-28T05:06:22.425Z,98695.00
2023-04-28T05:08:51.742Z,98704.00
2023-04-28T05:11:21.393Z,98700.00
2023-04-28T05:13:50.634Z,98689.00
2023-04-28T05:16:19.877Z,98684.00
2023-04-28T05:18:49.428Z,98677.00
2023-04-28T05:21:18.688Z,98667.00
2023-04-28T05:23:48.409Z,98669.00
2023-04-28T05:26:17.860Z,98664.00
2023-04-28T05:28:47.061Z,98663.00
2023-04-28T05:31:17.368Z,98653.00
2023-04-28T05:33:46.561Z,98649.00
2023-04-28T05:36:18.009Z,98639.00
2023-04-28T05:38:47.389Z,98635.00
2023-04-28T05:41:16.887Z,98631.00
2023-04-28T05:43:47.354Z,98631.00
2023-04-28T05:46:29.261Z,98616.00
2023-04-28T05:49:00.325Z,98610.00
2023-04-28T05:51:29.614Z,98604.00
2023-04-28T05:53:59.193Z,98591.00
2023-04-28T05:56:28.497Z,98585.00
2023-04-28T05:58:59.575Z,98583.00
2023-04-28T06:01:28.833Z,98576.00
2023-04-28T06:03:59.839Z,98566.00
2023-04-28T06:06:30.479Z,98565.00
2023-04-28T06:08:59.715Z,98558.00
2023-04-28T06:11:28.951Z,98547.00
2023-04-28T06:13:58.406Z,98542.00
2023-04-28T06:16:28.224Z,98537.00
2023-04-28T06:18:57.593Z,98522.00
2023-04-28T06:21:28.408Z,98516.00
2023-04-28T06:24:01.822Z,98507.00
2023-04-28T06:26:31.998Z,98508.00
2023-04-28T06:29:01.564Z,98503.00
2023-04-28T06:31:31.057Z,98502.00
2023-04-28T06:34:00.264Z,98495.00
2023-04-28T06:36:29.494Z,98489.00
2023-04-28T06:38:59.889Z,98484.00
2023-04-28T06:41:30.241Z,98479.00
2023-04-28T06:43:59.470Z,98478.00
2023-04-28T06:46:28.826Z,98464.00
2023-04-28T06:48:58.404Z,98460.00
2023-04-28T06:51:28.188Z,98450.00
2023-04-28T06:53:57.431Z,98449.00
2023-04-28T06:56:27.043Z,98448.00
2023-04-28T06:59:00.847Z,98447.00
2023-04-28T07:01:30.246Z,98440.00
2023-04-28T07:03:59.540Z,98444.00
2023-04-28T07:06:29.648Z,98435.00
2023-04-28T07:08:58.862Z,98428.00
2023-04-28T07:11:28.178Z,98416.00
2023-04-28T07:13:57.327Z,98406.00
2023-04-28T07:16:27.741Z,98410.00
2023-04-28T07:18:57.197Z,98406.00
2023-04-28T07:21:26.850Z,98398.00
2023-04-28T07:23:59.340Z,98400.00
2023-04-28T07:26:28.624Z,98387.00
2023-04-28T07:28:58.094Z,98375.00
2023-04-28T07:31:27.803Z,98374.00
2023-04-28T07:33:57.864Z,98366.00
2023-04-28T07:36:27.929Z,98358.00
2023-04-28T07:38:57.297Z,98356.00
2023-04-28T07:41:29.040Z,98350.00
2023-04-28T07:43:58.413Z,98342.00
2023-04-28T07:46:28.343Z,98338.00
2023-04-28T07:48:57.965Z,98326.00
2023-04-28T07:51:27.969Z,98325.00
2023-04-28T07:53:57.380Z,98327.00
2023-04-28T07:56:27.616Z,98324.00
2023-04-28T07:58:57.266Z,98311.00
2023-04-28T08:01:26.601Z,98317.00
2023-04-28T08:03:56.129Z,98319.00
2023-04-28T08:06:26.716Z,98313.00
2023-04-28T08:08:57.336Z,98314.00
2023-04-28T08:11:26.748Z,98306.00
2023-04-28T08:13:56.293Z,98297.00
2023-04-28T08:16:25.659Z,98296.00
2023-04-28T08:18:55.224Z,98289.00
2023-04-28T08:21:24.601Z,98285.00
2023-04-28T08:23:53.850Z,98286.00
2023-04-28T08:26:23.380Z,98280.00
2023-04-28T08:28:53.148Z,98275.00
2023-04-28T08:31:22.537Z,98284.00
2023-04-28T08:33:53.158Z,98272.00
2023-04-28T08:36:24.618Z,98278.00
2023-04-28T08:38:54.031Z,98268.00
2023-04-28T08:41:23.911Z,98266.00
2023-04-28T08:43:53.118Z,98264.00
2023-04-28T08:46:25.292Z,98266.00
2023-04-28T08:49:02.377Z,98268.00
2023-04-28T08:51:42.017Z,98272.00
2023-04-28T08:54:25.498Z,98282.00
2023-04-28T08:56:58.414Z,98274.00
2023-04-28T08:59:28.599Z,98266.00
2023-04-28T09:01:58.443Z,98269.00
2023-04-28T09:04:28.330Z,98263.00
2023-04-28T09:06:58.549Z,98265.00
2023-04-28T09:09:34.725Z,98270.00
2023-04-28T09:12:05.905Z,98273.00
2023-04-28T09:14:37.626Z,98269.00
2023-04-28T09:17:15.649Z,98267.00
2023-04-28T09:19:45.143Z,98262.00
2023-04-28T09:22:26.278Z,98264.00
2023-04-28T09:24:57.163Z,98261.00
2023-04-28T09:27:30.848Z,98258.00
2023-04-28T09:30:00.198Z,98262.00
2023-04-28T09:32:30.513Z,98259.00
2023-04-28T09:35:00.682Z,98255.00
2023-04-28T09:37:33.434Z,98264.00
2023-04-28T09:40:12.050Z,98253.00
2023-04-28T09:42:44.018Z,98257.00
2023-04-28T09:45:16.426Z,98256.00
2023-04-28T09:47:49.249Z,98259.00
2023-04-28T09:50:19.446Z,98265.00
2023-04-28T09:53:00.217Z,98258.00
2023-04-28T09:55:33.614Z,98262.00
2023-04-28T09:58:08.613Z,98252.00
2023-04-28T10:00:41.803Z,98256.00
2023-04-28T10:03:17.661Z,98250.00
2023-04-28T10:05:47.694Z,98251.00
2023-04-28T10:08:17.758Z,98249.00
2023-04-28T10:10:50.205Z,98254.00
2023-04-28T10:13:21.092Z,98259.00
2023-04-28T10:15:57.075Z,98257.00
2023-04-28T10:18:27.907Z,98252.00
2023-04-28T10:21:06.319Z,98254.00
2023-04-28T10:24:11.050Z,98259.00
2023-04-28T10:27:11.780Z,98258.00
2023-04-28T10:29:41.198Z,98257.00
2023-04-28T10:32:27.203Z,98255.00
2023-04-28T10:35:34.366Z,98256.00
2023-04-28T10:38:24.344Z,98264.00
2023-04-28T10:40:55.461Z,98270.00
2023-04-28T10:43:41.178Z,98269.00
2023-04-28T10:46:12.588Z,98270.00
2023-04-28T10:48:50.872Z,98265.00
2023-04-28T10:51:20.161Z,98272.00
2023-04-28T10:53:50.515Z,98278.00
2023-04-28T10:56:31.303Z,98282.00
2023-04-28T10:59:01.813Z,98292.00
2023-04-28T11:01:35.636Z,98288.00
2023-04-28T11:04:14.368Z,98294.00
2023-04-28T11:06:48.918Z,98284.00
2023-04-28T11:09:21.285Z,98283.00
2023-04-28T11:12:03.206Z,98278.00
2023-04-28T11:14:34.014Z,98279.00
2023-04-28T11:17:14.314Z,98283.00
2023-04-28T11:19:46.764Z,98285.00
2023-04-28T11:22:21.944Z,98289.00
2023-04-28T11:25:05.204Z,98290.00
2023-04-28T11:27:35.901Z,98290.00
2023-04-28T11:30:07.156Z,98301.00
2023-04-28T11:32:37.769Z,98303.00
2023-04-28T11:35:10.711Z,98301.00
2023-04-28T11:37:40.111Z,98308.00
2023-04-28T11:40:16.809Z,98305.00
2023-04-28T11:42:52.474Z,98308.00
2023-04-28T11:45:22.041Z,98311.00
2023-04-28T11:47:51.421Z,98317.00
2023-04-28T11:50:39.219Z,98321.00
2023-04-28T11:53:08.658Z,98326.00
2023-04-28T11:55:38.848Z,98328.00
2023-04-28T11:58:28.908Z,98330.00
2023-04-28T12:01:12.792Z,98333.00
2023-04-28T12:03:49.599Z,98338.00
2023-04-28T12:06:21.922Z,98338.00
2023-04-28T12:08:55.799Z,98337.00
2023-04-28T12:11:25.857Z,98344.00
2023-04-28T12:14:11.550Z,98341.00
2023-04-28T12:16:46.067Z,98345.00
2023-04-28T12:19:16.664Z,98344.00
2023-04-28T12:21:46.203Z,98349.00
2023-04-28T12:24:22.669Z,98357.00
2023-04-28T12:26:52.053Z,98370.00
2023-04-28T12:29:44.245Z,98380.00
2023-04-28T12:32:14.831Z,98378.00
2023-04-28T12:34:47.194Z,98381.00
2023-04-28T12:37:16.611Z,98376.00
2023-04-28T12:39:46.568Z,98389.00
2023-04-28T12:42:16.068Z,98384.00
2023-04-28T12:44:46.486Z,98383.00
2023-04-28T12:47:16.453Z,98386.00
2023-04-28T12:49:46.343Z,98388.00
2023-04-28T12:52:15.731Z,98389.00
2023-04-28T12:54:48.216Z,98394.00
2023-04-28T12:57:19.436Z,98398.00
2023-04-28T12:59:49.525Z,98394.00
2023-04-28T13:02:18.817Z,98397.00
2023-04-28T13:04:48.890Z,98393.00
2023-04-28T13:07:18.941Z,98398.00
2023-04-28T13:09:48.501Z,98401.00
2023-04-28T13:12:17.911Z,98411.00
2023-04-28T13:14:47.399Z,98415.00
2023-04-28T13:17:17.115Z,98414.00
2023-04-28T13:19:46.660Z,98426.00
2023-04-28T13:22:16.893Z,98429.00
2023-04-28T13:24:46.958Z,98440.00
2023-04-28T13:27:16.733Z,98444.00
2023-04-28T13:29:46.914Z,98441.00
2023-04-28T13:32:19.511Z,98461.00
2023-04-28T13:34:49.245Z,98460.00
2023-04-28T13:37:18.642Z,98465.00
2023-04-28T13:39:48.232Z,98476.00
2023-04-28T13:42:17.508Z,98473.00
2023-04-28T13:44:50.652Z,98468.00
2023-04-28T13:47:20.338Z,98477.00
2023-04-28T13:49:49.791Z,98479.00
2023-04-28T13:52:19.938Z,98482.00
2023-04-28T13:54:49.588Z,98482.00
2023-04-28T13:57:19.596Z,98491.00
2023-04-28T13:59:48.955Z,98501.00
2023-04-28T14:02:18.415Z,98503.00
2023-04-28T14:04:50.607Z,98498.00
2023-04-28T14:07:20.627Z,98494.00
2023-04-28T14:09:51.641Z,98499.00
2023-04-28T14:12:21.384Z,98500.00
2023-04-28T14:14:50.725Z,98512.00
2023-04-28T14:17:20.125Z,98526.00
2023-04-28T14:19:49.784Z,98525.00
2023-04-28T14:22:19.238Z,98528.00
2023-04-28T14:24:48.770Z,98522.00
2023-04-28T14:27:18.636Z,98525.00
2023-04-28T14:29:50.797Z,98521.00
2023-04-28T14:32:22.375Z,98538.00
2023-04-28T14:34:52.441Z,98538.00
2023-04-28T14:37:21.890Z,98548.00
2023-04-28T14:39:51.547Z,98548.00
2023-04-28T14:42:21.380Z,98546.00
2023-04-28T14:44:51.776Z,98544.00
2023-04-28T14:47:22.831Z,98541.00
2023-04-28T14:49:55.560Z,98546.00
2023-04-28T14:52:28.212Z,98542.00
2023-04-28T14:54:59.463Z,98544.00
2023-04-28T14:57:29.458Z,98546.00
2023-04-28T14:59:59.533Z,98541.00
2023-04-28T15:02:30.569Z,98544.00
2023-04-28T15:05:00.946Z,98554.00
2023-04-28T15:07:32.248Z,98559.00
2023-04-28T15:10:02.429Z,98567.00
2023-04-28T15:12:33.075Z,98562.00
2023-04-28T15:15:02.959Z,98566.00
2023-04-28T15:17:32.476Z,98561.00
2023-04-28T15:20:02.066Z,98573.00
2023-04-28T15:22:31.532Z,98576.00
2023-04-28T15:25:01.302Z,98571.00
2023-04-28T15:27:30.692Z,98583.00
2023-04-28T15:30:00.207Z,98581.00
2023-04-28T15:32:30.558Z,98585.00
2023-04-28T15:35:00.586Z,98583.00
2023-04-28T15:37:45.651Z,98590.00
2023-04-28T15:40:17.897Z,98587.00
2023-04-28T15:42:53.253Z,98594.00
2023-04-28T15:45:24.237Z,98588.00
2023-04-28T15:47:55.899Z,98584.00
2023-04-28T15:50:25.568Z,98576.00
2023-04-28T15:52:55.456Z,98573.00
2023-04-28T15:55:26.261Z,98575.00
2023-04-28T15:57:55.667Z,98570.00
2023-04-28T16:00:25.646Z,98571.00
2023-04-28T16:02:55.182Z,98567.00
2023-04-28T16:05:25.132Z,98564.00
2023-04-28T16:07:56.205Z,98570.00
2023-04-28T16:10:25.746Z,98567.00
2023-04-28T16:12:55.146Z,98559.00
2023-04-28T16:15:24.754Z,98559.00
2023-04-28T16:17:56.617Z,98552.00
2023-04-28T16:20:26.128Z,98551.00
2023-04-28T16:22:55.483Z,98541.00
2023-04-28T16:25:25.042Z,98529.00
2023-04-28T16:27:54.405Z,98527.00
2023-04-28T16:30:24.201Z,98526.00
2023-04-28T16:32:54.323Z,98524.00
2023-04-28T16:35:23.864Z,98534.00
2023-04-28T16:37:53.410Z,98534.00
2023-04-28T16:40:23.295Z,98529.00
2023-04-28T16:42:52.671Z,98516.00
2023-04-28T16:45:22.015Z,98508.00
2023-04-28T16:47:51.397Z,98518.00
2023-04-28T16:50:20.865Z,98513.00
2023-04-28T16:52:50.702Z,98509.00
2023-04-28T16:55:20.116Z,98506.00
2023-04-28T16:57:49.690Z,98503.00
2023-04-28T17:00:19.858Z,98508.00
2023-04-28T17:02:49.372Z,98499.00
2023-04-28T17:05:19.071Z,98498.00
2023-04-28T17:07:48.813Z,98487.00
2023-04-28T17:10:18.083Z,98484.00
2023-04-28T17:12:47.437Z,98476.00
2023-04-28T17:15:18.480Z,98476.00
2023-04-28T17:17:52.534Z,98467.00
2023-04-28T17:20:22.480Z,98472.00
2023-04-28T17:22:52.037Z,98473.00
2023-04-28T17:25:23.684Z,98473.00
2023-04-28T17:27:53.129Z,98478.00
2023-04-28T17:30:22.457Z,98468.00
2023-04-28T17:32:51.927Z,98469.00
2023-04-28T17:35:21.356Z,98466.00
2023-04-28T17:37:50.536Z,98466.00
2023-04-28T17:40:19.857Z,98453.00
2023-04-28T17:42:49.116Z,98451.00
2023-04-28T17:45:18.563Z,98461.00
2023-04-28T17:47:48.005Z,98464.00
2023-04-28T17:50:17.292Z,98467.00
2023-04-28T17:52:46.524Z,98460.00
2023-04-28T17:55:16.803Z,98457.00
2023-04-28T17:57:46.280Z,98456.00
2023-04-28T18:00:16.012Z,98454.00
2023-04-28T18:02:45.339Z,98449.00
2023-04-28T18:05:15.050Z,98452.00
2023-04-28T18:07:45.489Z,98460.00
2023-04-28T18:10:16.112Z,98459.00
2023-04-28T18:12:46.286Z,98447.00
2023-04-28T18:15:15.884Z,98446.00
2023-04-28T18:17:48.192Z,98446.00
2023-04-28T18:20:17.533Z,98439.00
2023-04-28T18:22:47.387Z,98435.00
2023-04-28T18:25:18.027Z,98435.00
2023-04-28T18:27:48.009Z,98433.00
2023-04-28T18:30:17.213Z,98429.00
2023-04-28T18:32:49.945Z,98412.00
2023-04-28T18:35:20.020Z,98410.00
2023-04-28T18:37:49.465Z,98405.00
2023-04-28T18:40:18.918Z,98397.00
2023-04-28T18:42:48.214Z,98395.00
2023-04-28T18:45:17.461Z,98388.00
2023-04-28T18:47:46.773Z,98390.00
2023-04-28T18:50:16.322Z,98382.00
2023-04-28T18:52:45.564Z,98380.00
2023-04-28T18:55:15.394Z,98378.00
2023-04-28T18:57:44.681Z,98377.00
2023-04-28T19:00:14.120Z,98372.00
2023-04-28T19:02:44.198Z,98360.00
2023-04-28T19:05:14.361Z,98362.00
2023-04-28T19:07:43.828Z,98359.00
2023-04-28T19:10:14.296Z,98352.00
2023-04-28T19:12:43.544Z,98362.00
2023-04-28T19:15:12.906Z,98361.00
2023-04-28T19:17:42.206Z,98360.00
2023-04-28T19:20:11.776Z,98360.00
2023-04-28T19:22:42.396Z,98356.00
2023-04-28T19:25:12.977Z,98357.00
2023-04-28T19:27:46.094Z,98360.00
2023-04-28T19:30:16.681Z,98354.00
2023-04-28T19:32:45.882Z,98357.00
2023-04-28T19:35:15.562Z,98348.00
2023-04-28T19:37:45.535Z,98341.00
2023-04-28T19:40:15.098Z,98348.00
2023-04-28T19:42:44.335Z,98357.00
2023-04-28T19:45:13.767Z,98349.00
2023-04-28T19:47:43.239Z,98343.00
2023-04-28T19:50:12.716Z,98340.00
2023-04-28T19:52:42.795Z,98339.00
2023-04-28T19:55:12.482Z,98336.00
2023-04-28T19:57:41.965Z,98334.00
2023-04-28T20:00:12.286Z,98335.00
2023-04-28T20:02:41.634Z,98335.00
2023-04-28T20:05:11.455Z,98334.00
2023-04-28T20:07:42.488Z,98333.00
2023-04-28T20:10:12.752Z,98333.00
2023-04-28T20:12:43.275Z,98323.00
2023-04-28T20:15:13.440Z,98331.00
2023-04-28T20:17:42.797Z,98329.00
2023-04-28T20:20:12.938Z,98333.00
2023-04-28T20:22:42.394Z,98323.00
2023-04-28T20:25:12.174Z,98329.00
2023-04-28T20:27:41.818Z,98330.00
2023-04-28T20:30:12.060Z,98329.00
2023-04-28T20:32:41.806Z,98328.00
2023-04-28T20:35:11.505Z,98323.00
2023-04-28T20:37:40.949Z,98326.00
2023-04-28T20:40:11.575Z,98327.00
2023-04-28T20:42:41.787Z,98332.00
2023-04-28T20:45:12.414Z,98342.00
2023-04-28T20:47:41.891Z,98344.00
2023-04-28T20:50:14.772Z,98350.00
2023-04-28T20:52:44.171Z,98349.00
2023-04-28T20:55:13.768Z,98348.00
2023-04-28T20:57:44.776Z,98356.00
2023-04-28T21:00:14.741Z,98352.00
2023-04-28T21:02:44.314Z,98364.00
2023-04-28T21:05:14.119Z,98355.00
2023-04-28T21:07:43.720Z,98361.00
2023-04-28T21:10:13.244Z,98368.00
2023-04-28T21:12:42.617Z,98366.00
2023-04-28T21:15:12.478Z,98362.00
2023-04-28T21:17:42.144Z,98360.00
2023-04-28T21:20:12.297Z,98353.00
2023-04-28T21:22:42.291Z,98359.00
2023-04-28T21:25:11.779Z,98365.00
2023-04-28T21:27:41.253Z,98366.00
2023-04-28T21:30:12.804Z,98365.00
2023-04-28T21:32:43.133Z,98373.00
2023-04-28T21:35:12.517Z,98377.00
2023-04-28T21:37:41.944Z,98372.00
2023-04-28T21:40:12.388Z,98380.00
2023-04-28T21:42:41.744Z,98386.00
2023-04-28T21:45:11.937Z,98388.00
2023-04-28T21:47:43.449Z,98387.00
2023-04-28T21:50:13.177Z,98382.00
2023-04-28T21:52:42.480Z,98393.00
2023-04-28T21:55:11.984Z,98390.00
2023-04-28T21:57:41.426Z,98403.00
2023-04-28T22:00:13.534Z,98399.00
2023-04-28T22:02:44.018Z,98392.00
2023-04-28T22:05:14.160Z,98404.00
2023-04-28T22:07:43.654Z,98404.00
2023-04-28T22:10:14.388Z,98399.00
2023-04-28T22:12:43.579Z,98406.00
2023-04-28T22:15:13.344Z,98412.00
2023-04-28T22:17:42.650Z,98417.00
2023-04-28T22:20:12.355Z,98422.00
2023-04-28T22:22:42.640Z,98428.00
2023-04-28T22:25:11.984Z,98427.00
2023-04-28T22:27:41.521Z,98426.00
2023-04-28T22:30:11.889Z,98428.00
2023-04-28T22:32:45.308Z,98434.00
2023-04-28T22:35:14.867Z,98433.00
2023-04-28T22:37:44.507Z,98445.00
2023-04-28T22:40:14.015Z,98441.00
2023-04-28T22:42:44.565Z,98443.00
2023-04-28T22:45:14.272Z,98454.00
2023-04-28T22:47:43.836Z,98458.00
2023-04-28T22:50:13.996Z,98463.00
2023-04-28T22:52:43.544Z,98465.00
2023-04-28T22:55:14.534Z,98468.00
2023-04-28T22:57:43.935Z,98468.00
2023-04-28T23:00:14.064Z,98466.00
2023-04-28T23:02:44.013Z,98466.00
2023-04-28T23:05:13.661Z,98461.00
2023-04-28T23:07:43.307Z,98464.00
2023-04-28T23:10:14.431Z,98477.00
2023-04-28T23:12:44.464Z,98485.00
2023-04-28T23:15:13.945Z,98487.00
2023-04-28T23:17:44.631Z,98501.00
2023-04-28T23:20:14.469Z,98502.00
2023-04-28T23:22:43.650Z,98506.00
2023-04-28T23:25:13.364Z,98510.00
2023-04-28T23:27:42.563Z,98516.00
2023-04-28T23:30:12.773Z,98518.00
2023-04-28T23:32:43.403Z,98514.00
2023-04-28T23:35:12.721Z,98521.00
2023-04-28T23:37:42.233Z,98524.00
2023-04-28T23:40:12.743Z,98528.00
2023-04-28T23:42:42.184Z,98528.00
2023-04-28T23:45:12.106Z,98530.00
2023-04-28T23:47:41.745Z,98538.00
2023-04-28T23:50:11.857Z,98547.00
2023-04-28T23:52:44.946Z,98548.00
2023-04-28T23:55:14.383Z,98548.00
2023-04-28T23:57:43.831Z,98564.00
