createdAt,value
2023-02-11T00:01:16.236Z,89.30
2023-02-11T00:03:42.741Z,88.95
2023-02-11T00:06:11.483Z,88.48
2023-02-11T00:08:38.649Z,88.69
2023-02-11T00:11:05.516Z,88.57
2023-02-11T00:13:32.318Z,88.85
2023-02-11T00:15:58.766Z,88.74
2023-02-11T00:18:25.224Z,88.54
2023-02-11T00:20:51.697Z,88.64
2023-02-11T00:23:18.076Z,88.78
2023-02-11T00:25:45.584Z,89.23
2023-02-11T00:28:12.722Z,88.58
2023-02-11T00:30:39.354Z,88.70
2023-02-11T00:33:05.826Z,88.16
2023-02-11T00:35:32.448Z,88.70
2023-02-11T00:37:59.011Z,88.70
2023-02-11T00:40:25.448Z,89.29
2023-02-11T00:42:51.985Z,88.90
2023-02-11T00:45:18.492Z,88.98
2023-02-11T00:47:44.820Z,89.27
2023-02-11T00:50:11.170Z,89.12
2023-02-11T00:52:37.536Z,88.75
2023-02-11T00:55:04.144Z,88.87
2023-02-11T00:57:30.718Z,89.41
2023-02-11T00:59:57.262Z,89.12
2023-02-11T01:02:23.635Z,89.46
2023-02-11T01:04:51.002Z,88.55
2023-02-11T01:07:18.753Z,89.30
2023-02-11T01:09:45.159Z,89.13
2023-02-11T01:12:11.567Z,88.70
2023-02-11T01:14:38.318Z,89.08
2023-02-11T01:17:05.971Z,89.51
2023-02-11T01:19:32.422Z,89.45
2023-02-11T01:21:58.956Z,89.23
2023-02-11T01:24:26.594Z,89.82
2023-02-11T01:26:53.010Z,89.46
2023-02-11T01:29:19.595Z,89.43
2023-02-11T01:31:46.022Z,89.13
2023-02-11T01:34:12.491Z,89.25
2023-02-11T01:36:38.806Z,89.60
2023-02-11T01:39:05.159Z,89.50
2023-02-11T01:41:31.898Z,89.95
2023-02-11T01:43:58.278Z,89.89
2023-02-11T01:46:30.908Z,90.24
2023-02-11T01:49:18.038Z,89.86
2023-02-11T01:51:50.623Z,90.19
2023-02-11T01:54:21.511Z,89.57
2023-02-11T01:56:52.384Z,89.49
2023-02-11T01:59:25.683Z,89.73
2023-02-11T02:01:57.764Z,89.88
2023-02-11T02:04:28.618Z,89.69
2023-02-11T02:07:10.809Z,89.85
2023-02-11T02:09:43.129Z,89.96
2023-02-11T02:12:10.065Z,90.29
2023-02-11T02:14:42.618Z,90.79
2023-02-11T02:17:35.955Z,91.39
2023-02-11T02:20:48.318Z,91.07
2023-02-11T02:23:33.365Z,90.65
2023-02-11T02:26:16.949Z,91.27
2023-02-11T02:29:17.553Z,90.71
2023-02-11T02:32:10.169Z,90.44
2023-02-11T02:34:44.369Z,90.84
2023-02-11T02:37:20.126Z,91.75
2023-02-11T02:39:50.286Z,91.99
2023-02-11T02:42:18.500Z,91.98
2023-02-11T02:44:50.138Z,91.70
2023-02-11T02:47:16.682Z,91.75
2023-02-11T02:49:43.131Z,92.03
2023-02-11T02:52:24.178Z,92.57
2023-02-11T02:54:56.722Z,92.00
2023-02-11T02:57:29.246Z,93.53
2023-02-11T03:00:16.982Z,92.87
2023-02-11T03:03:12.358Z,92.60
2023-02-11T03:05:46.720Z,92.84
2023-02-11T03:08:23.822Z,92.62
2023-02-11T03:10:52.460Z,92.83
2023-02-11T03:13:22.443Z,92.82
2023-02-11T03:15:53.827Z,92.84
2023-02-11T03:18:24.584Z,92.96
2023-02-11T03:20:54.025Z,92.54
2023-02-11T03:23:32.774Z,92.72
2023-02-11T03:26:10.328Z,93.43
2023-02-11T03:28:55.579Z,93.11
2023-02-11T03:31:30.958Z,93.46
2023-02-11T03:34:09.449Z,93.36
2023-02-11T03:36:41.382Z,93.59
2023-02-11T03:39:11.054Z,93.33
2023-02-11T03:41:38.901Z,93.84
2023-02-11T03:44:07.367Z,93.56
2023-02-11T03:46:37.665Z,93.52
2023-02-11T03:49:09.516Z,93.90
2023-02-11T03:51:37.407Z,93.87
2023-02-11T03:54:08.765Z,93.51
2023-02-11T03:56:41.678Z,94.20
2023-02-11T03:59:08.343Z,93.98
2023-02-11T04:01:34.888Z,93.98
2023-02-11T04:04:02.652Z,94.05
2023-02-11T04:06:29.067Z,94.04
2023-02-11T04:08:55.470Z,94.23
2023-02-11T04:11:21.872Z,94.25
2023-02-11T04:13:49.268Z,94.51
2023-02-11T04:16:15.685Z,94.34
2023-02-11T04:18:42.081Z,94.43
2023-02-11T04:21:08.539Z,95.00
2023-02-11T04:23:34.886Z,94.62
2023-02-11T04:26:01.583Z,94.26
2023-02-11T04:28:27.944Z,94.62
2023-02-11T04:30:54.784Z,94.46
2023-02-11T04:33:21.597Z,94.65
2023-02-11T04:35:48.441Z,94.73
2023-02-11T04:38:16.522Z,95.09
2023-02-11T04:40:43.006Z,94.19
2023-02-11T04:43:09.577Z,94.67
2023-02-11T04:45:36.436Z,94.74
2023-02-11T04:48:03.444Z,94.67
2023-02-11T04:50:30.156Z,94.82
2023-02-11T04:52:56.684Z,95.47
2023-02-11T04:55:24.108Z,94.64
2023-02-11T04:57:50.451Z,95.28
2023-02-11T05:00:17.013Z,94.95
2023-02-11T05:02:43.440Z,94.64
2023-02-11T05:05:10.039Z,94.40
2023-02-11T05:07:36.466Z,94.83
2023-02-11T05:10:03.417Z,94.35
2023-02-11T05:12:29.744Z,94.91
2023-02-11T05:14:56.139Z,94.81
2023-02-11T05:17:22.442Z,95.11
2023-02-11T05:19:48.844Z,95.05
2023-02-11T05:22:15.221Z,95.04
2023-02-11T05:24:41.652Z,95.02
2023-02-11T05:27:08.177Z,95.48
2023-02-11T05:29:34.798Z,95.44
2023-02-11T05:32:01.300Z,95.24
2023-02-11T05:34:27.680Z,95.94
2023-02-11T05:36:54.046Z,95.54
2023-02-11T05:39:20.414Z,95.15
2023-02-11T05:41:46.957Z,95.00
2023-02-11T05:44:14.648Z,95.26
2023-02-11T05:46:41.574Z,95.55
2023-02-11T05:49:07.971Z,95.75
2023-02-11T05:51:34.528Z,95.53
2023-02-11T05:54:00.922Z,95.40
2023-02-11T05:56:27.739Z,95.45
2023-02-11T05:58:54.087Z,95.88
2023-02-11T06:01:20.589Z,95.94
2023-02-11T06:03:46.974Z,96.04
2023-02-11T06:06:13.342Z,96.01
2023-02-11T06:08:40.009Z,95.90
2023-02-11T06:11:06.465Z,95.78
2023-02-11T06:13:33.041Z,96.17
2023-02-11T06:16:01.402Z,96.12
2023-02-11T06:18:28.084Z,96.11
2023-02-11T06:20:55.189Z,96.01
2023-02-11T06:23:22.079Z,96.13
2023-02-11T06:25:48.871Z,95.97
2023-02-11T06:28:16.162Z,95.84
2023-02-11T06:30:42.792Z,96.22
2023-02-11T06:33:09.193Z,96.15
2023-02-11T06:35:39.025Z,96.54
2023-02-11T06:38:05.547Z,96.24
2023-02-11T06:40:31.931Z,96.28
2023-02-11T06:42:58.470Z,96.13
2023-02-11T06:45:24.807Z,95.98
2023-02-11T06:47:52.343Z,96.24
2023-02-11T06:50:19.249Z,96.19
2023-02-11T06:52:45.602Z,96.00
2023-02-11T06:55:12.013Z,96.15
2023-02-11T06:57:38.460Z,95.80
2023-02-11T07:00:06.010Z,95.88
2023-02-11T07:02:33.191Z,96.13
2023-02-11T07:04:59.816Z,95.98
2023-02-11T07:07:27.677Z,95.77
2023-02-11T07:09:53.979Z,96.18
2023-02-11T07:12:20.489Z,96.46
2023-02-11T07:14:46.844Z,96.04
2023-02-11T07:17:13.166Z,96.37
2023-02-11T07:19:39.864Z,96.77
2023-02-11T07:22:06.257Z,96.21
2023-02-11T07:24:32.898Z,95.49
2023-02-11T07:26:59.311Z,96.48
2023-02-11T07:29:25.742Z,95.44
2023-02-11T07:31:52.161Z,95.99
2023-02-11T07:34:18.775Z,96.20
2023-02-11T07:36:45.225Z,96.54
2023-02-11T07:39:11.915Z,96.63
2023-02-11T07:41:41.623Z,96.03
2023-02-11T07:44:08.286Z,95.82
2023-02-11T07:46:34.982Z,96.48
2023-02-11T07:49:01.733Z,95.78
2023-02-11T07:51:31.715Z,95.90
2023-02-11T07:54:03.347Z,95.93
2023-02-11T07:56:30.461Z,95.40
2023-02-11T07:59:01.243Z,95.85
2023-02-11T08:01:28.569Z,95.18
2023-02-11T08:04:01.248Z,95.08
2023-02-11T08:06:30.674Z,95.16
2023-02-11T08:08:58.011Z,95.14
2023-02-11T08:11:27.194Z,95.21
2023-02-11T08:13:55.411Z,94.90
2023-02-11T08:16:27.994Z,94.94
2023-02-11T08:18:58.188Z,95.21
2023-02-11T08:21:25.046Z,94.90
2023-02-11T08:23:52.115Z,95.18
2023-02-11T08:26:21.557Z,94.56
2023-02-11T08:28:49.711Z,94.46
2023-02-11T08:31:28.382Z,94.82
2023-02-11T08:33:55.294Z,94.93
2023-02-11T08:36:24.734Z,94.93
2023-02-11T08:38:51.795Z,95.41
2023-02-11T08:41:18.465Z,95.02
2023-02-11T08:43:45.687Z,94.73
2023-02-11T08:46:15.074Z,94.83
2023-02-11T08:48:41.855Z,95.17
2023-02-11T08:51:09.987Z,94.85
2023-02-11T08:53:38.071Z,95.05
2023-02-11T08:56:04.772Z,94.31
2023-02-11T08:58:31.114Z,94.47
2023-02-11T09:00:57.674Z,94.43
2023-02-11T09:03:24.181Z,94.20
2023-02-11T09:05:51.206Z,94.18
2023-02-11T09:08:17.757Z,94.03
2023-02-11T09:10:44.276Z,94.28
2023-02-11T09:13:11.065Z,93.77
2023-02-11T09:15:37.489Z,92.84
2023-02-11T09:18:04.727Z,93.01
2023-02-11T09:20:31.161Z,93.10
2023-02-11T09:22:58.872Z,93.03
2023-02-11T09:25:25.617Z,92.35
2023-02-11T09:27:52.064Z,92.46
2023-02-11T09:30:18.638Z,91.26
2023-02-11T09:32:45.015Z,92.25
2023-02-11T09:35:11.391Z,92.20
2023-02-11T09:37:37.781Z,91.72
2023-02-11T09:40:04.651Z,91.91
2023-02-11T09:42:43.952Z,92.43
2023-02-11T09:45:24.183Z,91.89
2023-02-11T09:48:06.258Z,92.05
2023-02-11T09:50:37.009Z,92.07
2023-02-11T09:53:09.339Z,92.50
2023-02-11T09:55:39.506Z,91.00
2023-02-11T09:58:14.869Z,91.33
2023-02-11T10:00:48.652Z,91.03
2023-02-11T10:03:27.332Z,90.80
2023-02-11T10:06:05.784Z,90.50
2023-02-11T10:08:59.955Z,90.37
2023-02-11T10:11:32.047Z,89.79
2023-02-11T10:14:21.637Z,88.96
2023-02-11T10:16:55.732Z,87.53
2023-02-11T10:19:53.017Z,86.07
2023-02-11T10:22:25.376Z,84.88
2023-02-11T10:24:57.274Z,83.03
2023-02-11T10:27:32.277Z,80.83
2023-02-11T10:30:09.767Z,79.03
2023-02-11T10:32:46.682Z,77.83
2023-02-11T10:35:19.933Z,76.97
2023-02-11T10:37:46.563Z,76.13
2023-02-11T10:40:19.056Z,74.59
2023-02-11T10:42:55.766Z,75.71
2023-02-11T10:45:28.191Z,76.04
2023-02-11T10:47:54.681Z,77.12
2023-02-11T10:50:32.320Z,76.40
2023-02-11T10:53:17.561Z,77.12
2023-02-11T10:56:27.166Z,77.49
2023-02-11T10:59:02.778Z,77.88
2023-02-11T11:01:49.157Z,77.37
2023-02-11T11:04:39.819Z,76.72
2023-02-11T11:07:30.519Z,76.22
2023-02-11T11:10:29.703Z,74.87
2023-02-11T11:12:56.145Z,74.79
2023-02-11T11:15:25.876Z,72.58
2023-02-11T11:18:21.450Z,71.93
2023-02-11T11:20:59.634Z,72.24
2023-02-11T11:23:27.911Z,73.22
2023-02-11T11:26:11.138Z,72.42
2023-02-11T11:28:50.091Z,71.01
2023-02-11T11:31:45.687Z,68.06
2023-02-11T11:34:40.094Z,69.23
2023-02-11T11:37:30.998Z,70.41
2023-02-11T11:40:03.262Z,71.57
2023-02-11T11:42:35.196Z,71.88
2023-02-11T11:45:18.379Z,72.86
2023-02-11T11:47:56.768Z,72.64
2023-02-11T11:50:26.164Z,71.70
2023-02-11T11:53:05.194Z,71.73
2023-02-11T11:55:38.664Z,69.83
2023-02-11T11:58:09.606Z,70.27
2023-02-11T12:01:19.993Z,70.97
2023-02-11T12:04:03.009Z,70.44
2023-02-11T12:06:40.276Z,69.69
2023-02-11T12:09:16.349Z,69.96
2023-02-11T12:12:13.602Z,70.16
2023-02-11T12:14:58.298Z,68.96
2023-02-11T12:17:44.518Z,68.40
2023-02-11T12:20:22.139Z,69.83
2023-02-11T12:23:03.113Z,70.70
2023-02-11T12:25:46.419Z,72.92
2023-02-11T12:28:26.627Z,73.77
2023-02-11T12:31:27.155Z,73.44
2023-02-11T12:34:39.656Z,73.31
2023-02-11T12:37:37.298Z,73.25
2023-02-11T12:40:32.809Z,73.23
2023-02-11T12:43:12.803Z,73.19
2023-02-11T12:46:16.937Z,72.96
2023-02-11T12:48:55.468Z,73.89
2023-02-11T12:51:30.848Z,72.54
2023-02-11T12:54:06.984Z,72.78
2023-02-11T12:56:36.057Z,72.44
2023-02-11T12:59:07.141Z,73.04
2023-02-11T13:01:40.885Z,72.40
2023-02-11T13:04:23.900Z,71.98
2023-02-11T13:07:00.116Z,72.72
2023-02-11T13:09:31.185Z,70.90
2023-02-11T13:12:02.770Z,69.72
2023-02-11T13:14:36.688Z,67.78
2023-02-11T13:17:16.807Z,66.88
2023-02-11T13:19:54.845Z,65.92
2023-02-11T13:22:30.881Z,65.54
2023-02-11T13:25:33.380Z,64.62
2023-02-11T13:28:09.417Z,66.92
2023-02-11T13:30:38.896Z,66.06
2023-02-11T13:33:16.991Z,66.84
2023-02-11T13:36:06.094Z,66.09
2023-02-11T13:38:33.374Z,66.63
2023-02-11T13:41:17.073Z,66.55
2023-02-11T13:43:43.969Z,65.67
2023-02-11T13:46:15.317Z,66.61
2023-02-11T13:48:51.184Z,67.23
2023-02-11T13:51:33.585Z,68.10
2023-02-11T13:54:01.374Z,67.03
2023-02-11T13:56:34.694Z,66.29
2023-02-11T13:59:23.103Z,66.60
2023-02-11T14:01:49.397Z,67.30
2023-02-11T14:04:24.352Z,66.93
2023-02-11T14:07:25.976Z,65.66
2023-02-11T14:09:52.420Z,65.94
2023-02-11T14:12:33.908Z,64.50
2023-02-11T14:15:07.964Z,65.91
2023-02-11T14:17:34.908Z,65.10
2023-02-11T14:20:04.286Z,64.24
2023-02-11T14:22:39.667Z,63.93
2023-02-11T14:25:18.273Z,65.41
2023-02-11T14:28:07.559Z,64.66
2023-02-11T14:30:48.438Z,66.78
2023-02-11T14:33:17.749Z,66.86
2023-02-11T14:36:14.804Z,68.51
2023-02-11T14:39:03.093Z,68.96
2023-02-11T14:41:38.392Z,69.88
2023-02-11T14:44:12.390Z,68.65
2023-02-11T14:46:43.270Z,70.49
2023-02-11T14:49:21.155Z,70.89
2023-02-11T14:51:48.892Z,70.67
2023-02-11T14:54:17.886Z,70.61
2023-02-11T14:56:44.596Z,70.16
2023-02-11T14:59:20.348Z,70.32
2023-02-11T15:01:50.505Z,70.44
2023-02-11T15:04:34.460Z,71.23
2023-02-11T15:07:06.979Z,70.69
2023-02-11T15:09:40.395Z,71.81
2023-02-11T15:12:17.868Z,71.18
2023-02-11T15:14:50.492Z,71.73
2023-02-11T15:17:21.910Z,71.30
2023-02-11T15:19:54.000Z,71.71
2023-02-11T15:22:24.704Z,72.56
2023-02-11T15:24:59.849Z,72.33
2023-02-11T15:27:26.640Z,71.62
2023-02-11T15:29:53.073Z,72.10
2023-02-11T15:32:20.816Z,72.41
2023-02-11T15:34:50.112Z,72.74
2023-02-11T15:37:22.400Z,72.32
2023-02-11T15:39:49.070Z,72.76
2023-02-11T15:42:16.760Z,72.79
2023-02-11T15:44:43.176Z,73.14
2023-02-11T15:47:11.730Z,73.69
2023-02-11T15:49:44.201Z,74.43
2023-02-11T15:52:12.698Z,74.74
2023-02-11T15:54:42.186Z,75.12
2023-02-11T15:57:10.381Z,75.53
2023-02-11T15:59:45.951Z,74.92
2023-02-11T16:02:22.214Z,75.68
2023-02-11T16:05:05.029Z,76.10
2023-02-11T16:07:38.896Z,76.84
2023-02-11T16:10:35.095Z,76.83
2023-02-11T16:13:07.350Z,77.49
2023-02-11T16:15:33.719Z,77.49
2023-02-11T16:18:12.398Z,78.33
2023-02-11T16:20:39.334Z,78.88
2023-02-11T16:23:07.718Z,79.30
2023-02-11T16:25:37.564Z,79.06
2023-02-11T16:28:05.036Z,78.83
2023-02-11T16:30:38.659Z,79.24
2023-02-11T16:33:05.405Z,79.91
2023-02-11T16:35:32.127Z,79.86
2023-02-11T16:37:58.521Z,80.77
2023-02-11T16:40:24.938Z,81.41
2023-02-11T16:42:51.532Z,81.30
2023-02-11T16:45:17.846Z,82.26
2023-02-11T16:47:44.417Z,81.97
2023-02-11T16:50:18.792Z,82.30
2023-02-11T16:52:45.375Z,82.82
2023-02-11T16:55:12.411Z,83.35
2023-02-11T16:57:41.145Z,83.81
2023-02-11T17:00:08.227Z,83.81
2023-02-11T17:02:37.050Z,83.99
2023-02-11T17:05:06.613Z,84.40
2023-02-11T17:07:33.388Z,84.63
2023-02-11T17:10:00.032Z,85.05
2023-02-11T17:12:26.490Z,84.53
2023-02-11T17:14:53.418Z,84.59
2023-02-11T17:17:20.050Z,84.02
2023-02-11T17:19:46.451Z,83.82
2023-02-11T17:22:12.845Z,84.66
2023-02-11T17:24:39.232Z,84.40
2023-02-11T17:27:05.790Z,85.04
2023-02-11T17:29:32.453Z,84.79
2023-02-11T17:31:59.025Z,84.66
2023-02-11T17:34:25.489Z,84.54
2023-02-11T17:36:53.092Z,84.78
2023-02-11T17:39:19.460Z,84.45
2023-02-11T17:41:47.124Z,84.21
2023-02-11T17:44:14.602Z,84.33
2023-02-11T17:46:41.312Z,85.00
2023-02-11T17:49:07.870Z,84.60
2023-02-11T17:51:37.150Z,85.45
2023-02-11T17:54:07.821Z,85.56
2023-02-11T17:56:35.170Z,85.86
2023-02-11T17:59:01.922Z,85.63
2023-02-11T18:01:29.823Z,84.95
2023-02-11T18:03:56.358Z,85.70
2023-02-11T18:06:22.910Z,84.83
2023-02-11T18:08:49.457Z,85.47
2023-02-11T18:11:16.402Z,85.44
2023-02-11T18:13:44.201Z,85.51
2023-02-11T18:16:11.217Z,85.17
2023-02-11T18:18:39.403Z,84.56
2023-02-11T18:21:06.215Z,85.63
2023-02-11T18:23:32.633Z,85.28
2023-02-11T18:25:58.965Z,85.02
2023-02-11T18:28:25.464Z,86.23
2023-02-11T18:30:59.465Z,85.88
2023-02-11T18:33:26.740Z,85.51
2023-02-11T18:35:53.614Z,85.91
2023-02-11T18:38:20.168Z,85.78
2023-02-11T18:40:46.628Z,85.85
2023-02-11T18:43:18.387Z,85.64
2023-02-11T18:45:49.385Z,86.29
2023-02-11T18:48:17.419Z,86.35
2023-02-11T18:50:45.480Z,86.27
2023-02-11T18:53:13.463Z,85.54
2023-02-11T18:55:44.260Z,85.18
2023-02-11T18:58:11.479Z,85.59
2023-02-11T19:00:40.698Z,86.06
2023-02-11T19:03:07.101Z,85.56
2023-02-11T19:05:50.075Z,86.21
2023-02-11T19:08:17.125Z,85.64
2023-02-11T19:10:46.708Z,85.33
2023-02-11T19:13:14.010Z,85.53
2023-02-11T19:15:43.622Z,85.72
2023-02-11T19:18:11.339Z,85.75
2023-02-11T19:20:42.917Z,85.84
2023-02-11T19:23:10.336Z,85.30
2023-02-11T19:25:37.043Z,85.49
2023-02-11T19:28:03.642Z,86.03
2023-02-11T19:30:30.643Z,85.38
2023-02-11T19:32:57.133Z,85.16
2023-02-11T19:35:24.761Z,86.64
2023-02-11T19:37:51.409Z,84.98
2023-02-11T19:40:18.317Z,84.97
2023-02-11T19:42:44.817Z,85.27
2023-02-11T19:45:11.264Z,84.85
2023-02-11T19:47:37.627Z,86.06
2023-02-11T19:50:05.681Z,85.56
2023-02-11T19:52:32.198Z,86.20
2023-02-11T19:55:00.535Z,86.47
2023-02-11T19:57:26.927Z,86.09
2023-02-11T19:59:53.345Z,85.86
2023-02-11T20:04:53.689Z,86.25
2023-02-11T20:07:20.198Z,85.97
2023-02-11T20:09:46.569Z,85.69
2023-02-11T20:12:13.136Z,85.51
2023-02-11T20:14:39.568Z,85.91
2023-02-11T20:17:06.093Z,85.98
2023-02-11T20:19:32.545Z,86.40
2023-02-11T20:21:59.122Z,86.05
2023-02-11T20:32:32.739Z,86.12
2023-02-11T20:34:59.293Z,86.56
2023-02-11T20:37:25.811Z,86.94
2023-02-11T20:39:52.458Z,86.17
2023-02-11T20:42:18.906Z,86.17
2023-02-11T20:44:45.263Z,85.86
2023-02-11T20:47:12.187Z,86.62
2023-02-11T20:49:38.568Z,86.84
2023-02-11T20:52:04.888Z,86.79
2023-02-11T20:54:31.298Z,86.09
2023-02-11T20:56:57.619Z,87.04
2023-02-11T20:59:24.933Z,86.66
2023-02-11T21:01:53.944Z,87.10
2023-02-11T21:04:26.553Z,87.43
2023-02-11T21:06:56.050Z,87.76
2023-02-11T21:09:26.232Z,87.77
2023-02-11T21:11:53.798Z,87.71
2023-02-11T21:14:22.405Z,87.66
2023-02-11T21:16:49.564Z,87.67
2023-02-11T21:19:17.082Z,86.87
2023-02-11T21:21:44.132Z,86.67
2023-02-11T21:24:11.543Z,86.65
2023-02-11T21:26:38.986Z,87.62
2023-02-11T21:29:07.336Z,87.24
2023-02-11T21:31:34.749Z,87.46
2023-02-11T21:34:01.503Z,88.04
2023-02-11T21:36:28.991Z,88.43
2023-02-11T21:38:55.527Z,88.27
2023-02-11T21:41:22.204Z,87.43
2023-02-11T21:43:50.041Z,88.07
2023-02-11T21:46:16.961Z,87.79
2023-02-11T21:48:43.501Z,87.25
2023-02-11T21:51:14.434Z,87.94
2023-02-11T21:53:41.172Z,87.40
2023-02-11T21:56:10.861Z,88.21
2023-02-11T21:58:38.352Z,88.18
2023-02-11T22:01:16.596Z,88.42
2023-02-11T22:03:43.640Z,87.76
2023-02-11T22:06:19.190Z,88.45
2023-02-11T22:08:45.606Z,87.75
2023-02-11T22:11:12.611Z,87.70
2023-02-11T22:13:40.517Z,88.25
2023-02-11T22:16:13.640Z,88.00
2023-02-11T22:18:41.115Z,88.21
2023-02-11T22:21:12.076Z,88.00
2023-02-11T22:23:39.408Z,88.13
2023-02-11T22:26:17.869Z,88.11
2023-02-11T22:28:44.663Z,88.00
2023-02-11T22:31:25.559Z,87.98
2023-02-11T22:33:52.168Z,88.25
2023-02-11T22:36:21.892Z,88.16
2023-02-11T22:38:48.590Z,88.28
2023-02-11T22:41:15.922Z,87.71
2023-02-11T22:43:43.745Z,88.19
2023-02-11T22:46:13.732Z,88.02
2023-02-11T22:48:40.364Z,87.79
2023-02-11T22:51:08.294Z,88.10
2023-02-11T22:53:35.375Z,87.32
2023-02-11T22:56:06.916Z,87.85
2023-02-11T22:58:35.131Z,87.83
2023-02-11T23:01:01.956Z,87.84
2023-02-11T23:03:28.685Z,87.29
2023-02-11T23:05:58.245Z,87.54
2023-02-11T23:08:24.835Z,88.42
2023-02-11T23:10:51.375Z,88.34
2023-02-11T23:13:17.930Z,87.95
2023-02-11T23:15:45.618Z,87.46
2023-02-11T23:18:13.239Z,88.11
2023-02-11T23:20:42.445Z,88.23
2023-02-11T23:23:09.002Z,87.96
2023-02-11T23:25:41.409Z,88.02
2023-02-11T23:28:07.919Z,88.46
2023-02-11T23:30:34.447Z,87.99
2023-02-11T23:33:00.916Z,87.44
2023-02-11T23:35:27.311Z,86.88
2023-02-11T23:37:53.946Z,87.78
2023-02-11T23:40:21.518Z,88.51
2023-02-11T23:42:47.940Z,87.81
2023-02-11T23:45:14.896Z,88.12
2023-02-11T23:47:41.414Z,88.26
2023-02-11T23:50:09.422Z,88.89
2023-02-11T23:52:35.901Z,88.16
2023-02-11T23:55:02.344Z,88.43
2023-02-11T23:57:28.802Z,87.77
2023-02-11T23:59:55.477Z,88.68
