createdAt,value
2018-12-24T00:02:08.121Z,11.70
2018-12-24T00:05:12.664Z,11.70
2018-12-24T00:08:17.511Z,11.70
2018-12-24T00:11:22.054Z,11.70
2018-12-24T00:14:26.602Z,11.70
2018-12-24T00:17:31.137Z,11.80
2018-12-24T00:20:36.028Z,11.80
2018-12-24T00:23:40.856Z,11.80
2018-12-24T00:26:45.396Z,11.80
2018-12-24T00:29:49.946Z,11.80
2018-12-24T00:32:54.739Z,11.90
2018-12-24T00:35:59.287Z,11.90
2018-12-24T00:39:05.227Z,11.90
2018-12-24T00:42:15.847Z,12.00
2018-12-24T00:45:16.355Z,12.00
2018-12-24T00:48:20.966Z,12.00
2018-12-24T00:51:25.519Z,12.10
2018-12-24T00:54:30.100Z,12.00
2018-12-24T00:57:34.618Z,12.00
2018-12-24T01:00:39.170Z,11.90
2018-12-24T01:03:43.999Z,11.90
2018-12-24T01:06:49.233Z,11.90
2018-12-24T01:09:54.074Z,11.90
2018-12-24T01:12:58.905Z,12.00
2018-12-24T01:16:03.458Z,12.00
2018-12-24T01:19:08.264Z,12.00
2018-12-24T01:22:12.800Z,12.00
2018-12-24T01:25:17.348Z,12.00
2018-12-24T01:28:21.895Z,12.00
2018-12-24T01:31:26.778Z,12.00
2018-12-24T01:34:31.337Z,12.10
2018-12-24T01:37:35.882Z,12.10
2018-12-24T01:40:40.430Z,12.10
2018-12-24T01:43:44.970Z,12.20
2018-12-24T01:46:49.519Z,12.10
2018-12-24T01:49:54.065Z,12.10
2018-12-24T01:52:58.608Z,12.10
2018-12-24T01:56:03.157Z,12.20
2018-12-24T01:59:08.020Z,12.10
2018-12-24T02:02:12.575Z,12.10
2018-12-24T02:05:17.121Z,12.00
2018-12-24T02:08:21.663Z,12.00
2018-12-24T02:11:26.209Z,12.00
2018-12-24T02:14:31.067Z,12.00
2018-12-24T02:17:35.617Z,11.90
2018-12-24T02:20:40.421Z,11.50
2018-12-24T02:23:45.010Z,10.90
2018-12-24T02:26:49.557Z,10.20
2018-12-24T02:29:54.091Z,9.80
2018-12-24T02:32:58.642Z,9.60
2018-12-24T02:36:03.183Z,9.50
2018-12-24T02:39:07.716Z,9.40
2018-12-24T02:42:12.508Z,9.40
2018-12-24T02:45:17.038Z,9.40
2018-12-24T02:48:21.577Z,9.40
2018-12-24T02:51:26.114Z,9.30
2018-12-24T02:54:30.922Z,9.20
2018-12-24T02:57:35.635Z,9.20
2018-12-24T03:00:40.484Z,9.20
2018-12-24T03:03:45.026Z,9.20
2018-12-24T03:06:49.566Z,9.20
2018-12-24T03:09:54.369Z,9.10
2018-12-24T03:13:02.867Z,9.10
2018-12-24T03:16:05.466Z,9.10
2018-12-24T03:19:10.298Z,9.00
2018-12-24T03:22:14.843Z,9.00
2018-12-24T03:25:19.374Z,9.00
2018-12-24T03:28:23.914Z,9.00
2018-12-24T03:31:28.711Z,8.90
2018-12-24T03:34:33.247Z,8.90
2018-12-24T03:37:37.785Z,8.80
2018-12-24T03:40:42.697Z,8.70
2018-12-24T03:43:47.535Z,8.70
2018-12-24T03:46:52.366Z,8.60
2018-12-24T03:49:56.894Z,8.60
2018-12-24T03:53:01.725Z,8.60
2018-12-24T03:56:06.259Z,8.50
2018-12-24T03:59:11.905Z,8.50
2018-12-24T04:02:16.443Z,8.40
2018-12-24T04:05:20.977Z,8.30
2018-12-24T04:08:25.509Z,8.30
2018-12-24T04:11:30.048Z,8.30
2018-12-24T04:14:34.844Z,8.20
2018-12-24T04:17:39.680Z,8.20
2018-12-24T04:20:44.211Z,8.10
2018-12-24T04:23:49.035Z,8.00
2018-12-24T04:26:53.558Z,7.90
2018-12-24T04:29:58.097Z,7.80
2018-12-24T04:33:02.642Z,7.80
2018-12-24T04:36:07.173Z,7.90
2018-12-24T04:39:11.965Z,7.70
2018-12-24T04:42:16.497Z,7.70
2018-12-24T04:45:21.120Z,7.70
2018-12-24T04:48:25.957Z,7.70
2018-12-24T04:51:30.486Z,7.60
2018-12-24T04:54:35.319Z,7.60
2018-12-24T04:57:39.846Z,7.50
2018-12-24T05:00:44.781Z,7.50
2018-12-24T05:03:49.612Z,7.50
2018-12-24T05:06:54.156Z,7.40
2018-12-24T05:09:58.696Z,7.40
2018-12-24T05:13:03.221Z,7.30
2018-12-24T05:16:08.030Z,7.30
2018-12-24T05:19:12.562Z,7.30
2018-12-24T05:22:17.097Z,7.30
2018-12-24T05:25:21.635Z,7.40
2018-12-24T05:28:26.237Z,7.40
2018-12-24T05:31:30.786Z,7.40
2018-12-24T05:34:35.392Z,7.30
2018-12-24T05:37:39.923Z,7.10
2018-12-24T05:40:44.743Z,7.10
2018-12-24T05:43:49.758Z,7.00
2018-12-24T05:46:54.393Z,7.00
2018-12-24T05:49:58.935Z,6.80
2018-12-24T05:53:03.765Z,6.80
2018-12-24T05:56:08.599Z,6.80
2018-12-24T05:59:13.429Z,6.80
2018-12-24T06:02:17.975Z,6.70
2018-12-24T06:05:22.787Z,6.70
2018-12-24T06:08:27.315Z,6.70
2018-12-24T06:11:31.852Z,6.80
2018-12-24T06:14:36.393Z,6.80
2018-12-24T06:17:41.208Z,6.70
2018-12-24T06:20:46.035Z,6.70
2018-12-24T06:23:50.868Z,6.70
2018-12-24T06:26:55.698Z,6.70
2018-12-24T06:30:00.538Z,6.80
2018-12-24T06:33:05.373Z,6.70
2018-12-24T06:36:10.204Z,6.70
2018-12-24T06:39:14.727Z,6.70
2018-12-24T06:42:19.565Z,6.70
2018-12-24T06:45:24.402Z,6.70
2018-12-24T06:48:28.929Z,6.70
2018-12-24T06:51:33.485Z,6.70
2018-12-24T06:54:38.071Z,6.70
2018-12-24T06:57:42.610Z,6.70
2018-12-24T07:00:47.439Z,6.80
2018-12-24T07:03:52.265Z,6.80
2018-12-24T07:06:56.800Z,6.80
2018-12-24T07:10:01.346Z,6.90
2018-12-24T07:13:06.152Z,6.80
2018-12-24T07:16:10.988Z,6.90
2018-12-24T07:19:15.522Z,6.80
2018-12-24T07:22:20.072Z,6.80
2018-12-24T07:25:24.611Z,6.90
2018-12-24T07:28:29.397Z,6.80
2018-12-24T07:31:33.934Z,6.80
2018-12-24T07:34:38.471Z,6.80
2018-12-24T07:37:43.005Z,6.80
2018-12-24T07:40:47.805Z,6.70
2018-12-24T07:43:52.331Z,6.80
2018-12-24T07:46:57.171Z,6.90
2018-12-24T07:50:01.711Z,7.00
2018-12-24T07:53:06.249Z,6.90
2018-12-24T07:56:11.050Z,6.70
2018-12-24T07:59:15.886Z,6.80
2018-12-24T08:02:20.722Z,6.90
2018-12-24T08:05:25.548Z,6.80
2018-12-24T08:08:30.092Z,6.70
2018-12-24T08:11:34.907Z,6.70
2018-12-24T08:14:39.437Z,6.80
2018-12-24T08:17:44.267Z,6.80
2018-12-24T08:20:49.100Z,6.80
2018-12-24T08:23:53.931Z,6.90
2018-12-24T08:26:58.764Z,6.90
2018-12-24T08:30:03.301Z,6.90
2018-12-24T08:33:07.852Z,6.80
2018-12-24T08:36:13.548Z,6.90
2018-12-24T08:39:18.109Z,6.90
2018-12-24T08:45:35.443Z,6.90
2018-12-24T08:48:40.276Z,6.90
2018-12-24T08:51:44.805Z,6.90
2018-12-24T08:54:49.636Z,6.90
2018-12-24T08:57:54.172Z,7.00
2018-12-24T09:00:58.719Z,7.00
2018-12-24T09:04:03.519Z,7.00
2018-12-24T09:07:08.049Z,7.00
2018-12-24T09:10:12.592Z,7.00
2018-12-24T09:13:17.139Z,6.80
2018-12-24T09:16:21.678Z,6.80
2018-12-24T09:19:26.563Z,6.80
2018-12-24T09:22:31.122Z,6.80
2018-12-24T09:25:35.923Z,6.90
2018-12-24T09:28:40.750Z,6.90
2018-12-24T09:31:45.286Z,6.90
2018-12-24T09:34:50.119Z,6.90
2018-12-24T09:37:54.949Z,7.00
2018-12-24T09:40:59.784Z,7.00
2018-12-24T09:44:04.321Z,7.00
2018-12-24T09:47:09.138Z,7.10
2018-12-24T09:50:13.975Z,7.10
2018-12-24T09:53:18.814Z,7.10
2018-12-24T09:56:23.358Z,7.10
2018-12-24T10:00:11.167Z,7.10
2018-12-24T10:03:16.204Z,7.20
2018-12-24T10:06:21.044Z,7.20
2018-12-24T10:09:25.479Z,7.20
2018-12-24T10:12:29.907Z,7.30
2018-12-24T10:15:34.341Z,7.30
2018-12-24T10:18:39.241Z,7.40
2018-12-24T10:21:44.076Z,7.40
2018-12-24T10:24:48.509Z,7.30
2018-12-24T10:27:52.939Z,7.40
2018-12-24T10:30:57.376Z,7.50
2018-12-24T10:34:01.823Z,7.40
2018-12-24T10:37:06.242Z,7.50
2018-12-24T10:40:13.179Z,7.50
2018-12-24T10:43:17.728Z,7.50
2018-12-24T10:46:22.224Z,7.40
2018-12-24T10:49:26.651Z,7.50
2018-12-24T10:52:31.085Z,7.60
2018-12-24T10:55:35.805Z,7.70
2018-12-24T10:58:40.232Z,8.00
2018-12-24T11:01:44.963Z,8.30
2018-12-24T11:04:49.690Z,8.50
2018-12-24T11:07:54.122Z,8.70
2018-12-24T11:10:58.847Z,8.60
2018-12-24T11:14:03.577Z,8.40
2018-12-24T11:17:08.014Z,8.30
2018-12-24T11:20:12.735Z,8.20
2018-12-24T11:23:17.465Z,8.00
2018-12-24T11:26:22.187Z,7.90
2018-12-24T11:29:26.618Z,7.90
2018-12-24T11:32:31.050Z,7.90
2018-12-24T11:35:35.489Z,7.80
2018-12-24T11:38:39.926Z,7.80
2018-12-24T11:41:44.629Z,7.80
2018-12-24T11:44:49.352Z,7.70
2018-12-24T11:47:54.078Z,7.70
2018-12-24T11:50:58.815Z,7.70
2018-12-24T11:54:03.547Z,7.70
2018-12-24T11:57:07.984Z,7.60
2018-12-24T12:00:12.407Z,7.50
2018-12-24T12:03:16.840Z,7.50
2018-12-24T12:06:21.265Z,7.60
2018-12-24T12:09:25.702Z,7.60
2018-12-24T12:12:30.153Z,7.40
2018-12-24T12:15:42.349Z,7.30
2018-12-24T12:18:41.396Z,7.20
2018-12-24T12:21:45.825Z,7.20
2018-12-24T12:24:50.297Z,7.10
2018-12-24T12:27:54.700Z,7.10
2018-12-24T12:30:59.132Z,7.20
2018-12-24T12:34:03.634Z,7.30
2018-12-24T12:37:08.057Z,7.30
2018-12-24T12:40:12.868Z,7.30
2018-12-24T12:43:17.301Z,7.40
2018-12-24T12:46:21.727Z,7.30
2018-12-24T12:49:26.170Z,7.30
2018-12-24T12:52:30.594Z,7.40
2018-12-24T12:55:35.021Z,7.50
2018-12-24T12:58:39.462Z,7.60
2018-12-24T13:01:44.133Z,7.60
2018-12-24T13:04:48.571Z,7.60
2018-12-24T13:07:53.285Z,7.60
2018-12-24T13:10:57.721Z,7.60
2018-12-24T13:14:02.440Z,7.70
2018-12-24T13:17:07.176Z,7.70
2018-12-24T13:20:11.648Z,7.90
2018-12-24T13:23:16.331Z,7.80
2018-12-24T13:26:21.061Z,7.80
2018-12-24T13:29:25.498Z,7.50
2018-12-24T13:32:29.921Z,7.30
2018-12-24T13:35:34.636Z,7.20
2018-12-24T13:38:39.070Z,7.10
2018-12-24T13:41:43.791Z,7.10
2018-12-24T13:44:48.227Z,7.20
2018-12-24T13:47:52.945Z,7.10
2018-12-24T13:50:57.371Z,7.20
2018-12-24T13:54:01.807Z,7.40
2018-12-24T13:57:06.136Z,8.00
2018-12-24T14:00:10.630Z,9.20
2018-12-24T14:03:15.368Z,10.00
2018-12-24T14:06:19.800Z,10.10
2018-12-24T14:09:24.523Z,9.70
2018-12-24T14:12:28.955Z,9.20
2018-12-24T14:15:33.678Z,8.70
2018-12-24T14:18:38.117Z,8.20
2018-12-24T14:21:42.546Z,7.90
2018-12-24T14:24:46.995Z,7.70
2018-12-24T14:27:51.412Z,7.50
2018-12-24T14:30:56.104Z,7.30
2018-12-24T14:34:00.541Z,7.20
2018-12-24T14:37:04.966Z,7.00
2018-12-24T14:40:09.403Z,6.90
2018-12-24T14:43:14.113Z,6.90
2018-12-24T14:46:25.579Z,6.90
2018-12-24T14:49:25.001Z,6.90
2018-12-24T14:52:29.431Z,6.80
2018-12-24T14:55:33.858Z,6.80
2018-12-24T14:58:38.297Z,6.80
2018-12-24T15:01:42.720Z,6.80
2018-12-24T15:04:47.254Z,6.90
2018-12-24T15:07:51.952Z,6.80
2018-12-24T15:10:56.379Z,6.70
2018-12-24T15:14:00.823Z,6.70
2018-12-24T15:17:05.530Z,6.70
2018-12-24T15:20:09.963Z,6.60
2018-12-24T15:23:14.695Z,6.80
2018-12-24T15:26:19.131Z,6.70
2018-12-24T15:29:23.567Z,6.70
2018-12-24T15:32:28.260Z,6.60
2018-12-24T15:35:32.996Z,6.40
2018-12-24T15:38:37.724Z,6.30
2018-12-24T15:41:42.156Z,6.30
2018-12-24T15:44:46.881Z,6.40
2018-12-24T15:47:51.314Z,6.30
2018-12-24T15:50:56.040Z,6.40
2018-12-24T15:54:01.070Z,6.50
2018-12-24T15:57:05.804Z,6.60
2018-12-24T16:00:10.808Z,6.50
2018-12-24T16:03:15.249Z,6.50
2018-12-24T16:06:20.000Z,6.40
2018-12-24T16:09:24.721Z,6.30
2018-12-24T16:12:29.455Z,6.30
2018-12-24T16:15:33.888Z,6.30
2018-12-24T16:18:38.314Z,6.20
2018-12-24T16:21:42.747Z,6.10
2018-12-24T16:24:47.457Z,6.10
2018-12-24T16:27:51.887Z,6.00
2018-12-24T16:30:56.612Z,6.00
2018-12-24T16:34:01.043Z,6.00
2018-12-24T16:37:05.772Z,5.80
2018-12-24T16:40:10.492Z,5.60
2018-12-24T16:43:14.917Z,5.30
2018-12-24T16:46:19.369Z,5.10
2018-12-24T16:49:24.071Z,5.10
2018-12-24T16:52:28.510Z,5.00
2018-12-24T16:55:33.226Z,4.90
2018-12-24T16:58:37.970Z,4.90
2018-12-24T17:01:42.691Z,4.90
2018-12-24T17:04:47.118Z,5.10
2018-12-24T17:07:51.554Z,5.00
2018-12-24T17:10:56.002Z,4.90
2018-12-24T17:14:00.429Z,4.90
2018-12-24T17:17:07.872Z,4.90
2018-12-24T17:20:11.268Z,5.00
2018-12-24T17:23:16.007Z,5.00
2018-12-24T17:26:20.453Z,5.00
2018-12-24T17:29:24.963Z,5.00
2018-12-24T17:32:29.694Z,5.00
2018-12-24T17:35:34.422Z,5.10
2018-12-24T17:38:39.154Z,5.20
2018-12-24T17:41:43.591Z,5.40
2018-12-24T17:44:48.032Z,5.50
2018-12-24T17:47:52.469Z,5.50
2018-12-24T17:50:56.896Z,5.50
2018-12-24T17:54:01.381Z,5.60
2018-12-24T17:57:05.828Z,5.60
2018-12-24T18:00:10.263Z,5.70
2018-12-24T18:03:14.949Z,5.80
2018-12-24T18:06:19.684Z,5.80
2018-12-24T18:09:24.133Z,5.90
2018-12-24T18:12:28.623Z,5.80
2018-12-24T18:15:33.052Z,5.60
2018-12-24T18:18:37.659Z,5.40
2018-12-24T18:21:42.415Z,5.30
2018-12-24T18:24:46.851Z,5.20
2018-12-24T18:27:51.566Z,5.10
2018-12-24T18:30:57.487Z,5.10
2018-12-24T18:34:02.113Z,5.10
2018-12-24T18:37:06.549Z,5.10
2018-12-24T18:40:11.000Z,5.10
2018-12-24T18:43:15.439Z,5.20
2018-12-24T18:46:20.149Z,5.20
2018-12-24T18:49:24.642Z,5.30
2018-12-24T18:52:29.302Z,5.30
2018-12-24T18:55:33.741Z,5.30
2018-12-24T18:58:38.180Z,5.30
2018-12-24T19:01:42.612Z,5.40
2018-12-24T19:04:47.063Z,5.40
2018-12-24T19:07:51.838Z,5.40
2018-12-24T19:10:56.281Z,5.40
2018-12-24T19:14:00.720Z,5.30
2018-12-24T19:17:05.162Z,5.30
2018-12-24T19:20:10.158Z,5.30
2018-12-24T19:23:14.583Z,5.30
2018-12-24T19:26:19.021Z,5.30
2018-12-24T19:29:23.463Z,5.40
2018-12-24T19:32:27.899Z,5.40
2018-12-24T19:35:32.674Z,5.40
2018-12-24T19:38:37.107Z,5.30
2018-12-24T19:41:41.562Z,5.20
2018-12-24T19:44:46.079Z,5.00
2018-12-24T19:47:50.773Z,4.80
2018-12-24T19:50:55.506Z,4.70
2018-12-24T19:54:00.241Z,4.70
2018-12-24T19:57:04.684Z,4.70
2018-12-24T20:00:09.795Z,4.80
2018-12-24T20:03:14.225Z,4.80
2018-12-24T20:06:18.956Z,4.80
2018-12-24T20:09:23.394Z,4.80
2018-12-24T20:12:28.107Z,4.70
2018-12-24T20:15:32.841Z,4.80
2018-12-24T20:18:37.880Z,4.80
2018-12-24T20:21:42.329Z,4.80
2018-12-24T20:24:46.759Z,4.60
2018-12-24T20:27:51.197Z,4.60
2018-12-24T20:30:55.986Z,4.50
2018-12-24T20:34:00.409Z,4.20
2018-12-24T20:37:04.851Z,4.10
2018-12-24T20:40:09.577Z,3.90
2018-12-24T20:43:17.263Z,3.80
2018-12-24T20:46:21.994Z,3.80
2018-12-24T20:49:26.730Z,3.80
2018-12-24T20:52:31.161Z,3.60
2018-12-24T20:55:35.875Z,3.50
2018-12-24T20:58:40.310Z,3.50
2018-12-24T21:01:44.744Z,3.40
2018-12-24T21:04:49.174Z,3.30
2018-12-24T21:07:53.609Z,3.30
2018-12-24T21:10:58.303Z,3.40
2018-12-24T21:14:02.734Z,3.40
2018-12-24T21:17:07.176Z,3.50
2018-12-24T21:20:11.602Z,3.50
2018-12-24T21:23:16.031Z,3.50
2018-12-24T21:26:20.464Z,3.40
2018-12-24T21:29:25.149Z,3.30
2018-12-24T21:32:29.596Z,3.20
2018-12-24T21:35:34.028Z,3.00
2018-12-24T21:38:38.475Z,3.00
2018-12-24T21:41:42.908Z,3.10
2018-12-24T21:44:47.690Z,3.00
2018-12-24T21:47:52.614Z,2.90
2018-12-24T21:50:57.037Z,2.80
2018-12-24T21:54:01.474Z,2.70
2018-12-24T21:57:07.115Z,2.70
2018-12-24T22:00:11.538Z,2.90
2018-12-24T22:03:16.265Z,2.80
2018-12-24T22:06:21.002Z,2.90
2018-12-24T22:09:25.725Z,2.80
2018-12-24T22:12:30.455Z,2.80
2018-12-24T22:15:35.184Z,2.60
2018-12-24T22:18:39.632Z,2.60
2018-12-24T22:21:44.337Z,2.50
2018-12-24T22:24:49.198Z,2.40
2018-12-24T22:27:53.613Z,2.40
2018-12-24T22:30:58.039Z,2.40
2018-12-24T22:34:02.748Z,2.40
2018-12-24T22:37:07.189Z,2.30
2018-12-24T22:40:11.616Z,2.30
2018-12-24T22:43:16.050Z,2.30
2018-12-24T22:46:20.755Z,2.20
2018-12-24T22:49:25.485Z,2.30
2018-12-24T22:52:30.214Z,2.30
2018-12-24T22:55:34.947Z,2.20
2018-12-24T22:58:39.388Z,2.10
2018-12-24T23:01:43.820Z,2.10
2018-12-24T23:04:48.259Z,2.10
2018-12-24T23:07:52.940Z,2.00
2018-12-24T23:10:57.675Z,2.10
2018-12-24T23:14:02.407Z,2.00
2018-12-24T23:17:07.137Z,1.90
2018-12-24T23:20:11.578Z,1.90
2018-12-24T23:23:16.781Z,1.90
2018-12-24T23:26:21.217Z,1.80
2018-12-24T23:29:25.975Z,1.70
2018-12-24T23:32:30.418Z,1.60
2018-12-24T23:35:34.851Z,1.50
2018-12-24T23:38:39.291Z,1.50
2018-12-24T23:41:44.066Z,1.50
2018-12-24T23:44:48.500Z,1.50
2018-12-24T23:47:52.935Z,1.50
2018-12-24T23:50:57.639Z,1.50
2018-12-24T23:54:02.306Z,1.60
2018-12-24T23:57:07.000Z,1.60
