createdAt,value
2018-12-31T00:02:34.111Z,3.50
2018-12-31T00:05:04.515Z,3.50
2018-12-31T00:07:37.506Z,3.50
2018-12-31T00:10:07.425Z,3.50
2018-12-31T00:12:37.694Z,3.50
2018-12-31T00:15:07.495Z,3.50
2018-12-31T00:17:37.893Z,3.50
2018-12-31T00:20:07.701Z,3.50
2018-12-31T00:22:38.108Z,3.50
2018-12-31T00:25:07.599Z,3.60
2018-12-31T00:27:36.794Z,3.50
2018-12-31T00:30:06.681Z,3.50
2018-12-31T00:32:36.699Z,3.50
2018-12-31T00:35:09.705Z,3.50
2018-12-31T00:37:39.918Z,3.50
2018-12-31T00:40:10.031Z,3.50
2018-12-31T00:42:42.567Z,3.50
2018-12-31T00:45:12.928Z,3.50
2018-12-31T00:47:46.314Z,3.50
2018-12-31T00:50:16.609Z,3.50
2018-12-31T00:52:46.030Z,3.50
2018-12-31T00:55:15.953Z,3.50
2018-12-31T00:57:45.892Z,3.50
2018-12-31T01:00:15.576Z,3.50
2018-12-31T01:02:47.481Z,3.50
2018-12-31T01:05:17.278Z,3.50
2018-12-31T01:07:46.714Z,3.50
2018-12-31T01:10:16.903Z,3.50
2018-12-31T01:12:47.712Z,3.50
2018-12-31T01:15:17.441Z,3.50
2018-12-31T01:17:47.233Z,3.50
2018-12-31T01:20:16.803Z,3.50
2018-12-31T01:22:46.673Z,3.50
2018-12-31T01:25:16.263Z,3.50
2018-12-31T01:27:45.729Z,3.50
2018-12-31T01:30:15.503Z,3.50
2018-12-31T01:32:45.309Z,3.50
2018-12-31T01:35:20.746Z,3.50
2018-12-31T01:37:50.886Z,3.50
2018-12-31T01:40:22.218Z,3.50
2018-12-31T01:42:52.502Z,3.50
2018-12-31T01:45:22.438Z,3.50
2018-12-31T01:47:52.560Z,3.50
2018-12-31T01:50:22.619Z,3.50
2018-12-31T01:52:52.719Z,3.50
2018-12-31T01:55:22.849Z,3.50
2018-12-31T01:57:52.853Z,3.50
2018-12-31T02:00:22.591Z,3.50
2018-12-31T02:02:52.636Z,3.50
2018-12-31T02:05:22.998Z,3.50
2018-12-31T02:07:52.553Z,3.50
2018-12-31T02:10:22.572Z,3.50
2018-12-31T02:12:55.681Z,3.50
2018-12-31T02:15:25.664Z,3.50
2018-12-31T02:17:55.977Z,3.50
2018-12-31T02:20:25.862Z,3.50
2018-12-31T02:22:55.883Z,3.50
2018-12-31T02:25:25.678Z,3.50
2018-12-31T02:27:55.039Z,3.50
2018-12-31T02:30:24.403Z,3.50
2018-12-31T02:32:54.155Z,3.50
2018-12-31T02:35:23.610Z,3.50
2018-12-31T02:37:54.264Z,3.50
2018-12-31T02:40:24.726Z,3.50
2018-12-31T02:42:55.002Z,3.50
2018-12-31T02:45:25.233Z,3.50
2018-12-31T02:47:56.228Z,3.50
2018-12-31T02:50:26.872Z,3.50
2018-12-31T02:52:56.565Z,3.50
2018-12-31T02:55:26.608Z,3.50
2018-12-31T02:57:56.907Z,3.50
2018-12-31T03:00:26.866Z,3.50
2018-12-31T03:02:56.394Z,3.50
2018-12-31T03:05:26.507Z,3.50
2018-12-31T03:07:56.239Z,3.50
2018-12-31T03:10:26.552Z,3.60
2018-12-31T03:12:56.567Z,3.50
2018-12-31T03:15:26.577Z,3.50
2018-12-31T03:17:56.207Z,3.50
2018-12-31T03:20:27.341Z,3.60
2018-12-31T03:22:56.869Z,3.60
2018-12-31T03:25:27.028Z,3.60
2018-12-31T03:27:56.494Z,3.60
2018-12-31T03:30:26.098Z,3.60
2018-12-31T03:32:55.960Z,3.60
2018-12-31T03:35:25.800Z,3.60
2018-12-31T03:37:55.462Z,3.60
2018-12-31T03:40:26.048Z,3.60
2018-12-31T03:42:55.624Z,3.60
2018-12-31T03:45:25.796Z,3.60
2018-12-31T03:47:55.802Z,3.60
2018-12-31T03:50:26.090Z,3.60
2018-12-31T03:52:56.802Z,3.60
2018-12-31T03:55:26.380Z,3.60
2018-12-31T03:57:56.579Z,3.60
2018-12-31T04:00:26.575Z,3.60
2018-12-31T04:02:56.563Z,3.60
2018-12-31T04:05:26.181Z,3.60
2018-12-31T04:07:56.122Z,3.60
2018-12-31T04:10:26.850Z,3.60
2018-12-31T04:12:56.864Z,3.60
2018-12-31T04:15:26.549Z,3.60
2018-12-31T04:17:58.208Z,3.60
2018-12-31T04:20:28.083Z,3.60
2018-12-31T04:22:59.922Z,3.60
2018-12-31T04:25:29.511Z,3.60
2018-12-31T04:27:59.640Z,3.70
2018-12-31T04:30:29.120Z,3.60
2018-12-31T04:32:58.877Z,3.60
2018-12-31T04:35:28.552Z,3.70
2018-12-31T04:37:58.188Z,3.70
2018-12-31T04:40:27.814Z,3.70
2018-12-31T04:42:57.833Z,3.60
2018-12-31T04:45:27.794Z,3.70
2018-12-31T04:48:02.930Z,3.70
2018-12-31T04:50:32.896Z,3.60
2018-12-31T04:53:04.187Z,3.70
2018-12-31T04:55:44.358Z,3.60
2018-12-31T04:58:08.868Z,3.70
2018-12-31T05:00:38.428Z,3.70
2018-12-31T05:03:08.682Z,3.70
2018-12-31T05:05:38.636Z,3.70
2018-12-31T05:08:08.401Z,3.70
2018-12-31T05:10:38.744Z,3.70
2018-12-31T05:13:08.744Z,3.70
2018-12-31T05:15:38.517Z,3.70
2018-12-31T05:18:08.788Z,3.70
2018-12-31T05:20:38.483Z,3.70
2018-12-31T05:23:08.795Z,3.70
2018-12-31T05:25:39.485Z,3.70
2018-12-31T05:28:09.290Z,3.70
2018-12-31T05:30:38.709Z,3.70
2018-12-31T05:33:08.070Z,3.70
2018-12-31T05:35:37.542Z,3.70
2018-12-31T05:38:07.022Z,3.70
2018-12-31T05:40:36.656Z,3.70
2018-12-31T05:43:06.590Z,3.70
2018-12-31T05:45:36.843Z,3.70
2018-12-31T05:48:06.942Z,3.70
2018-12-31T05:50:37.300Z,3.70
2018-12-31T05:53:07.855Z,3.70
2018-12-31T05:55:37.951Z,3.70
2018-12-31T05:58:08.087Z,3.80
2018-12-31T06:00:37.994Z,3.70
2018-12-31T06:03:07.614Z,3.70
2018-12-31T06:05:37.474Z,3.70
2018-12-31T06:08:07.579Z,3.70
2018-12-31T06:10:37.775Z,3.70
2018-12-31T06:13:08.017Z,3.70
2018-12-31T06:15:38.130Z,3.80
2018-12-31T06:18:08.222Z,3.80
2018-12-31T06:20:38.612Z,3.70
2018-12-31T06:23:08.862Z,3.80
2018-12-31T06:25:38.791Z,3.80
2018-12-31T06:28:08.588Z,3.80
2018-12-31T06:30:38.368Z,3.80
2018-12-31T06:33:07.898Z,3.80
2018-12-31T06:35:37.300Z,3.80
2018-12-31T06:38:10.939Z,3.80
2018-12-31T06:40:44.425Z,3.90
2018-12-31T06:43:14.586Z,3.80
2018-12-31T06:45:45.072Z,3.80
2018-12-31T06:48:15.231Z,3.90
2018-12-31T06:51:13.991Z,3.80
2018-12-31T06:54:04.997Z,3.90
2018-12-31T06:57:18.699Z,3.90
2018-12-31T07:03:27.198Z,3.90
2018-12-31T07:05:56.917Z,3.90
2018-12-31T07:08:26.354Z,3.90
2018-12-31T07:10:55.904Z,4.00
2018-12-31T07:13:25.609Z,3.90
2018-12-31T07:15:55.324Z,3.90
2018-12-31T07:18:25.229Z,4.00
2018-12-31T07:20:55.668Z,3.90
2018-12-31T07:23:25.663Z,4.00
2018-12-31T07:25:55.253Z,3.90
2018-12-31T07:28:25.345Z,4.00
2018-12-31T07:30:55.629Z,3.90
2018-12-31T07:33:25.464Z,4.00
2018-12-31T07:35:57.519Z,3.90
2018-12-31T07:38:27.310Z,4.00
2018-12-31T07:40:59.650Z,4.00
2018-12-31T07:43:37.092Z,4.00
2018-12-31T07:46:09.225Z,4.00
2018-12-31T07:48:53.865Z,4.00
2018-12-31T07:51:22.526Z,4.10
2018-12-31T07:53:52.876Z,4.00
2018-12-31T07:56:22.638Z,4.00
2018-12-31T07:58:56.666Z,4.10
2018-12-31T08:01:27.230Z,4.10
2018-12-31T08:03:57.178Z,4.10
2018-12-31T08:06:27.107Z,4.10
2018-12-31T08:08:57.584Z,4.20
2018-12-31T08:15:10.219Z,4.20
2018-12-31T08:17:41.843Z,4.20
2018-12-31T08:20:11.542Z,4.20
2018-12-31T08:22:41.207Z,4.30
2018-12-31T08:25:29.651Z,4.30
2018-12-31T08:28:00.030Z,4.30
2018-12-31T08:30:30.733Z,4.30
2018-12-31T08:33:01.364Z,4.40
2018-12-31T08:35:31.362Z,4.40
2018-12-31T08:38:03.725Z,4.30
2018-12-31T08:40:38.137Z,4.30
2018-12-31T08:43:08.910Z,4.40
2018-12-31T08:45:39.011Z,4.40
2018-12-31T08:48:10.185Z,4.40
2018-12-31T08:50:46.728Z,4.40
2018-12-31T08:53:16.459Z,4.50
2018-12-31T08:55:48.526Z,4.50
2018-12-31T08:58:18.449Z,4.40
2018-12-31T09:00:48.452Z,4.40
2018-12-31T09:03:18.974Z,4.50
2018-12-31T09:05:49.853Z,4.50
2018-12-31T09:08:28.921Z,4.50
2018-12-31T09:11:01.143Z,4.60
2018-12-31T09:13:31.374Z,4.60
2018-12-31T09:16:01.225Z,4.60
2018-12-31T09:18:30.971Z,4.70
2018-12-31T09:21:00.669Z,4.70
2018-12-31T09:23:30.692Z,4.70
2018-12-31T09:26:00.687Z,4.70
2018-12-31T09:28:30.801Z,4.60
2018-12-31T09:31:00.744Z,4.70
2018-12-31T09:33:30.701Z,4.70
2018-12-31T09:36:01.772Z,4.70
2018-12-31T09:38:32.116Z,4.70
2018-12-31T09:41:02.390Z,4.80
2018-12-31T09:43:32.279Z,4.80
2018-12-31T09:46:01.858Z,4.70
2018-12-31T09:48:31.635Z,4.80
2018-12-31T09:51:01.204Z,4.90
2018-12-31T09:53:30.956Z,5.00
2018-12-31T09:56:01.422Z,5.00
2018-12-31T09:58:30.702Z,5.10
2018-12-31T10:01:00.045Z,5.00
2018-12-31T10:03:29.614Z,5.00
2018-12-31T10:05:58.978Z,5.10
2018-12-31T10:08:31.646Z,5.10
2018-12-31T10:11:01.104Z,5.20
2018-12-31T10:13:30.393Z,5.20
2018-12-31T10:16:00.268Z,5.20
2018-12-31T10:18:29.949Z,5.20
2018-12-31T10:20:59.323Z,5.30
2018-12-31T10:23:28.683Z,5.30
2018-12-31T10:25:58.313Z,5.30
2018-12-31T10:28:28.109Z,5.30
2018-12-31T10:30:57.894Z,5.40
2018-12-31T10:33:27.715Z,5.30
2018-12-31T10:35:57.629Z,5.40
2018-12-31T10:38:27.822Z,5.40
2018-12-31T10:40:57.288Z,5.40
2018-12-31T10:43:27.295Z,5.30
2018-12-31T10:45:57.411Z,5.40
2018-12-31T10:48:27.278Z,5.30
2018-12-31T10:50:57.247Z,5.40
2018-12-31T10:53:27.046Z,5.40
2018-12-31T10:55:56.799Z,5.40
2018-12-31T10:58:26.906Z,5.40
2018-12-31T11:00:56.568Z,5.50
2018-12-31T11:03:26.362Z,5.50
2018-12-31T11:05:56.164Z,5.60
2018-12-31T11:08:26.003Z,5.60
2018-12-31T11:10:55.593Z,5.60
2018-12-31T11:13:25.709Z,5.70
2018-12-31T11:15:56.033Z,5.80
2018-12-31T11:18:26.338Z,5.80
2018-12-31T11:20:56.097Z,5.80
2018-12-31T11:23:26.194Z,5.80
2018-12-31T11:25:55.612Z,5.90
2018-12-31T11:28:25.508Z,6.00
2018-12-31T11:30:55.858Z,6.00
2018-12-31T11:33:25.435Z,6.10
2018-12-31T11:35:55.186Z,6.20
2018-12-31T11:38:25.831Z,6.30
2018-12-31T11:40:55.809Z,6.40
2018-12-31T11:43:59.319Z,6.40
2018-12-31T11:46:51.160Z,6.40
2018-12-31T11:49:20.881Z,6.30
2018-12-31T11:51:50.386Z,6.30
2018-12-31T11:54:20.245Z,6.30
2018-12-31T11:56:50.140Z,6.30
2018-12-31T11:59:20.267Z,6.30
2018-12-31T12:01:49.777Z,6.30
2018-12-31T12:04:20.419Z,6.30
2018-12-31T12:07:12.449Z,6.30
2018-12-31T12:10:19.807Z,6.30
2018-12-31T12:16:26.944Z,6.40
2018-12-31T12:19:36.088Z,6.40
2018-12-31T12:22:12.980Z,6.50
2018-12-31T12:24:55.236Z,6.50
2018-12-31T12:27:25.402Z,6.50
2018-12-31T12:29:55.830Z,6.50
2018-12-31T12:32:30.553Z,6.50
2018-12-31T12:35:08.442Z,6.40
2018-12-31T12:37:48.286Z,6.40
2018-12-31T12:40:13.412Z,6.40
2018-12-31T12:43:02.794Z,6.30
2018-12-31T12:46:11.269Z,6.30
2018-12-31T12:52:58.657Z,6.40
2018-12-31T12:55:09.497Z,6.40
2018-12-31T12:58:09.592Z,6.40
2018-12-31T13:00:40.742Z,6.50
2018-12-31T13:03:20.011Z,6.50
2018-12-31T13:06:23.952Z,6.60
2018-12-31T13:09:02.538Z,6.60
2018-12-31T13:11:37.787Z,6.50
2018-12-31T13:14:27.008Z,6.50
2018-12-31T13:17:21.038Z,6.50
2018-12-31T13:20:08.246Z,6.40
2018-12-31T13:22:38.991Z,6.40
2018-12-31T13:25:14.787Z,6.40
2018-12-31T13:27:48.954Z,6.30
2018-12-31T13:30:28.361Z,6.40
2018-12-31T13:32:58.720Z,6.40
2018-12-31T13:35:28.395Z,6.40
2018-12-31T13:37:58.226Z,6.40
2018-12-31T13:40:28.882Z,6.50
2018-12-31T13:42:58.587Z,6.40
2018-12-31T13:45:28.069Z,6.50
2018-12-31T13:47:57.325Z,6.50
2018-12-31T13:50:27.299Z,6.40
2018-12-31T13:52:56.880Z,6.50
2018-12-31T13:55:26.150Z,6.50
2018-12-31T13:57:56.414Z,6.50
2018-12-31T14:00:26.476Z,6.50
2018-12-31T14:02:56.518Z,6.50
2018-12-31T14:05:26.520Z,6.50
2018-12-31T14:07:56.071Z,6.60
2018-12-31T14:10:25.808Z,6.60
2018-12-31T14:12:58.615Z,6.50
2018-12-31T14:15:28.790Z,6.60
2018-12-31T14:17:58.693Z,6.50
2018-12-31T14:20:29.829Z,6.50
2018-12-31T14:22:59.736Z,6.50
2018-12-31T14:25:29.545Z,6.40
2018-12-31T14:28:35.120Z,6.40
2018-12-31T14:34:26.266Z,6.40
2018-12-31T14:36:55.999Z,6.40
2018-12-31T14:39:25.631Z,6.30
2018-12-31T14:41:55.635Z,6.30
2018-12-31T14:44:25.751Z,6.20
2018-12-31T14:46:56.070Z,6.20
2018-12-31T14:49:26.149Z,6.20
2018-12-31T14:51:56.107Z,6.20
2018-12-31T14:54:25.653Z,6.20
2018-12-31T14:56:55.095Z,6.10
2018-12-31T14:59:24.469Z,6.20
2018-12-31T15:01:54.269Z,6.10
2018-12-31T15:04:23.991Z,6.10
2018-12-31T15:06:53.885Z,6.10
2018-12-31T15:09:23.931Z,6.10
2018-12-31T15:11:53.717Z,6.10
2018-12-31T15:14:23.845Z,6.00
2018-12-31T15:16:55.191Z,6.00
2018-12-31T15:19:26.178Z,6.00
2018-12-31T15:21:56.669Z,6.00
2018-12-31T15:24:27.035Z,5.90
2018-12-31T15:26:56.989Z,5.90
2018-12-31T15:29:28.824Z,5.90
2018-12-31T15:31:58.452Z,5.90
2018-12-31T15:34:27.981Z,5.80
2018-12-31T15:36:58.298Z,5.80
2018-12-31T15:39:27.840Z,5.80
2018-12-31T15:41:57.505Z,5.80
2018-12-31T15:44:27.320Z,5.80
2018-12-31T15:46:57.457Z,5.80
2018-12-31T15:49:27.634Z,5.80
2018-12-31T15:51:57.251Z,5.80
2018-12-31T15:54:27.094Z,5.70
2018-12-31T15:56:57.334Z,5.80
2018-12-31T15:59:26.911Z,5.80
2018-12-31T16:01:56.853Z,5.70
2018-12-31T16:04:26.758Z,5.80
2018-12-31T16:06:56.621Z,5.80
2018-12-31T16:09:26.492Z,5.80
2018-12-31T16:11:56.953Z,5.80
2018-12-31T16:14:27.516Z,5.70
2018-12-31T16:16:57.564Z,5.60
2018-12-31T16:19:30.293Z,5.60
2018-12-31T16:22:00.163Z,5.60
2018-12-31T16:24:30.296Z,5.70
2018-12-31T16:27:00.028Z,5.70
2018-12-31T16:29:31.140Z,5.60
2018-12-31T16:32:01.469Z,5.60
2018-12-31T16:34:31.440Z,5.60
2018-12-31T16:37:01.120Z,5.50
2018-12-31T16:39:31.023Z,5.50
2018-12-31T16:42:01.457Z,5.50
2018-12-31T16:44:31.513Z,5.50
2018-12-31T16:47:02.377Z,5.50
2018-12-31T16:49:32.447Z,5.60
2018-12-31T16:52:03.331Z,5.50
2018-12-31T16:54:33.954Z,5.50
2018-12-31T16:57:05.221Z,5.50
2018-12-31T16:59:35.325Z,5.50
2018-12-31T17:02:08.146Z,5.50
2018-12-31T17:04:38.347Z,5.50
2018-12-31T17:07:08.191Z,5.50
2018-12-31T17:09:38.713Z,5.40
2018-12-31T17:12:09.530Z,5.50
2018-12-31T17:14:39.857Z,5.40
2018-12-31T17:20:55.343Z,5.40
2018-12-31T17:23:25.021Z,5.40
2018-12-31T17:25:55.605Z,5.40
2018-12-31T17:28:30.036Z,5.30
2018-12-31T17:31:00.256Z,5.40
2018-12-31T17:40:17.728Z,5.30
2018-12-31T17:43:03.365Z,5.40
2018-12-31T17:45:35.641Z,5.30
2018-12-31T17:48:10.566Z,5.30
2018-12-31T17:50:42.683Z,5.30
2018-12-31T17:53:20.119Z,5.30
2018-12-31T17:55:53.503Z,5.40
2018-12-31T17:58:24.331Z,5.30
2018-12-31T18:01:40.114Z,5.30
2018-12-31T18:04:10.673Z,5.30
2018-12-31T18:06:40.642Z,5.30
2018-12-31T18:09:11.797Z,5.30
2018-12-31T18:11:42.311Z,5.30
2018-12-31T18:14:12.609Z,5.30
2018-12-31T18:16:43.231Z,5.20
2018-12-31T18:19:16.135Z,5.20
2018-12-31T18:21:47.169Z,5.30
2018-12-31T18:24:29.224Z,5.30
2018-12-31T18:27:02.429Z,5.20
2018-12-31T18:29:34.569Z,5.20
2018-12-31T18:32:05.270Z,5.20
2018-12-31T18:34:35.351Z,5.20
2018-12-31T18:37:28.603Z,5.20
2018-12-31T18:40:02.708Z,5.20
2018-12-31T18:57:09.420Z,5.10
2018-12-31T18:59:43.624Z,5.10
2018-12-31T19:02:17.563Z,5.20
2018-12-31T19:04:48.054Z,5.10
2018-12-31T19:07:17.915Z,5.10
2018-12-31T19:09:49.866Z,5.10
2018-12-31T19:12:20.142Z,5.10
2018-12-31T19:14:51.711Z,5.10
2018-12-31T19:17:22.164Z,5.10
2018-12-31T19:20:01.442Z,5.10
2018-12-31T19:22:31.834Z,5.10
2018-12-31T19:25:06.198Z,5.10
2018-12-31T19:27:44.664Z,5.10
2018-12-31T19:30:15.136Z,5.10
2018-12-31T19:32:47.528Z,5.10
2018-12-31T19:35:22.770Z,5.10
2018-12-31T19:37:57.351Z,5.00
2018-12-31T19:40:32.357Z,5.00
2018-12-31T19:43:09.616Z,5.10
2018-12-31T19:45:42.801Z,5.10
2018-12-31T19:48:19.265Z,5.10
2018-12-31T19:50:58.955Z,5.00
2018-12-31T19:53:29.239Z,5.10
2018-12-31T19:56:05.981Z,5.00
2018-12-31T19:58:35.793Z,5.00
2018-12-31T20:01:06.372Z,5.10
2018-12-31T20:03:37.728Z,5.00
2018-12-31T20:06:07.642Z,4.90
2018-12-31T20:08:38.296Z,5.00
2018-12-31T20:11:08.833Z,5.00
2018-12-31T20:13:43.166Z,5.00
2018-12-31T20:16:15.455Z,5.00
2018-12-31T20:18:48.251Z,5.00
2018-12-31T20:21:25.276Z,5.00
2018-12-31T20:23:59.518Z,5.00
2018-12-31T20:26:34.794Z,5.00
2018-12-31T20:29:24.642Z,4.90
2018-12-31T20:31:56.111Z,5.00
2018-12-31T20:34:48.896Z,4.90
2018-12-31T20:41:01.298Z,5.00
2018-12-31T20:43:32.431Z,4.90
2018-12-31T20:46:08.256Z,4.90
2018-12-31T20:48:45.939Z,4.90
2018-12-31T20:51:21.053Z,4.90
2018-12-31T20:53:51.237Z,4.90
2018-12-31T20:56:22.077Z,4.90
2018-12-31T20:58:52.099Z,5.00
2018-12-31T21:01:22.341Z,4.90
2018-12-31T21:03:52.446Z,4.90
2018-12-31T21:06:22.352Z,4.90
2018-12-31T21:08:53.585Z,4.80
2018-12-31T21:11:30.975Z,4.90
2018-12-31T21:14:01.595Z,4.90
2018-12-31T21:16:41.340Z,4.90
2018-12-31T21:19:12.057Z,4.80
2018-12-31T21:21:49.317Z,4.80
2018-12-31T21:24:20.142Z,4.80
2018-12-31T21:26:50.779Z,4.90
2018-12-31T21:29:34.026Z,4.90
2018-12-31T21:32:08.624Z,4.80
2018-12-31T21:34:41.245Z,4.90
2018-12-31T21:37:16.299Z,4.90
2018-12-31T21:39:54.901Z,4.80
2018-12-31T21:42:25.902Z,4.80
2018-12-31T21:45:00.383Z,4.90
2018-12-31T21:47:35.069Z,4.80
2018-12-31T21:50:05.860Z,4.80
2018-12-31T21:52:36.019Z,4.80
2018-12-31T21:55:06.066Z,4.80
2018-12-31T21:57:36.309Z,4.80
2018-12-31T22:00:06.981Z,4.80
2018-12-31T22:02:36.987Z,4.80
2018-12-31T22:05:08.130Z,4.80
2018-12-31T22:07:40.725Z,4.80
2018-12-31T22:10:13.658Z,4.80
2018-12-31T22:12:52.488Z,4.80
2018-12-31T22:15:23.758Z,4.80
2018-12-31T22:17:53.788Z,4.80
2018-12-31T22:20:23.998Z,4.70
2018-12-31T22:22:53.727Z,4.80
2018-12-31T22:25:23.384Z,4.80
2018-12-31T22:27:52.810Z,4.80
2018-12-31T22:30:23.091Z,4.80
2018-12-31T22:32:52.793Z,4.80
2018-12-31T22:35:22.425Z,4.70
2018-12-31T22:37:52.683Z,4.80
2018-12-31T22:40:22.849Z,4.80
2018-12-31T22:42:52.293Z,4.70
2018-12-31T22:45:22.282Z,4.80
2018-12-31T22:47:53.062Z,4.70
2018-12-31T22:50:23.240Z,4.70
2018-12-31T22:52:53.482Z,4.70
2018-12-31T22:55:23.120Z,4.70
2018-12-31T22:57:52.547Z,4.70
2018-12-31T23:00:26.842Z,4.70
2018-12-31T23:02:56.459Z,4.60
2018-12-31T23:08:55.321Z,4.70
2018-12-31T23:11:25.395Z,4.70
2018-12-31T23:13:56.255Z,4.70
2018-12-31T23:16:27.868Z,4.70
2018-12-31T23:18:58.903Z,4.60
2018-12-31T23:21:29.003Z,4.70
2018-12-31T23:23:58.721Z,4.70
2018-12-31T23:26:28.949Z,4.70
2018-12-31T23:28:58.611Z,4.70
2018-12-31T23:31:34.150Z,4.70
2018-12-31T23:34:03.985Z,4.70
2018-12-31T23:36:36.967Z,4.70
2018-12-31T23:39:08.894Z,4.70
2018-12-31T23:41:39.208Z,4.70
2018-12-31T23:44:09.835Z,4.70
2018-12-31T23:46:43.476Z,4.80
2018-12-31T23:49:27.262Z,4.70
2018-12-31T23:51:58.720Z,4.70
2018-12-31T23:54:28.708Z,4.70
2018-12-31T23:57:03.733Z,4.70
2018-12-31T23:59:34.149Z,4.70
