createdAt,value
2019-04-05T00:02:04.644Z,100.00
2019-04-05T00:04:33.471Z,100.00
2019-04-05T00:07:01.753Z,100.00
2019-04-05T00:09:30.032Z,100.00
2019-04-05T00:11:58.178Z,100.00
2019-04-05T00:14:27.076Z,100.00
2019-04-05T00:16:55.240Z,100.00
2019-04-05T00:19:23.558Z,100.00
2019-04-05T00:21:51.766Z,100.00
2019-04-05T00:24:19.903Z,100.00
2019-04-05T00:26:48.103Z,100.00
2019-04-05T00:29:16.245Z,100.00
2019-04-05T00:31:44.476Z,100.00
2019-04-05T00:34:12.817Z,100.00
2019-04-05T00:36:41.504Z,100.00
2019-04-05T00:39:09.651Z,100.00
2019-04-05T00:41:39.833Z,100.00
2019-04-05T00:44:09.705Z,100.00
2019-04-05T00:46:37.886Z,100.00
2019-04-05T00:49:06.341Z,100.00
2019-04-05T00:51:34.739Z,100.00
2019-04-05T00:54:02.877Z,100.00
2019-04-05T00:56:31.146Z,100.00
2019-04-05T00:58:59.657Z,100.00
2019-04-05T01:01:27.934Z,100.00
2019-04-05T01:03:56.086Z,100.00
2019-04-05T01:06:24.385Z,100.00
2019-04-05T01:08:52.610Z,100.00
2019-04-05T01:11:20.802Z,100.00
2019-04-05T01:13:50.830Z,100.00
2019-04-05T01:16:19.476Z,100.00
2019-04-05T01:18:48.620Z,100.00
2019-04-05T01:21:21.794Z,100.00
2019-04-05T01:23:53.776Z,100.00
2019-04-05T01:26:23.994Z,100.00
2019-04-05T01:28:52.124Z,100.00
2019-04-05T01:31:20.482Z,100.00
2019-04-05T01:33:48.733Z,100.00
2019-04-05T01:36:16.917Z,100.00
2019-04-05T01:38:45.045Z,100.00
2019-04-05T01:41:13.335Z,100.00
2019-04-05T01:43:41.633Z,100.00
2019-04-05T01:46:10.920Z,100.00
2019-04-05T01:48:39.171Z,100.00
2019-04-05T01:51:07.375Z,100.00
2019-04-05T01:53:35.538Z,100.00
2019-04-05T01:56:03.928Z,100.00
2019-04-05T01:58:32.170Z,100.00
2019-04-05T02:01:00.349Z,100.00
2019-04-05T02:03:28.619Z,100.00
2019-04-05T02:05:57.711Z,100.00
2019-04-05T02:08:25.949Z,100.00
2019-04-05T02:10:54.934Z,100.00
2019-04-05T02:13:23.220Z,100.00
2019-04-05T02:15:51.514Z,100.00
2019-04-05T02:18:19.769Z,100.00
2019-04-05T02:20:48.421Z,100.00
2019-04-05T02:23:16.667Z,100.00
2019-04-05T02:25:44.962Z,100.00
2019-04-05T02:28:13.099Z,100.00
2019-04-05T02:30:41.264Z,100.00
2019-04-05T02:33:09.502Z,100.00
2019-04-05T02:35:39.204Z,100.00
2019-04-05T02:38:08.608Z,100.00
2019-04-05T02:40:41.317Z,100.00
2019-04-05T02:43:15.050Z,100.00
2019-04-05T02:45:46.244Z,100.00
2019-04-05T02:48:17.099Z,100.00
2019-04-05T02:50:51.073Z,100.00
2019-04-05T02:53:20.519Z,100.00
2019-04-05T02:55:51.505Z,100.00
2019-04-05T02:58:21.386Z,100.00
2019-04-05T03:00:50.928Z,100.00
2019-04-05T03:03:19.335Z,100.00
2019-04-05T03:05:47.977Z,100.00
2019-04-05T03:08:17.330Z,100.00
2019-04-05T03:11:05.598Z,100.00
2019-04-05T03:13:41.663Z,100.00
2019-04-05T03:16:18.644Z,100.00
2019-04-05T03:18:54.355Z,100.00
2019-04-05T03:21:26.216Z,100.00
2019-04-05T03:23:59.639Z,100.00
2019-04-05T03:26:33.356Z,100.00
2019-04-05T03:29:07.633Z,100.00
2019-04-05T03:31:36.432Z,100.00
2019-04-05T03:34:05.554Z,100.00
2019-04-05T03:36:34.216Z,100.00
2019-04-05T03:39:04.606Z,100.00
2019-04-05T03:41:33.336Z,100.00
2019-04-05T03:44:01.816Z,100.00
2019-04-05T03:46:31.180Z,100.00
2019-04-05T03:48:59.679Z,100.00
2019-04-05T03:51:28.621Z,100.00
2019-04-05T03:53:56.873Z,100.00
2019-04-05T03:56:26.201Z,100.00
2019-04-05T03:58:54.850Z,100.00
2019-04-05T04:01:23.137Z,100.00
2019-04-05T04:03:51.522Z,100.00
2019-04-05T04:06:19.823Z,100.00
2019-04-05T04:08:48.404Z,100.00
2019-04-05T04:11:16.755Z,100.00
2019-04-05T04:13:45.425Z,100.00
2019-04-05T04:16:14.009Z,100.00
2019-04-05T04:18:42.816Z,100.00
2019-04-05T04:22:14.969Z,100.00
2019-04-05T04:24:43.110Z,100.00
2019-04-05T04:27:11.583Z,100.00
2019-04-05T04:29:40.540Z,100.00
2019-04-05T04:32:08.931Z,100.00
2019-04-05T04:34:37.593Z,100.00
2019-04-05T04:37:05.771Z,100.00
2019-04-05T04:39:34.623Z,100.00
2019-04-05T04:42:02.985Z,100.00
2019-04-05T04:44:31.436Z,100.00
2019-04-05T04:47:00.433Z,100.00
2019-04-05T04:49:28.796Z,100.00
2019-04-05T04:51:57.852Z,100.00
2019-04-05T04:54:26.609Z,100.00
2019-04-05T04:56:54.953Z,100.00
2019-04-05T04:59:23.448Z,100.00
2019-04-05T05:01:51.745Z,100.00
2019-04-05T05:04:20.345Z,100.00
2019-04-05T05:06:48.935Z,100.00
2019-04-05T05:09:17.393Z,100.00
2019-04-05T05:11:45.684Z,100.00
2019-04-05T05:14:14.072Z,100.00
2019-04-05T05:16:43.460Z,100.00
2019-04-05T05:19:12.539Z,100.00
2019-04-05T05:21:40.992Z,100.00
2019-04-05T05:24:09.363Z,100.00
2019-04-05T05:26:37.826Z,100.00
2019-04-05T05:29:06.242Z,100.00
2019-04-05T05:31:34.502Z,100.00
2019-04-05T05:34:03.422Z,100.00
2019-04-05T05:36:32.000Z,100.00
2019-04-05T05:39:00.284Z,100.00
2019-04-05T05:41:28.515Z,100.00
2019-04-05T05:43:56.900Z,100.00
2019-04-05T05:46:26.054Z,100.00
2019-04-05T05:48:54.958Z,100.00
2019-04-05T05:51:23.809Z,100.00
2019-04-05T05:53:52.297Z,100.00
2019-04-05T05:56:21.387Z,100.00
2019-04-05T05:58:49.564Z,100.00
2019-04-05T06:01:18.558Z,100.00
2019-04-05T06:03:46.739Z,100.00
2019-04-05T06:06:15.259Z,100.00
2019-04-05T06:08:43.658Z,100.00
2019-04-05T06:11:12.050Z,100.00
2019-04-05T06:13:40.379Z,100.00
2019-04-05T06:16:08.508Z,100.00
2019-04-05T06:18:36.829Z,100.00
2019-04-05T06:21:05.068Z,100.00
2019-04-05T06:23:34.406Z,100.00
2019-04-05T06:26:02.933Z,100.00
2019-04-05T06:28:32.366Z,100.00
2019-04-05T06:31:01.279Z,100.00
2019-04-05T06:33:31.915Z,100.00
2019-04-05T06:36:00.961Z,100.00
2019-04-05T06:38:29.316Z,100.00
2019-04-05T06:40:57.541Z,100.00
2019-04-05T06:43:26.788Z,100.00
2019-04-05T06:45:55.317Z,100.00
2019-04-05T06:48:24.373Z,100.00
2019-04-05T06:50:53.272Z,100.00
2019-04-05T06:53:22.627Z,100.00
2019-04-05T06:55:51.425Z,100.00
2019-04-05T06:58:28.958Z,100.00
2019-04-05T07:00:57.312Z,100.00
2019-04-05T07:03:21.073Z,100.00
2019-04-05T07:05:49.685Z,100.00
2019-04-05T07:08:18.595Z,100.00
2019-04-05T07:10:46.810Z,100.00
2019-04-05T07:13:15.129Z,100.00
2019-04-05T07:15:43.276Z,100.00
2019-04-05T07:18:11.459Z,100.00
2019-04-05T07:20:40.399Z,100.00
2019-04-05T07:23:08.732Z,100.00
2019-04-05T07:25:36.895Z,100.00
2019-04-05T07:28:06.396Z,100.00
2019-04-05T07:30:35.261Z,100.00
2019-04-05T07:33:04.020Z,100.00
2019-04-05T07:35:34.046Z,100.00
2019-04-05T07:38:02.454Z,100.00
2019-04-05T07:40:30.609Z,100.00
2019-04-05T07:42:59.527Z,100.00
2019-04-05T07:45:27.933Z,100.00
2019-04-05T07:47:56.124Z,100.00
2019-04-05T07:50:24.451Z,100.00
2019-04-05T07:52:52.709Z,100.00
2019-04-05T07:55:20.848Z,100.00
2019-04-05T07:57:49.141Z,100.00
2019-04-05T08:01:01.059Z,100.00
2019-04-05T08:03:29.260Z,100.00
2019-04-05T08:05:57.557Z,100.00
2019-04-05T08:08:48.334Z,100.00
2019-04-05T08:11:17.589Z,100.00
2019-04-05T08:13:48.670Z,100.00
2019-04-05T08:16:17.518Z,100.00
2019-04-05T08:18:57.157Z,100.00
2019-04-05T08:21:16.227Z,100.00
2019-04-05T08:23:44.439Z,100.00
2019-04-05T08:26:12.587Z,100.00
2019-04-05T08:28:41.521Z,100.00
2019-04-05T08:31:10.901Z,100.00
2019-04-05T08:33:39.825Z,100.00
2019-04-05T08:36:09.170Z,100.00
2019-04-05T08:38:39.990Z,100.00
2019-04-05T08:41:09.176Z,100.00
2019-04-05T08:43:37.519Z,100.00
2019-04-05T08:46:06.327Z,100.00
2019-04-05T08:48:34.521Z,100.00
2019-04-05T08:51:02.869Z,100.00
2019-04-05T08:53:31.062Z,100.00
2019-04-05T08:55:59.622Z,100.00
2019-04-05T08:58:33.704Z,100.00
2019-04-05T09:00:58.686Z,100.00
2019-04-05T09:03:27.648Z,100.00
2019-04-05T09:05:55.831Z,100.00
2019-04-05T09:08:24.081Z,100.00
2019-04-05T09:10:54.566Z,100.00
2019-04-05T09:13:23.732Z,100.00
2019-04-05T09:15:52.517Z,100.00
2019-04-05T09:18:20.705Z,100.00
2019-04-05T09:20:48.909Z,100.00
2019-04-05T09:23:17.221Z,100.00
2019-04-05T09:25:46.424Z,100.00
2019-04-05T09:28:14.643Z,100.00
2019-04-05T09:30:44.662Z,100.00
2019-04-05T09:33:12.953Z,100.00
2019-04-05T09:35:41.823Z,100.00
2019-04-05T09:38:09.986Z,100.00
2019-04-05T09:40:38.154Z,100.00
2019-04-05T09:43:09.943Z,100.00
2019-04-05T09:45:38.452Z,100.00
2019-04-05T09:48:06.888Z,100.00
2019-04-05T09:50:35.251Z,100.00
2019-04-05T09:53:05.477Z,100.00
2019-04-05T09:55:33.665Z,100.00
2019-04-05T09:58:04.782Z,100.00
2019-04-05T10:00:33.034Z,100.00
2019-04-05T10:03:01.246Z,100.00
2019-04-05T10:05:29.540Z,100.00
2019-04-05T10:07:57.692Z,100.00
2019-04-05T10:10:25.976Z,99.55
2019-04-05T10:12:54.137Z,99.68
2019-04-05T10:15:22.402Z,99.83
2019-04-05T10:17:50.660Z,100.00
2019-04-05T10:20:19.101Z,100.00
2019-04-05T10:22:47.256Z,100.00
2019-04-05T10:25:15.744Z,99.91
2019-04-05T10:27:43.953Z,99.76
2019-04-05T10:30:13.962Z,99.66
2019-04-05T10:32:42.224Z,98.90
2019-04-05T10:35:10.841Z,98.77
2019-04-05T10:37:39.008Z,98.71
2019-04-05T10:40:08.573Z,98.11
2019-04-05T10:42:37.115Z,98.39
2019-04-05T10:45:07.977Z,97.81
2019-04-05T10:47:37.621Z,97.12
2019-04-05T10:50:08.996Z,96.55
2019-04-05T10:52:37.336Z,96.45
2019-04-05T10:55:06.036Z,95.86
2019-04-05T10:57:34.274Z,95.31
2019-04-05T11:00:03.268Z,94.65
2019-04-05T11:02:31.407Z,93.61
2019-04-05T11:04:59.733Z,92.46
2019-04-05T11:07:27.884Z,91.77
2019-04-05T11:09:56.062Z,93.01
2019-04-05T11:12:24.194Z,92.66
2019-04-05T11:14:54.547Z,92.32
2019-04-05T11:17:23.490Z,91.53
2019-04-05T11:19:51.888Z,90.86
2019-04-05T11:22:20.959Z,91.75
2019-04-05T11:24:49.434Z,91.50
2019-04-05T11:27:17.692Z,90.37
2019-04-05T11:29:45.952Z,89.57
2019-04-05T11:32:14.176Z,89.38
2019-04-05T11:34:42.874Z,88.63
2019-04-05T11:37:11.119Z,89.67
2019-04-05T11:39:39.301Z,88.83
2019-04-05T11:42:07.640Z,90.45
2019-04-05T11:44:38.582Z,90.40
2019-04-05T11:47:06.893Z,91.24
2019-04-05T11:49:38.188Z,91.34
2019-04-05T11:52:06.342Z,89.68
2019-04-05T11:54:34.612Z,90.03
2019-04-05T11:57:03.718Z,88.32
2019-04-05T11:59:31.886Z,87.60
2019-04-05T12:02:31.814Z,87.46
2019-04-05T12:05:00.830Z,86.95
2019-04-05T12:07:28.971Z,86.41
2019-04-05T12:09:57.175Z,86.10
2019-04-05T12:12:25.793Z,86.73
2019-04-05T12:14:54.285Z,87.42
2019-04-05T12:17:22.498Z,88.05
2019-04-05T12:19:50.788Z,86.98
2019-04-05T12:22:20.068Z,88.52
2019-04-05T12:24:48.446Z,86.77
2019-04-05T12:27:16.601Z,87.86
2019-04-05T12:29:44.907Z,88.18
2019-04-05T12:32:17.803Z,88.93
2019-04-05T12:34:43.583Z,89.12
2019-04-05T12:37:11.828Z,89.56
2019-04-05T12:39:40.500Z,88.47
2019-04-05T12:42:11.975Z,87.22
2019-04-05T12:44:38.990Z,87.49
2019-04-05T12:47:07.347Z,88.90
2019-04-05T12:49:35.526Z,90.10
2019-04-05T12:52:03.918Z,89.64
2019-04-05T12:54:32.405Z,89.62
2019-04-05T12:57:00.644Z,90.09
2019-04-05T12:59:28.982Z,89.75
2019-04-05T13:01:59.549Z,88.85
2019-04-05T13:04:27.215Z,89.23
2019-04-05T13:06:55.458Z,90.09
2019-04-05T13:09:24.698Z,90.29
2019-04-05T13:11:56.489Z,89.69
2019-04-05T13:14:26.185Z,89.29
2019-04-05T13:16:53.339Z,90.97
2019-04-05T13:19:21.477Z,90.91
2019-04-05T13:21:50.356Z,91.01
2019-04-05T13:24:18.498Z,90.36
2019-04-05T13:26:46.780Z,90.40
2019-04-05T13:29:14.997Z,89.97
2019-04-05T13:31:43.210Z,88.06
2019-04-05T13:34:11.361Z,89.38
2019-04-05T13:36:39.564Z,90.28
2019-04-05T13:39:08.733Z,90.25
2019-04-05T13:41:36.984Z,91.05
2019-04-05T13:44:05.216Z,91.05
2019-04-05T13:46:33.705Z,90.66
2019-04-05T13:49:01.842Z,89.82
2019-04-05T13:51:31.972Z,89.97
2019-04-05T13:54:00.138Z,90.14
2019-04-05T13:56:28.410Z,89.45
2019-04-05T13:58:56.616Z,89.47
2019-04-05T14:01:24.792Z,88.85
2019-04-05T14:03:52.944Z,90.02
2019-04-05T14:06:21.197Z,89.20
2019-04-05T14:08:49.334Z,91.50
2019-04-05T14:11:17.642Z,91.01
2019-04-05T14:13:45.793Z,89.77
2019-04-05T14:16:13.991Z,89.53
2019-04-05T14:18:45.766Z,90.24
2019-04-05T14:21:12.392Z,90.96
2019-04-05T14:23:40.547Z,91.58
2019-04-05T14:26:08.730Z,92.20
2019-04-05T14:28:36.875Z,92.79
2019-04-05T14:31:05.590Z,92.61
2019-04-05T14:33:34.006Z,92.95
2019-04-05T14:36:03.090Z,94.11
2019-04-05T14:38:31.595Z,96.81
2019-04-05T14:41:00.338Z,97.43
2019-04-05T14:43:28.652Z,96.41
2019-04-05T14:45:56.955Z,97.86
2019-04-05T14:48:27.320Z,97.12
2019-04-05T14:50:57.496Z,97.10
2019-04-05T14:53:25.493Z,96.74
2019-04-05T14:55:53.743Z,97.55
2019-04-05T14:58:22.036Z,97.36
2019-04-05T15:00:50.210Z,97.00
2019-04-05T15:03:18.372Z,97.49
2019-04-05T15:05:46.653Z,97.31
2019-04-05T15:08:15.231Z,96.54
2019-04-05T15:10:43.419Z,97.06
2019-04-05T15:13:11.581Z,97.28
2019-04-05T15:15:39.772Z,97.73
2019-04-05T15:18:07.917Z,98.06
2019-04-05T15:20:36.269Z,98.47
2019-04-05T15:23:06.113Z,98.53
2019-04-05T15:25:34.308Z,98.98
2019-04-05T15:28:02.829Z,99.11
2019-04-05T15:30:31.207Z,98.94
2019-04-05T15:33:02.604Z,99.03
2019-04-05T15:35:30.984Z,98.34
2019-04-05T15:38:01.402Z,98.82
2019-04-05T15:40:30.898Z,99.57
2019-04-05T15:42:59.737Z,100.00
2019-04-05T15:45:28.068Z,100.00
2019-04-05T15:47:56.798Z,100.00
2019-04-05T15:50:26.353Z,100.00
2019-04-05T15:52:54.491Z,100.00
2019-04-05T15:55:22.932Z,100.00
2019-04-05T15:57:51.080Z,100.00
2019-04-05T16:00:38.665Z,100.00
2019-04-05T16:03:06.939Z,100.00
2019-04-05T16:05:35.324Z,100.00
2019-04-05T16:08:03.610Z,100.00
2019-04-05T16:10:32.114Z,100.00
2019-04-05T16:13:00.369Z,100.00
2019-04-05T16:15:28.564Z,100.00
2019-04-05T16:17:57.131Z,100.00
2019-04-05T16:20:25.313Z,100.00
2019-04-05T16:22:53.464Z,100.00
2019-04-05T16:25:23.050Z,100.00
2019-04-05T16:27:51.206Z,100.00
2019-04-05T16:30:19.729Z,100.00
2019-04-05T16:32:47.904Z,100.00
2019-04-05T16:35:16.063Z,100.00
2019-04-05T16:37:44.252Z,100.00
2019-04-05T16:40:13.215Z,100.00
2019-04-05T16:42:41.481Z,100.00
2019-04-05T16:45:12.036Z,100.00
2019-04-05T16:47:40.216Z,100.00
2019-04-05T16:50:10.169Z,100.00
2019-04-05T16:52:44.593Z,100.00
2019-04-05T16:55:08.706Z,100.00
2019-04-05T16:57:36.962Z,100.00
2019-04-05T17:00:07.096Z,100.00
2019-04-05T17:02:35.288Z,100.00
2019-04-05T17:05:04.488Z,100.00
2019-04-05T17:07:32.738Z,100.00
2019-04-05T17:10:00.899Z,100.00
2019-04-05T17:12:29.092Z,100.00
2019-04-05T17:14:57.242Z,100.00
2019-04-05T17:17:25.437Z,100.00
2019-04-05T17:19:53.644Z,100.00
2019-04-05T17:22:21.810Z,100.00
2019-04-05T17:24:50.106Z,100.00
2019-04-05T17:27:19.578Z,100.00
2019-04-05T17:29:47.750Z,100.00
2019-04-05T17:32:16.288Z,100.00
2019-04-05T17:34:44.435Z,100.00
2019-04-05T17:37:12.793Z,100.00
2019-04-05T17:39:41.054Z,100.00
2019-04-05T17:42:09.347Z,100.00
2019-04-05T17:44:38.428Z,100.00
2019-04-05T17:47:06.735Z,100.00
2019-04-05T17:49:35.157Z,100.00
2019-04-05T17:52:03.875Z,100.00
2019-04-05T17:54:32.028Z,100.00
2019-04-05T17:57:01.633Z,100.00
2019-04-05T17:59:30.444Z,100.00
2019-04-05T18:01:59.625Z,100.00
2019-04-05T18:04:27.771Z,100.00
2019-04-05T18:06:56.123Z,100.00
2019-04-05T18:09:27.216Z,100.00
2019-04-05T18:11:54.729Z,100.00
2019-04-05T18:14:23.192Z,100.00
2019-04-05T18:16:51.363Z,100.00
2019-04-05T18:19:19.637Z,100.00
2019-04-05T18:21:48.066Z,100.00
2019-04-05T18:24:16.230Z,100.00
2019-04-05T18:26:44.857Z,100.00
2019-04-05T18:29:13.354Z,100.00
2019-04-05T18:31:42.144Z,100.00
2019-04-05T18:34:11.670Z,100.00
2019-04-05T18:36:39.919Z,100.00
2019-04-05T18:39:08.496Z,100.00
2019-04-05T18:41:36.640Z,100.00
2019-04-05T18:44:04.951Z,100.00
2019-04-05T18:46:34.164Z,100.00
2019-04-05T18:49:02.380Z,100.00
2019-04-05T18:51:30.609Z,100.00
2019-04-05T18:53:58.952Z,100.00
2019-04-05T18:56:27.107Z,100.00
2019-04-05T18:58:55.558Z,100.00
2019-04-05T19:01:23.860Z,100.00
2019-04-05T19:03:52.056Z,100.00
2019-04-05T19:06:20.230Z,100.00
2019-04-05T19:08:48.455Z,100.00
2019-04-05T19:11:16.663Z,100.00
2019-04-05T19:13:44.875Z,100.00
2019-04-05T19:16:13.017Z,100.00
2019-04-05T19:18:41.234Z,100.00
2019-04-05T19:21:09.389Z,100.00
2019-04-05T19:23:49.905Z,100.00
2019-04-05T19:26:07.708Z,100.00
2019-04-05T19:28:35.900Z,100.00
2019-04-05T19:48:35.832Z,100.00
2019-04-05T19:51:04.387Z,100.00
2019-04-05T19:53:32.697Z,100.00
2019-04-05T19:56:00.940Z,100.00
2019-04-05T19:58:29.552Z,100.00
2019-04-05T20:00:59.223Z,100.00
2019-04-05T20:03:27.626Z,100.00
2019-04-05T20:05:55.764Z,100.00
2019-04-05T20:08:23.964Z,100.00
2019-04-05T20:10:52.376Z,100.00
2019-04-05T20:13:20.665Z,100.00
2019-04-05T20:15:48.821Z,100.00
2019-04-05T20:18:16.997Z,100.00
2019-04-05T20:20:45.167Z,100.00
2019-04-05T20:23:13.394Z,100.00
2019-04-05T20:25:41.861Z,100.00
2019-04-05T20:28:10.018Z,100.00
2019-04-05T20:30:38.209Z,100.00
2019-04-05T20:33:06.482Z,100.00
2019-04-05T20:35:34.844Z,100.00
2019-04-05T20:38:03.321Z,100.00
2019-04-05T20:40:31.775Z,100.00
2019-04-05T20:43:00.066Z,100.00
2019-04-05T20:45:28.432Z,100.00
2019-04-05T20:47:56.644Z,100.00
2019-04-05T20:50:24.821Z,100.00
2019-04-05T20:52:52.967Z,100.00
2019-04-05T20:55:21.849Z,100.00
2019-04-05T20:57:50.099Z,100.00
2019-04-05T21:00:18.511Z,100.00
2019-04-05T21:02:46.656Z,100.00
2019-04-05T21:05:24.838Z,100.00
2019-04-05T21:07:44.990Z,100.00
2019-04-05T21:10:14.008Z,100.00
2019-04-05T21:12:42.229Z,100.00
2019-04-05T21:15:10.831Z,100.00
2019-04-05T21:17:38.994Z,100.00
2019-04-05T21:20:07.974Z,100.00
2019-04-05T21:22:36.242Z,100.00
2019-04-05T21:25:05.412Z,100.00
2019-04-05T21:27:33.564Z,100.00
2019-04-05T21:30:01.770Z,100.00
2019-04-05T21:32:29.918Z,100.00
2019-04-05T21:34:58.112Z,100.00
2019-04-05T21:37:26.318Z,100.00
2019-04-05T21:39:54.508Z,100.00
2019-04-05T21:42:22.716Z,100.00
2019-04-05T21:44:50.945Z,100.00
2019-04-05T21:47:19.229Z,100.00
2019-04-05T21:49:47.492Z,100.00
2019-04-05T21:52:16.454Z,100.00
2019-04-05T21:54:47.644Z,100.00
2019-04-05T21:57:14.819Z,100.00
2019-04-05T21:59:43.053Z,100.00
2019-04-05T22:02:11.359Z,100.00
2019-04-05T22:04:39.560Z,100.00
2019-04-05T22:07:07.699Z,100.00
2019-04-05T22:09:35.898Z,100.00
2019-04-05T22:12:04.510Z,100.00
2019-04-05T22:14:33.027Z,100.00
2019-04-05T22:17:01.321Z,100.00
2019-04-05T22:19:29.468Z,100.00
2019-04-05T22:21:58.972Z,100.00
2019-04-05T22:24:27.727Z,100.00
2019-04-05T22:26:56.107Z,100.00
2019-04-05T22:29:24.246Z,100.00
2019-04-05T22:31:52.447Z,100.00
2019-04-05T22:34:20.584Z,100.00
2019-04-05T22:36:48.876Z,100.00
2019-04-05T22:39:17.071Z,100.00
2019-04-05T22:41:47.025Z,100.00
2019-04-05T22:44:15.276Z,100.00
2019-04-05T22:46:43.826Z,100.00
2019-04-05T22:49:11.962Z,100.00
2019-04-05T22:51:40.220Z,100.00
2019-04-05T22:54:08.480Z,100.00
2019-04-05T22:56:36.862Z,100.00
2019-04-05T22:59:05.113Z,100.00
2019-04-05T23:01:35.138Z,100.00
2019-04-05T23:04:03.699Z,100.00
2019-04-05T23:06:31.874Z,100.00
2019-04-05T23:09:00.131Z,100.00
2019-04-05T23:11:28.317Z,100.00
2019-04-05T23:13:56.543Z,100.00
2019-04-05T23:16:24.773Z,100.00
2019-04-05T23:18:53.016Z,100.00
2019-04-05T23:21:22.210Z,100.00
2019-04-05T23:23:50.445Z,100.00
2019-04-05T23:26:18.633Z,100.00
2019-04-05T23:28:46.848Z,100.00
2019-04-05T23:31:15.151Z,100.00
2019-04-05T23:33:43.725Z,100.00
2019-04-05T23:36:12.012Z,100.00
2019-04-05T23:38:40.252Z,100.00
2019-04-05T23:41:08.491Z,100.00
2019-04-05T23:43:36.734Z,100.00
2019-04-05T23:46:04.922Z,100.00
2019-04-05T23:48:33.079Z,100.00
2019-04-05T23:51:01.264Z,100.00
2019-04-05T23:53:29.467Z,100.00
2019-04-05T23:55:57.648Z,100.00
2019-04-05T23:58:25.913Z,100.00
