createdAt,value
2018-12-02T00:02:00.666Z,97.70
2018-12-02T00:06:03.493Z,97.80
2018-12-02T00:10:07.960Z,97.80
2018-12-02T00:14:10.680Z,97.80
2018-12-02T00:18:13.856Z,97.80
2018-12-02T00:22:16.560Z,97.90
2018-12-02T00:26:19.407Z,97.80
2018-12-02T00:30:23.783Z,97.80
2018-12-02T00:34:26.538Z,97.90
2018-12-02T00:38:29.308Z,97.90
2018-12-02T00:42:32.045Z,98.00
2018-12-02T00:46:34.796Z,98.00
2018-12-02T00:50:44.309Z,98.00
2018-12-02T00:54:47.041Z,98.00
2018-12-02T00:58:49.764Z,98.00
2018-12-02T01:02:52.515Z,98.10
2018-12-02T01:06:55.234Z,98.00
2018-12-02T01:10:58.018Z,98.00
2018-12-02T01:15:00.770Z,98.10
2018-12-02T01:19:03.527Z,98.10
2018-12-02T01:23:06.701Z,98.10
2018-12-02T01:27:09.390Z,98.00
2018-12-02T01:31:12.184Z,98.00
2018-12-02T01:35:15.512Z,98.10
2018-12-02T01:39:18.264Z,98.00
2018-12-02T01:43:20.952Z,98.30
2018-12-02T01:47:23.753Z,98.00
2018-12-02T01:51:26.504Z,98.10
2018-12-02T01:55:29.300Z,98.40
2018-12-02T01:59:32.093Z,98.10
2018-12-02T02:03:34.840Z,98.10
2018-12-02T02:07:37.890Z,98.10
2018-12-02T02:11:40.650Z,98.10
2018-12-02T02:15:43.353Z,98.10
2018-12-02T02:19:46.150Z,98.10
2018-12-02T02:23:49.812Z,98.10
2018-12-02T02:27:53.459Z,98.10
2018-12-02T02:31:56.214Z,98.10
2018-12-02T02:35:58.979Z,98.10
2018-12-02T02:40:01.728Z,98.10
2018-12-02T02:44:04.720Z,98.10
2018-12-02T02:48:07.497Z,98.10
2018-12-02T02:52:10.226Z,98.10
2018-12-02T02:56:13.000Z,98.20
2018-12-02T03:00:16.384Z,98.10
2018-12-02T03:04:19.167Z,98.10
2018-12-02T03:08:22.001Z,98.10
2018-12-02T03:12:24.747Z,98.10
2018-12-02T03:16:27.721Z,98.00
2018-12-02T03:20:30.654Z,98.10
2018-12-02T03:24:33.381Z,98.30
2018-12-02T03:28:36.118Z,98.00
2018-12-02T03:32:39.186Z,98.00
2018-12-02T03:36:42.035Z,98.00
2018-12-02T03:40:44.790Z,97.90
2018-12-02T03:44:47.515Z,98.00
2018-12-02T03:48:50.269Z,97.90
2018-12-02T03:52:53.053Z,98.00
2018-12-02T03:56:55.779Z,98.00
2018-12-02T04:00:58.569Z,98.00
2018-12-02T04:05:01.288Z,98.00
2018-12-02T04:09:05.911Z,98.00
2018-12-02T04:13:08.610Z,98.10
2018-12-02T04:17:11.438Z,98.10
2018-12-02T04:21:14.162Z,98.00
2018-12-02T04:25:17.401Z,98.10
2018-12-02T04:29:20.138Z,98.10
2018-12-02T04:33:22.865Z,98.20
2018-12-02T04:37:25.594Z,98.20
2018-12-02T04:41:28.382Z,98.20
2018-12-02T04:45:31.169Z,98.20
2018-12-02T04:49:33.924Z,98.20
2018-12-02T04:53:36.680Z,98.20
2018-12-02T04:57:39.516Z,98.20
2018-12-02T05:01:42.266Z,98.20
2018-12-02T05:05:44.956Z,98.30
2018-12-02T05:09:47.676Z,98.20
2018-12-02T05:13:50.364Z,98.20
2018-12-02T05:17:53.103Z,98.20
2018-12-02T05:21:55.848Z,98.20
2018-12-02T05:25:58.554Z,98.50
2018-12-02T05:30:01.313Z,98.30
2018-12-02T05:34:04.052Z,98.30
2018-12-02T05:38:06.855Z,98.30
2018-12-02T05:42:15.093Z,98.40
2018-12-02T05:46:17.814Z,98.30
2018-12-02T05:50:22.885Z,98.40
2018-12-02T05:54:25.597Z,98.40
2018-12-02T05:58:28.364Z,98.40
2018-12-02T06:02:31.157Z,98.50
2018-12-02T06:06:33.864Z,98.60
2018-12-02T06:10:36.562Z,98.60
2018-12-02T06:14:39.274Z,98.80
2018-12-02T06:18:48.618Z,98.60
2018-12-02T06:22:51.940Z,98.60
2018-12-02T06:26:54.669Z,98.70
2018-12-02T06:30:57.457Z,98.70
2018-12-02T06:35:00.261Z,98.70
2018-12-02T06:39:03.328Z,98.90
2018-12-02T06:43:06.103Z,98.80
2018-12-02T06:47:08.829Z,98.70
2018-12-02T06:51:11.576Z,98.70
2018-12-02T06:55:19.248Z,98.80
2018-12-02T06:59:54.657Z,98.60
2018-12-02T07:03:59.059Z,98.70
2018-12-02T07:08:01.741Z,98.80
2018-12-02T07:12:04.520Z,98.90
2018-12-02T07:16:07.281Z,99.00
2018-12-02T07:20:10.153Z,99.00
2018-12-02T07:24:13.069Z,99.00
2018-12-02T07:28:15.795Z,99.10
2018-12-02T07:32:18.569Z,99.20
2018-12-02T07:36:21.477Z,99.10
2018-12-02T07:40:26.226Z,99.20
2018-12-02T07:44:29.028Z,99.20
2018-12-02T07:48:31.872Z,99.30
2018-12-02T07:52:34.726Z,99.10
2018-12-02T07:56:37.993Z,99.10
2018-12-02T08:00:40.721Z,99.40
2018-12-02T08:04:43.585Z,99.50
2018-12-02T08:08:46.286Z,99.60
2018-12-02T08:12:49.046Z,99.60
2018-12-02T08:16:51.882Z,99.70
2018-12-02T08:25:04.000Z,99.80
2018-12-02T08:29:06.702Z,99.70
2018-12-02T08:33:09.467Z,99.60
2018-12-02T08:37:12.258Z,99.70
2018-12-02T08:41:14.986Z,99.70
2018-12-02T08:45:18.157Z,99.60
2018-12-02T08:49:20.928Z,99.70
2018-12-02T08:53:23.691Z,99.80
2018-12-02T08:57:26.445Z,99.90
2018-12-02T09:01:29.263Z,99.80
2018-12-02T09:05:32.066Z,99.90
2018-12-02T09:09:34.898Z,99.90
2018-12-02T09:13:37.655Z,99.70
2018-12-02T09:17:40.406Z,99.90
2018-12-02T09:21:43.174Z,99.90
2018-12-02T09:25:45.940Z,99.80
2018-12-02T09:29:48.817Z,99.90
2018-12-02T09:33:51.570Z,99.90
2018-12-02T09:37:54.349Z,99.90
2018-12-02T09:41:57.192Z,99.90
2018-12-02T09:46:00.112Z,99.90
2018-12-02T09:50:02.974Z,99.90
2018-12-02T09:54:05.854Z,99.90
2018-12-02T09:58:09.774Z,99.90
2018-12-02T10:02:12.589Z,99.90
2018-12-02T10:06:15.357Z,99.90
2018-12-02T10:10:22.512Z,99.90
2018-12-02T10:14:21.686Z,99.90
2018-12-02T10:18:24.820Z,99.90
2018-12-02T10:22:28.370Z,99.90
2018-12-02T10:26:30.565Z,99.90
2018-12-02T10:30:33.406Z,99.90
2018-12-02T10:34:36.284Z,99.90
2018-12-02T10:38:39.068Z,99.90
2018-12-02T10:42:42.121Z,99.90
2018-12-02T10:46:45.100Z,99.90
2018-12-02T10:50:47.889Z,99.90
2018-12-02T10:54:50.743Z,99.90
2018-12-02T10:58:54.421Z,99.90
2018-12-02T11:02:57.316Z,99.90
2018-12-02T11:07:00.130Z,99.90
2018-12-02T11:11:03.085Z,99.90
2018-12-02T11:15:08.287Z,99.90
2018-12-02T11:19:11.203Z,99.90
2018-12-02T11:23:14.179Z,99.90
2018-12-02T11:27:17.151Z,99.90
2018-12-02T11:31:19.981Z,99.90
2018-12-02T11:35:22.927Z,99.90
2018-12-02T11:39:25.786Z,99.90
2018-12-02T11:43:28.628Z,99.90
2018-12-02T11:47:31.464Z,99.90
2018-12-02T11:51:34.316Z,99.90
2018-12-02T11:55:37.128Z,99.90
2018-12-02T11:59:40.106Z,99.90
2018-12-02T12:03:42.945Z,99.90
2018-12-02T12:07:46.228Z,99.90
2018-12-02T12:11:49.079Z,99.90
2018-12-02T12:15:51.965Z,99.90
2018-12-02T12:19:54.680Z,99.90
2018-12-02T12:23:57.627Z,99.90
2018-12-02T12:28:00.425Z,99.90
2018-12-02T12:32:03.315Z,99.90
2018-12-02T12:36:06.225Z,99.90
2018-12-02T12:40:16.271Z,99.90
2018-12-02T12:44:19.076Z,99.90
2018-12-02T12:48:21.939Z,99.90
2018-12-02T12:52:24.744Z,99.90
2018-12-02T12:56:27.482Z,99.90
2018-12-02T13:00:30.281Z,99.90
2018-12-02T13:04:33.164Z,99.90
2018-12-02T13:08:36.483Z,99.90
2018-12-02T13:12:39.298Z,99.90
2018-12-02T13:16:42.069Z,99.90
2018-12-02T13:20:47.652Z,99.90
2018-12-02T13:24:50.419Z,99.90
2018-12-02T13:28:53.184Z,99.90
2018-12-02T13:32:55.929Z,99.90
2018-12-02T13:36:58.842Z,99.90
2018-12-02T13:41:02.738Z,99.90
2018-12-02T13:45:07.804Z,99.90
2018-12-02T13:49:10.588Z,99.90
2018-12-02T13:53:13.417Z,99.90
2018-12-02T13:57:16.279Z,99.90
2018-12-02T14:01:19.160Z,99.90
2018-12-02T14:05:22.132Z,99.90
2018-12-02T14:09:24.942Z,99.90
2018-12-02T14:13:28.257Z,99.90
2018-12-02T14:17:31.701Z,99.90
2018-12-02T14:21:34.538Z,99.90
2018-12-02T14:25:37.366Z,99.90
2018-12-02T14:29:44.885Z,99.90
2018-12-02T14:33:47.741Z,99.90
2018-12-02T14:37:50.676Z,99.90
2018-12-02T14:41:53.530Z,99.90
2018-12-02T14:45:56.343Z,99.90
2018-12-02T14:49:59.232Z,99.90
2018-12-02T14:54:02.035Z,99.90
2018-12-02T14:58:05.208Z,99.90
2018-12-02T15:02:08.029Z,99.90
2018-12-02T15:06:10.756Z,99.90
2018-12-02T15:10:15.061Z,99.90
2018-12-02T15:14:17.881Z,99.90
2018-12-02T15:18:20.937Z,99.90
2018-12-02T15:22:24.250Z,99.90
2018-12-02T15:26:27.186Z,99.90
2018-12-02T15:30:30.142Z,99.90
2018-12-02T15:34:32.913Z,99.90
2018-12-02T15:38:35.716Z,99.90
2018-12-02T15:42:38.994Z,99.90
2018-12-02T15:46:41.671Z,99.90
2018-12-02T15:50:50.223Z,99.90
2018-12-02T15:54:47.333Z,99.90
2018-12-02T15:58:50.074Z,99.90
2018-12-02T16:02:52.859Z,99.90
2018-12-02T16:06:55.596Z,99.90
2018-12-02T16:10:58.361Z,99.90
2018-12-02T16:15:01.133Z,99.90
2018-12-02T16:19:05.505Z,99.90
2018-12-02T16:23:08.273Z,99.90
2018-12-02T16:27:11.028Z,99.90
2018-12-02T16:31:13.690Z,99.90
2018-12-02T16:35:16.736Z,99.90
2018-12-02T16:39:19.426Z,99.90
2018-12-02T16:43:22.120Z,99.90
2018-12-02T16:47:24.937Z,99.90
2018-12-02T16:51:27.781Z,99.90
2018-12-02T16:55:31.747Z,99.90
2018-12-02T16:59:34.621Z,99.90
2018-12-02T17:03:37.423Z,99.90
2018-12-02T17:07:40.194Z,99.90
2018-12-02T17:11:43.152Z,99.90
2018-12-02T17:15:45.936Z,99.90
2018-12-02T17:19:49.594Z,99.90
2018-12-02T17:23:52.314Z,99.90
2018-12-02T17:27:55.135Z,99.90
2018-12-02T17:32:14.645Z,99.90
2018-12-02T17:36:17.553Z,99.90
2018-12-02T17:40:21.228Z,99.90
2018-12-02T17:44:24.713Z,99.90
2018-12-02T17:48:27.621Z,99.90
2018-12-02T17:52:30.452Z,99.90
2018-12-02T17:56:33.245Z,99.90
2018-12-02T18:00:36.021Z,99.90
2018-12-02T18:04:38.860Z,99.90
2018-12-02T18:08:41.606Z,99.90
2018-12-02T18:12:44.579Z,99.90
2018-12-02T18:16:50.107Z,99.90
2018-12-02T18:20:50.288Z,99.90
2018-12-02T18:24:53.030Z,99.90
2018-12-02T18:28:55.812Z,99.90
2018-12-02T18:32:59.218Z,99.90
2018-12-02T18:37:01.917Z,99.90
2018-12-02T18:41:36.656Z,99.90
2018-12-02T18:45:39.625Z,99.90
2018-12-02T18:49:42.624Z,99.90
2018-12-02T18:53:45.497Z,99.90
2018-12-02T18:57:48.422Z,99.90
2018-12-02T19:01:51.217Z,99.90
2018-12-02T19:05:54.009Z,99.90
2018-12-02T19:09:56.704Z,99.90
2018-12-02T19:13:59.487Z,99.90
2018-12-02T19:22:11.898Z,99.90
2018-12-02T19:26:14.792Z,99.90
2018-12-02T19:30:17.625Z,99.90
2018-12-02T19:34:20.429Z,99.90
2018-12-02T19:38:23.844Z,99.90
2018-12-02T19:42:26.621Z,99.90
2018-12-02T19:46:29.382Z,99.90
2018-12-02T19:50:32.131Z,99.90
2018-12-02T19:54:34.920Z,99.90
2018-12-02T19:58:37.699Z,99.90
2018-12-02T20:02:40.552Z,99.90
2018-12-02T20:06:43.329Z,99.90
2018-12-02T20:10:53.418Z,99.90
2018-12-02T20:14:56.218Z,99.90
2018-12-02T20:18:58.944Z,99.90
2018-12-02T20:23:01.797Z,99.90
2018-12-02T20:27:04.578Z,99.90
2018-12-02T20:31:12.056Z,99.90
2018-12-02T20:35:14.788Z,99.90
2018-12-02T20:39:17.541Z,99.90
2018-12-02T20:43:20.382Z,99.90
2018-12-02T20:47:23.230Z,99.90
2018-12-02T20:51:26.045Z,99.90
2018-12-02T20:55:28.796Z,99.90
2018-12-02T20:59:31.525Z,99.90
2018-12-02T21:03:35.942Z,99.90
2018-12-02T21:07:38.768Z,99.90
2018-12-02T21:11:41.532Z,99.90
2018-12-02T21:15:44.267Z,99.90
2018-12-02T21:19:47.134Z,99.90
2018-12-02T21:23:49.876Z,99.90
2018-12-02T21:27:52.673Z,99.90
2018-12-02T21:31:55.413Z,99.90
2018-12-02T21:35:58.176Z,99.90
2018-12-02T21:40:01.076Z,99.90
2018-12-02T21:44:03.841Z,99.90
2018-12-02T21:48:08.550Z,99.90
2018-12-02T21:52:11.276Z,99.90
2018-12-02T21:56:14.075Z,99.90
2018-12-02T22:00:22.712Z,99.90
2018-12-02T22:04:32.160Z,99.90
2018-12-02T22:08:34.904Z,99.90
2018-12-02T22:12:37.657Z,99.90
2018-12-02T22:16:40.829Z,99.90
2018-12-02T22:20:43.560Z,99.90
2018-12-02T22:24:46.337Z,99.90
2018-12-02T22:28:49.136Z,99.90
2018-12-02T22:32:51.861Z,99.90
2018-12-02T22:36:54.573Z,99.90
2018-12-02T22:40:57.299Z,99.90
2018-12-02T22:45:00.025Z,99.90
2018-12-02T22:49:02.753Z,99.90
2018-12-02T22:53:05.619Z,99.90
2018-12-02T22:57:08.370Z,99.90
2018-12-02T23:01:16.759Z,99.90
2018-12-02T23:05:19.561Z,99.90
2018-12-02T23:09:22.260Z,99.90
2018-12-02T23:13:24.973Z,99.90
2018-12-02T23:17:27.744Z,99.90
2018-12-02T23:21:30.474Z,99.90
2018-12-02T23:25:33.294Z,99.90
2018-12-02T23:29:36.045Z,99.90
2018-12-02T23:33:38.701Z,99.90
2018-12-02T23:37:41.414Z,99.90
2018-12-02T23:41:44.176Z,99.90
2018-12-02T23:45:46.926Z,99.90
2018-12-02T23:49:49.671Z,99.90
2018-12-02T23:53:52.436Z,99.90
2018-12-02T23:57:55.375Z,99.90
