createdAt,value
2018-07-21T00:00:45.178Z,21.00
2018-07-21T00:03:13.668Z,20.90
2018-07-21T00:05:42.133Z,20.80
2018-07-21T00:08:10.624Z,20.80
2018-07-21T00:10:39.105Z,20.70
2018-07-21T00:13:07.652Z,20.70
2018-07-21T00:15:36.466Z,20.70
2018-07-21T00:18:05.344Z,20.70
2018-07-21T00:20:33.783Z,20.70
2018-07-21T00:23:02.294Z,20.70
2018-07-21T00:25:30.840Z,20.60
2018-07-21T00:27:59.499Z,20.50
2018-07-21T00:30:28.007Z,20.50
2018-07-21T00:32:56.523Z,20.40
2018-07-21T00:35:25.043Z,20.40
2018-07-21T00:37:53.523Z,20.40
2018-07-21T00:40:22.067Z,20.40
2018-07-21T00:42:50.575Z,20.40
2018-07-21T00:45:19.462Z,20.40
2018-07-21T00:47:47.940Z,20.40
2018-07-21T00:50:16.502Z,20.30
2018-07-21T00:52:44.961Z,20.30
2018-07-21T00:55:13.465Z,20.20
2018-07-21T00:57:41.946Z,20.20
2018-07-21T01:00:10.872Z,20.20
2018-07-21T01:02:39.328Z,20.10
2018-07-21T01:07:36.381Z,20.10
2018-07-21T01:10:06.142Z,20.10
2018-07-21T01:12:34.654Z,20.10
2018-07-21T01:15:03.589Z,20.10
2018-07-21T01:17:32.046Z,20.10
2018-07-21T01:20:00.546Z,20.10
2018-07-21T01:22:29.108Z,20.10
2018-07-21T01:24:57.639Z,20.00
2018-07-21T01:27:26.098Z,20.10
2018-07-21T01:29:54.600Z,20.00
2018-07-21T01:32:23.061Z,20.00
2018-07-21T01:34:51.591Z,20.00
2018-07-21T01:37:20.075Z,20.00
2018-07-21T01:39:48.581Z,20.10
2018-07-21T01:42:17.062Z,20.10
2018-07-21T01:44:45.624Z,20.00
2018-07-21T01:47:14.135Z,20.00
2018-07-21T01:49:42.666Z,19.90
2018-07-21T01:52:11.173Z,19.90
2018-07-21T01:54:39.691Z,19.90
2018-07-21T01:57:08.840Z,19.90
2018-07-21T01:59:37.324Z,19.90
2018-07-21T02:02:05.826Z,19.90
2018-07-21T02:04:34.388Z,19.90
2018-07-21T02:07:02.895Z,19.90
2018-07-21T02:09:31.370Z,19.80
2018-07-21T02:11:59.837Z,19.70
2018-07-21T02:14:28.341Z,19.70
2018-07-21T02:16:56.814Z,19.70
2018-07-21T02:21:53.483Z,19.80
2018-07-21T02:24:21.979Z,19.70
2018-07-21T02:26:50.460Z,19.70
2018-07-21T02:29:18.943Z,19.70
2018-07-21T02:31:47.438Z,19.70
2018-07-21T02:34:16.255Z,19.60
2018-07-21T02:36:44.752Z,19.70
2018-07-21T02:39:13.332Z,19.70
2018-07-21T02:41:41.984Z,19.70
2018-07-21T02:44:10.591Z,19.70
2018-07-21T02:46:39.030Z,19.60
2018-07-21T02:49:07.480Z,19.70
2018-07-21T02:51:35.986Z,19.70
2018-07-21T02:54:04.515Z,19.70
2018-07-21T02:56:33.024Z,19.70
2018-07-21T02:59:01.552Z,19.60
2018-07-21T03:01:30.048Z,19.50
2018-07-21T03:03:58.560Z,19.50
2018-07-21T03:06:27.063Z,19.40
2018-07-21T03:08:55.544Z,19.40
2018-07-21T03:11:23.996Z,19.30
2018-07-21T03:13:52.851Z,19.30
2018-07-21T03:16:21.316Z,19.30
2018-07-21T03:18:50.166Z,19.30
2018-07-21T03:21:18.620Z,19.20
2018-07-21T03:23:47.065Z,19.20
2018-07-21T03:26:15.591Z,19.10
2018-07-21T03:28:44.034Z,19.00
2018-07-21T03:31:12.841Z,19.00
2018-07-21T03:33:41.332Z,19.00
2018-07-21T03:36:09.814Z,19.00
2018-07-21T03:38:38.302Z,19.00
2018-07-21T03:41:06.899Z,19.10
2018-07-21T03:43:35.371Z,19.10
2018-07-21T03:46:03.849Z,19.20
2018-07-21T03:48:32.289Z,19.20
2018-07-21T03:51:00.771Z,19.20
2018-07-21T03:53:29.261Z,19.20
2018-07-21T03:55:58.202Z,19.20
2018-07-21T03:58:26.642Z,19.20
2018-07-21T04:00:55.127Z,19.20
2018-07-21T04:03:23.579Z,19.20
2018-07-21T04:05:52.104Z,19.30
2018-07-21T04:08:20.579Z,19.30
2018-07-21T04:10:49.095Z,19.30
2018-07-21T04:13:17.576Z,19.30
2018-07-21T04:15:46.088Z,19.30
2018-07-21T04:18:14.540Z,19.30
2018-07-21T04:20:43.067Z,19.20
2018-07-21T04:23:11.511Z,19.20
2018-07-21T04:25:39.982Z,19.10
2018-07-21T04:28:08.467Z,19.10
2018-07-21T04:30:36.928Z,19.10
2018-07-21T04:33:05.511Z,19.20
2018-07-21T04:35:34.627Z,19.20
2018-07-21T04:38:03.127Z,19.10
2018-07-21T04:40:31.588Z,19.10
2018-07-21T04:43:00.088Z,19.20
2018-07-21T04:45:28.583Z,19.20
2018-07-21T04:47:57.080Z,19.10
2018-07-21T04:50:25.556Z,19.10
2018-07-21T04:52:54.087Z,19.10
2018-07-21T04:55:22.573Z,19.10
2018-07-21T04:57:51.044Z,19.10
2018-07-21T05:00:19.869Z,19.00
2018-07-21T05:02:48.324Z,19.00
2018-07-21T05:05:16.824Z,19.00
2018-07-21T05:07:45.273Z,19.10
2018-07-21T05:10:13.954Z,19.10
2018-07-21T05:12:42.749Z,19.10
2018-07-21T05:15:11.769Z,19.20
2018-07-21T05:17:40.513Z,19.20
2018-07-21T05:20:09.077Z,19.20
2018-07-21T05:22:37.659Z,19.20
2018-07-21T05:25:06.396Z,19.30
2018-07-21T05:27:34.832Z,19.30
2018-07-21T05:30:03.361Z,19.30
2018-07-21T05:32:31.843Z,19.40
2018-07-21T05:35:00.658Z,19.40
2018-07-21T05:37:29.627Z,19.40
2018-07-21T05:39:58.088Z,19.40
2018-07-21T05:42:34.782Z,19.40
2018-07-21T05:45:04.404Z,19.40
2018-07-21T05:47:32.965Z,19.50
2018-07-21T05:50:01.633Z,19.50
2018-07-21T05:52:30.106Z,19.50
2018-07-21T05:54:58.583Z,19.60
2018-07-21T05:57:27.148Z,19.50
2018-07-21T05:59:55.662Z,19.50
2018-07-21T06:02:24.102Z,19.60
2018-07-21T06:04:52.567Z,19.50
2018-07-21T06:07:21.014Z,19.50
2018-07-21T06:09:49.536Z,19.60
2018-07-21T06:12:18.329Z,19.50
2018-07-21T06:14:46.783Z,19.60
2018-07-21T06:17:15.272Z,19.60
2018-07-21T06:19:43.724Z,19.60
2018-07-21T06:22:12.259Z,19.60
2018-07-21T06:24:40.756Z,19.60
2018-07-21T06:27:09.283Z,19.60
2018-07-21T06:29:37.832Z,19.50
2018-07-21T06:32:07.055Z,19.50
2018-07-21T06:34:35.512Z,19.60
2018-07-21T06:37:04.023Z,19.50
2018-07-21T06:42:00.616Z,19.50
2018-07-21T06:44:29.421Z,19.60
2018-07-21T06:46:57.919Z,19.50
2018-07-21T06:49:26.388Z,19.50
2018-07-21T06:52:04.242Z,19.50
2018-07-21T06:54:32.974Z,19.50
2018-07-21T06:57:01.603Z,19.60
2018-07-21T06:59:30.055Z,19.60
2018-07-21T07:01:58.709Z,19.60
2018-07-21T07:04:27.206Z,19.60
2018-07-21T07:06:55.635Z,19.70
2018-07-21T07:09:24.121Z,19.60
2018-07-21T07:11:55.993Z,19.50
2018-07-21T07:14:28.173Z,19.50
2018-07-21T07:16:56.610Z,19.50
2018-07-21T07:19:25.120Z,19.50
2018-07-21T07:21:54.272Z,19.40
2018-07-21T07:24:22.811Z,19.40
2018-07-21T07:26:51.255Z,19.40
2018-07-21T07:29:19.763Z,19.40
2018-07-21T07:31:48.203Z,19.30
2018-07-21T07:34:16.743Z,19.30
2018-07-21T07:36:45.275Z,19.20
2018-07-21T07:39:13.758Z,19.20
2018-07-21T07:41:42.194Z,19.20
2018-07-21T07:44:10.674Z,19.20
2018-07-21T07:46:39.614Z,19.20
2018-07-21T07:49:08.123Z,19.20
2018-07-21T07:51:36.595Z,19.20
2018-07-21T07:54:05.448Z,19.20
2018-07-21T07:56:34.256Z,19.20
2018-07-21T07:59:02.751Z,19.10
2018-07-21T08:01:31.259Z,19.20
2018-07-21T08:03:59.758Z,19.20
2018-07-21T08:06:28.645Z,19.20
2018-07-21T08:08:57.147Z,19.20
2018-07-21T08:11:25.617Z,19.20
2018-07-21T08:13:54.095Z,19.10
2018-07-21T08:16:22.544Z,19.00
2018-07-21T08:18:51.105Z,18.90
2018-07-21T08:21:19.564Z,18.90
2018-07-21T08:23:48.103Z,18.90
2018-07-21T08:26:16.704Z,18.80
2018-07-21T08:28:45.187Z,18.80
2018-07-21T08:31:13.643Z,18.70
2018-07-21T08:33:42.248Z,18.80
2018-07-21T08:36:10.729Z,18.80
2018-07-21T08:38:39.201Z,18.80
2018-07-21T08:41:09.397Z,18.70
2018-07-21T08:43:38.072Z,18.70
2018-07-21T08:46:06.576Z,18.70
2018-07-21T08:48:35.236Z,18.70
2018-07-21T08:51:03.764Z,18.70
2018-07-21T08:53:32.259Z,18.60
2018-07-21T08:56:00.801Z,18.60
2018-07-21T08:58:29.952Z,18.60
2018-07-21T09:00:58.512Z,18.50
2018-07-21T09:03:27.006Z,18.40
2018-07-21T09:05:55.491Z,18.30
2018-07-21T09:08:23.932Z,18.20
2018-07-21T09:10:52.418Z,18.10
2018-07-21T09:13:20.864Z,18.10
2018-07-21T09:15:49.741Z,18.00
2018-07-21T09:18:18.208Z,18.00
2018-07-21T09:20:46.680Z,17.90
2018-07-21T09:23:15.121Z,17.90
2018-07-21T09:25:44.002Z,17.90
2018-07-21T09:28:12.552Z,17.90
2018-07-21T09:30:41.231Z,17.90
2018-07-21T09:33:09.743Z,17.90
2018-07-21T09:35:38.294Z,17.90
2018-07-21T09:38:06.816Z,18.00
2018-07-21T09:40:35.339Z,18.00
2018-07-21T09:43:03.796Z,17.90
2018-07-21T09:45:32.284Z,18.00
2018-07-21T09:48:01.119Z,18.00
2018-07-21T09:50:29.607Z,18.00
2018-07-21T09:52:58.107Z,18.00
2018-07-21T09:55:26.643Z,18.00
2018-07-21T09:57:55.121Z,18.10
2018-07-21T10:00:28.964Z,18.10
2018-07-21T10:02:57.814Z,18.10
2018-07-21T10:05:26.666Z,18.10
2018-07-21T10:07:55.332Z,18.10
2018-07-21T10:10:23.829Z,18.10
2018-07-21T10:12:52.338Z,18.10
2018-07-21T10:15:20.829Z,18.00
2018-07-21T10:17:49.492Z,18.10
2018-07-21T10:20:17.961Z,18.10
2018-07-21T10:22:46.771Z,18.10
2018-07-21T10:25:22.206Z,18.00
2018-07-21T10:27:54.367Z,18.10
2018-07-21T10:30:22.942Z,18.10
2018-07-21T10:35:19.633Z,18.20
2018-07-21T10:37:48.098Z,18.20
2018-07-21T10:40:16.664Z,18.20
2018-07-21T10:42:45.288Z,18.30
2018-07-21T10:45:14.118Z,18.40
2018-07-21T10:47:42.604Z,18.40
2018-07-21T10:50:11.144Z,18.50
2018-07-21T10:52:39.626Z,18.50
2018-07-21T10:55:08.131Z,18.40
2018-07-21T10:57:36.572Z,18.40
2018-07-21T11:00:05.595Z,18.40
2018-07-21T11:02:34.088Z,18.40
2018-07-21T11:05:02.581Z,18.40
2018-07-21T11:07:31.042Z,18.40
2018-07-21T11:09:59.472Z,18.30
2018-07-21T11:12:27.963Z,18.40
2018-07-21T11:14:56.429Z,18.30
2018-07-21T11:17:24.914Z,18.40
2018-07-21T11:19:53.419Z,18.40
2018-07-21T11:22:21.907Z,18.40
2018-07-21T11:24:50.377Z,18.40
2018-07-21T11:27:18.854Z,18.40
2018-07-21T11:29:47.325Z,18.40
2018-07-21T11:32:15.824Z,18.40
2018-07-21T11:34:44.318Z,18.40
2018-07-21T11:37:12.812Z,18.40
2018-07-21T11:39:41.282Z,18.40
2018-07-21T11:42:10.044Z,18.30
2018-07-21T11:44:38.614Z,18.40
2018-07-21T11:47:07.403Z,18.30
2018-07-21T11:49:36.230Z,18.40
2018-07-21T11:52:04.807Z,18.30
2018-07-21T11:54:33.291Z,18.30
2018-07-21T11:57:02.779Z,18.40
2018-07-21T11:59:32.324Z,18.50
2018-07-21T12:02:01.203Z,18.50
2018-07-21T12:04:31.211Z,18.50
2018-07-21T12:06:59.808Z,18.60
2018-07-21T12:11:56.407Z,18.70
2018-07-21T12:14:24.904Z,18.80
2018-07-21T12:16:53.383Z,18.80
2018-07-21T12:19:21.892Z,18.90
2018-07-21T12:21:52.000Z,18.90
2018-07-21T12:24:22.218Z,19.00
2018-07-21T12:26:50.744Z,19.00
2018-07-21T12:29:19.339Z,19.10
2018-07-21T12:31:47.972Z,19.20
2018-07-21T12:34:16.609Z,19.30
2018-07-21T12:36:45.338Z,19.40
2018-07-21T12:39:13.858Z,19.40
2018-07-21T12:41:42.449Z,19.40
2018-07-21T12:44:12.011Z,19.40
2018-07-21T12:46:41.087Z,19.50
2018-07-21T12:49:09.775Z,19.50
2018-07-21T12:51:38.349Z,19.50
2018-07-21T12:54:06.911Z,19.50
2018-07-21T12:56:35.389Z,19.40
2018-07-21T12:59:37.854Z,19.50
2018-07-21T13:02:06.355Z,19.50
2018-07-21T13:04:36.054Z,19.50
2018-07-21T13:07:04.539Z,19.50
2018-07-21T13:09:33.037Z,19.40
2018-07-21T13:12:01.495Z,19.40
2018-07-21T13:14:30.049Z,19.40
2018-07-21T13:16:58.516Z,19.40
2018-07-21T13:19:27.007Z,19.40
2018-07-21T13:21:55.479Z,19.40
2018-07-21T13:24:23.961Z,19.40
2018-07-21T13:26:52.811Z,19.40
2018-07-21T13:29:21.294Z,19.30
2018-07-21T13:31:49.757Z,19.30
2018-07-21T13:34:18.296Z,19.40
2018-07-21T13:36:47.083Z,19.40
2018-07-21T13:39:15.588Z,19.40
2018-07-21T13:41:44.373Z,19.40
2018-07-21T13:44:12.891Z,19.40
2018-07-21T13:46:41.352Z,19.40
2018-07-21T13:49:09.846Z,19.40
2018-07-21T13:51:38.335Z,19.40
2018-07-21T13:54:06.845Z,19.30
2018-07-21T13:59:03.856Z,19.40
2018-07-21T14:01:32.323Z,19.40
2018-07-21T14:04:00.814Z,19.40
2018-07-21T14:06:29.268Z,19.30
2018-07-21T14:08:57.749Z,19.30
2018-07-21T14:11:26.199Z,19.40
2018-07-21T14:13:54.697Z,19.40
2018-07-21T14:16:23.168Z,19.40
2018-07-21T14:18:51.646Z,19.40
2018-07-21T14:21:20.123Z,19.50
2018-07-21T14:23:48.667Z,19.50
2018-07-21T14:26:17.599Z,19.50
2018-07-21T14:28:46.075Z,19.50
2018-07-21T14:31:14.578Z,19.50
2018-07-21T14:33:43.277Z,19.60
2018-07-21T14:36:11.775Z,19.60
2018-07-21T14:38:40.428Z,19.60
2018-07-21T14:41:08.900Z,19.50
2018-07-21T14:43:37.382Z,19.50
2018-07-21T14:46:05.903Z,19.50
2018-07-21T14:48:34.424Z,19.50
2018-07-21T14:51:03.043Z,19.40
2018-07-21T14:53:31.506Z,19.40
2018-07-21T14:55:59.955Z,19.40
2018-07-21T14:58:28.444Z,19.40
2018-07-21T15:00:56.916Z,19.40
2018-07-21T15:03:25.399Z,19.50
2018-07-21T15:05:53.837Z,19.50
2018-07-21T15:08:22.331Z,19.60
2018-07-21T15:10:50.805Z,19.60
2018-07-21T15:13:19.318Z,19.60
2018-07-21T15:15:47.821Z,19.60
2018-07-21T15:18:16.406Z,19.60
2018-07-21T15:20:44.983Z,19.60
2018-07-21T15:23:13.480Z,19.70
2018-07-21T15:25:42.244Z,19.70
2018-07-21T15:30:38.890Z,19.70
2018-07-21T15:33:07.463Z,19.70
2018-07-21T15:35:35.943Z,19.70
2018-07-21T15:38:04.381Z,19.70
2018-07-21T15:40:32.867Z,19.70
2018-07-21T15:43:01.315Z,19.60
2018-07-21T15:45:30.140Z,19.70
2018-07-21T15:47:58.604Z,19.70
2018-07-21T15:50:27.104Z,19.70
2018-07-21T15:52:55.561Z,19.70
2018-07-21T15:55:24.055Z,19.60
2018-07-21T15:57:52.680Z,19.60
2018-07-21T16:00:21.163Z,19.70
2018-07-21T16:02:49.628Z,19.70
2018-07-21T16:05:18.679Z,19.70
2018-07-21T16:07:47.177Z,19.70
2018-07-21T16:10:15.676Z,19.70
2018-07-21T16:12:44.448Z,19.70
2018-07-21T16:15:13.368Z,19.70
2018-07-21T16:20:10.137Z,19.70
2018-07-21T16:22:38.953Z,19.80
2018-07-21T16:25:09.615Z,19.80
2018-07-21T16:27:38.068Z,19.90
2018-07-21T16:30:06.555Z,20.00
2018-07-21T16:32:35.107Z,20.10
2018-07-21T16:35:03.634Z,20.00
2018-07-21T16:37:32.431Z,20.10
2018-07-21T16:40:00.912Z,20.20
2018-07-21T16:42:29.360Z,20.20
2018-07-21T16:44:57.831Z,20.20
2018-07-21T16:47:26.274Z,20.20
2018-07-21T16:49:54.738Z,20.10
2018-07-21T16:52:23.171Z,20.20
2018-07-21T16:54:51.647Z,20.10
2018-07-21T16:59:48.254Z,20.10
2018-07-21T17:02:16.705Z,20.10
2018-07-21T17:07:13.491Z,20.10
2018-07-21T17:09:41.956Z,20.10
2018-07-21T17:12:10.456Z,20.10
2018-07-21T17:14:38.988Z,20.10
2018-07-21T17:17:07.488Z,20.00
2018-07-21T17:19:35.976Z,20.00
2018-07-21T17:22:05.115Z,20.00
2018-07-21T17:24:33.591Z,20.00
2018-07-21T17:27:02.032Z,19.90
2018-07-21T17:29:30.728Z,20.00
2018-07-21T17:31:59.352Z,19.90
2018-07-21T17:34:27.878Z,19.90
2018-07-21T17:36:56.507Z,19.90
2018-07-21T17:39:25.049Z,19.90
2018-07-21T17:41:53.634Z,19.90
2018-07-21T17:44:22.336Z,19.80
2018-07-21T17:46:50.795Z,19.80
2018-07-21T17:49:19.457Z,19.80
2018-07-21T17:51:47.944Z,19.80
2018-07-21T17:54:16.408Z,19.80
2018-07-21T17:56:44.887Z,19.80
2018-07-21T17:59:13.320Z,19.80
2018-07-21T18:01:41.814Z,19.80
2018-07-21T18:04:10.287Z,19.80
2018-07-21T18:06:38.926Z,19.70
2018-07-21T18:09:08.818Z,19.70
2018-07-21T18:11:37.291Z,19.70
2018-07-21T18:14:05.783Z,19.60
2018-07-21T18:16:34.259Z,19.50
2018-07-21T18:19:02.712Z,19.50
2018-07-21T18:21:31.179Z,19.50
2018-07-21T18:23:59.883Z,19.40
2018-07-21T18:26:28.363Z,19.40
2018-07-21T18:28:56.812Z,19.30
2018-07-21T18:31:25.276Z,19.30
2018-07-21T18:33:54.107Z,19.20
2018-07-21T18:36:22.588Z,19.20
2018-07-21T18:38:51.032Z,19.10
2018-07-21T18:41:19.492Z,19.10
2018-07-21T18:43:47.950Z,19.00
2018-07-21T18:46:16.548Z,18.90
2018-07-21T18:48:45.045Z,18.90
2018-07-21T18:51:13.490Z,18.80
2018-07-21T18:53:41.983Z,18.70
2018-07-21T18:56:10.756Z,18.70
2018-07-21T18:58:39.825Z,18.60
2018-07-21T19:01:09.280Z,18.60
2018-07-21T19:03:37.851Z,18.60
2018-07-21T19:06:07.655Z,18.60
2018-07-21T19:08:49.339Z,18.50
2018-07-21T19:11:18.238Z,18.50
2018-07-21T19:13:47.201Z,18.50
2018-07-21T19:16:21.785Z,18.40
2018-07-21T19:18:58.966Z,18.50
2018-07-21T19:21:34.099Z,18.50
2018-07-21T19:24:08.740Z,18.50
2018-07-21T19:26:44.781Z,18.50
2018-07-21T19:29:19.159Z,18.50
2018-07-21T19:31:53.990Z,18.50
2018-07-21T19:34:23.978Z,18.50
2018-07-21T19:36:53.251Z,18.50
2018-07-21T19:39:21.952Z,18.40
2018-07-21T19:41:55.772Z,18.40
2018-07-21T19:44:24.433Z,18.40
2018-07-21T19:46:55.029Z,18.30
2018-07-21T19:49:23.675Z,18.30
2018-07-21T19:51:52.951Z,18.30
2018-07-21T19:54:22.537Z,18.30
2018-07-21T19:56:51.065Z,18.30
2018-07-21T19:59:19.713Z,18.30
2018-07-21T20:01:48.290Z,18.30
2018-07-21T20:04:16.921Z,18.40
2018-07-21T20:06:45.536Z,18.30
2018-07-21T20:09:14.049Z,18.30
2018-07-21T20:11:42.680Z,18.30
2018-07-21T20:14:11.207Z,18.30
2018-07-21T20:16:39.782Z,18.30
2018-07-21T20:19:08.508Z,18.30
2018-07-21T20:21:38.298Z,18.20
2018-07-21T20:24:06.982Z,18.20
2018-07-21T20:26:36.163Z,18.30
2018-07-21T20:29:04.689Z,18.30
2018-07-21T20:31:33.719Z,18.30
2018-07-21T20:34:02.189Z,18.30
2018-07-21T20:36:31.604Z,18.30
2018-07-21T20:39:00.271Z,18.30
2018-07-21T20:41:28.872Z,18.30
2018-07-21T20:43:57.439Z,18.20
2018-07-21T20:46:26.049Z,18.20
2018-07-21T20:48:54.487Z,18.20
2018-07-21T20:51:25.661Z,18.20
2018-07-21T20:53:54.368Z,18.20
2018-07-21T20:56:23.666Z,18.20
2018-07-21T20:58:52.410Z,18.20
2018-07-21T21:01:21.205Z,18.20
2018-07-21T21:03:49.722Z,18.20
2018-07-21T21:06:18.865Z,18.10
2018-07-21T21:08:47.585Z,18.10
2018-07-21T21:11:16.280Z,18.00
2018-07-21T21:13:45.090Z,18.00
2018-07-21T21:16:13.600Z,18.00
2018-07-21T21:18:42.162Z,18.00
2018-07-21T21:21:10.655Z,17.90
2018-07-21T21:23:39.162Z,17.90
2018-07-21T21:26:07.644Z,17.90
2018-07-21T21:28:36.164Z,18.00
2018-07-21T21:31:04.678Z,17.90
2018-07-21T21:33:33.355Z,17.90
2018-07-21T21:36:01.804Z,17.90
2018-07-21T21:38:30.315Z,17.90
2018-07-21T21:40:58.767Z,17.90
2018-07-21T21:43:27.246Z,17.90
2018-07-21T21:45:55.736Z,17.90
2018-07-21T21:48:24.381Z,17.90
2018-07-21T21:50:53.027Z,17.90
2018-07-21T21:53:21.583Z,17.90
2018-07-21T21:55:50.097Z,17.80
2018-07-21T22:01:04.432Z,17.80
2018-07-21T22:03:33.154Z,17.80
2018-07-21T22:06:01.705Z,17.70
2018-07-21T22:08:31.395Z,17.70
2018-07-21T22:11:00.136Z,17.70
2018-07-21T22:13:29.334Z,17.70
2018-07-21T22:15:58.247Z,17.60
2018-07-21T22:18:27.258Z,17.60
2018-07-21T22:20:55.941Z,17.60
2018-07-21T22:23:24.509Z,17.60
2018-07-21T22:25:53.005Z,17.60
2018-07-21T22:28:21.484Z,17.60
2018-07-21T22:30:50.035Z,17.60
2018-07-21T22:33:18.555Z,17.60
2018-07-21T22:35:47.088Z,17.60
2018-07-21T22:38:15.558Z,17.60
2018-07-21T22:40:44.052Z,17.60
2018-07-21T22:43:12.532Z,17.60
2018-07-21T22:45:41.016Z,17.60
2018-07-21T22:48:09.476Z,17.50
2018-07-21T22:50:37.987Z,17.50
2018-07-21T22:53:06.431Z,17.50
2018-07-21T22:55:34.894Z,17.50
2018-07-21T22:58:03.453Z,17.50
2018-07-21T23:00:31.975Z,17.50
2018-07-21T23:03:00.505Z,17.40
2018-07-21T23:05:28.979Z,17.50
2018-07-21T23:07:57.485Z,17.50
2018-07-21T23:10:25.967Z,17.50
2018-07-21T23:12:54.551Z,17.50
2018-07-21T23:15:23.242Z,17.40
2018-07-21T23:17:51.764Z,17.40
2018-07-21T23:20:20.239Z,17.40
2018-07-21T23:25:16.875Z,17.40
2018-07-21T23:27:45.364Z,17.40
2018-07-21T23:30:13.829Z,17.40
2018-07-21T23:32:42.359Z,17.40
2018-07-21T23:35:10.820Z,17.30
2018-07-21T23:37:39.323Z,17.30
2018-07-21T23:40:08.198Z,17.30
2018-07-21T23:42:36.709Z,17.30
2018-07-21T23:45:05.593Z,17.30
2018-07-21T23:47:34.422Z,17.30
2018-07-21T23:50:02.919Z,17.30
2018-07-21T23:54:59.626Z,17.30
2018-07-21T23:57:28.151Z,17.30
2018-07-21T23:59:56.615Z,17.20
