createdAt,value
2022-10-05T00:02:02.507Z,1012.262
2022-10-05T00:12:07.662Z,1012.262
2022-10-05T00:17:10.346Z,1012.115
2022-10-05T00:22:13.229Z,1012.185
2022-10-05T00:27:15.829Z,1012.201
2022-10-05T00:32:18.479Z,1012.286
2022-10-05T00:37:21.103Z,1012.208
2022-10-05T00:47:26.642Z,1012.073
2022-10-05T00:52:35.229Z,1012.024
2022-10-05T00:57:37.961Z,1011.953
2022-10-05T01:02:40.979Z,1011.837
2022-10-05T01:07:46.316Z,1011.843
2022-10-05T01:12:49.108Z,1011.83
2022-10-05T01:17:51.544Z,1011.856
2022-10-05T01:22:59.925Z,1011.719
2022-10-05T01:33:14.740Z,1011.695
2022-10-05T01:38:17.218Z,1011.667
2022-10-05T01:43:19.893Z,1011.74
2022-10-05T01:48:22.473Z,1011.688
2022-10-05T01:53:25.255Z,1011.667
2022-10-05T01:58:28.136Z,1011.707
2022-10-05T02:03:30.741Z,1011.748
2022-10-05T02:08:33.235Z,1011.82
2022-10-05T02:13:35.819Z,1011.894
2022-10-05T02:28:43.647Z,1011.815
2022-10-05T02:33:46.281Z,1011.82
2022-10-05T02:38:51.550Z,1011.911
2022-10-05T02:43:54.377Z,1011.865
2022-10-05T02:48:57.040Z,1011.844
2022-10-05T02:53:59.367Z,1011.794
2022-10-05T02:59:02.136Z,1011.789
2022-10-05T03:04:04.634Z,1011.682
2022-10-05T03:09:09.830Z,1011.641
2022-10-05T03:14:12.591Z,1011.631
2022-10-05T03:19:14.863Z,1011.558
2022-10-05T03:29:20.101Z,1011.445
2022-10-05T03:34:22.907Z,1011.409
2022-10-05T03:44:28.275Z,1011.269
2022-10-05T03:49:30.734Z,1011.257
2022-10-05T03:54:33.261Z,1011.198
2022-10-05T03:59:35.970Z,1011.141
2022-10-05T04:04:38.565Z,1011.079
2022-10-05T04:09:41.156Z,1011.114
2022-10-05T04:14:43.997Z,1011.115
2022-10-05T04:29:51.953Z,1011.162
2022-10-05T04:39:57.420Z,1011.128
2022-10-05T04:45:00.033Z,1011.201
2022-10-05T04:50:02.635Z,1011.193
2022-10-05T04:55:05.414Z,1011.198
2022-10-05T05:00:07.943Z,1011.161
2022-10-05T05:05:10.504Z,1011.099
2022-10-05T05:10:13.210Z,1011.025
2022-10-05T05:15:15.972Z,1011.101
2022-10-05T05:20:18.490Z,1011.21
2022-10-05T05:25:21.186Z,1011.191
2022-10-05T05:30:24.131Z,1011.067
2022-10-05T05:35:26.775Z,1010.979
2022-10-05T05:40:29.583Z,1010.872
2022-10-05T05:45:32.732Z,1010.882
2022-10-05T05:50:38.193Z,1010.846
2022-10-05T05:55:40.832Z,1011.028
2022-10-05T06:00:43.614Z,1010.936
2022-10-05T06:05:46.034Z,1010.886
2022-10-05T06:10:48.837Z,1010.943
2022-10-05T06:15:51.599Z,1011.002
2022-10-05T06:20:54.009Z,1010.92
2022-10-05T06:25:56.708Z,1011.015
2022-10-05T06:30:59.528Z,1011.08
2022-10-05T06:36:02.107Z,1011.043
2022-10-05T06:41:04.735Z,1011.154
2022-10-05T06:51:09.887Z,1011.144
2022-10-05T06:56:12.662Z,1011.135
2022-10-05T07:01:15.520Z,1011.089
2022-10-05T07:11:21.449Z,1011.138
2022-10-05T07:16:26.935Z,1011.121
2022-10-05T07:21:29.546Z,1011.264
2022-10-05T07:26:32.070Z,1011.12
2022-10-05T07:41:40.803Z,1011.193
2022-10-05T07:46:43.748Z,1011.217
2022-10-05T07:51:46.400Z,1011.223
2022-10-05T07:56:49.609Z,1011.228
2022-10-05T08:01:51.787Z,1011.273
2022-10-05T08:06:54.278Z,1011.313
2022-10-05T08:16:59.576Z,1010.992
2022-10-05T08:22:05.189Z,1010.89
2022-10-05T08:27:08.025Z,1010.871
2022-10-05T08:32:10.686Z,1010.787
2022-10-05T08:42:16.027Z,1010.668
2022-10-05T08:47:18.838Z,1010.706
2022-10-05T09:02:26.737Z,1010.545
2022-10-05T09:07:29.292Z,1010.49
2022-10-05T09:12:31.732Z,1010.503
2022-10-05T09:17:38.550Z,1010.554
2022-10-05T09:27:39.982Z,1010.516
2022-10-05T09:32:42.602Z,1010.517
2022-10-05T09:47:51.694Z,1010.417
2022-10-05T09:57:59.950Z,1010.215
2022-10-05T10:03:05.589Z,1010.157
2022-10-05T10:13:10.929Z,1010.154
2022-10-05T10:18:13.519Z,1010.123
2022-10-05T10:23:21.916Z,1010.218
2022-10-05T10:28:24.578Z,1010.284
2022-10-05T10:33:27.043Z,1010.319
2022-10-05T10:38:29.734Z,1010.326
2022-10-05T10:43:32.423Z,1010.294
2022-10-05T10:48:35.384Z,1010.302
2022-10-05T10:58:40.980Z,1010.224
2022-10-05T11:08:46.468Z,1010.125
2022-10-05T11:13:49.469Z,1010.094
2022-10-05T11:18:52.230Z,1010.037
2022-10-05T11:28:58.310Z,1009.923
2022-10-05T11:34:01.041Z,1009.88
2022-10-05T11:39:03.870Z,1009.849
2022-10-05T11:44:07.174Z,1009.815
2022-10-05T11:49:08.912Z,1009.843
2022-10-05T11:54:11.818Z,1009.782
2022-10-05T12:04:17.489Z,1009.663
2022-10-05T12:09:20.260Z,1009.612
2022-10-05T12:14:23.005Z,1009.563
2022-10-05T12:19:25.579Z,1009.461
2022-10-05T12:29:33.504Z,1009.378
2022-10-05T12:39:39.405Z,1009.264
2022-10-05T12:44:42.397Z,1009.161
2022-10-05T12:49:44.965Z,1009.176
2022-10-05T12:54:47.862Z,1009.172
2022-10-05T12:59:50.531Z,1009.111
2022-10-05T13:04:53.337Z,1009.117
2022-10-05T13:09:56.224Z,1009.168
2022-10-05T13:14:58.702Z,1009.062
2022-10-05T13:20:01.601Z,1009.114
2022-10-05T13:25:04.297Z,1008.963
2022-10-05T13:30:06.840Z,1008.987
2022-10-05T13:35:11.466Z,1009.042
2022-10-05T13:40:11.667Z,1008.931
2022-10-05T13:45:14.782Z,1008.915
2022-10-05T13:55:25.936Z,1008.866
2022-10-05T14:00:28.676Z,1008.776
2022-10-05T14:05:31.420Z,1008.836
2022-10-05T14:10:34.111Z,1008.813
2022-10-05T14:15:41.373Z,1008.767
2022-10-05T14:20:39.058Z,1008.705
2022-10-05T14:25:41.703Z,1008.639
2022-10-05T14:30:48.170Z,1008.542
2022-10-05T14:35:46.799Z,1008.526
2022-10-05T14:40:49.769Z,1008.386
2022-10-05T14:50:55.105Z,1008.37
2022-10-05T14:55:58.180Z,1008.253
2022-10-05T15:01:00.650Z,1008.225
2022-10-05T15:06:03.630Z,1008.344
2022-10-05T15:11:05.978Z,1008.302
2022-10-05T15:16:08.606Z,1008.271
2022-10-05T15:21:11.114Z,1008.275
2022-10-05T15:31:17.035Z,1008.31
2022-10-05T15:36:19.900Z,1008.225
2022-10-05T15:41:22.518Z,1008.289
2022-10-05T15:46:25.048Z,1008.248
2022-10-05T15:51:27.431Z,1008.255
2022-10-05T15:56:30.210Z,1008.237
2022-10-05T16:01:33.028Z,1008.26
2022-10-05T16:06:35.743Z,1008.268
2022-10-05T16:11:38.436Z,1008.158
2022-10-05T16:16:41.327Z,1008.181
2022-10-05T16:21:43.826Z,1008.149
2022-10-05T16:26:47.032Z,1008.141
2022-10-05T16:31:49.782Z,1008.166
2022-10-05T16:36:52.302Z,1008.041
2022-10-05T16:41:54.956Z,1008.019
2022-10-05T16:46:57.572Z,1008.039
2022-10-05T16:52:00.257Z,1008.1
2022-10-05T16:57:02.816Z,1008.13
2022-10-05T17:02:05.381Z,1008.163
2022-10-05T17:07:07.999Z,1008.234
2022-10-05T17:12:10.684Z,1008.161
2022-10-05T17:17:13.181Z,1008.168
2022-10-05T17:22:15.857Z,1008.235
2022-10-05T17:27:18.395Z,1008.219
2022-10-05T17:32:21.188Z,1008.27
2022-10-05T17:37:23.659Z,1008.313
2022-10-05T17:42:26.160Z,1008.337
2022-10-05T17:47:28.742Z,1008.334
2022-10-05T17:52:31.462Z,1008.372
2022-10-05T17:57:34.041Z,1008.248
2022-10-05T18:02:37.345Z,1008.217
2022-10-05T18:07:39.262Z,1008.244
2022-10-05T18:12:41.757Z,1008.242
2022-10-05T18:17:44.324Z,1008.174
2022-10-05T18:22:47.211Z,1008.224
2022-10-05T18:27:50.040Z,1008.226
2022-10-05T18:32:52.821Z,1008.199
2022-10-05T18:37:55.488Z,1008.178
2022-10-05T18:42:58.343Z,1008.121
2022-10-05T18:48:00.812Z,1008.148
2022-10-05T18:53:03.420Z,1008.155
2022-10-05T18:58:05.947Z,1008.167
2022-10-05T19:03:08.582Z,1008.138
2022-10-05T19:08:11.177Z,1008.133
2022-10-05T19:13:13.960Z,1008.154
2022-10-05T19:18:16.698Z,1008.234
2022-10-05T19:23:19.393Z,1008.377
2022-10-05T19:28:22.279Z,1008.482
2022-10-05T19:33:24.977Z,1008.514
2022-10-05T19:38:27.504Z,1008.557
2022-10-05T19:43:30.307Z,1008.672
2022-10-05T19:48:32.825Z,1008.696
2022-10-05T19:53:35.468Z,1008.772
2022-10-05T19:58:38.242Z,1008.842
2022-10-05T20:03:40.668Z,1008.857
2022-10-05T20:08:43.255Z,1008.879
2022-10-05T20:13:46.148Z,1008.935
2022-10-05T20:18:48.665Z,1008.955
2022-10-05T20:23:51.152Z,1009.075
2022-10-05T20:28:53.975Z,1009.214
2022-10-05T20:33:56.327Z,1009.286
2022-10-05T20:38:59.056Z,1009.304
2022-10-05T20:44:01.865Z,1009.318
2022-10-05T20:49:04.477Z,1009.378
2022-10-05T20:54:07.578Z,1009.451
2022-10-05T20:59:10.261Z,1009.53
2022-10-05T21:04:13.139Z,1009.538
2022-10-05T21:09:15.941Z,1009.571
2022-10-05T21:14:18.570Z,1009.538
2022-10-05T21:19:21.219Z,1009.565
2022-10-05T21:24:24.118Z,1009.557
2022-10-05T21:29:26.849Z,1009.658
2022-10-05T21:34:29.760Z,1009.632
2022-10-05T21:39:32.506Z,1009.68
2022-10-05T21:44:35.372Z,1009.711
2022-10-05T21:49:37.950Z,1009.755
2022-10-05T21:54:40.715Z,1009.815
2022-10-05T21:59:43.526Z,1009.824
2022-10-05T22:04:46.413Z,1009.851
2022-10-05T22:09:49.023Z,1009.814
2022-10-05T22:14:51.941Z,1009.755
2022-10-05T22:19:55.162Z,1009.78
2022-10-05T22:24:57.808Z,1009.83
2022-10-05T22:30:00.329Z,1009.905
2022-10-05T22:35:02.640Z,1009.935
2022-10-05T22:40:05.676Z,1009.91
2022-10-05T22:50:11.113Z,1009.944
2022-10-05T22:55:13.904Z,1010.024
2022-10-05T23:05:22.417Z,1010.102
2022-10-05T23:10:25.002Z,1010.078
2022-10-05T23:15:27.794Z,1010.162
2022-10-05T23:20:30.563Z,1010.169
2022-10-05T23:25:33.053Z,1010.232
2022-10-05T23:35:38.255Z,1010.349
2022-10-05T23:50:46.486Z,1010.456
2022-10-05T23:55:49.087Z,1010.461
