createdAt,value
2018-09-19T00:00:58.433Z,0.00
2018-09-19T00:01:58.356Z,0.00
2018-09-19T00:02:58.285Z,0.00
2018-09-19T00:03:58.213Z,0.00
2018-09-19T00:04:58.154Z,0.00
2018-09-19T00:05:58.070Z,0.00
2018-09-19T00:06:58.000Z,0.00
2018-09-19T00:07:57.926Z,0.00
2018-09-19T00:08:57.855Z,0.00
2018-09-19T00:09:57.782Z,0.00
2018-09-19T00:10:57.708Z,0.00
2018-09-19T00:11:57.646Z,0.00
2018-09-19T00:12:57.566Z,0.00
2018-09-19T00:13:57.492Z,0.00
2018-09-19T00:14:57.423Z,0.00
2018-09-19T00:15:57.351Z,0.00
2018-09-19T00:16:57.278Z,0.00
2018-09-19T00:17:57.204Z,0.00
2018-09-19T00:18:57.136Z,0.00
2018-09-19T00:19:57.083Z,0.00
2018-09-19T00:20:56.986Z,0.00
2018-09-19T00:21:56.914Z,0.00
2018-09-19T00:22:56.845Z,0.00
2018-09-19T00:23:56.807Z,0.00
2018-09-19T00:24:56.697Z,0.00
2018-09-19T00:25:56.626Z,0.00
2018-09-19T00:26:56.557Z,0.00
2018-09-19T00:27:56.479Z,0.00
2018-09-19T00:28:56.412Z,0.00
2018-09-19T00:29:56.340Z,0.00
2018-09-19T00:30:56.268Z,0.00
2018-09-19T00:31:56.192Z,0.00
2018-09-19T00:32:56.123Z,0.00
2018-09-19T00:33:56.067Z,0.00
2018-09-19T00:34:55.976Z,0.00
2018-09-19T00:35:55.931Z,0.00
2018-09-19T00:36:55.830Z,0.00
2018-09-19T00:37:55.756Z,0.00
2018-09-19T00:38:55.691Z,0.00
2018-09-19T00:39:55.630Z,0.00
2018-09-19T00:40:55.545Z,0.00
2018-09-19T00:41:55.474Z,0.00
2018-09-19T00:42:55.396Z,0.00
2018-09-19T00:43:55.327Z,0.00
2018-09-19T00:44:55.255Z,0.00
2018-09-19T00:45:55.178Z,0.00
2018-09-19T00:46:55.110Z,0.00
2018-09-19T00:47:55.040Z,0.00
2018-09-19T00:48:54.963Z,0.00
2018-09-19T00:49:54.886Z,0.00
2018-09-19T00:50:54.815Z,0.00
2018-09-19T00:51:54.745Z,0.00
2018-09-19T00:52:54.672Z,0.00
2018-09-19T00:53:54.626Z,0.00
2018-09-19T00:54:54.524Z,0.00
2018-09-19T00:55:54.452Z,0.00
2018-09-19T00:56:54.390Z,0.00
2018-09-19T00:57:54.312Z,0.00
2018-09-19T00:58:54.235Z,0.00
2018-09-19T00:59:54.161Z,0.00
2018-09-19T01:00:54.090Z,0.00
2018-09-19T01:01:54.071Z,0.00
2018-09-19T01:02:53.958Z,0.00
2018-09-19T01:03:53.872Z,0.00
2018-09-19T01:04:53.806Z,0.00
2018-09-19T01:05:53.749Z,0.00
2018-09-19T01:06:53.654Z,0.00
2018-09-19T01:07:53.581Z,0.00
2018-09-19T01:08:53.510Z,0.00
2018-09-19T01:09:53.435Z,0.00
2018-09-19T01:10:53.364Z,0.00
2018-09-19T01:11:53.295Z,0.00
2018-09-19T01:12:53.218Z,0.00
2018-09-19T01:13:53.142Z,0.00
2018-09-19T01:14:53.077Z,0.00
2018-09-19T01:15:52.998Z,0.00
2018-09-19T01:16:52.927Z,0.00
2018-09-19T01:17:52.851Z,0.00
2018-09-19T01:18:52.787Z,0.00
2018-09-19T01:19:52.707Z,0.00
2018-09-19T01:20:52.634Z,0.00
2018-09-19T01:21:52.561Z,0.00
2018-09-19T01:22:52.503Z,0.00
2018-09-19T01:23:52.417Z,0.00
2018-09-19T01:24:52.343Z,0.00
2018-09-19T01:25:52.271Z,0.00
2018-09-19T01:26:52.197Z,0.00
2018-09-19T01:27:52.129Z,0.00
2018-09-19T01:28:52.052Z,0.00
2018-09-19T01:29:51.979Z,0.00
2018-09-19T01:30:51.908Z,0.00
2018-09-19T01:31:51.833Z,0.00
2018-09-19T01:32:51.759Z,0.00
2018-09-19T01:33:51.687Z,0.00
2018-09-19T01:34:51.618Z,0.00
2018-09-19T01:35:51.540Z,0.00
2018-09-19T01:36:51.469Z,0.00
2018-09-19T01:37:51.397Z,0.00
2018-09-19T01:38:51.324Z,0.00
2018-09-19T01:39:51.249Z,0.00
2018-09-19T01:40:51.174Z,0.00
2018-09-19T01:41:51.102Z,0.00
2018-09-19T01:42:51.031Z,0.00
2018-09-19T01:43:50.958Z,0.00
2018-09-19T01:44:50.883Z,0.00
2018-09-19T01:45:50.818Z,0.00
2018-09-19T01:46:50.747Z,0.00
2018-09-19T01:47:50.663Z,0.00
2018-09-19T01:48:50.591Z,0.00
2018-09-19T01:49:50.528Z,0.00
2018-09-19T01:50:50.452Z,0.00
2018-09-19T01:51:50.377Z,0.00
2018-09-19T01:52:50.308Z,0.00
2018-09-19T01:53:50.225Z,0.00
2018-09-19T01:54:50.158Z,0.00
2018-09-19T01:55:50.079Z,0.00
2018-09-19T01:56:50.007Z,0.00
2018-09-19T01:57:49.936Z,0.00
2018-09-19T01:58:49.860Z,0.00
2018-09-19T01:59:49.797Z,0.00
2018-09-19T02:00:49.718Z,0.00
2018-09-19T02:01:49.641Z,0.00
2018-09-19T02:02:49.570Z,0.00
2018-09-19T02:03:49.495Z,0.00
2018-09-19T02:04:49.432Z,0.00
2018-09-19T02:05:49.353Z,0.00
2018-09-19T02:06:49.281Z,0.00
2018-09-19T02:07:49.202Z,0.00
2018-09-19T02:08:49.132Z,0.00
2018-09-19T02:09:49.059Z,0.00
2018-09-19T02:10:48.986Z,0.00
2018-09-19T02:11:48.912Z,0.00
2018-09-19T02:12:48.843Z,0.00
2018-09-19T02:13:48.769Z,0.00
2018-09-19T02:14:48.693Z,0.00
2018-09-19T02:15:48.616Z,0.00
2018-09-19T02:16:48.544Z,0.00
2018-09-19T02:17:48.476Z,0.00
2018-09-19T02:18:48.399Z,0.00
2018-09-19T02:19:48.326Z,0.00
2018-09-19T02:20:48.253Z,0.00
2018-09-19T02:21:48.179Z,0.00
2018-09-19T02:22:48.106Z,0.00
2018-09-19T02:23:48.036Z,0.00
2018-09-19T02:24:47.960Z,0.00
2018-09-19T02:25:47.888Z,0.00
2018-09-19T02:26:47.814Z,0.00
2018-09-19T02:27:47.741Z,0.00
2018-09-19T02:28:47.669Z,0.00
2018-09-19T02:29:47.597Z,0.00
2018-09-19T02:30:47.520Z,0.00
2018-09-19T02:31:47.446Z,0.00
2018-09-19T02:32:47.374Z,0.00
2018-09-19T02:33:47.307Z,0.00
2018-09-19T02:34:47.229Z,0.00
2018-09-19T02:35:47.155Z,0.00
2018-09-19T02:36:47.089Z,0.00
2018-09-19T02:37:47.011Z,0.00
2018-09-19T02:38:46.935Z,0.00
2018-09-19T02:39:46.859Z,0.00
2018-09-19T02:40:46.786Z,0.00
2018-09-19T02:41:46.716Z,0.00
2018-09-19T02:42:46.649Z,0.00
2018-09-19T02:43:46.568Z,0.00
2018-09-19T02:44:46.497Z,0.00
2018-09-19T02:45:46.424Z,0.00
2018-09-19T02:46:46.350Z,0.00
2018-09-19T02:47:46.276Z,0.00
2018-09-19T02:48:46.202Z,0.00
2018-09-19T02:49:46.129Z,0.00
2018-09-19T02:50:46.056Z,0.00
2018-09-19T02:51:45.986Z,0.00
2018-09-19T02:52:45.909Z,0.00
2018-09-19T02:53:45.837Z,0.00
2018-09-19T02:54:45.761Z,0.00
2018-09-19T02:55:45.688Z,0.00
2018-09-19T02:56:45.614Z,0.00
2018-09-19T02:57:45.547Z,0.00
2018-09-19T02:58:45.469Z,0.00
2018-09-19T02:59:45.394Z,0.00
2018-09-19T03:00:45.323Z,0.00
2018-09-19T03:01:45.253Z,0.00
2018-09-19T03:02:45.175Z,0.00
2018-09-19T03:03:45.100Z,0.00
2018-09-19T03:04:45.097Z,0.00
2018-09-19T03:05:44.962Z,0.00
2018-09-19T03:06:44.881Z,0.00
2018-09-19T03:07:44.806Z,0.00
2018-09-19T03:08:44.734Z,0.00
2018-09-19T03:09:44.660Z,0.00
2018-09-19T03:10:44.587Z,0.00
2018-09-19T03:11:44.513Z,0.00
2018-09-19T03:12:44.451Z,0.00
2018-09-19T03:13:44.377Z,0.00
2018-09-19T03:14:44.293Z,0.00
2018-09-19T03:15:44.224Z,0.00
2018-09-19T03:16:44.147Z,0.00
2018-09-19T03:17:44.244Z,0.00
2018-09-19T03:18:43.998Z,0.00
2018-09-19T03:19:43.924Z,0.00
2018-09-19T03:20:43.851Z,0.00
2018-09-19T03:21:43.779Z,0.00
2018-09-19T03:22:43.706Z,0.00
2018-09-19T03:23:43.632Z,0.00
2018-09-19T03:24:43.572Z,0.00
2018-09-19T03:25:43.486Z,0.00
2018-09-19T03:26:43.413Z,0.00
2018-09-19T03:27:43.333Z,0.00
2018-09-19T03:28:43.271Z,0.00
2018-09-19T03:29:43.187Z,0.00
2018-09-19T03:30:43.124Z,0.00
2018-09-19T03:31:43.038Z,0.00
2018-09-19T03:32:42.966Z,0.00
2018-09-19T03:33:42.894Z,0.00
2018-09-19T03:34:42.821Z,0.00
2018-09-19T03:35:42.749Z,0.00
2018-09-19T03:36:42.674Z,0.00
2018-09-19T03:37:42.606Z,0.00
2018-09-19T03:38:42.525Z,0.00
2018-09-19T03:39:42.453Z,0.00
2018-09-19T03:40:42.384Z,0.00
2018-09-19T03:41:42.299Z,0.00
2018-09-19T03:42:42.227Z,0.00
2018-09-19T03:43:42.153Z,0.00
2018-09-19T03:44:42.078Z,0.00
2018-09-19T03:45:42.004Z,0.00
2018-09-19T03:46:41.928Z,0.00
2018-09-19T03:47:41.858Z,0.00
2018-09-19T03:48:41.783Z,0.00
2018-09-19T03:49:41.708Z,0.00
2018-09-19T03:50:41.632Z,0.00
2018-09-19T03:51:41.558Z,0.00
2018-09-19T03:52:41.487Z,0.00
2018-09-19T03:53:41.422Z,0.00
2018-09-19T03:54:41.359Z,0.00
2018-09-19T03:55:41.263Z,0.00
2018-09-19T03:56:41.188Z,0.00
2018-09-19T03:57:41.114Z,0.00
2018-09-19T03:58:41.053Z,0.00
2018-09-19T03:59:40.966Z,0.00
2018-09-19T04:00:40.896Z,0.00
2018-09-19T04:01:40.823Z,0.00
2018-09-19T04:02:40.743Z,0.00
2018-09-19T04:03:40.686Z,0.00
2018-09-19T04:04:40.596Z,0.00
2018-09-19T04:05:40.523Z,0.00
2018-09-19T04:06:40.449Z,0.00
2018-09-19T04:07:40.373Z,0.00
2018-09-19T04:08:40.299Z,0.00
2018-09-19T04:09:40.226Z,0.00
2018-09-19T04:10:40.170Z,0.00
2018-09-19T04:11:40.079Z,0.00
2018-09-19T04:12:40.006Z,0.00
2018-09-19T04:13:39.939Z,0.00
2018-09-19T04:14:39.871Z,0.00
2018-09-19T04:15:39.805Z,0.00
2018-09-19T04:16:39.708Z,0.00
2018-09-19T04:17:39.643Z,0.00
2018-09-19T04:18:39.559Z,0.00
2018-09-19T04:19:39.492Z,0.00
2018-09-19T04:20:39.411Z,0.00
2018-09-19T04:21:39.335Z,0.00
2018-09-19T04:22:39.259Z,0.00
2018-09-19T04:23:39.184Z,0.00
2018-09-19T04:24:39.114Z,0.00
2018-09-19T04:25:39.047Z,0.00
2018-09-19T04:26:38.963Z,0.00
2018-09-19T04:27:38.888Z,0.00
2018-09-19T04:28:38.814Z,0.00
2018-09-19T04:29:38.738Z,0.00
2018-09-19T04:30:38.665Z,0.00
2018-09-19T04:31:38.588Z,0.00
2018-09-19T04:32:38.517Z,0.00
2018-09-19T04:33:38.442Z,0.00
2018-09-19T04:34:38.368Z,0.00
2018-09-19T04:35:38.294Z,0.00
2018-09-19T04:36:38.215Z,0.00
2018-09-19T04:37:38.157Z,0.00
2018-09-19T04:38:38.072Z,0.00
2018-09-19T04:39:37.990Z,0.00
2018-09-19T04:40:37.917Z,0.00
2018-09-19T04:41:37.845Z,0.00
2018-09-19T04:42:37.781Z,0.00
2018-09-19T04:43:37.699Z,0.00
2018-09-19T04:44:37.623Z,0.00
2018-09-19T04:45:37.549Z,0.00
2018-09-19T04:46:37.471Z,0.00
2018-09-19T04:47:37.410Z,0.00
2018-09-19T04:48:37.333Z,0.00
2018-09-19T04:49:37.248Z,0.00
2018-09-19T04:50:37.176Z,0.00
2018-09-19T04:51:37.207Z,0.00
2018-09-19T04:52:37.026Z,0.00
2018-09-19T04:53:36.968Z,0.00
2018-09-19T04:54:36.876Z,0.00
2018-09-19T04:55:36.804Z,0.00
2018-09-19T04:56:36.735Z,0.00
2018-09-19T04:57:36.651Z,0.00
2018-09-19T04:58:36.579Z,0.00
2018-09-19T04:59:36.504Z,0.00
2018-09-19T05:00:36.430Z,0.00
2018-09-19T05:01:36.353Z,0.00
2018-09-19T05:02:36.294Z,0.00
2018-09-19T05:03:36.210Z,0.00
2018-09-19T05:04:36.135Z,0.00
2018-09-19T05:05:36.129Z,5.63
2018-09-19T05:06:35.986Z,5.63
2018-09-19T05:07:35.913Z,5.63
2018-09-19T05:08:35.833Z,5.63
2018-09-19T05:09:35.762Z,5.63
2018-09-19T05:10:35.688Z,5.63
2018-09-19T05:11:35.612Z,5.63
2018-09-19T05:12:35.535Z,5.63
2018-09-19T05:13:35.461Z,5.63
2018-09-19T05:14:35.387Z,5.63
2018-09-19T05:15:35.315Z,5.63
2018-09-19T05:16:35.238Z,5.63
2018-09-19T05:17:35.163Z,5.63
2018-09-19T05:18:35.088Z,5.63
2018-09-19T05:19:35.015Z,5.63
2018-09-19T05:20:34.943Z,5.63
2018-09-19T05:21:34.870Z,11.25
2018-09-19T05:22:34.814Z,11.25
2018-09-19T05:23:34.716Z,5.63
2018-09-19T05:24:34.641Z,5.63
2018-09-19T05:25:34.572Z,5.63
2018-09-19T05:26:34.495Z,5.63
2018-09-19T05:27:42.077Z,5.63
2018-09-19T05:29:38.810Z,5.63
2018-09-19T05:30:38.650Z,5.63
2018-09-19T05:32:42.963Z,5.63
2018-09-19T05:33:42.901Z,11.25
2018-09-19T05:35:47.237Z,11.25
2018-09-19T05:36:47.110Z,11.25
2018-09-19T05:38:40.361Z,11.25
2018-09-19T05:39:40.277Z,11.25
2018-09-19T05:41:44.638Z,11.25
2018-09-19T05:42:44.514Z,16.88
2018-09-19T05:43:44.439Z,16.88
2018-09-19T05:44:44.363Z,16.88
2018-09-19T05:45:44.295Z,16.88
2018-09-19T05:46:44.220Z,16.88
2018-09-19T05:47:44.147Z,22.50
2018-09-19T05:48:44.067Z,22.50
2018-09-19T05:49:43.993Z,28.13
2018-09-19T05:50:43.917Z,28.13
2018-09-19T05:51:43.844Z,28.13
2018-09-19T05:52:43.768Z,28.13
2018-09-19T05:53:43.696Z,33.75
2018-09-19T05:54:43.623Z,33.75
2018-09-19T05:55:43.544Z,33.75
2018-09-19T05:56:43.469Z,33.75
2018-09-19T05:57:43.409Z,28.13
2018-09-19T05:58:43.321Z,28.13
2018-09-19T05:59:43.247Z,28.13
2018-09-19T06:00:43.173Z,28.13
2018-09-19T06:01:43.098Z,28.13
2018-09-19T06:02:43.075Z,28.13
2018-09-19T06:03:42.956Z,28.13
2018-09-19T06:04:42.887Z,28.13
2018-09-19T06:05:42.803Z,33.75
2018-09-19T06:06:42.729Z,33.75
2018-09-19T06:07:42.651Z,33.75
2018-09-19T06:08:42.582Z,39.38
2018-09-19T06:09:42.508Z,39.38
2018-09-19T06:10:42.428Z,39.38
2018-09-19T06:11:42.359Z,45.00
2018-09-19T06:12:42.339Z,50.63
2018-09-19T06:13:42.210Z,50.63
2018-09-19T06:14:42.135Z,56.25
2018-09-19T06:15:42.063Z,56.25
2018-09-19T06:16:41.989Z,61.88
2018-09-19T06:17:41.911Z,61.88
2018-09-19T06:18:41.836Z,67.50
2018-09-19T06:19:41.766Z,67.50
2018-09-19T06:20:41.686Z,67.50
2018-09-19T06:21:41.618Z,67.50
2018-09-19T06:22:41.544Z,73.13
2018-09-19T06:23:41.466Z,73.13
2018-09-19T06:24:41.391Z,78.75
2018-09-19T06:25:41.315Z,78.75
2018-09-19T06:26:41.249Z,84.38
2018-09-19T06:27:41.175Z,84.38
2018-09-19T06:28:41.122Z,84.38
2018-09-19T06:29:41.021Z,90.00
2018-09-19T06:30:40.949Z,90.00
2018-09-19T06:31:40.876Z,95.63
2018-09-19T06:32:40.802Z,101.25
2018-09-19T06:33:40.746Z,101.25
2018-09-19T06:34:40.648Z,106.88
2018-09-19T06:35:40.585Z,112.50
2018-09-19T06:36:40.505Z,112.50
2018-09-19T06:37:40.429Z,118.13
2018-09-19T06:38:40.364Z,118.13
2018-09-19T06:39:40.284Z,123.75
2018-09-19T06:40:40.391Z,129.38
2018-09-19T06:41:40.137Z,129.38
2018-09-19T06:42:40.060Z,129.38
2018-09-19T06:43:39.986Z,129.38
2018-09-19T06:44:39.910Z,129.38
2018-09-19T06:45:39.909Z,129.38
2018-09-19T06:46:39.767Z,129.38
2018-09-19T06:47:39.691Z,135.00
2018-09-19T06:48:39.616Z,135.00
2018-09-19T06:49:39.605Z,140.63
2018-09-19T06:50:39.468Z,135.00
2018-09-19T06:51:39.441Z,135.00
2018-09-19T06:52:39.385Z,135.00
2018-09-19T06:53:39.251Z,140.63
2018-09-19T06:54:39.176Z,146.25
2018-09-19T06:55:39.104Z,146.25
2018-09-19T06:56:39.028Z,151.88
2018-09-19T06:57:38.962Z,151.88
2018-09-19T06:58:38.899Z,146.25
2018-09-19T06:59:38.820Z,146.25
2018-09-19T07:00:38.825Z,151.88
2018-09-19T07:01:38.663Z,157.50
2018-09-19T07:02:38.586Z,157.50
2018-09-19T07:03:38.515Z,157.50
2018-09-19T07:04:38.444Z,168.75
2018-09-19T07:05:38.370Z,163.13
2018-09-19T07:06:38.292Z,163.13
2018-09-19T07:07:38.218Z,163.13
2018-09-19T07:08:38.149Z,157.50
2018-09-19T07:09:38.073Z,157.50
2018-09-19T07:10:38.028Z,157.50
2018-09-19T07:11:37.931Z,157.50
2018-09-19T07:12:37.851Z,163.13
2018-09-19T07:13:37.778Z,163.13
2018-09-19T07:14:37.708Z,157.50
2018-09-19T07:15:37.637Z,163.13
2018-09-19T07:16:37.571Z,168.75
2018-09-19T07:17:37.492Z,163.13
2018-09-19T07:18:37.417Z,163.13
2018-09-19T07:19:37.344Z,168.75
2018-09-19T07:20:37.271Z,174.38
2018-09-19T07:21:37.192Z,180.00
2018-09-19T07:22:37.123Z,191.25
2018-09-19T07:23:37.104Z,191.25
2018-09-19T07:24:36.979Z,196.88
2018-09-19T07:25:36.905Z,196.88
2018-09-19T07:26:36.827Z,191.25
2018-09-19T07:27:36.754Z,191.25
2018-09-19T07:28:36.684Z,191.25
2018-09-19T07:29:36.606Z,191.25
2018-09-19T07:30:36.532Z,191.25
2018-09-19T07:31:36.462Z,191.25
2018-09-19T07:32:36.393Z,185.63
2018-09-19T07:33:36.316Z,180.00
2018-09-19T07:34:36.293Z,180.00
2018-09-19T07:35:36.171Z,185.63
2018-09-19T07:36:36.099Z,185.63
2018-09-19T07:37:36.023Z,185.63
2018-09-19T07:38:35.950Z,185.63
2018-09-19T07:39:35.876Z,191.25
2018-09-19T07:40:35.806Z,191.25
2018-09-19T07:41:35.735Z,191.25
2018-09-19T07:42:35.659Z,196.88
2018-09-19T07:43:35.589Z,196.88
2018-09-19T07:44:35.512Z,196.88
2018-09-19T07:45:35.459Z,202.50
2018-09-19T07:46:35.381Z,202.50
2018-09-19T07:47:35.303Z,208.13
2018-09-19T07:48:35.225Z,208.13
2018-09-19T07:49:35.154Z,213.75
2018-09-19T07:50:35.077Z,219.38
2018-09-19T07:51:34.999Z,225.00
2018-09-19T07:52:34.935Z,230.63
2018-09-19T07:53:34.853Z,230.63
2018-09-19T07:54:34.803Z,236.25
2018-09-19T07:55:34.714Z,236.25
2018-09-19T07:56:34.635Z,230.63
2018-09-19T07:57:34.565Z,225.00
2018-09-19T07:58:34.496Z,219.38
2018-09-19T07:59:34.416Z,213.75
2018-09-19T08:00:34.409Z,208.13
2018-09-19T08:01:34.271Z,202.50
2018-09-19T08:02:34.209Z,196.88
2018-09-19T08:03:34.131Z,202.50
2018-09-19T08:04:34.050Z,208.13
2018-09-19T08:05:33.981Z,219.38
2018-09-19T08:06:33.908Z,219.38
2018-09-19T08:07:33.849Z,225.00
2018-09-19T08:08:33.760Z,219.38
2018-09-19T08:09:33.693Z,219.38
2018-09-19T08:10:33.613Z,213.75
2018-09-19T08:11:33.544Z,202.50
2018-09-19T08:12:33.476Z,191.25
2018-09-19T08:13:33.396Z,180.00
2018-09-19T08:14:33.327Z,168.75
2018-09-19T08:15:33.255Z,157.50
2018-09-19T08:16:33.191Z,146.25
2018-09-19T08:17:33.113Z,135.00
2018-09-19T08:18:33.058Z,129.38
2018-09-19T08:19:32.989Z,129.38
2018-09-19T08:20:32.891Z,123.75
2018-09-19T08:21:32.834Z,112.50
2018-09-19T08:22:32.834Z,112.50
2018-09-19T08:23:32.671Z,112.50
2018-09-19T08:24:32.598Z,106.88
2018-09-19T08:25:32.531Z,106.88
2018-09-19T08:26:32.451Z,118.13
2018-09-19T08:27:32.383Z,123.75
2018-09-19T08:28:32.317Z,129.38
2018-09-19T08:29:32.238Z,123.75
2018-09-19T08:30:32.162Z,123.75
2018-09-19T08:31:32.091Z,129.38
2018-09-19T08:32:32.034Z,129.38
2018-09-19T08:33:31.948Z,135.00
2018-09-19T08:34:31.875Z,129.38
2018-09-19T08:35:31.799Z,135.00
2018-09-19T08:36:31.739Z,135.00
2018-09-19T08:37:31.668Z,135.00
2018-09-19T08:38:31.580Z,140.63
2018-09-19T08:39:31.576Z,135.00
2018-09-19T08:40:31.504Z,135.00
2018-09-19T08:41:31.366Z,135.00
2018-09-19T08:42:31.290Z,135.00
2018-09-19T08:43:31.218Z,135.00
2018-09-19T08:44:31.145Z,135.00
2018-09-19T08:45:31.073Z,140.63
2018-09-19T08:46:31.021Z,140.63
2018-09-19T08:47:30.927Z,146.25
2018-09-19T08:48:30.860Z,151.88
2018-09-19T08:49:30.795Z,163.13
2018-09-19T08:50:30.793Z,168.75
2018-09-19T08:51:30.641Z,174.38
2018-09-19T08:52:30.563Z,174.38
2018-09-19T08:53:30.492Z,174.38
2018-09-19T08:54:30.417Z,174.38
2018-09-19T08:55:30.348Z,174.38
2018-09-19T08:56:30.288Z,168.75
2018-09-19T08:57:30.204Z,168.75
2018-09-19T08:58:30.131Z,168.75
2018-09-19T08:59:30.056Z,174.38
2018-09-19T09:00:29.986Z,174.38
2018-09-19T09:01:29.916Z,180.00
2018-09-19T09:02:29.842Z,180.00
2018-09-19T09:03:29.767Z,185.63
2018-09-19T09:04:29.701Z,196.88
2018-09-19T09:05:29.727Z,202.50
2018-09-19T09:06:29.548Z,208.13
2018-09-19T09:07:29.489Z,213.75
2018-09-19T09:08:29.418Z,213.75
2018-09-19T09:09:29.331Z,213.75
2018-09-19T09:10:29.259Z,213.75
2018-09-19T09:11:29.186Z,213.75
2018-09-19T09:12:29.158Z,219.38
2018-09-19T09:13:29.052Z,219.38
2018-09-19T09:14:28.972Z,225.00
2018-09-19T09:15:28.896Z,225.00
2018-09-19T09:16:28.828Z,225.00
2018-09-19T09:17:28.756Z,225.00
2018-09-19T09:18:28.698Z,230.63
2018-09-19T09:19:28.781Z,230.63
2018-09-19T09:20:28.581Z,236.25
2018-09-19T09:21:28.470Z,241.88
2018-09-19T09:22:28.401Z,253.13
2018-09-19T09:23:28.321Z,264.38
2018-09-19T09:24:28.248Z,275.63
2018-09-19T09:25:28.181Z,286.88
2018-09-19T09:26:28.112Z,292.50
2018-09-19T09:27:28.074Z,298.13
2018-09-19T09:28:27.959Z,303.75
2018-09-19T09:29:27.889Z,309.38
2018-09-19T09:30:27.823Z,315.00
2018-09-19T09:31:27.746Z,326.25
2018-09-19T09:32:27.689Z,331.88
2018-09-19T09:33:27.598Z,337.50
2018-09-19T09:34:27.526Z,343.13
2018-09-19T09:35:27.459Z,348.75
2018-09-19T09:36:27.383Z,348.75
2018-09-19T09:37:27.313Z,354.38
2018-09-19T09:38:27.246Z,365.63
2018-09-19T09:39:27.171Z,376.88
2018-09-19T09:40:27.126Z,393.75
2018-09-19T09:41:27.026Z,393.75
2018-09-19T09:42:26.956Z,399.38
2018-09-19T09:43:26.907Z,405.00
2018-09-19T09:44:26.816Z,405.00
2018-09-19T09:45:26.746Z,410.63
2018-09-19T09:46:26.668Z,410.63
2018-09-19T09:47:26.594Z,405.00
2018-09-19T09:48:26.544Z,399.38
2018-09-19T09:49:26.464Z,393.75
2018-09-19T09:50:26.452Z,371.25
2018-09-19T09:51:26.318Z,354.38
2018-09-19T09:52:26.241Z,343.13
2018-09-19T09:53:26.205Z,343.13
2018-09-19T09:54:26.097Z,337.50
2018-09-19T09:55:26.027Z,337.50
2018-09-19T09:56:25.955Z,337.50
2018-09-19T09:57:25.907Z,337.50
2018-09-19T09:58:25.816Z,337.50
2018-09-19T09:59:25.743Z,331.88
2018-09-19T10:00:25.672Z,320.63
2018-09-19T10:01:25.603Z,315.00
2018-09-19T10:02:25.559Z,309.38
2018-09-19T10:03:25.460Z,292.50
2018-09-19T10:04:25.397Z,292.50
2018-09-19T10:05:25.318Z,292.50
2018-09-19T10:06:25.316Z,286.88
2018-09-19T10:07:25.178Z,281.25
2018-09-19T10:08:25.107Z,281.25
2018-09-19T10:09:25.041Z,286.88
2018-09-19T10:10:24.967Z,292.50
2018-09-19T10:11:24.894Z,286.88
2018-09-19T10:12:24.824Z,292.50
2018-09-19T10:13:24.813Z,303.75
2018-09-19T10:14:24.685Z,309.38
2018-09-19T10:15:24.614Z,320.63
2018-09-19T10:16:24.539Z,315.00
2018-09-19T10:17:24.494Z,309.38
2018-09-19T10:18:24.400Z,315.00
2018-09-19T10:19:24.328Z,320.63
2018-09-19T10:20:24.258Z,331.88
2018-09-19T10:21:24.192Z,343.13
2018-09-19T10:22:24.114Z,360.00
2018-09-19T10:23:24.044Z,382.50
2018-09-19T10:24:23.973Z,399.38
2018-09-19T10:25:23.903Z,421.88
2018-09-19T10:26:23.844Z,450.00
2018-09-19T10:27:23.763Z,466.88
2018-09-19T10:28:23.697Z,483.75
2018-09-19T10:29:23.631Z,511.88
2018-09-19T10:30:23.598Z,534.38
2018-09-19T10:31:23.496Z,556.88
2018-09-19T10:32:23.409Z,579.38
2018-09-19T10:33:23.350Z,613.13
2018-09-19T10:34:23.267Z,630.00
2018-09-19T10:35:23.208Z,686.25
2018-09-19T10:36:23.125Z,697.50
2018-09-19T10:37:23.066Z,691.88
2018-09-19T10:38:22.987Z,635.63
2018-09-19T10:39:22.914Z,601.88
2018-09-19T10:40:22.844Z,579.38
2018-09-19T10:41:22.783Z,556.88
2018-09-19T10:42:22.709Z,556.88
2018-09-19T10:43:22.636Z,568.13
2018-09-19T10:44:22.569Z,573.75
2018-09-19T10:45:22.500Z,573.75
2018-09-19T10:46:22.432Z,601.88
2018-09-19T10:47:22.358Z,596.25
2018-09-19T10:48:22.293Z,618.75
2018-09-19T10:49:22.229Z,601.88
2018-09-19T10:50:22.155Z,601.88
2018-09-19T10:51:22.080Z,601.88
2018-09-19T10:52:22.012Z,596.25
2018-09-19T10:53:21.941Z,601.88
2018-09-19T10:54:21.877Z,601.88
2018-09-19T10:55:21.800Z,590.63
2018-09-19T10:56:21.737Z,540.00
2018-09-19T10:57:21.666Z,562.50
2018-09-19T10:58:21.600Z,545.63
2018-09-19T10:59:21.533Z,500.63
2018-09-19T11:00:21.455Z,478.13
2018-09-19T11:01:21.388Z,568.13
2018-09-19T11:02:21.317Z,556.88
2018-09-19T11:03:21.250Z,489.38
2018-09-19T11:04:21.178Z,534.38
2018-09-19T11:05:21.118Z,517.50
2018-09-19T11:06:21.044Z,506.25
2018-09-19T11:07:20.972Z,495.00
2018-09-19T11:08:20.964Z,483.75
2018-09-19T11:09:20.844Z,478.13
2018-09-19T11:10:20.771Z,478.13
2018-09-19T11:11:20.698Z,472.50
2018-09-19T11:12:20.633Z,472.50
2018-09-19T11:13:20.572Z,472.50
2018-09-19T11:14:20.489Z,461.25
2018-09-19T11:15:20.422Z,455.63
2018-09-19T11:16:20.361Z,455.63
2018-09-19T11:17:20.296Z,455.63
2018-09-19T11:18:20.223Z,466.88
2018-09-19T11:19:20.148Z,511.88
2018-09-19T11:20:20.086Z,1440.00
2018-09-19T11:21:20.014Z,3031.88
2018-09-19T11:22:19.945Z,4145.63
2018-09-19T11:23:19.876Z,4089.38
2018-09-19T11:24:19.822Z,4556.25
2018-09-19T11:25:19.743Z,4696.88
2018-09-19T11:26:19.692Z,4303.13
2018-09-19T11:27:19.612Z,4044.38
2018-09-19T11:28:26.754Z,4151.25
2018-09-19T11:30:23.426Z,4145.63
2018-09-19T11:31:23.316Z,4320.00
2018-09-19T11:33:27.222Z,4005.00
2018-09-19T11:34:27.083Z,4123.13
2018-09-19T11:36:30.935Z,4460.63
2018-09-19T11:37:30.887Z,4578.75
2018-09-19T11:39:23.689Z,4432.50
2018-09-19T11:40:23.583Z,4471.88
2018-09-19T11:42:27.525Z,4831.88
2018-09-19T11:43:27.502Z,4921.88
2018-09-19T11:45:31.352Z,4466.25
2018-09-19T11:46:31.250Z,4477.50
2018-09-19T11:48:35.150Z,4561.88
2018-09-19T11:49:35.033Z,4533.75
2018-09-19T11:50:34.976Z,4500.00
2018-09-19T11:51:34.919Z,4415.63
2018-09-19T11:52:34.871Z,4275.00
2018-09-19T11:53:34.804Z,4640.63
2018-09-19T11:54:34.746Z,4809.38
2018-09-19T11:55:34.692Z,4595.63
2018-09-19T11:56:34.633Z,4320.00
2018-09-19T11:57:34.576Z,4134.38
2018-09-19T11:58:34.522Z,4286.25
2018-09-19T11:59:34.466Z,4584.38
2018-09-19T12:00:34.407Z,4725.00
2018-09-19T12:01:34.358Z,4725.00
2018-09-19T12:02:34.298Z,4494.38
2018-09-19T12:03:34.240Z,4404.38
2018-09-19T12:04:34.188Z,4511.25
2018-09-19T12:05:34.133Z,4680.00
2018-09-19T12:06:34.081Z,4708.13
2018-09-19T12:07:34.020Z,4629.38
2018-09-19T12:08:33.968Z,4573.13
2018-09-19T12:09:33.910Z,4528.13
2018-09-19T12:10:33.857Z,4584.38
2018-09-19T12:11:33.804Z,4494.38
2018-09-19T12:12:33.744Z,4275.00
2018-09-19T12:13:33.694Z,4145.63
2018-09-19T12:14:33.641Z,4128.75
2018-09-19T12:15:33.581Z,4291.88
2018-09-19T12:16:33.527Z,4393.13
2018-09-19T12:17:33.480Z,4556.25
2018-09-19T12:18:33.419Z,4893.75
2018-09-19T12:19:33.388Z,4899.38
2018-09-19T12:20:33.313Z,4578.75
2018-09-19T12:21:33.253Z,4432.50
2018-09-19T12:22:33.200Z,4545.00
2018-09-19T12:23:33.150Z,4685.63
2018-09-19T12:24:33.093Z,4764.38
2018-09-19T12:25:33.042Z,4511.25
2018-09-19T12:26:33.073Z,4353.75
2018-09-19T12:27:32.934Z,4567.50
2018-09-19T12:28:32.880Z,4685.63
2018-09-19T12:29:32.829Z,4651.88
2018-09-19T12:30:32.774Z,4651.88
2018-09-19T12:31:32.723Z,4646.25
2018-09-19T12:32:32.668Z,4533.75
2018-09-19T12:33:32.627Z,4466.25
2018-09-19T12:34:32.561Z,4488.75
2018-09-19T12:35:32.529Z,4770.00
2018-09-19T12:36:32.456Z,4770.00
2018-09-19T12:37:32.405Z,4516.88
2018-09-19T12:38:32.352Z,4556.25
2018-09-19T12:39:32.338Z,4809.38
2018-09-19T12:40:32.249Z,4910.63
2018-09-19T12:41:32.192Z,4820.63
2018-09-19T12:42:32.139Z,4635.00
2018-09-19T12:43:32.088Z,4460.63
2018-09-19T12:44:32.038Z,4376.25
2018-09-19T12:45:31.982Z,4483.13
2018-09-19T12:46:31.930Z,4556.25
2018-09-19T12:47:31.887Z,4713.75
2018-09-19T12:48:31.829Z,4657.50
2018-09-19T12:49:31.773Z,4477.50
2018-09-19T12:50:31.720Z,4398.75
2018-09-19T12:51:31.668Z,4483.13
2018-09-19T12:52:31.616Z,4561.88
2018-09-19T12:53:31.565Z,4758.75
2018-09-19T12:54:31.519Z,4764.38
2018-09-19T12:55:31.465Z,4584.38
2018-09-19T12:56:31.406Z,4573.13
2018-09-19T12:57:31.356Z,4708.13
2018-09-19T12:58:31.305Z,4336.88
2018-09-19T12:59:31.254Z,4095.00