createdAt,value
2018-07-25T00:00:02.192Z,42.86
2018-07-25T00:02:30.492Z,43.86
2018-07-25T00:04:58.613Z,42.82
2018-07-25T00:07:26.810Z,42.28
2018-07-25T00:09:57.141Z,43.18
2018-07-25T00:12:25.783Z,41.51
2018-07-25T00:14:53.982Z,41.82
2018-07-25T00:21:41.986Z,41.66
2018-07-25T00:24:10.109Z,41.94
2018-07-25T00:26:38.257Z,42.53
2018-07-25T00:29:06.358Z,43.74
2018-07-25T00:31:34.448Z,44.26
2018-07-25T00:34:02.802Z,45.77
2018-07-25T00:36:31.080Z,46.26
2018-07-25T00:38:59.306Z,44.53
2018-07-25T00:41:28.016Z,44.56
2018-07-25T00:43:56.167Z,45.43
2018-07-25T00:46:24.406Z,45.41
2018-07-25T00:48:53.395Z,45.82
2018-07-25T00:51:21.555Z,44.79
2018-07-25T00:53:49.656Z,45.01
2018-07-25T00:56:17.777Z,44.61
2018-07-25T00:58:45.849Z,44.91
2018-07-25T01:01:13.990Z,44.73
2018-07-25T01:03:42.105Z,45.47
2018-07-25T01:06:10.219Z,44.80
2018-07-25T01:08:38.517Z,44.55
2018-07-25T01:11:06.609Z,43.86
2018-07-25T01:13:34.723Z,45.56
2018-07-25T01:16:02.829Z,44.47
2018-07-25T01:18:30.975Z,45.04
2018-07-25T01:20:59.082Z,44.49
2018-07-25T01:23:27.223Z,45.15
2018-07-25T01:25:55.324Z,44.19
2018-07-25T01:28:23.580Z,44.46
2018-07-25T01:30:52.438Z,44.13
2018-07-25T01:33:20.613Z,46.28
2018-07-25T01:35:48.731Z,44.48
2018-07-25T01:38:16.924Z,45.12
2018-07-25T01:40:45.615Z,45.05
2018-07-25T01:43:13.972Z,45.78
2018-07-25T01:45:42.098Z,46.28
2018-07-25T01:48:10.300Z,45.23
2018-07-25T01:50:38.570Z,44.72
2018-07-25T01:53:06.770Z,44.01
2018-07-25T01:55:34.971Z,43.39
2018-07-25T01:58:03.676Z,44.46
2018-07-25T02:00:31.825Z,44.07
2018-07-25T02:02:59.946Z,44.86
2018-07-25T02:05:28.099Z,43.86
2018-07-25T02:07:56.239Z,45.04
2018-07-25T02:10:24.795Z,44.07
2018-07-25T02:12:53.979Z,44.45
2018-07-25T02:15:22.614Z,43.34
2018-07-25T02:17:50.828Z,43.77
2018-07-25T02:20:18.993Z,43.50
2018-07-25T02:22:47.124Z,44.62
2018-07-25T02:25:15.282Z,44.69
2018-07-25T02:27:43.528Z,45.04
2018-07-25T02:30:11.664Z,45.17
2018-07-25T02:32:39.804Z,44.91
2018-07-25T02:35:07.908Z,43.84
2018-07-25T02:37:36.032Z,44.16
2018-07-25T02:40:04.172Z,45.38
2018-07-25T02:42:32.628Z,45.02
2018-07-25T02:45:00.721Z,44.84
2018-07-25T02:47:28.828Z,44.10
2018-07-25T02:49:56.983Z,45.21
2018-07-25T02:52:25.311Z,45.27
2018-07-25T02:54:53.892Z,45.81
2018-07-25T02:57:21.988Z,45.11
2018-07-25T02:59:50.071Z,44.89
2018-07-25T03:02:18.315Z,46.55
2018-07-25T03:04:46.528Z,46.26
2018-07-25T03:07:14.616Z,46.08
2018-07-25T03:09:42.724Z,46.85
2018-07-25T03:12:10.880Z,45.72
2018-07-25T03:14:38.992Z,44.81
2018-07-25T03:17:07.386Z,45.92
2018-07-25T03:19:35.458Z,45.19
2018-07-25T03:22:03.717Z,45.46
2018-07-25T03:24:31.831Z,45.35
2018-07-25T03:26:59.931Z,45.11
2018-07-25T03:29:28.212Z,45.28
2018-07-25T03:31:56.367Z,46.29
2018-07-25T03:34:24.591Z,45.06
2018-07-25T03:36:52.691Z,46.32
2018-07-25T03:39:20.930Z,46.33
2018-07-25T03:41:49.038Z,47.13
2018-07-25T03:44:17.196Z,46.16
2018-07-25T03:46:45.651Z,46.61
2018-07-25T03:49:13.873Z,46.82
2018-07-25T03:51:42.086Z,46.77
2018-07-25T03:54:10.389Z,45.87
2018-07-25T03:56:38.546Z,46.98
2018-07-25T03:59:06.720Z,45.92
2018-07-25T04:01:34.849Z,45.44
2018-07-25T04:04:03.074Z,46.43
2018-07-25T04:06:31.228Z,47.21
2018-07-25T04:08:59.367Z,46.60
2018-07-25T04:11:27.887Z,47.18
2018-07-25T04:13:56.031Z,47.75
2018-07-25T04:16:24.466Z,47.88
2018-07-25T04:18:52.570Z,48.45
2018-07-25T04:21:20.641Z,48.76
2018-07-25T04:23:48.752Z,47.74
2018-07-25T04:26:16.838Z,48.47
2018-07-25T04:28:45.338Z,50.23
2018-07-25T04:31:13.481Z,49.32
2018-07-25T04:33:41.623Z,48.74
2018-07-25T04:36:10.038Z,48.91
2018-07-25T04:38:38.259Z,50.00
2018-07-25T04:41:06.441Z,49.24
2018-07-25T04:43:34.559Z,50.13
2018-07-25T04:46:02.843Z,50.22
2018-07-25T04:48:30.960Z,49.97
2018-07-25T04:50:59.048Z,50.57
2018-07-25T04:53:27.273Z,49.49
2018-07-25T04:55:55.430Z,51.37
2018-07-25T04:58:24.796Z,50.47
2018-07-25T05:00:52.912Z,51.59
2018-07-25T05:03:21.049Z,49.93
2018-07-25T05:05:49.175Z,49.10
2018-07-25T05:08:17.682Z,49.62
2018-07-25T05:10:45.766Z,49.52
2018-07-25T05:13:13.898Z,49.35
2018-07-25T05:15:42.018Z,50.41
2018-07-25T05:18:10.142Z,50.21
2018-07-25T05:20:38.550Z,49.49
2018-07-25T05:23:06.732Z,49.47
2018-07-25T05:25:34.875Z,50.64
2018-07-25T05:28:03.054Z,51.77
2018-07-25T05:30:31.177Z,52.48
2018-07-25T05:32:59.547Z,49.86
2018-07-25T05:35:34.053Z,51.71
2018-07-25T05:38:02.155Z,51.50
2018-07-25T05:40:30.265Z,52.22
2018-07-25T05:42:58.333Z,50.40
2018-07-25T05:45:26.438Z,51.16
2018-07-25T05:47:54.728Z,51.96
2018-07-25T05:50:22.909Z,50.44
2018-07-25T05:52:51.004Z,50.75
2018-07-25T05:55:19.073Z,51.94
2018-07-25T05:57:47.145Z,52.85
2018-07-25T06:00:15.213Z,52.41
2018-07-25T06:02:43.388Z,51.90
2018-07-25T06:05:11.447Z,51.04
2018-07-25T06:07:39.565Z,51.30
2018-07-25T06:10:07.738Z,50.10
2018-07-25T06:12:35.892Z,50.75
2018-07-25T06:15:04.350Z,50.61
2018-07-25T06:17:32.616Z,49.29
2018-07-25T06:20:01.818Z,49.12
2018-07-25T06:22:30.024Z,48.15
2018-07-25T06:24:58.930Z,48.35
2018-07-25T06:27:27.374Z,47.78
2018-07-25T06:29:55.603Z,45.73
2018-07-25T06:32:23.865Z,45.75
2018-07-25T06:34:52.049Z,46.96
2018-07-25T06:37:20.156Z,46.37
2018-07-25T06:39:48.523Z,45.55
2018-07-25T06:42:16.875Z,46.37
2018-07-25T06:44:44.999Z,45.66
2018-07-25T06:47:13.317Z,46.25
2018-07-25T06:49:41.461Z,45.33
2018-07-25T06:52:09.740Z,45.15
2018-07-25T06:54:37.899Z,45.35
2018-07-25T06:57:06.065Z,46.04
2018-07-25T06:59:35.189Z,45.71
2018-07-25T07:02:03.419Z,46.36
2018-07-25T07:04:31.535Z,46.49
2018-07-25T07:07:00.269Z,46.97
2018-07-25T07:09:28.544Z,46.73
2018-07-25T07:11:56.719Z,46.16
2018-07-25T07:14:25.490Z,46.17
2018-07-25T07:16:53.617Z,45.46
2018-07-25T07:19:21.796Z,45.74
2018-07-25T07:21:50.160Z,44.85
2018-07-25T07:24:18.322Z,45.11
2018-07-25T07:26:46.733Z,44.58
2018-07-25T07:29:14.891Z,43.98
2018-07-25T07:31:43.094Z,44.53
2018-07-25T07:34:11.357Z,44.15
2018-07-25T07:36:39.512Z,43.45
2018-07-25T07:39:10.075Z,43.28
2018-07-25T07:41:38.274Z,43.01
2018-07-25T07:44:06.572Z,43.27
2018-07-25T07:46:34.702Z,43.68
2018-07-25T07:49:03.201Z,42.75
2018-07-25T07:51:31.792Z,43.65
2018-07-25T07:54:00.118Z,42.44
2018-07-25T07:56:28.517Z,42.32
2018-07-25T07:58:56.990Z,42.28
2018-07-25T08:01:25.382Z,42.15
2018-07-25T08:03:53.569Z,42.93
2018-07-25T08:06:22.054Z,41.36
2018-07-25T08:08:50.827Z,41.60
2018-07-25T08:11:21.332Z,41.47
2018-07-25T08:14:06.328Z,41.45
2018-07-25T08:16:41.508Z,41.13
2018-07-25T08:19:10.393Z,41.19
2018-07-25T08:21:38.602Z,41.55
2018-07-25T08:24:07.809Z,41.28
2018-07-25T08:26:36.155Z,41.52
2018-07-25T08:29:04.342Z,40.69
2018-07-25T08:31:32.565Z,40.46
2018-07-25T08:34:00.814Z,40.73
2018-07-25T08:36:29.091Z,40.21
2018-07-25T08:38:57.243Z,40.83
2018-07-25T08:41:30.958Z,39.48
2018-07-25T08:43:59.292Z,39.86
2018-07-25T08:46:27.494Z,40.44
2018-07-25T08:48:55.585Z,40.15
2018-07-25T08:51:23.779Z,39.75
2018-07-25T08:53:52.153Z,39.22
2018-07-25T08:56:20.890Z,40.07
2018-07-25T08:58:49.022Z,40.25
2018-07-25T09:01:17.139Z,40.08
2018-07-25T09:03:45.533Z,40.07
2018-07-25T09:06:13.769Z,40.60
2018-07-25T09:08:41.965Z,39.27
2018-07-25T09:11:10.074Z,40.01
2018-07-25T09:13:38.181Z,39.30
2018-07-25T09:16:06.423Z,40.36
2018-07-25T09:18:34.595Z,39.61
2018-07-25T09:21:02.756Z,39.12
2018-07-25T09:23:30.944Z,39.18
2018-07-25T09:25:59.067Z,37.31
2018-07-25T09:28:27.289Z,37.71
2018-07-25T09:30:55.892Z,37.52
2018-07-25T09:33:24.135Z,37.86
2018-07-25T09:35:52.273Z,36.75
2018-07-25T09:38:20.398Z,37.24
2018-07-25T09:40:48.562Z,36.64
2018-07-25T09:43:16.867Z,36.83
2018-07-25T09:45:45.233Z,36.77
2018-07-25T09:48:13.714Z,35.24
2018-07-25T09:50:41.858Z,35.10
2018-07-25T09:53:10.014Z,34.89
2018-07-25T09:55:38.162Z,34.23
2018-07-25T09:58:06.527Z,33.57
2018-07-25T10:00:39.919Z,32.50
2018-07-25T10:03:08.040Z,33.51
2018-07-25T10:05:36.176Z,31.83
2018-07-25T10:08:04.398Z,32.13
2018-07-25T10:10:32.549Z,33.04
2018-07-25T10:13:00.727Z,33.07
2018-07-25T10:15:28.972Z,32.40
2018-07-25T10:17:57.319Z,32.56
2018-07-25T10:20:26.087Z,31.70
2018-07-25T10:22:54.337Z,32.55
2018-07-25T10:25:22.536Z,32.10
2018-07-25T10:27:50.687Z,32.19
2018-07-25T10:30:18.858Z,32.39
2018-07-25T10:32:47.096Z,32.31
2018-07-25T10:35:15.278Z,30.00
2018-07-25T10:37:43.451Z,31.00
2018-07-25T10:40:11.530Z,30.57
2018-07-25T10:42:39.674Z,30.32
2018-07-25T10:45:09.454Z,30.00
2018-07-25T10:47:37.676Z,29.29
2018-07-25T10:50:06.318Z,28.30
2018-07-25T10:52:34.547Z,29.41
2018-07-25T10:55:02.798Z,29.77
2018-07-25T10:57:31.263Z,28.59
2018-07-25T10:59:59.515Z,29.24
2018-07-25T11:02:27.759Z,29.74
2018-07-25T11:04:56.532Z,29.47
2018-07-25T11:07:24.913Z,29.34
2018-07-25T11:09:53.263Z,30.37
2018-07-25T11:12:21.515Z,30.39
2018-07-25T11:14:49.913Z,30.12
2018-07-25T11:17:18.291Z,30.08
2018-07-25T11:22:52.923Z,28.52
2018-07-25T11:25:21.710Z,27.01
2018-07-25T11:27:50.211Z,27.73
2018-07-25T11:30:18.643Z,26.48
2018-07-25T11:32:46.995Z,26.68
2018-07-25T11:35:16.001Z,26.04
2018-07-25T11:37:44.131Z,25.34
2018-07-25T11:40:12.370Z,25.42
2018-07-25T11:42:40.693Z,25.04
2018-07-25T11:45:09.023Z,25.66
2018-07-25T11:47:37.313Z,24.14
2018-07-25T11:50:06.356Z,21.90
2018-07-25T11:52:34.892Z,24.50
2018-07-25T11:55:03.245Z,24.15
2018-07-25T11:57:31.395Z,21.73
2018-07-25T11:59:59.970Z,20.46
2018-07-25T12:02:28.358Z,20.76
2018-07-25T12:04:56.806Z,18.79
2018-07-25T12:07:25.239Z,19.93
2018-07-25T12:09:53.592Z,18.96
2018-07-25T12:12:21.917Z,19.08
2018-07-25T12:14:50.306Z,19.89
2018-07-25T12:17:18.885Z,18.46
2018-07-25T12:19:47.880Z,18.16
2018-07-25T12:22:16.380Z,16.52
2018-07-25T12:24:44.926Z,17.31
2018-07-25T12:27:13.497Z,16.09
2018-07-25T12:29:41.926Z,15.58
2018-07-25T12:32:10.064Z,16.10
2018-07-25T12:34:38.204Z,14.99
2018-07-25T12:37:06.375Z,15.17
2018-07-25T12:39:36.736Z,15.07
2018-07-25T12:42:14.061Z,15.39
2018-07-25T12:44:50.498Z,15.43
2018-07-25T12:47:18.723Z,14.73
2018-07-25T12:49:46.847Z,14.52
2018-07-25T12:52:15.148Z,14.75
2018-07-25T12:54:45.053Z,14.98
2018-07-25T12:57:13.134Z,14.12
2018-07-25T12:59:41.397Z,13.44
2018-07-25T13:02:09.611Z,14.28
2018-07-25T13:04:37.811Z,14.09
2018-07-25T13:07:06.027Z,14.77
2018-07-25T13:09:35.082Z,13.44
2018-07-25T13:12:03.237Z,13.57
2018-07-25T13:14:31.450Z,12.25
2018-07-25T13:16:59.568Z,13.02
2018-07-25T13:19:30.887Z,12.50
2018-07-25T13:21:58.995Z,13.37
2018-07-25T13:24:27.190Z,11.91
2018-07-25T13:26:55.366Z,12.04
2018-07-25T13:29:23.576Z,12.83
2018-07-25T13:31:51.862Z,11.80
2018-07-25T13:34:20.013Z,12.29
2018-07-25T13:36:48.081Z,12.54
2018-07-25T13:39:16.482Z,14.20
2018-07-25T13:41:44.635Z,13.06
2018-07-25T13:44:12.971Z,14.12
2018-07-25T13:46:41.235Z,14.99
2018-07-25T13:49:09.571Z,14.68
2018-07-25T13:51:37.775Z,15.56
2018-07-25T13:54:06.188Z,15.61
2018-07-25T13:56:34.282Z,13.92
2018-07-25T13:59:02.466Z,14.04
2018-07-25T14:01:30.610Z,13.46
2018-07-25T14:03:59.550Z,14.56
2018-07-25T14:06:27.810Z,15.77
2018-07-25T14:08:56.454Z,16.10
2018-07-25T14:11:25.713Z,16.38
2018-07-25T14:13:54.603Z,16.93
2018-07-25T14:16:23.271Z,17.42
2018-07-25T14:18:52.334Z,17.72
2018-07-25T14:21:20.505Z,17.69
2018-07-25T14:23:49.057Z,17.27
2018-07-25T14:26:21.088Z,17.97
2018-07-25T14:28:49.483Z,18.14
2018-07-25T14:31:17.793Z,18.24
2018-07-25T14:33:46.680Z,18.24
2018-07-25T14:36:16.591Z,18.22
2018-07-25T14:38:45.079Z,16.15
2018-07-25T14:41:13.632Z,15.15
2018-07-25T14:43:41.835Z,14.87
2018-07-25T14:46:10.206Z,15.07
2018-07-25T14:48:38.405Z,15.34
2018-07-25T14:51:06.676Z,15.51
2018-07-25T14:53:34.786Z,14.64
2018-07-25T14:56:02.968Z,14.58
2018-07-25T14:58:31.118Z,13.63
2018-07-25T15:00:59.514Z,14.02
2018-07-25T15:03:28.442Z,13.86
2018-07-25T15:05:57.635Z,13.22
2018-07-25T15:08:25.939Z,13.31
2018-07-25T15:10:54.059Z,14.84
2018-07-25T15:13:22.334Z,14.33
2018-07-25T15:15:50.698Z,13.46
2018-07-25T15:18:18.927Z,13.73
2018-07-25T15:20:47.390Z,13.65
2018-07-25T15:23:26.046Z,13.09
2018-07-25T15:25:54.492Z,12.73
2018-07-25T15:28:23.002Z,13.10
2018-07-25T15:30:51.976Z,13.77
2018-07-25T15:33:20.152Z,12.94
2018-07-25T15:35:48.716Z,12.83
2018-07-25T15:38:17.267Z,12.57
2018-07-25T15:40:45.549Z,12.44
2018-07-25T15:43:13.658Z,12.00
2018-07-25T15:45:41.747Z,12.85
2018-07-25T15:48:09.833Z,12.01
2018-07-25T15:50:38.053Z,11.89
2018-07-25T15:53:06.088Z,12.52
2018-07-25T15:55:34.296Z,12.98
2018-07-25T15:58:02.354Z,13.02
2018-07-25T16:00:30.477Z,13.54
2018-07-25T16:02:58.604Z,13.05
2018-07-25T16:05:29.126Z,13.77
2018-07-25T16:07:57.757Z,13.74
2018-07-25T16:10:26.113Z,13.28
2018-07-25T16:12:54.304Z,13.90
2018-07-25T16:15:22.485Z,13.89
2018-07-25T16:17:50.739Z,15.28
2018-07-25T16:20:18.906Z,17.04
2018-07-25T16:22:47.313Z,17.59
2018-07-25T16:25:15.692Z,18.54
2018-07-25T16:27:44.055Z,20.13
2018-07-25T16:30:13.653Z,19.82
2018-07-25T16:32:42.348Z,19.94
2018-07-25T16:35:10.617Z,19.41
2018-07-25T16:37:39.223Z,19.54
2018-07-25T16:40:07.342Z,20.22
2018-07-25T16:42:35.602Z,21.30
2018-07-25T16:45:03.842Z,21.17
2018-07-25T16:47:31.962Z,20.72
2018-07-25T16:50:00.090Z,21.51
2018-07-25T16:52:28.446Z,22.56
2018-07-25T16:54:56.666Z,21.62
2018-07-25T16:57:24.883Z,21.30
2018-07-25T16:59:53.158Z,21.69
2018-07-25T17:02:21.414Z,21.57
2018-07-25T17:04:49.505Z,22.12
2018-07-25T17:07:17.649Z,22.51
2018-07-25T17:09:45.837Z,22.96
2018-07-25T17:12:13.951Z,22.97
2018-07-25T17:14:42.148Z,22.90
2018-07-25T17:17:10.234Z,22.71
2018-07-25T17:19:39.404Z,22.87
2018-07-25T17:22:07.668Z,23.14
2018-07-25T17:24:35.841Z,23.05
2018-07-25T17:27:04.327Z,22.78
2018-07-25T17:29:32.682Z,22.89
2018-07-25T17:32:01.097Z,23.47
2018-07-25T17:34:29.512Z,24.85
2018-07-25T17:36:57.702Z,24.38
2018-07-25T17:39:27.117Z,25.07
2018-07-25T17:41:54.005Z,24.80
2018-07-25T17:44:22.418Z,23.43
2018-07-25T17:46:50.944Z,24.66
2018-07-25T17:49:19.109Z,24.66
2018-07-25T17:51:47.326Z,24.23
2018-07-25T17:54:15.550Z,25.26
2018-07-25T17:56:43.651Z,25.00
2018-07-25T17:59:11.910Z,25.85
2018-07-25T18:01:42.274Z,27.85
2018-07-25T18:04:10.422Z,28.28
2018-07-25T18:06:38.697Z,29.08
2018-07-25T18:09:08.310Z,28.46
2018-07-25T18:11:38.408Z,29.54
2018-07-25T18:14:11.265Z,30.49
2018-07-25T18:16:39.770Z,29.77
2018-07-25T18:19:10.981Z,30.27
2018-07-25T18:21:39.363Z,30.68
2018-07-25T18:24:07.570Z,29.42
2018-07-25T18:26:35.778Z,29.66
2018-07-25T18:29:04.087Z,29.12
2018-07-25T18:31:32.187Z,28.35
2018-07-25T18:34:00.398Z,28.39
2018-07-25T18:36:28.562Z,29.51
2018-07-25T18:38:56.755Z,29.05
2018-07-25T18:41:25.002Z,29.16
2018-07-25T18:43:53.134Z,28.73
2018-07-25T18:46:21.550Z,28.38
2018-07-25T18:48:50.646Z,27.42
2018-07-25T18:51:19.552Z,27.90
2018-07-25T18:53:47.730Z,28.13
2018-07-25T18:56:15.956Z,29.29
2018-07-25T18:58:44.057Z,28.38
2018-07-25T19:01:12.482Z,26.35
2018-07-25T19:03:40.675Z,26.80
2018-07-25T19:06:08.826Z,27.56
2018-07-25T19:08:37.134Z,28.11
2018-07-25T19:11:05.338Z,27.39
2018-07-25T19:13:33.492Z,27.84
2018-07-25T19:16:01.994Z,28.01
2018-07-25T19:18:30.214Z,28.33
2018-07-25T19:20:58.594Z,28.86
2018-07-25T19:23:26.779Z,28.25
2018-07-25T19:25:55.213Z,28.46
2018-07-25T19:28:23.557Z,27.71
2018-07-25T19:30:51.697Z,29.08
2018-07-25T19:33:19.826Z,27.79
2018-07-25T19:35:48.166Z,29.05
2018-07-25T19:38:16.355Z,30.09
2018-07-25T19:40:44.449Z,28.40
2018-07-25T19:43:12.758Z,28.11
2018-07-25T19:45:41.005Z,29.83
2018-07-25T19:48:09.099Z,28.61
2018-07-25T19:50:37.216Z,29.09
2018-07-25T19:53:05.590Z,29.35
2018-07-25T19:55:33.785Z,28.72
2018-07-25T19:58:01.875Z,28.71
2018-07-25T20:00:29.983Z,29.02
2018-07-25T20:02:59.034Z,28.69
2018-07-25T20:05:27.404Z,28.55
2018-07-25T20:07:55.502Z,29.12
2018-07-25T20:10:23.674Z,29.53
2018-07-25T20:12:51.816Z,28.82
2018-07-25T20:15:25.270Z,29.69
2018-07-25T20:17:53.392Z,29.95
2018-07-25T20:20:21.500Z,31.43
2018-07-25T20:22:49.650Z,29.56
2018-07-25T20:25:18.813Z,30.19
2018-07-25T20:27:46.958Z,31.04
2018-07-25T20:30:15.350Z,30.13
2018-07-25T20:32:43.724Z,29.72
2018-07-25T20:35:12.848Z,29.65
2018-07-25T20:37:41.097Z,30.27
2018-07-25T20:40:09.668Z,30.31
2018-07-25T20:42:38.029Z,30.22
2018-07-25T20:45:06.939Z,30.49
2018-07-25T20:47:35.453Z,30.00
2018-07-25T20:50:03.885Z,31.26
2018-07-25T20:52:33.515Z,31.79
2018-07-25T20:55:02.615Z,31.73
2018-07-25T20:57:30.831Z,31.40
2018-07-25T20:59:59.267Z,31.57
2018-07-25T21:02:27.500Z,32.07
2018-07-25T21:04:55.642Z,32.61
2018-07-25T21:07:23.802Z,31.83
2018-07-25T21:09:52.012Z,32.63
2018-07-25T21:12:20.482Z,32.66
2018-07-25T21:14:48.965Z,32.81
2018-07-25T21:17:17.318Z,34.49
2018-07-25T21:19:46.154Z,33.94
2018-07-25T21:22:14.579Z,34.40
2018-07-25T21:24:42.813Z,33.51
2018-07-25T21:27:11.344Z,33.99
2018-07-25T21:29:39.539Z,34.49
2018-07-25T21:32:07.942Z,33.84
2018-07-25T21:34:36.275Z,34.46
2018-07-25T21:37:04.470Z,34.64
2018-07-25T21:39:32.626Z,36.50
2018-07-25T21:42:00.830Z,35.15
2018-07-25T21:44:29.010Z,35.08
2018-07-25T21:46:57.294Z,35.49
2018-07-25T21:49:25.614Z,36.58
2018-07-25T21:51:53.734Z,36.29
2018-07-25T21:54:22.179Z,36.18
2018-07-25T21:56:50.374Z,37.39
2018-07-25T22:01:59.927Z,37.05
2018-07-25T22:04:28.034Z,36.59
2018-07-25T22:06:56.363Z,36.29
2018-07-25T22:09:24.469Z,36.86
2018-07-25T22:11:52.630Z,36.55
2018-07-25T22:14:20.750Z,36.92
2018-07-25T22:16:49.221Z,37.91
2018-07-25T22:19:17.370Z,37.25
2018-07-25T22:21:45.610Z,37.22
2018-07-25T22:24:14.711Z,38.30
2018-07-25T22:26:42.923Z,38.50
2018-07-25T22:29:11.035Z,37.26
2018-07-25T22:31:39.122Z,38.04
2018-07-25T22:34:07.424Z,38.19
2018-07-25T22:36:36.543Z,38.76
2018-07-25T22:39:07.402Z,38.15
2018-07-25T22:41:35.527Z,39.05
2018-07-25T22:44:04.391Z,38.68
2018-07-25T22:46:32.730Z,39.63
2018-07-25T22:49:01.372Z,38.45
2018-07-25T22:51:29.494Z,38.25
2018-07-25T22:53:57.623Z,39.13
2018-07-25T22:56:25.726Z,38.13
2018-07-25T22:58:53.839Z,38.15
2018-07-25T23:01:21.962Z,38.78
2018-07-25T23:03:50.221Z,39.77
2018-07-25T23:06:18.338Z,39.85
2018-07-25T23:08:47.273Z,39.26
2018-07-25T23:11:15.771Z,40.11
2018-07-25T23:13:45.852Z,38.57
2018-07-25T23:16:15.705Z,40.23
2018-07-25T23:18:44.010Z,39.00
2018-07-25T23:21:12.135Z,39.36
2018-07-25T23:23:40.291Z,39.53
2018-07-25T23:26:08.554Z,39.86
2018-07-25T23:28:36.698Z,39.64
2018-07-25T23:31:04.806Z,39.79
2018-07-25T23:33:32.951Z,40.05
2018-07-25T23:36:01.082Z,40.16
2018-07-25T23:38:29.295Z,39.55
2018-07-25T23:40:57.375Z,39.97
2018-07-25T23:43:25.573Z,40.75
2018-07-25T23:45:53.769Z,40.12
2018-07-25T23:48:21.881Z,40.55
2018-07-25T23:50:49.966Z,40.36
2018-07-25T23:53:18.074Z,40.98
2018-07-25T23:55:46.373Z,40.62
2018-07-25T23:58:15.162Z,40.34
