createdAt,value
2019-02-14T00:01:22.675Z,-0.90
2019-02-14T00:04:02.537Z,-0.90
2019-02-14T00:06:42.908Z,-1.00
2019-02-14T00:09:22.875Z,-1.00
2019-02-14T00:12:02.808Z,-1.00
2019-02-14T00:14:42.899Z,-1.00
2019-02-14T00:17:23.162Z,-1.00
2019-02-14T00:20:03.394Z,-1.00
2019-02-14T00:22:43.325Z,-1.00
2019-02-14T00:25:23.774Z,-1.00
2019-02-14T00:28:03.886Z,-1.00
2019-02-14T00:30:43.982Z,-1.00
2019-02-14T00:33:23.932Z,-1.00
2019-02-14T00:36:04.341Z,-1.00
2019-02-14T00:38:44.374Z,-1.00
2019-02-14T00:41:24.097Z,-1.00
2019-02-14T00:44:04.210Z,-1.10
2019-02-14T00:46:44.217Z,-1.20
2019-02-14T00:49:24.485Z,-1.30
2019-02-14T00:52:03.962Z,-1.40
2019-02-14T00:54:44.323Z,-1.40
2019-02-14T00:57:24.021Z,-1.30
2019-02-14T01:00:05.982Z,-1.20
2019-02-14T01:02:47.490Z,-1.30
2019-02-14T01:05:33.455Z,-1.30
2019-02-14T01:08:08.813Z,-1.40
2019-02-14T01:10:49.066Z,-1.40
2019-02-14T01:13:29.026Z,-1.50
2019-02-14T01:16:09.145Z,-1.50
2019-02-14T01:18:49.978Z,-1.50
2019-02-14T01:21:30.087Z,-1.50
2019-02-14T01:24:10.244Z,-1.60
2019-02-14T01:26:50.387Z,-1.70
2019-02-14T01:29:30.253Z,-1.70
2019-02-14T01:32:10.575Z,-1.70
2019-02-14T01:34:50.394Z,-1.70
2019-02-14T01:37:30.522Z,-1.70
2019-02-14T01:40:10.181Z,-1.60
2019-02-14T01:42:50.399Z,-1.50
2019-02-14T01:45:30.594Z,-1.40
2019-02-14T01:48:10.327Z,-1.30
2019-02-14T01:50:50.610Z,-1.30
2019-02-14T01:53:30.424Z,-1.40
2019-02-14T01:56:10.712Z,-1.50
2019-02-14T01:58:50.690Z,-1.70
2019-02-14T02:01:30.726Z,-1.80
2019-02-14T02:04:11.132Z,-1.80
2019-02-14T02:06:51.055Z,-1.80
2019-02-14T02:09:30.754Z,-1.80
2019-02-14T02:12:10.784Z,-1.80
2019-02-14T02:14:50.910Z,-1.80
2019-02-14T02:17:30.960Z,-1.80
2019-02-14T02:20:10.738Z,-1.80
2019-02-14T02:22:51.664Z,-1.80
2019-02-14T02:25:32.811Z,-1.70
2019-02-14T02:28:12.777Z,-1.70
2019-02-14T02:33:33.112Z,-1.70
2019-02-14T02:36:13.207Z,-1.70
2019-02-14T02:38:53.311Z,-1.70
2019-02-14T02:41:33.433Z,-1.60
2019-02-14T02:44:13.602Z,-1.60
2019-02-14T02:46:53.716Z,-1.60
2019-02-14T02:49:31.828Z,-1.50
2019-02-14T02:52:18.513Z,-1.50
2019-02-14T02:54:58.152Z,-1.50
2019-02-14T02:57:38.345Z,-1.50
2019-02-14T03:00:18.642Z,-1.50
2019-02-14T03:02:58.854Z,-1.70
2019-02-14T03:05:38.451Z,-1.70
2019-02-14T03:08:19.116Z,-1.70
2019-02-14T03:11:00.078Z,-1.60
2019-02-14T03:13:40.157Z,-1.50
2019-02-14T03:16:19.944Z,-1.40
2019-02-14T03:18:59.515Z,-1.40
2019-02-14T03:21:39.620Z,-1.40
2019-02-14T03:24:19.257Z,-1.50
2019-02-14T03:27:00.487Z,-1.60
2019-02-14T03:29:40.776Z,-1.70
2019-02-14T03:32:21.005Z,-1.80
2019-02-14T03:35:01.096Z,-1.80
2019-02-14T03:37:41.195Z,-1.80
2019-02-14T03:40:21.569Z,-1.80
2019-02-14T03:43:01.130Z,-1.80
2019-02-14T03:45:41.244Z,-1.70
2019-02-14T03:48:20.909Z,-1.70
2019-02-14T03:51:01.156Z,-1.90
2019-02-14T03:53:41.055Z,-2.00
2019-02-14T03:56:20.975Z,-2.00
2019-02-14T03:59:01.205Z,-2.10
2019-02-14T04:01:41.065Z,-2.10
2019-02-14T04:04:21.136Z,-1.90
2019-02-14T04:07:00.801Z,-1.80
2019-02-14T04:09:40.685Z,-1.70
2019-02-14T04:12:20.652Z,-1.60
2019-02-14T04:15:00.646Z,-1.60
2019-02-14T04:17:40.876Z,-1.60
2019-02-14T04:20:20.908Z,-1.60
2019-02-14T04:23:01.175Z,-1.60
2019-02-14T04:25:40.763Z,-1.70
2019-02-14T04:28:21.014Z,-1.70
2019-02-14T04:31:00.744Z,-1.70
2019-02-14T04:36:23.636Z,-1.70
2019-02-14T04:39:04.280Z,-1.70
2019-02-14T04:41:45.015Z,-1.80
2019-02-14T04:44:25.176Z,-2.00
2019-02-14T04:47:05.163Z,-2.00
2019-02-14T04:49:45.084Z,-1.90
2019-02-14T04:52:25.280Z,-1.70
2019-02-14T04:55:05.394Z,-1.70
2019-02-14T04:57:45.663Z,-1.70
2019-02-14T05:00:26.030Z,-1.70
2019-02-14T05:09:03.844Z,-1.60
2019-02-14T05:11:45.348Z,-1.70
2019-02-14T05:14:25.327Z,-1.70
2019-02-14T05:17:05.016Z,-1.70
2019-02-14T05:19:45.123Z,-1.70
2019-02-14T05:22:25.194Z,-2.00
2019-02-14T05:25:05.661Z,-2.20
2019-02-14T05:27:45.886Z,-2.30
2019-02-14T05:30:25.662Z,-2.20
2019-02-14T05:33:05.126Z,-2.10
2019-02-14T05:35:45.489Z,-2.10
2019-02-14T05:38:25.497Z,-2.00
2019-02-14T05:41:05.545Z,-1.90
2019-02-14T05:43:45.482Z,-2.00
2019-02-14T05:46:25.695Z,-2.00
2019-02-14T05:49:05.773Z,-1.90
2019-02-14T05:51:47.140Z,-1.90
2019-02-14T05:54:27.503Z,-1.90
2019-02-14T05:57:07.269Z,-1.90
2019-02-14T05:59:47.190Z,-1.90
2019-02-14T06:02:27.386Z,-1.90
2019-02-14T06:05:07.496Z,-2.00
2019-02-14T06:07:47.867Z,-2.00
2019-02-14T06:10:27.728Z,-2.00
2019-02-14T06:13:07.884Z,-2.10
2019-02-14T06:15:48.123Z,-2.00
2019-02-14T06:18:27.834Z,-2.00
2019-02-14T06:21:07.465Z,-2.00
2019-02-14T06:23:47.368Z,-2.00
2019-02-14T06:26:27.897Z,-2.00
2019-02-14T06:29:07.452Z,-2.00
2019-02-14T06:31:48.085Z,-2.00
2019-02-14T06:34:28.346Z,-2.00
2019-02-14T06:37:09.710Z,-2.00
2019-02-14T06:39:50.247Z,-2.00
2019-02-14T06:42:30.562Z,-2.20
2019-02-14T06:45:10.397Z,-2.20
2019-02-14T06:47:50.768Z,-2.30
2019-02-14T06:50:34.805Z,-2.30
2019-02-14T06:53:11.748Z,-2.20
2019-02-14T06:55:52.301Z,-2.40
2019-02-14T06:58:20.138Z,-2.40
2019-02-14T07:01:07.259Z,-2.50
2019-02-14T07:03:47.733Z,-2.30
2019-02-14T07:06:28.002Z,-2.20
2019-02-14T07:09:07.963Z,-2.00
2019-02-14T07:11:47.888Z,-1.90
2019-02-14T07:14:27.940Z,-1.70
2019-02-14T07:17:07.850Z,-1.40
2019-02-14T07:19:47.910Z,-1.30
2019-02-14T07:22:27.935Z,-1.30
2019-02-14T07:25:08.514Z,-1.40
2019-02-14T07:27:49.900Z,-1.40
2019-02-14T07:30:30.053Z,-1.30
2019-02-14T07:33:09.837Z,-1.20
2019-02-14T07:35:49.781Z,-1.10
2019-02-14T07:38:29.813Z,-1.00
2019-02-14T07:41:09.668Z,-0.80
2019-02-14T07:43:49.523Z,-0.40
2019-02-14T07:46:29.525Z,-0.20
2019-02-14T07:49:09.435Z,0.00
2019-02-14T07:51:49.683Z,0.10
2019-02-14T07:54:33.053Z,0.30
2019-02-14T07:57:13.617Z,0.40
2019-02-14T07:59:53.539Z,0.50
2019-02-14T08:02:33.645Z,0.60
2019-02-14T08:05:13.326Z,0.80
2019-02-14T08:07:53.428Z,1.00
2019-02-14T08:10:33.551Z,1.20
2019-02-14T08:13:13.563Z,1.50
2019-02-14T08:15:53.611Z,1.70
2019-02-14T08:18:33.854Z,2.00
2019-02-14T08:21:14.333Z,2.10
2019-02-14T08:23:53.914Z,2.50
2019-02-14T08:26:33.473Z,3.10
2019-02-14T08:29:15.400Z,3.10
2019-02-14T08:31:55.901Z,4.20
2019-02-14T08:34:36.215Z,4.80
2019-02-14T08:37:16.180Z,5.80
2019-02-14T08:39:56.503Z,7.40
2019-02-14T08:42:36.445Z,8.20
2019-02-14T08:45:16.564Z,8.70
2019-02-14T08:47:56.896Z,9.60
2019-02-14T08:50:37.257Z,10.40
2019-02-14T08:53:17.131Z,10.20
2019-02-14T08:55:57.183Z,9.90
2019-02-14T08:58:37.877Z,9.80
2019-02-14T09:01:16.147Z,9.90
2019-02-14T09:04:02.869Z,9.60
2019-02-14T09:06:44.539Z,9.20
2019-02-14T09:09:24.260Z,8.60
2019-02-14T09:12:04.309Z,8.30
2019-02-14T09:14:44.309Z,8.20
2019-02-14T09:17:24.294Z,9.30
2019-02-14T09:20:04.473Z,10.60
2019-02-14T09:22:44.657Z,10.80
2019-02-14T09:25:25.216Z,10.80
2019-02-14T09:28:05.055Z,10.70
2019-02-14T09:30:45.085Z,10.50
2019-02-14T09:33:25.005Z,10.70
2019-02-14T09:36:05.107Z,10.90
2019-02-14T09:38:45.184Z,12.20
2019-02-14T09:41:25.007Z,12.80
2019-02-14T09:44:04.963Z,13.30
2019-02-14T09:46:45.015Z,13.80
2019-02-14T09:49:24.962Z,14.50
2019-02-14T09:52:04.640Z,14.40
2019-02-14T09:54:44.949Z,14.50
2019-02-14T09:57:24.572Z,12.80
2019-02-14T10:00:04.534Z,12.80
2019-02-14T10:02:44.196Z,12.90
2019-02-14T10:05:24.495Z,12.50
2019-02-14T10:08:12.507Z,12.10
2019-02-14T10:10:46.310Z,11.90
2019-02-14T10:13:26.855Z,11.30
2019-02-14T10:16:06.461Z,10.40
2019-02-14T10:18:46.521Z,9.80
2019-02-14T10:21:26.946Z,9.40
2019-02-14T10:24:08.140Z,9.50
2019-02-14T10:26:48.380Z,10.20
2019-02-14T10:29:28.147Z,11.00
2019-02-14T10:32:07.940Z,11.40
2019-02-14T10:34:48.193Z,11.10
2019-02-14T10:37:28.331Z,11.70
2019-02-14T10:40:08.879Z,14.00
2019-02-14T10:42:48.900Z,16.00
2019-02-14T10:45:28.643Z,17.20
2019-02-14T10:48:08.697Z,17.50
2019-02-14T10:50:48.844Z,17.50
2019-02-14T10:53:28.400Z,18.10
2019-02-14T10:56:08.740Z,18.30
2019-02-14T10:58:48.610Z,17.30
2019-02-14T11:01:29.345Z,18.60
2019-02-14T11:04:08.930Z,19.20
2019-02-14T11:06:50.374Z,18.30
2019-02-14T11:09:30.909Z,18.50
2019-02-14T11:12:11.258Z,17.20
2019-02-14T11:14:50.872Z,16.00
2019-02-14T11:17:31.242Z,16.10
2019-02-14T11:20:11.302Z,16.50
2019-02-14T11:22:51.296Z,17.20
2019-02-14T11:25:31.508Z,17.50
2019-02-14T11:28:11.512Z,18.10
2019-02-14T11:30:51.706Z,17.60
2019-02-14T11:33:31.689Z,16.70
2019-02-14T11:36:11.749Z,15.00
2019-02-14T11:38:51.948Z,14.40
2019-02-14T11:41:33.466Z,14.80
2019-02-14T11:44:02.858Z,15.70
2019-02-14T11:49:56.322Z,17.30
2019-02-14T11:52:36.618Z,17.60
2019-02-14T11:55:17.308Z,19.20
2019-02-14T11:57:56.715Z,19.30
2019-02-14T12:00:36.977Z,20.00
2019-02-14T12:03:16.774Z,18.40
2019-02-14T12:05:56.821Z,16.90
2019-02-14T12:08:37.078Z,18.00
2019-02-14T12:11:16.990Z,19.90
2019-02-14T12:13:45.549Z,19.40
2019-02-14T12:16:24.955Z,18.60
2019-02-14T12:19:05.222Z,17.90
2019-02-14T12:21:45.287Z,18.90
2019-02-14T12:24:25.481Z,19.40
2019-02-14T12:27:05.381Z,17.60
2019-02-14T12:29:45.890Z,16.30
2019-02-14T12:32:25.487Z,15.40
2019-02-14T12:35:05.726Z,13.50
2019-02-14T12:37:45.987Z,13.20
2019-02-14T12:40:26.158Z,14.40
2019-02-14T12:43:06.516Z,16.10
2019-02-14T12:45:46.275Z,15.10
2019-02-14T12:48:26.383Z,14.60
2019-02-14T12:51:06.163Z,14.90
2019-02-14T12:53:46.163Z,15.10
2019-02-14T12:56:26.109Z,14.90
2019-02-14T12:59:05.906Z,14.20
2019-02-14T13:01:46.179Z,14.60
2019-02-14T13:04:26.277Z,14.90
2019-02-14T13:07:06.572Z,15.00
2019-02-14T13:12:26.363Z,15.60
2019-02-14T13:15:06.542Z,16.60
2019-02-14T13:17:46.470Z,17.10
2019-02-14T13:20:27.284Z,17.70
2019-02-14T13:23:06.913Z,18.10
2019-02-14T13:25:47.026Z,18.80
2019-02-14T13:28:26.893Z,19.60
2019-02-14T13:31:07.059Z,21.60
2019-02-14T13:33:34.605Z,23.00
2019-02-14T13:36:22.567Z,23.90
2019-02-14T13:39:04.174Z,23.90
2019-02-14T13:41:44.028Z,22.20
2019-02-14T13:44:30.771Z,21.20
2019-02-14T13:47:10.620Z,22.10
2019-02-14T13:49:53.163Z,22.80
2019-02-14T13:52:32.833Z,23.50
2019-02-14T13:55:13.054Z,24.50
2019-02-14T13:57:52.842Z,24.00
2019-02-14T14:00:32.894Z,25.90
2019-02-14T14:03:13.351Z,26.30
2019-02-14T14:05:54.278Z,26.70
2019-02-14T14:08:33.789Z,26.00
2019-02-14T14:11:15.140Z,25.10
2019-02-14T14:13:55.134Z,26.60
2019-02-14T14:16:35.062Z,27.20
2019-02-14T14:19:15.379Z,25.50
2019-02-14T14:21:55.439Z,25.00
2019-02-14T14:24:35.342Z,23.70
2019-02-14T14:27:16.191Z,24.00
2019-02-14T14:29:56.413Z,25.50
2019-02-14T14:32:36.352Z,26.30
2019-02-14T14:35:19.681Z,25.90
2019-02-14T14:37:59.114Z,26.10
2019-02-14T14:40:39.158Z,26.60
2019-02-14T14:46:47.985Z,25.00
2019-02-14T14:49:27.497Z,24.70
2019-02-14T14:52:07.891Z,23.10
2019-02-14T14:54:47.395Z,23.60
2019-02-14T14:57:27.719Z,23.30
2019-02-14T15:00:07.757Z,24.30
2019-02-14T15:02:47.862Z,24.00
2019-02-14T15:05:28.398Z,24.80
2019-02-14T15:08:08.424Z,25.30
2019-02-14T15:10:48.681Z,24.40
2019-02-14T15:13:28.564Z,24.40
2019-02-14T15:16:08.795Z,24.10
2019-02-14T15:18:48.880Z,24.10
2019-02-14T15:21:28.552Z,24.60
2019-02-14T15:24:08.591Z,24.90
2019-02-14T15:26:48.462Z,24.70
2019-02-14T15:29:28.448Z,24.60
2019-02-14T15:32:08.661Z,24.70
2019-02-14T15:34:48.719Z,24.00
2019-02-14T15:37:28.702Z,23.70
2019-02-14T15:40:09.856Z,23.00
2019-02-14T15:42:50.538Z,22.40
2019-02-14T15:45:30.725Z,22.20
2019-02-14T15:48:10.671Z,22.10
2019-02-14T15:50:54.416Z,21.60
2019-02-14T15:53:35.239Z,20.70
2019-02-14T15:56:15.631Z,19.20
2019-02-14T15:58:57.416Z,18.00
2019-02-14T16:01:37.075Z,16.40
2019-02-14T16:04:17.279Z,15.50
2019-02-14T16:06:57.252Z,14.80
2019-02-14T16:09:38.879Z,14.00
2019-02-14T16:12:19.999Z,13.80
2019-02-14T16:15:01.654Z,13.50
2019-02-14T16:17:43.296Z,13.00
2019-02-14T16:20:23.444Z,12.60
2019-02-14T16:23:04.208Z,12.40
2019-02-14T16:25:45.986Z,12.00
2019-02-14T16:28:25.934Z,11.60
2019-02-14T16:31:06.192Z,11.50
2019-02-14T16:33:46.114Z,11.20
2019-02-14T16:36:26.593Z,11.00
2019-02-14T16:39:06.154Z,10.90
2019-02-14T16:41:48.466Z,10.60
2019-02-14T16:44:28.257Z,10.40
2019-02-14T16:47:08.721Z,10.20
2019-02-14T16:49:36.393Z,10.00
2019-02-14T16:52:23.782Z,9.70
2019-02-14T16:55:03.756Z,9.50
2019-02-14T16:57:43.642Z,9.10
2019-02-14T17:00:23.607Z,8.80
2019-02-14T17:03:04.200Z,8.60
2019-02-14T17:05:44.135Z,8.40
2019-02-14T17:08:23.944Z,8.20
2019-02-14T17:11:04.048Z,8.00
2019-02-14T17:13:44.418Z,7.80
2019-02-14T17:16:24.315Z,7.70
2019-02-14T17:19:04.394Z,7.60
2019-02-14T17:21:44.464Z,7.50
2019-02-14T17:24:24.452Z,7.40
2019-02-14T17:27:04.593Z,7.20
2019-02-14T17:29:44.269Z,7.20
2019-02-14T17:32:24.762Z,7.10
2019-02-14T17:35:04.676Z,6.90
2019-02-14T17:37:44.735Z,6.70
2019-02-14T17:40:24.857Z,6.70
2019-02-14T17:43:05.152Z,6.60
2019-02-14T17:45:44.929Z,6.60
2019-02-14T17:48:26.594Z,6.60
2019-02-14T17:51:06.856Z,6.60
2019-02-14T17:53:47.796Z,6.50
2019-02-14T17:56:27.354Z,6.40
2019-02-14T17:59:08.699Z,6.30
2019-02-14T18:01:36.941Z,6.20
2019-02-14T18:04:17.766Z,6.00
2019-02-14T18:06:57.188Z,5.80
2019-02-14T18:09:38.423Z,5.60
2019-02-14T18:12:18.587Z,5.50
2019-02-14T18:14:58.396Z,5.30
2019-02-14T18:17:38.768Z,5.30
2019-02-14T18:20:18.588Z,5.20
2019-02-14T18:22:58.791Z,5.20
2019-02-14T18:25:38.735Z,5.10
2019-02-14T18:28:18.782Z,5.10
2019-02-14T18:30:59.240Z,5.10
2019-02-14T18:33:39.571Z,5.00
2019-02-14T18:36:19.292Z,4.90
2019-02-14T18:39:00.585Z,4.80
2019-02-14T18:41:41.034Z,4.70
2019-02-14T18:44:21.154Z,4.70
2019-02-14T18:47:01.227Z,4.60
2019-02-14T18:49:41.125Z,4.60
2019-02-14T18:52:20.804Z,4.50
2019-02-14T18:55:00.907Z,4.50
2019-02-14T18:57:40.342Z,4.40
2019-02-14T19:00:20.491Z,4.30
2019-02-14T19:03:00.621Z,4.30
2019-02-14T19:05:40.531Z,4.30
2019-02-14T19:08:20.728Z,4.10
2019-02-14T19:11:01.063Z,3.80
2019-02-14T19:13:40.471Z,3.80
2019-02-14T19:16:20.477Z,3.80
2019-02-14T19:19:00.428Z,3.70
2019-02-14T19:21:40.301Z,3.50
2019-02-14T19:24:20.438Z,3.50
2019-02-14T19:27:00.648Z,3.40
2019-02-14T19:29:40.534Z,3.40
2019-02-14T19:32:20.881Z,3.30
2019-02-14T19:35:01.029Z,3.10
2019-02-14T19:37:41.174Z,3.10
2019-02-14T19:40:21.560Z,3.00
2019-02-14T19:43:02.757Z,2.90
2019-02-14T19:45:42.600Z,2.90
2019-02-14T19:48:23.643Z,2.90
2019-02-14T19:51:04.569Z,2.90
2019-02-14T19:53:44.873Z,2.90
2019-02-14T19:56:25.072Z,2.90
2019-02-14T19:59:06.010Z,2.90
2019-02-14T20:01:45.597Z,2.90
2019-02-14T20:04:26.103Z,2.80
2019-02-14T20:07:05.684Z,2.80
2019-02-14T20:09:45.960Z,2.80
2019-02-14T20:12:26.232Z,2.70
2019-02-14T20:15:06.279Z,2.60
2019-02-14T20:17:46.122Z,2.60
2019-02-14T20:20:26.842Z,2.60
2019-02-14T20:23:07.343Z,2.60
2019-02-14T20:25:47.107Z,2.70
2019-02-14T20:28:27.446Z,2.70
2019-02-14T20:31:07.269Z,2.60
2019-02-14T20:33:47.446Z,2.50
2019-02-14T20:36:28.841Z,2.40
2019-02-14T20:39:08.667Z,2.30
2019-02-14T20:41:49.544Z,2.20
2019-02-14T20:44:29.242Z,2.20
2019-02-14T20:47:09.298Z,2.20
2019-02-14T20:49:49.524Z,2.10
2019-02-14T20:52:29.809Z,2.20
2019-02-14T20:55:10.417Z,2.20
2019-02-14T20:57:50.104Z,2.20
2019-02-14T21:00:35.700Z,2.30
2019-02-14T21:03:17.283Z,2.30
2019-02-14T21:05:56.953Z,2.40
2019-02-14T21:08:37.000Z,2.40
2019-02-14T21:11:17.398Z,2.50
2019-02-14T21:13:57.346Z,2.50
2019-02-14T21:16:37.153Z,2.50
2019-02-14T21:19:17.893Z,2.40
2019-02-14T21:22:01.606Z,2.30
2019-02-14T21:24:39.889Z,2.30
2019-02-14T21:27:20.071Z,2.30
2019-02-14T21:30:00.466Z,2.30
2019-02-14T21:32:40.670Z,2.30
2019-02-14T21:35:20.473Z,2.30
2019-02-14T21:38:00.480Z,2.30
2019-02-14T21:40:40.438Z,2.40
2019-02-14T21:43:20.527Z,2.50
2019-02-14T21:46:00.233Z,2.50
2019-02-14T21:48:40.368Z,2.60
2019-02-14T21:51:20.706Z,2.60
2019-02-14T21:54:00.773Z,2.60
2019-02-14T21:56:40.628Z,2.60
2019-02-14T21:59:21.519Z,2.60
2019-02-14T22:02:05.927Z,2.60
2019-02-14T22:04:33.918Z,2.70
2019-02-14T22:07:21.256Z,2.70
2019-02-14T22:10:01.024Z,2.70
2019-02-14T22:12:42.717Z,2.60
2019-02-14T22:15:23.279Z,2.60
2019-02-14T22:18:03.382Z,2.50
2019-02-14T22:20:43.727Z,2.40
2019-02-14T22:23:23.773Z,2.40
2019-02-14T22:26:03.913Z,2.30
2019-02-14T22:28:43.782Z,2.30
2019-02-14T22:31:23.912Z,2.30
2019-02-14T22:34:04.140Z,2.10
2019-02-14T22:36:44.280Z,2.10
2019-02-14T22:39:24.186Z,2.00
2019-02-14T22:42:04.358Z,2.10
2019-02-14T22:44:44.974Z,2.10
2019-02-14T22:47:25.002Z,2.10
2019-02-14T22:50:04.817Z,2.00
2019-02-14T22:52:44.948Z,2.00
2019-02-14T22:55:24.934Z,2.00
2019-02-14T23:00:44.651Z,2.00
2019-02-14T23:03:32.071Z,2.00
2019-02-14T23:06:12.068Z,1.90
2019-02-14T23:08:52.220Z,1.90
2019-02-14T23:11:32.091Z,1.80
2019-02-14T23:14:12.331Z,1.70
2019-02-14T23:16:52.000Z,1.70
2019-02-14T23:19:32.039Z,1.70
2019-02-14T23:22:11.821Z,1.60
2019-02-14T23:24:51.930Z,1.60
2019-02-14T23:27:33.104Z,1.60
2019-02-14T23:30:14.070Z,1.60
2019-02-14T23:32:53.956Z,1.60
2019-02-14T23:35:33.800Z,1.60
2019-02-14T23:38:13.845Z,1.50
2019-02-14T23:40:53.983Z,1.60
2019-02-14T23:43:34.072Z,1.60
2019-02-14T23:46:14.493Z,1.60
2019-02-14T23:48:54.725Z,1.60
2019-02-14T23:51:34.525Z,1.60
2019-02-14T23:54:14.207Z,1.60
2019-02-14T23:56:54.405Z,1.60
2019-02-14T23:59:34.196Z,1.60
