createdAt,value
2024-01-07T00:00:44.507Z,80.73
2024-01-07T00:03:11.132Z,79.78
2024-01-07T00:05:38.670Z,79.96
2024-01-07T00:08:05.725Z,79.80
2024-01-07T00:10:32.209Z,79.91
2024-01-07T00:12:58.801Z,79.84
2024-01-07T00:15:28.233Z,80.14
2024-01-07T00:17:55.046Z,80.04
2024-01-07T00:20:21.755Z,79.86
2024-01-07T00:22:48.598Z,79.79
2024-01-07T00:25:15.176Z,79.48
2024-01-07T00:27:42.283Z,80.10
2024-01-07T00:30:08.958Z,80.11
2024-01-07T00:32:35.532Z,80.18
2024-01-07T00:35:02.324Z,79.76
2024-01-07T00:37:28.867Z,80.03
2024-01-07T00:39:55.381Z,80.15
2024-01-07T00:42:22.216Z,80.72
2024-01-07T00:44:48.939Z,79.79
2024-01-07T00:47:15.387Z,80.07
2024-01-07T00:49:42.673Z,80.09
2024-01-07T00:52:09.920Z,79.75
2024-01-07T00:54:36.526Z,79.83
2024-01-07T00:57:03.417Z,80.08
2024-01-07T00:59:30.921Z,79.50
2024-01-07T01:01:57.449Z,79.73
2024-01-07T01:04:24.052Z,79.63
2024-01-07T01:06:50.720Z,78.76
2024-01-07T01:09:17.273Z,79.18
2024-01-07T01:11:43.752Z,79.54
2024-01-07T01:14:10.288Z,79.17
2024-01-07T01:16:36.747Z,78.77
2024-01-07T01:19:03.289Z,78.73
2024-01-07T01:21:29.912Z,78.58
2024-01-07T01:23:56.460Z,78.51
2024-01-07T01:26:23.021Z,78.90
2024-01-07T01:28:49.449Z,79.42
2024-01-07T01:31:16.585Z,78.80
2024-01-07T01:33:43.266Z,79.27
2024-01-07T01:36:10.116Z,78.79
2024-01-07T01:38:36.595Z,78.74
2024-01-07T01:41:03.085Z,78.63
2024-01-07T01:43:30.253Z,78.83
2024-01-07T01:45:57.825Z,79.37
2024-01-07T01:48:26.453Z,79.15
2024-01-07T01:50:55.202Z,78.55
2024-01-07T01:53:21.692Z,79.05
2024-01-07T01:55:48.475Z,78.68
2024-01-07T01:58:14.956Z,78.06
2024-01-07T02:00:41.862Z,77.90
2024-01-07T02:03:08.799Z,78.25
2024-01-07T02:05:35.464Z,77.79
2024-01-07T02:08:02.078Z,78.08
2024-01-07T02:10:35.203Z,77.82
2024-01-07T02:13:02.019Z,77.28
2024-01-07T02:15:28.547Z,77.33
2024-01-07T02:17:55.309Z,77.32
2024-01-07T02:20:21.890Z,77.97
2024-01-07T02:22:48.505Z,78.05
2024-01-07T02:25:14.977Z,78.00
2024-01-07T02:27:41.614Z,78.14
2024-01-07T02:30:09.011Z,78.18
2024-01-07T02:32:37.333Z,78.37
2024-01-07T02:35:04.108Z,78.10
2024-01-07T02:37:30.851Z,77.80
2024-01-07T02:40:01.355Z,78.22
2024-01-07T02:42:28.962Z,77.89
2024-01-07T02:44:55.488Z,77.64
2024-01-07T02:47:22.033Z,78.09
2024-01-07T02:49:48.815Z,78.09
2024-01-07T02:52:15.408Z,78.10
2024-01-07T02:54:41.887Z,78.68
2024-01-07T02:57:08.409Z,78.54
2024-01-07T02:59:35.100Z,78.43
2024-01-07T03:02:01.667Z,78.10
2024-01-07T03:04:28.131Z,78.04
2024-01-07T03:06:54.589Z,78.34
2024-01-07T03:09:21.230Z,78.18
2024-01-07T03:11:47.656Z,78.10
2024-01-07T03:14:14.111Z,77.84
2024-01-07T03:16:40.532Z,77.77
2024-01-07T03:19:07.114Z,77.50
2024-01-07T03:21:33.636Z,78.14
2024-01-07T03:24:00.151Z,77.86
2024-01-07T03:26:31.315Z,78.22
2024-01-07T03:29:00.770Z,78.37
2024-01-07T03:31:27.796Z,77.72
2024-01-07T03:33:54.661Z,78.31
2024-01-07T03:36:21.288Z,78.30
2024-01-07T03:38:47.741Z,77.89
2024-01-07T03:41:21.600Z,77.71
2024-01-07T03:43:49.079Z,77.96
2024-01-07T03:46:17.244Z,78.00
2024-01-07T03:48:44.472Z,78.22
2024-01-07T03:51:11.140Z,78.50
2024-01-07T03:53:37.635Z,78.08
2024-01-07T03:56:04.682Z,77.99
2024-01-07T03:58:31.144Z,77.75
2024-01-07T04:00:57.701Z,78.16
2024-01-07T04:03:24.680Z,77.81
2024-01-07T04:05:51.295Z,77.62
2024-01-07T04:08:17.863Z,78.30
2024-01-07T04:10:44.476Z,78.75
2024-01-07T04:13:11.124Z,77.80
2024-01-07T04:15:37.748Z,78.09
2024-01-07T04:18:05.340Z,78.17
2024-01-07T04:20:32.278Z,78.48
2024-01-07T04:22:58.806Z,78.57
2024-01-07T04:25:25.388Z,78.56
2024-01-07T04:27:51.837Z,77.62
2024-01-07T04:30:18.471Z,77.26
2024-01-07T04:32:45.031Z,77.67
2024-01-07T04:35:11.553Z,77.45
2024-01-07T04:37:38.787Z,78.10
2024-01-07T04:40:06.027Z,77.71
2024-01-07T04:42:32.635Z,77.87
2024-01-07T04:44:59.186Z,78.05
2024-01-07T04:47:35.292Z,77.50
2024-01-07T04:50:02.303Z,78.05
2024-01-07T04:52:28.922Z,77.49
2024-01-07T04:54:56.492Z,78.49
2024-01-07T04:57:23.115Z,77.83
2024-01-07T04:59:50.767Z,78.38
2024-01-07T05:02:17.978Z,78.41
2024-01-07T05:04:44.588Z,78.03
2024-01-07T05:07:11.188Z,78.34
2024-01-07T05:09:37.738Z,77.88
2024-01-07T05:12:04.469Z,78.02
2024-01-07T05:14:30.928Z,77.70
2024-01-07T05:16:57.523Z,78.34
2024-01-07T05:19:24.612Z,78.12
2024-01-07T05:21:51.140Z,78.30
2024-01-07T05:24:17.647Z,78.40
2024-01-07T05:26:45.946Z,78.03
2024-01-07T05:29:13.257Z,77.79
2024-01-07T05:31:41.102Z,77.60
2024-01-07T05:34:08.438Z,77.81
2024-01-07T05:36:35.058Z,77.79
2024-01-07T05:39:01.892Z,78.28
2024-01-07T05:41:28.406Z,77.51
2024-01-07T05:43:55.031Z,77.97
2024-01-07T05:46:21.801Z,78.40
2024-01-07T05:48:50.236Z,78.28
2024-01-07T05:51:17.945Z,78.02
2024-01-07T05:53:45.557Z,78.48
2024-01-07T05:56:12.395Z,78.51
2024-01-07T05:58:38.938Z,77.68
2024-01-07T06:01:06.432Z,78.31
2024-01-07T06:03:33.222Z,78.31
2024-01-07T06:05:59.908Z,77.34
2024-01-07T06:08:27.506Z,78.04
2024-01-07T06:10:54.057Z,77.39
2024-01-07T06:13:20.568Z,78.33
2024-01-07T06:15:47.403Z,77.90
2024-01-07T06:18:13.975Z,77.91
2024-01-07T06:20:40.654Z,78.09
2024-01-07T06:23:07.375Z,77.72
2024-01-07T06:25:33.880Z,78.75
2024-01-07T06:28:00.444Z,78.50
2024-01-07T06:30:27.146Z,78.12
2024-01-07T06:32:54.403Z,78.50
2024-01-07T06:35:20.970Z,77.85
2024-01-07T06:37:47.462Z,77.53
2024-01-07T06:40:14.403Z,78.18
2024-01-07T06:42:42.099Z,78.18
2024-01-07T06:45:09.164Z,78.48
2024-01-07T06:47:35.969Z,78.39
2024-01-07T06:50:02.776Z,78.54
2024-01-07T06:52:29.263Z,78.82
2024-01-07T06:54:55.893Z,78.42
2024-01-07T06:57:22.347Z,78.20
2024-01-07T06:59:48.938Z,78.54
2024-01-07T07:02:15.406Z,78.09
2024-01-07T07:04:42.001Z,78.19
2024-01-07T07:07:08.603Z,78.47
2024-01-07T07:09:35.801Z,77.94
2024-01-07T07:12:02.334Z,78.71
2024-01-07T07:14:28.824Z,78.27
2024-01-07T07:16:55.252Z,78.47
2024-01-07T07:19:21.803Z,78.16
2024-01-07T07:21:48.350Z,78.49
2024-01-07T07:24:14.809Z,78.36
2024-01-07T07:26:42.229Z,78.61
2024-01-07T07:29:10.784Z,78.80
2024-01-07T07:31:37.793Z,78.79
2024-01-07T07:34:05.399Z,78.63
2024-01-07T07:36:32.542Z,78.84
2024-01-07T07:38:59.085Z,79.40
2024-01-07T07:41:25.565Z,78.59
2024-01-07T07:43:52.074Z,79.31
2024-01-07T07:46:18.645Z,78.88
2024-01-07T07:48:45.237Z,78.77
2024-01-07T07:51:11.893Z,79.01
2024-01-07T07:53:41.395Z,79.48
2024-01-07T07:56:08.409Z,79.13
2024-01-07T07:58:35.054Z,79.30
2024-01-07T08:01:01.727Z,79.14
2024-01-07T08:03:28.437Z,78.66
2024-01-07T08:05:55.002Z,78.56
2024-01-07T08:08:21.841Z,79.51
2024-01-07T08:10:48.248Z,78.98
2024-01-07T08:13:15.023Z,78.83
2024-01-07T08:15:41.542Z,78.36
2024-01-07T08:18:08.137Z,78.74
2024-01-07T08:20:34.665Z,78.09
2024-01-07T08:23:01.445Z,78.72
2024-01-07T08:25:28.278Z,78.06
2024-01-07T08:27:54.774Z,77.90
2024-01-07T08:30:21.391Z,77.99
2024-01-07T08:32:48.004Z,78.08
2024-01-07T08:35:16.418Z,78.90
2024-01-07T08:37:45.542Z,77.92
2024-01-07T08:40:14.525Z,78.32
2024-01-07T08:42:41.117Z,78.39
2024-01-07T08:45:08.318Z,77.72
2024-01-07T08:47:40.792Z,77.81
2024-01-07T08:50:09.718Z,78.26
2024-01-07T08:52:36.680Z,78.29
2024-01-07T08:55:06.841Z,77.60
2024-01-07T08:57:33.957Z,78.17
2024-01-07T09:00:00.474Z,78.32
2024-01-07T09:02:27.509Z,77.90
2024-01-07T09:04:53.977Z,78.35
2024-01-07T09:07:20.596Z,77.97
2024-01-07T09:09:47.189Z,78.01
2024-01-07T09:12:13.668Z,77.69
2024-01-07T09:14:40.247Z,78.01
2024-01-07T09:17:07.205Z,78.13
2024-01-07T09:19:33.829Z,77.82
2024-01-07T09:22:00.542Z,77.60
2024-01-07T09:24:27.092Z,77.71
2024-01-07T09:26:53.574Z,77.58
2024-01-07T09:29:20.125Z,78.01
2024-01-07T09:31:46.763Z,77.85
2024-01-07T09:34:13.450Z,78.04
2024-01-07T09:36:39.994Z,78.09
2024-01-07T09:39:07.383Z,78.11
2024-01-07T09:41:34.840Z,77.94
2024-01-07T09:44:01.657Z,77.65
2024-01-07T09:46:30.335Z,77.27
2024-01-07T09:48:57.230Z,76.98
2024-01-07T09:51:24.349Z,77.04
2024-01-07T09:53:57.899Z,76.66
2024-01-07T09:56:26.654Z,76.69
2024-01-07T09:58:53.164Z,75.95
2024-01-07T10:01:20.059Z,76.75
2024-01-07T10:03:47.033Z,76.78
2024-01-07T10:06:14.175Z,76.84
2024-01-07T10:08:40.772Z,76.43
2024-01-07T10:11:10.417Z,76.00
2024-01-07T10:13:37.312Z,76.17
2024-01-07T10:16:04.017Z,76.59
2024-01-07T10:18:32.466Z,76.38
2024-01-07T10:21:04.957Z,76.38
2024-01-07T10:23:31.908Z,76.79
2024-01-07T10:26:01.523Z,76.04
2024-01-07T10:28:29.853Z,76.88
2024-01-07T10:30:56.451Z,76.92
2024-01-07T10:33:24.903Z,77.12
2024-01-07T10:36:02.394Z,76.85
2024-01-07T10:38:29.082Z,76.90
2024-01-07T10:40:58.168Z,75.80
2024-01-07T10:43:25.224Z,76.41
2024-01-07T10:45:52.512Z,75.97
2024-01-07T10:48:22.273Z,75.57
2024-01-07T10:50:51.478Z,75.46
2024-01-07T10:53:23.912Z,75.25
2024-01-07T10:56:01.066Z,75.88
2024-01-07T10:58:27.706Z,76.02
2024-01-07T11:00:55.516Z,76.13
2024-01-07T11:03:57.516Z,75.73
2024-01-07T11:06:56.652Z,75.49
2024-01-07T11:09:36.436Z,76.23
2024-01-07T11:12:03.463Z,76.17
2024-01-07T11:14:36.800Z,76.40
2024-01-07T11:17:04.257Z,75.25
2024-01-07T11:19:31.463Z,75.83
2024-01-07T11:22:24.661Z,76.09
2024-01-07T11:24:52.474Z,75.96
2024-01-07T11:27:19.049Z,75.63
2024-01-07T11:29:45.556Z,76.09
2024-01-07T11:32:17.984Z,76.02
2024-01-07T11:34:45.660Z,75.81
2024-01-07T11:37:15.098Z,75.28
2024-01-07T11:39:46.090Z,75.88
2024-01-07T11:42:13.592Z,75.58
2024-01-07T11:44:56.561Z,75.36
2024-01-07T11:47:24.995Z,75.70
2024-01-07T11:49:51.838Z,75.86
2024-01-07T11:52:19.797Z,75.33
2024-01-07T11:54:47.865Z,75.78
2024-01-07T11:57:15.127Z,75.94
2024-01-07T11:59:44.148Z,75.65
2024-01-07T12:02:12.066Z,75.14
2024-01-07T12:04:38.595Z,75.04
2024-01-07T12:07:05.829Z,75.22
2024-01-07T12:09:32.458Z,75.14
2024-01-07T12:11:59.288Z,75.17
2024-01-07T12:14:26.996Z,75.57
2024-01-07T12:16:53.694Z,75.08
2024-01-07T12:19:21.368Z,75.33
2024-01-07T12:21:48.972Z,74.47
2024-01-07T12:24:15.697Z,75.12
2024-01-07T12:26:42.492Z,75.31
2024-01-07T12:29:11.037Z,75.47
2024-01-07T12:31:37.635Z,74.56
2024-01-07T12:34:04.585Z,75.13
2024-01-07T12:36:33.117Z,75.08
2024-01-07T12:39:00.066Z,75.67
2024-01-07T12:41:26.733Z,75.17
2024-01-07T12:43:53.254Z,75.26
2024-01-07T12:46:19.898Z,74.84
2024-01-07T12:48:46.478Z,74.93
2024-01-07T12:51:13.063Z,74.18
2024-01-07T12:53:39.657Z,74.19
2024-01-07T12:56:06.470Z,74.02
2024-01-07T12:58:33.154Z,73.88
2024-01-07T13:00:59.965Z,73.94
2024-01-07T13:03:27.095Z,74.40
2024-01-07T13:05:53.852Z,73.82
2024-01-07T13:08:23.101Z,74.10
2024-01-07T13:10:50.114Z,73.44
2024-01-07T13:13:16.769Z,73.88
2024-01-07T13:15:43.851Z,73.61
2024-01-07T13:18:13.074Z,73.75
2024-01-07T13:20:42.670Z,73.64
2024-01-07T13:23:09.187Z,73.72
2024-01-07T13:25:36.245Z,74.13
2024-01-07T13:28:02.985Z,73.91
2024-01-07T13:30:30.895Z,73.41
2024-01-07T13:32:57.976Z,73.82
2024-01-07T13:35:25.938Z,74.08
2024-01-07T13:37:52.771Z,74.41
2024-01-07T13:40:20.079Z,74.00
2024-01-07T13:42:47.104Z,73.67
2024-01-07T13:45:14.594Z,74.15
2024-01-07T13:47:41.592Z,73.99
2024-01-07T13:50:10.823Z,74.02
2024-01-07T13:52:37.626Z,74.02
2024-01-07T13:55:04.740Z,74.36
2024-01-07T13:57:31.891Z,74.41
2024-01-07T13:59:58.654Z,73.62
2024-01-07T14:02:25.212Z,73.77
2024-01-07T14:04:52.761Z,75.06
2024-01-07T14:07:21.958Z,74.98
2024-01-07T14:09:48.570Z,75.05
2024-01-07T14:12:15.303Z,74.63
2024-01-07T14:14:41.787Z,75.19
2024-01-07T14:17:08.365Z,74.83
2024-01-07T14:19:35.142Z,74.69
2024-01-07T14:22:02.091Z,74.63
2024-01-07T14:24:28.656Z,74.82
2024-01-07T14:26:57.522Z,75.21
2024-01-07T14:29:28.490Z,75.30
2024-01-07T14:31:55.298Z,74.89
2024-01-07T14:34:22.091Z,75.12
2024-01-07T14:36:48.695Z,75.89
2024-01-07T14:39:15.786Z,75.36
2024-01-07T14:41:42.868Z,75.63
2024-01-07T14:44:12.469Z,76.39
2024-01-07T14:46:40.079Z,76.54
2024-01-07T14:49:08.406Z,76.04
2024-01-07T14:51:35.513Z,76.48
2024-01-07T14:54:02.541Z,76.42
2024-01-07T14:56:29.077Z,76.10
2024-01-07T14:58:55.982Z,76.59
2024-01-07T15:01:22.870Z,76.47
2024-01-07T15:03:49.500Z,75.93
2024-01-07T15:06:16.375Z,76.17
2024-01-07T15:08:46.175Z,76.27
2024-01-07T15:11:12.730Z,75.92
2024-01-07T15:13:40.768Z,76.83
2024-01-07T15:16:07.889Z,76.23
2024-01-07T15:18:38.163Z,76.07
2024-01-07T15:21:06.073Z,76.56
2024-01-07T15:23:32.657Z,76.31
2024-01-07T15:25:59.075Z,76.24
2024-01-07T15:28:25.781Z,76.54
2024-01-07T15:30:52.465Z,76.52
2024-01-07T15:33:19.345Z,76.67
2024-01-07T15:35:45.880Z,76.57
2024-01-07T15:38:12.396Z,76.34
2024-01-07T15:40:38.892Z,77.22
2024-01-07T15:43:05.469Z,76.77
2024-01-07T15:45:32.069Z,77.07
2024-01-07T15:47:58.594Z,76.67
2024-01-07T15:50:25.066Z,77.49
2024-01-07T15:52:51.610Z,76.63
2024-01-07T15:55:19.560Z,77.35
2024-01-07T15:57:46.496Z,76.70
2024-01-07T16:00:14.649Z,76.73
2024-01-07T16:02:41.292Z,76.69
2024-01-07T16:05:08.710Z,76.20
2024-01-07T16:07:35.437Z,76.65
2024-01-07T16:10:02.066Z,76.76
2024-01-07T16:12:31.549Z,75.57
2024-01-07T16:14:58.743Z,75.23
2024-01-07T16:17:25.654Z,75.52
2024-01-07T16:19:52.561Z,75.68
2024-01-07T16:22:19.330Z,75.20
2024-01-07T16:24:46.138Z,75.53
2024-01-07T16:27:13.711Z,75.20
2024-01-07T16:29:45.218Z,75.29
2024-01-07T16:32:16.085Z,75.57
2024-01-07T16:34:43.200Z,74.81
2024-01-07T16:37:09.889Z,74.93
2024-01-07T16:39:36.824Z,75.67
2024-01-07T16:42:03.689Z,75.62
2024-01-07T16:44:30.343Z,74.98
2024-01-07T16:46:57.021Z,74.85
2024-01-07T16:51:53.265Z,75.51
2024-01-07T16:54:19.786Z,75.32
2024-01-07T16:56:46.380Z,75.10
2024-01-07T16:59:15.623Z,74.98
2024-01-07T17:01:44.188Z,75.52
2024-01-07T17:04:10.778Z,75.28
2024-01-07T17:06:37.560Z,76.12
2024-01-07T17:09:04.667Z,75.59
2024-01-07T17:11:31.360Z,75.87
2024-01-07T17:13:57.932Z,76.08
2024-01-07T17:16:29.046Z,76.41
2024-01-07T17:18:55.802Z,75.71
2024-01-07T17:21:22.642Z,75.20
2024-01-07T17:23:52.406Z,74.88
2024-01-07T17:26:24.880Z,75.85
2024-01-07T17:28:51.554Z,75.74
2024-01-07T17:31:24.332Z,74.38
2024-01-07T17:33:50.943Z,75.12
2024-01-07T17:36:17.498Z,75.19
2024-01-07T17:38:44.337Z,74.21
2024-01-07T17:41:11.815Z,74.34
2024-01-07T17:43:38.555Z,73.92
2024-01-07T17:46:10.773Z,73.41
2024-01-07T17:48:38.979Z,73.97
2024-01-07T17:51:05.904Z,75.39
2024-01-07T17:53:32.578Z,74.80
2024-01-07T17:55:59.205Z,73.38
2024-01-07T17:58:25.691Z,74.67
2024-01-07T18:00:52.446Z,74.50
2024-01-07T18:03:18.989Z,73.32
2024-01-07T18:05:45.834Z,73.28
2024-01-07T18:08:13.154Z,74.46
2024-01-07T18:10:39.709Z,73.41
2024-01-07T18:13:06.754Z,73.83
2024-01-07T18:15:34.015Z,74.16
2024-01-07T18:18:03.372Z,73.44
2024-01-07T18:20:30.735Z,73.78
2024-01-07T18:22:57.276Z,73.17
2024-01-07T18:25:23.725Z,73.20
2024-01-07T18:27:50.656Z,73.81
2024-01-07T18:30:17.186Z,72.67
2024-01-07T18:32:44.372Z,73.33
2024-01-07T18:35:10.962Z,72.68
2024-01-07T18:37:37.929Z,73.27
2024-01-07T18:40:04.984Z,72.79
2024-01-07T18:42:32.008Z,72.44
2024-01-07T18:44:58.563Z,72.32
2024-01-07T18:47:26.788Z,72.66
2024-01-07T18:49:53.466Z,72.74
2024-01-07T18:52:19.969Z,71.97
2024-01-07T18:54:46.447Z,72.56
2024-01-07T18:57:17.979Z,71.42
2024-01-07T18:59:44.679Z,71.97
2024-01-07T19:02:11.345Z,71.84
2024-01-07T19:04:40.968Z,72.28
2024-01-07T19:07:07.479Z,71.91
2024-01-07T19:09:34.041Z,71.68
2024-01-07T19:12:00.565Z,72.55
2024-01-07T19:14:27.065Z,71.91
2024-01-07T19:16:53.622Z,71.70
2024-01-07T19:19:20.144Z,72.17
2024-01-07T19:21:47.127Z,71.81
2024-01-07T19:24:13.594Z,72.00
2024-01-07T19:26:44.028Z,72.03
2024-01-07T19:29:12.137Z,71.72
2024-01-07T19:31:39.150Z,70.81
2024-01-07T19:34:05.817Z,71.58
2024-01-07T19:36:33.931Z,70.21
2024-01-07T19:39:06.547Z,70.18
2024-01-07T19:41:38.044Z,70.69
2024-01-07T19:44:05.336Z,70.29
2024-01-07T19:46:35.246Z,70.08
2024-01-07T19:49:03.705Z,70.32
2024-01-07T19:51:30.897Z,70.69
2024-01-07T19:53:58.256Z,70.90
2024-01-07T19:56:25.142Z,69.80
2024-01-07T19:58:52.369Z,70.35
2024-01-07T20:01:19.126Z,69.81
2024-01-07T20:03:46.068Z,69.27
2024-01-07T20:06:14.587Z,69.30
2024-01-07T20:08:44.212Z,68.56
2024-01-07T20:11:25.470Z,68.31
2024-01-07T20:13:52.980Z,68.63
2024-01-07T20:16:21.244Z,68.58
2024-01-07T20:18:52.699Z,68.75
2024-01-07T20:21:24.310Z,69.18
2024-01-07T20:23:55.633Z,69.42
2024-01-07T20:26:23.434Z,69.13
2024-01-07T20:28:54.593Z,68.46
2024-01-07T20:31:22.293Z,68.54
2024-01-07T20:33:49.873Z,67.93
2024-01-07T20:36:16.685Z,68.71
2024-01-07T20:38:43.990Z,67.98
2024-01-07T20:41:11.261Z,68.11
2024-01-07T20:43:38.591Z,68.44
2024-01-07T20:46:14.003Z,67.87
2024-01-07T20:48:40.870Z,68.03
2024-01-07T20:51:08.550Z,68.18
2024-01-07T20:53:36.503Z,67.82
2024-01-07T20:56:03.390Z,67.48
2024-01-07T20:58:31.720Z,68.03
2024-01-07T21:01:00.552Z,68.08
2024-01-07T21:03:27.438Z,68.34
2024-01-07T21:05:54.419Z,68.01
2024-01-07T21:08:21.621Z,67.65
2024-01-07T21:10:48.795Z,67.06
2024-01-07T21:13:15.788Z,67.47
2024-01-07T21:15:42.764Z,66.93
2024-01-07T21:18:09.384Z,66.77
2024-01-07T21:20:36.792Z,67.21
2024-01-07T21:23:04.854Z,66.87
2024-01-07T21:25:33.517Z,67.09
2024-01-07T21:28:00.228Z,66.71
2024-01-07T21:30:26.973Z,67.45
2024-01-07T21:32:54.028Z,67.68
2024-01-07T21:35:20.863Z,67.04
2024-01-07T21:37:47.697Z,66.97
2024-01-07T21:40:16.311Z,67.14
2024-01-07T21:42:42.817Z,67.22
2024-01-07T21:45:10.881Z,66.88
2024-01-07T21:47:38.878Z,66.28
2024-01-07T21:50:06.158Z,66.15
2024-01-07T21:52:32.761Z,66.48
2024-01-07T21:54:59.647Z,66.74
2024-01-07T21:57:26.732Z,65.96
2024-01-07T21:59:53.440Z,65.82
2024-01-07T22:02:20.381Z,66.15
2024-01-07T22:04:47.856Z,65.72
2024-01-07T22:07:14.688Z,65.56
2024-01-07T22:09:41.161Z,66.14
2024-01-07T22:12:07.769Z,66.08
2024-01-07T22:14:34.397Z,66.31
2024-01-07T22:17:00.889Z,66.15
2024-01-07T22:19:27.527Z,66.48
2024-01-07T22:21:54.013Z,66.32
2024-01-07T22:24:23.866Z,65.78
2024-01-07T22:26:50.555Z,66.65
2024-01-07T22:29:19.086Z,66.28
2024-01-07T22:31:45.671Z,65.94
2024-01-07T22:34:12.584Z,65.82
2024-01-07T22:36:42.088Z,65.83
2024-01-07T22:39:11.533Z,66.65
2024-01-07T22:41:45.512Z,65.88
2024-01-07T22:44:16.063Z,67.13
2024-01-07T22:46:49.801Z,66.36
2024-01-07T22:49:17.640Z,66.50
2024-01-07T22:51:45.690Z,66.16
2024-01-07T22:54:12.743Z,66.67
2024-01-07T22:56:44.249Z,66.09
2024-01-07T22:59:14.702Z,66.09
2024-01-07T23:01:41.822Z,66.87
2024-01-07T23:04:09.121Z,66.58
2024-01-07T23:06:38.103Z,66.19
2024-01-07T23:09:06.424Z,66.79
2024-01-07T23:11:33.819Z,66.16
2024-01-07T23:14:00.894Z,66.38
2024-01-07T23:16:27.572Z,66.59
2024-01-07T23:18:55.701Z,65.93
2024-01-07T23:21:24.702Z,66.60
2024-01-07T23:23:52.026Z,66.78
2024-01-07T23:26:18.661Z,66.85
2024-01-07T23:28:45.269Z,66.36
2024-01-07T23:31:12.126Z,66.74
2024-01-07T23:33:39.180Z,66.37
2024-01-07T23:36:08.098Z,66.45
2024-01-07T23:38:36.303Z,66.59
2024-01-07T23:41:06.533Z,66.72
2024-01-07T23:43:33.994Z,66.31
2024-01-07T23:46:00.762Z,65.94
2024-01-07T23:48:29.032Z,66.43
2024-01-07T23:50:55.649Z,66.38
2024-01-07T23:53:22.278Z,65.87
2024-01-07T23:55:49.125Z,65.70
2024-01-07T23:58:15.563Z,64.67
