createdAt,value
2023-01-02T00:02:11.360Z,16.75
2023-01-02T00:04:40.010Z,16.75
2023-01-02T00:07:08.709Z,16.75
2023-01-02T00:09:40.788Z,16.74
2023-01-02T00:12:09.505Z,16.72
2023-01-02T00:14:38.144Z,16.74
2023-01-02T00:17:06.876Z,16.72
2023-01-02T00:19:35.594Z,16.71
2023-01-02T00:22:04.147Z,16.70
2023-01-02T00:24:32.636Z,16.72
2023-01-02T00:27:02.532Z,16.71
2023-01-02T00:29:31.545Z,16.67
2023-01-02T00:32:00.636Z,16.69
2023-01-02T00:34:29.190Z,16.67
2023-01-02T00:36:57.770Z,16.67
2023-01-02T00:39:26.519Z,16.66
2023-01-02T00:41:55.076Z,16.66
2023-01-02T00:44:24.929Z,16.65
2023-01-02T00:46:54.369Z,16.64
2023-01-02T00:49:22.876Z,16.63
2023-01-02T00:51:51.426Z,16.63
2023-01-02T00:54:19.897Z,16.62
2023-01-02T00:56:48.319Z,16.61
2023-01-02T00:59:16.759Z,16.62
2023-01-02T01:01:46.867Z,16.60
2023-01-02T01:04:16.014Z,16.58
2023-01-02T01:06:44.514Z,16.59
2023-01-02T01:09:13.493Z,16.58
2023-01-02T01:11:42.028Z,16.57
2023-01-02T01:14:10.717Z,16.56
2023-01-02T01:16:39.322Z,16.54
2023-01-02T01:19:09.598Z,16.54
2023-01-02T01:21:38.066Z,16.54
2023-01-02T01:24:07.377Z,16.52
2023-01-02T01:26:35.889Z,16.53
2023-01-02T01:29:04.366Z,16.52
2023-01-02T01:31:32.934Z,16.51
2023-01-02T01:34:01.580Z,16.51
2023-01-02T01:36:32.069Z,16.50
2023-01-02T01:39:00.537Z,16.49
2023-01-02T01:41:29.087Z,16.48
2023-01-02T01:43:59.036Z,16.48
2023-01-02T01:46:31.111Z,16.47
2023-01-02T01:49:04.298Z,16.46
2023-01-02T01:51:38.429Z,16.46
2023-01-02T01:54:10.349Z,16.45
2023-01-02T01:56:41.610Z,16.43
2023-01-02T01:59:11.308Z,16.43
2023-01-02T02:01:40.507Z,16.42
2023-01-02T02:04:09.468Z,16.41
2023-01-02T02:06:39.444Z,16.40
2023-01-02T02:09:14.829Z,16.42
2023-01-02T02:11:43.450Z,16.39
2023-01-02T02:14:12.035Z,16.40
2023-01-02T02:16:48.523Z,16.39
2023-01-02T02:20:13.807Z,16.38
2023-01-02T02:23:06.412Z,16.38
2023-01-02T02:25:53.226Z,16.36
2023-01-02T02:28:40.290Z,16.36
2023-01-02T02:31:13.831Z,16.34
2023-01-02T02:33:45.723Z,16.35
2023-01-02T02:36:19.257Z,16.33
2023-01-02T02:38:58.190Z,16.32
2023-01-02T02:41:34.898Z,16.32
2023-01-02T02:44:15.304Z,16.32
2023-01-02T02:46:49.883Z,16.30
2023-01-02T02:49:25.687Z,16.29
2023-01-02T02:51:57.830Z,16.28
2023-01-02T02:54:34.143Z,16.27
2023-01-02T02:57:03.425Z,16.27
2023-01-02T02:59:31.990Z,16.26
2023-01-02T03:02:03.407Z,16.26
2023-01-02T03:04:32.963Z,16.24
2023-01-02T03:07:13.028Z,16.24
2023-01-02T03:09:46.107Z,16.23
2023-01-02T03:12:21.476Z,16.23
2023-01-02T03:14:58.331Z,16.21
2023-01-02T03:17:34.991Z,16.23
2023-01-02T03:20:09.429Z,16.20
2023-01-02T03:22:39.614Z,16.20
2023-01-02T03:25:09.118Z,16.21
2023-01-02T03:27:40.072Z,16.19
2023-01-02T03:30:11.344Z,16.18
2023-01-02T03:32:44.725Z,16.17
2023-01-02T03:35:16.397Z,16.16
2023-01-02T03:37:48.769Z,16.16
2023-01-02T03:40:20.674Z,16.14
2023-01-02T03:42:52.735Z,16.14
2023-01-02T03:45:23.744Z,16.15
2023-01-02T03:47:59.514Z,16.13
2023-01-02T03:50:34.715Z,16.12
2023-01-02T03:53:03.216Z,16.11
2023-01-02T03:55:33.209Z,16.12
2023-01-02T03:58:04.679Z,16.10
2023-01-02T04:00:37.764Z,16.09
2023-01-02T04:03:09.685Z,16.08
2023-01-02T04:05:41.734Z,16.06
2023-01-02T04:08:13.316Z,16.07
2023-01-02T04:10:42.137Z,16.04
2023-01-02T04:13:14.393Z,16.05
2023-01-02T04:15:43.162Z,16.05
2023-01-02T04:18:16.960Z,16.03
2023-01-02T04:20:48.540Z,16.03
2023-01-02T04:23:23.371Z,16.03
2023-01-02T04:25:55.297Z,16.02
2023-01-02T04:28:26.001Z,16.01
2023-01-02T04:30:58.941Z,16.00
2023-01-02T04:33:29.309Z,15.98
2023-01-02T04:35:57.741Z,15.98
2023-01-02T04:38:26.239Z,15.97
2023-01-02T04:40:54.714Z,15.97
2023-01-02T04:43:23.153Z,15.97
2023-01-02T04:45:51.788Z,15.94
2023-01-02T04:48:20.535Z,15.94
2023-01-02T04:50:50.363Z,15.93
2023-01-02T04:53:18.910Z,15.93
2023-01-02T04:55:47.409Z,15.93
2023-01-02T04:58:15.966Z,15.92
2023-01-02T05:00:44.427Z,15.90
2023-01-02T05:03:13.257Z,15.90
2023-01-02T05:05:41.609Z,15.88
2023-01-02T05:08:16.116Z,15.88
2023-01-02T05:10:44.906Z,15.87
2023-01-02T05:13:13.310Z,15.87
2023-01-02T05:15:43.497Z,15.85
2023-01-02T05:18:12.000Z,15.85
2023-01-02T05:20:40.698Z,15.84
2023-01-02T05:23:30.382Z,15.83
2023-01-02T05:25:59.203Z,15.83
2023-01-02T05:28:27.626Z,15.83
2023-01-02T05:31:00.433Z,15.82
2023-01-02T05:33:28.906Z,15.81
2023-01-02T05:35:57.621Z,15.78
2023-01-02T05:38:27.407Z,15.78
2023-01-02T05:41:01.299Z,15.77
2023-01-02T05:43:32.426Z,15.77
2023-01-02T05:46:08.132Z,15.77
2023-01-02T05:48:36.674Z,15.76
2023-01-02T05:51:05.660Z,15.72
2023-01-02T05:53:35.623Z,15.74
2023-01-02T05:56:08.274Z,15.75
2023-01-02T05:58:37.786Z,15.73
2023-01-02T06:01:07.384Z,15.73
2023-01-02T06:03:36.237Z,15.71
2023-01-02T06:06:06.201Z,15.72
2023-01-02T06:08:36.520Z,15.69
2023-01-02T06:11:07.644Z,15.70
2023-01-02T06:13:37.515Z,15.69
2023-01-02T06:16:07.482Z,15.66
2023-01-02T06:18:36.880Z,15.65
2023-01-02T06:21:07.048Z,15.64
2023-01-02T06:23:36.966Z,15.63
2023-01-02T06:26:05.685Z,15.64
2023-01-02T06:28:34.355Z,15.65
2023-01-02T06:31:03.546Z,15.62
2023-01-02T06:33:32.375Z,15.62
2023-01-02T06:36:01.682Z,15.59
2023-01-02T06:38:30.200Z,15.61
2023-01-02T06:41:01.558Z,15.60
2023-01-02T06:43:31.003Z,15.57
2023-01-02T06:46:00.059Z,15.59
2023-01-02T06:48:28.736Z,15.58
2023-01-02T06:50:58.538Z,15.59
2023-01-02T06:53:27.134Z,15.58
2023-01-02T06:55:57.195Z,15.57
2023-01-02T06:58:29.555Z,15.56
2023-01-02T07:01:03.347Z,15.55
2023-01-02T07:03:32.394Z,15.55
2023-01-02T07:06:02.785Z,15.56
2023-01-02T07:08:31.400Z,15.54
2023-01-02T07:11:08.562Z,15.54
2023-01-02T07:13:39.161Z,15.52
2023-01-02T07:16:09.794Z,15.52
2023-01-02T07:18:38.852Z,15.53
2023-01-02T07:21:08.764Z,15.50
2023-01-02T07:23:37.678Z,15.51
2023-01-02T07:26:07.321Z,15.52
2023-01-02T07:28:36.572Z,15.51
2023-01-02T07:31:07.824Z,15.50
2023-01-02T07:33:36.404Z,15.53
2023-01-02T07:36:06.585Z,15.53
2023-01-02T07:38:35.175Z,15.53
2023-01-02T07:41:03.666Z,15.53
2023-01-02T07:43:32.235Z,15.51
2023-01-02T07:46:04.152Z,15.53
2023-01-02T07:48:34.024Z,15.54
2023-01-02T07:51:02.817Z,15.53
2023-01-02T07:53:31.727Z,15.54
2023-01-02T07:56:02.098Z,15.55
2023-01-02T07:58:31.065Z,15.57
2023-01-02T08:01:05.096Z,15.58
2023-01-02T08:03:35.867Z,15.59
2023-01-02T08:06:06.108Z,15.60
2023-01-02T08:08:34.613Z,15.60
2023-01-02T08:11:07.320Z,15.61
2023-01-02T08:13:36.313Z,15.62
2023-01-02T08:16:06.419Z,15.65
2023-01-02T08:18:36.458Z,15.65
2023-01-02T08:21:05.498Z,15.67
2023-01-02T08:23:34.676Z,15.66
2023-01-02T08:26:05.866Z,15.67
2023-01-02T08:28:36.190Z,15.70
2023-01-02T08:31:10.322Z,15.71
2023-01-02T08:33:41.457Z,15.74
2023-01-02T08:36:10.903Z,15.76
2023-01-02T08:38:39.407Z,15.78
2023-01-02T08:41:08.181Z,15.78
2023-01-02T08:43:37.473Z,15.81
2023-01-02T08:46:06.554Z,15.82
2023-01-02T08:48:35.497Z,15.88
2023-01-02T08:51:05.576Z,15.90
2023-01-02T08:53:34.083Z,15.94
2023-01-02T08:56:19.456Z,15.97
2023-01-02T08:58:52.821Z,15.98
2023-01-02T09:01:22.462Z,15.98
2023-01-02T09:03:51.048Z,15.98
2023-01-02T09:06:22.240Z,15.98
2023-01-02T09:08:52.401Z,16.00
2023-01-02T09:11:22.830Z,16.03
2023-01-02T09:13:51.295Z,16.07
2023-01-02T09:16:20.023Z,16.10
2023-01-02T09:18:48.491Z,16.11
2023-01-02T09:21:17.175Z,16.14
2023-01-02T09:23:46.975Z,16.13
2023-01-02T09:26:15.696Z,16.09
2023-01-02T09:28:44.776Z,16.09
2023-01-02T09:31:16.740Z,16.08
2023-01-02T09:33:47.178Z,16.06
2023-01-02T09:36:17.761Z,16.08
2023-01-02T09:38:51.982Z,16.11
2023-01-02T09:41:29.118Z,16.17
2023-01-02T09:43:59.402Z,16.21
2023-01-02T09:46:31.510Z,16.22
2023-01-02T09:49:01.171Z,16.25
2023-01-02T09:51:30.173Z,16.27
2023-01-02T09:54:00.185Z,16.31
2023-01-02T09:56:33.992Z,16.31
2023-01-02T09:59:07.382Z,16.31
2023-01-02T10:01:49.358Z,16.34
2023-01-02T10:04:23.963Z,16.36
2023-01-02T10:06:59.871Z,16.40
2023-01-02T10:09:33.573Z,16.41
2023-01-02T10:12:05.956Z,16.43
2023-01-02T10:14:44.255Z,16.46
2023-01-02T10:17:17.435Z,16.46
2023-01-02T10:19:50.174Z,16.47
2023-01-02T10:22:21.400Z,16.48
2023-01-02T10:24:55.918Z,16.48
2023-01-02T10:27:28.582Z,16.48
2023-01-02T10:30:06.378Z,16.47
2023-01-02T10:32:36.020Z,16.46
2023-01-02T10:35:32.422Z,16.46
2023-01-02T10:38:01.010Z,16.44
2023-01-02T10:40:31.746Z,16.41
2023-01-02T10:43:00.590Z,16.40
2023-01-02T10:45:30.289Z,16.38
2023-01-02T10:47:58.886Z,16.38
2023-01-02T10:50:31.888Z,16.38
2023-01-02T10:53:10.080Z,16.39
2023-01-02T10:55:42.141Z,16.38
2023-01-02T10:58:18.393Z,16.37
2023-01-02T11:00:47.037Z,16.38
2023-01-02T11:03:17.019Z,16.39
2023-01-02T11:05:48.188Z,16.40
2023-01-02T11:08:19.703Z,16.41
2023-01-02T11:10:50.976Z,16.42
2023-01-02T11:13:20.952Z,16.41
2023-01-02T11:15:52.255Z,16.40
2023-01-02T11:18:23.955Z,16.40
2023-01-02T11:20:54.436Z,16.39
2023-01-02T11:23:25.426Z,16.39
2023-01-02T11:25:55.606Z,16.39
2023-01-02T11:28:27.441Z,16.38
2023-01-02T11:31:00.519Z,16.38
2023-01-02T11:33:30.578Z,16.38
2023-01-02T11:36:06.097Z,16.38
2023-01-02T11:38:44.047Z,16.39
2023-01-02T11:41:47.064Z,16.34
2023-01-02T11:44:20.580Z,16.37
2023-01-02T11:46:49.973Z,16.36
2023-01-02T11:49:22.095Z,16.38
2023-01-02T11:51:55.520Z,16.39
2023-01-02T11:54:27.103Z,16.41
2023-01-02T11:56:57.108Z,16.39
2023-01-02T11:59:28.428Z,16.39
2023-01-02T12:02:00.660Z,16.39
2023-01-02T12:04:30.962Z,16.38
2023-01-02T12:07:12.204Z,16.37
2023-01-02T12:09:50.058Z,16.36
2023-01-02T12:12:32.523Z,16.37
2023-01-02T12:15:27.665Z,16.38
2023-01-02T12:18:02.772Z,16.38
2023-01-02T12:20:41.203Z,16.38
2023-01-02T12:23:32.051Z,16.38
2023-01-02T12:26:10.479Z,16.39
2023-01-02T12:28:57.291Z,16.39
2023-01-02T12:31:47.016Z,16.40
2023-01-02T12:34:25.432Z,16.41
2023-01-02T12:37:00.215Z,16.42
2023-01-02T12:39:39.253Z,16.43
2023-01-02T12:42:17.614Z,16.44
2023-01-02T12:44:52.103Z,16.44
2023-01-02T12:47:33.267Z,16.46
2023-01-02T12:50:47.023Z,16.46
2023-01-02T12:53:26.100Z,16.47
2023-01-02T12:56:01.388Z,16.47
2023-01-02T12:58:40.415Z,16.48
2023-01-02T13:01:18.843Z,16.48
2023-01-02T13:04:02.766Z,16.49
2023-01-02T13:06:47.235Z,16.48
2023-01-02T13:09:23.453Z,16.49
2023-01-02T13:11:57.841Z,16.48
2023-01-02T13:14:32.513Z,16.48
2023-01-02T13:17:20.428Z,16.49
2023-01-02T13:19:53.720Z,16.49
2023-01-02T13:22:28.651Z,16.50
2023-01-02T13:24:57.906Z,16.50
2023-01-02T13:27:26.547Z,16.51
2023-01-02T13:29:55.003Z,16.50
2023-01-02T13:32:29.618Z,16.53
2023-01-02T13:35:01.469Z,16.53
2023-01-02T13:37:31.074Z,16.54
2023-01-02T13:40:02.717Z,16.54
2023-01-02T13:42:50.961Z,16.54
2023-01-02T13:45:22.948Z,16.54
2023-01-02T13:47:54.830Z,16.56
2023-01-02T13:50:26.800Z,16.55
2023-01-02T13:53:02.432Z,16.56
2023-01-02T13:55:33.555Z,16.56
2023-01-02T13:58:53.849Z,16.56
2023-01-02T14:02:04.926Z,16.56
2023-01-02T14:04:37.641Z,16.57
2023-01-02T14:07:49.437Z,16.58
2023-01-02T14:10:31.508Z,16.58
2023-01-02T14:13:08.902Z,16.58
2023-01-02T14:16:13.760Z,16.59
2023-01-02T14:18:46.377Z,16.58
2023-01-02T14:21:17.829Z,16.58
2023-01-02T14:24:16.060Z,16.59
2023-01-02T14:26:40.923Z,16.57
2023-01-02T14:29:12.887Z,16.57
2023-01-02T14:31:41.374Z,16.57
2023-01-02T14:34:11.765Z,16.57
2023-01-02T14:36:45.230Z,16.57
2023-01-02T14:39:24.959Z,16.57
2023-01-02T14:42:40.219Z,16.57
2023-01-02T14:45:17.503Z,16.57
2023-01-02T14:47:48.731Z,16.57
2023-01-02T14:50:20.152Z,16.59
2023-01-02T14:52:54.051Z,16.58
2023-01-02T14:55:23.690Z,16.58
2023-01-02T14:57:53.858Z,16.57
2023-01-02T15:00:27.975Z,16.58
2023-01-02T15:03:00.977Z,16.58
2023-01-02T15:05:35.390Z,16.57
2023-01-02T15:08:08.697Z,16.57
2023-01-02T15:10:56.160Z,16.57
2023-01-02T15:13:26.858Z,16.55
2023-01-02T15:15:57.718Z,16.56
2023-01-02T15:18:29.478Z,16.56
2023-01-02T15:21:05.503Z,16.56
2023-01-02T15:23:35.885Z,16.56
2023-01-02T15:26:32.377Z,16.55
2023-01-02T15:29:03.953Z,16.56
2023-01-02T15:31:32.721Z,16.55
2023-01-02T15:34:02.103Z,16.56
2023-01-02T15:36:35.505Z,16.55
2023-01-02T15:39:08.976Z,16.56
2023-01-02T15:41:43.153Z,16.54
2023-01-02T15:44:29.222Z,16.55
2023-01-02T15:47:00.596Z,16.54
2023-01-02T15:49:29.689Z,16.55
2023-01-02T15:51:58.968Z,16.55
2023-01-02T15:54:29.339Z,16.55
2023-01-02T15:57:05.985Z,16.54
2023-01-02T15:59:37.042Z,16.52
2023-01-02T16:02:05.737Z,16.52
2023-01-02T16:04:35.081Z,16.53
2023-01-02T16:07:15.263Z,16.52
2023-01-02T16:09:51.710Z,16.52
2023-01-02T16:12:22.138Z,16.53
2023-01-02T16:14:53.374Z,16.54
2023-01-02T16:17:24.262Z,16.53
2023-01-02T16:19:58.690Z,16.58
2023-01-02T16:22:30.409Z,16.62
2023-01-02T16:25:04.713Z,16.59
2023-01-02T16:27:35.606Z,16.57
2023-01-02T16:30:17.180Z,16.56
2023-01-02T16:32:48.810Z,16.54
2023-01-02T16:35:20.803Z,16.53
2023-01-02T16:37:54.412Z,16.54
2023-01-02T16:40:59.828Z,16.54
2023-01-02T16:43:33.390Z,16.53
2023-01-02T16:46:06.007Z,16.54
2023-01-02T16:48:36.407Z,16.55
2023-01-02T16:51:04.825Z,16.55
2023-01-02T16:53:34.348Z,16.55
2023-01-02T16:56:04.341Z,16.55
2023-01-02T16:58:32.835Z,16.56
2023-01-02T17:01:01.461Z,16.54
2023-01-02T17:03:30.323Z,16.54
2023-01-02T17:06:00.799Z,16.53
2023-01-02T17:08:32.283Z,16.54
2023-01-02T17:11:01.257Z,16.53
2023-01-02T17:13:31.406Z,16.54
2023-01-02T17:16:00.064Z,16.52
2023-01-02T17:18:28.666Z,16.54
2023-01-02T17:20:57.454Z,16.54
2023-01-02T17:23:25.996Z,16.54
2023-01-02T17:25:54.656Z,16.54
2023-01-02T17:28:23.324Z,16.55
2023-01-02T17:30:53.046Z,16.53
2023-01-02T17:33:21.680Z,16.52
2023-01-02T17:35:51.012Z,16.54
2023-01-02T17:38:19.699Z,16.52
2023-01-02T17:40:48.660Z,16.51
2023-01-02T17:43:17.418Z,16.52
2023-01-02T17:45:46.016Z,16.52
2023-01-02T17:48:21.745Z,16.52
2023-01-02T17:50:52.671Z,16.51
2023-01-02T17:53:21.702Z,16.52
2023-01-02T17:56:20.928Z,16.51
2023-01-02T17:58:42.385Z,16.52
2023-01-02T18:01:16.904Z,16.51
2023-01-02T18:03:47.222Z,16.51
2023-01-02T18:06:16.023Z,16.51
2023-01-02T18:08:45.046Z,16.50
2023-01-02T18:11:15.604Z,16.48
2023-01-02T18:13:47.219Z,16.49
2023-01-02T18:16:18.542Z,16.51
2023-01-02T18:18:49.573Z,16.49
2023-01-02T18:21:22.598Z,16.49
2023-01-02T18:23:55.712Z,16.48
2023-01-02T18:26:27.422Z,16.47
2023-01-02T18:29:02.832Z,16.47
2023-01-02T18:31:40.760Z,16.49
2023-01-02T18:34:46.400Z,16.47
2023-01-02T18:37:10.290Z,16.47
2023-01-02T18:39:43.418Z,16.48
2023-01-02T18:42:13.802Z,16.45
2023-01-02T18:44:42.894Z,16.45
2023-01-02T18:47:20.591Z,16.46
2023-01-02T18:49:50.507Z,16.46
2023-01-02T18:52:25.358Z,16.46
2023-01-02T18:54:59.746Z,16.46
2023-01-02T18:57:32.340Z,16.46
2023-01-02T19:00:08.097Z,16.44
2023-01-02T19:02:52.531Z,16.46
2023-01-02T19:05:25.164Z,16.45
2023-01-02T19:07:57.354Z,16.44
2023-01-02T19:10:36.550Z,16.45
2023-01-02T19:13:07.902Z,16.44
2023-01-02T19:15:44.676Z,16.43
2023-01-02T19:18:22.683Z,16.44
2023-01-02T19:20:56.766Z,16.43
2023-01-02T19:23:29.538Z,16.43
2023-01-02T19:26:02.558Z,16.42
2023-01-02T19:28:31.936Z,16.43
2023-01-02T19:31:00.581Z,16.43
2023-01-02T19:33:40.397Z,16.43
2023-01-02T19:36:17.759Z,16.44
2023-01-02T19:38:46.960Z,16.44
2023-01-02T19:41:15.412Z,16.44
2023-01-02T19:43:44.201Z,16.43
2023-01-02T19:46:12.746Z,16.44
2023-01-02T19:48:41.277Z,16.44
2023-01-02T19:51:09.770Z,16.44
2023-01-02T19:53:40.011Z,16.43
2023-01-02T19:56:08.940Z,16.43
2023-01-02T19:58:37.476Z,16.40
2023-01-02T20:01:06.270Z,16.43
2023-01-02T20:03:36.050Z,16.43
2023-01-02T20:06:04.733Z,16.41
2023-01-02T20:08:34.663Z,16.41
2023-01-02T20:11:04.546Z,16.40
2023-01-02T20:13:33.086Z,16.38
2023-01-02T20:16:01.765Z,16.38
2023-01-02T20:18:31.843Z,16.39
2023-01-02T20:21:00.385Z,16.37
2023-01-02T20:23:29.678Z,16.39
2023-01-02T20:25:58.164Z,16.37
2023-01-02T20:28:27.971Z,16.38
2023-01-02T20:30:56.429Z,16.38
2023-01-02T20:33:24.891Z,16.37
2023-01-02T20:35:54.292Z,16.36
2023-01-02T20:38:23.115Z,16.37
2023-01-02T20:40:52.355Z,16.38
2023-01-02T20:43:21.932Z,16.36
2023-01-02T20:45:51.717Z,16.37
2023-01-02T20:48:20.173Z,16.35
2023-01-02T20:50:48.616Z,16.34
2023-01-02T20:53:17.010Z,16.35
2023-01-02T20:55:46.254Z,16.34
2023-01-02T20:58:15.430Z,16.35
2023-01-02T21:00:43.930Z,16.35
2023-01-02T21:03:13.796Z,16.36
2023-01-02T21:05:42.631Z,16.34
2023-01-02T21:08:11.174Z,16.34
2023-01-02T21:10:39.572Z,16.34
2023-01-02T21:13:11.640Z,16.34
2023-01-02T21:15:45.895Z,16.33
2023-01-02T21:18:18.286Z,16.32
2023-01-02T21:20:48.336Z,16.32
2023-01-02T21:23:17.601Z,16.33
2023-01-02T21:25:46.407Z,16.33
2023-01-02T21:28:15.945Z,16.33
2023-01-02T21:30:45.124Z,16.32
2023-01-02T21:33:14.522Z,16.33
2023-01-02T21:35:46.396Z,16.32
2023-01-02T21:38:15.185Z,16.34
2023-01-02T21:40:45.837Z,16.32
2023-01-02T21:43:14.468Z,16.31
2023-01-02T21:45:42.946Z,16.32
2023-01-02T21:48:11.462Z,16.32
2023-01-02T21:50:39.912Z,16.31
2023-01-02T21:53:09.653Z,16.31
2023-01-02T21:55:38.109Z,16.30
2023-01-02T21:58:14.614Z,16.31
2023-01-02T22:00:44.056Z,16.29
2023-01-02T22:03:13.272Z,16.29
2023-01-02T22:05:42.062Z,16.29
2023-01-02T22:08:11.825Z,16.27
2023-01-02T22:10:40.275Z,16.28
2023-01-02T22:13:08.699Z,16.27
2023-01-02T22:15:37.143Z,16.29
2023-01-02T22:18:05.678Z,16.27
2023-01-02T22:20:34.191Z,16.26
2023-01-02T22:23:02.605Z,16.29
2023-01-02T22:25:32.609Z,16.25
2023-01-02T22:28:01.224Z,16.24
2023-01-02T22:30:34.560Z,16.26
2023-01-02T22:33:03.875Z,16.25
2023-01-02T22:35:32.366Z,16.23
2023-01-02T22:38:00.888Z,16.22
2023-01-02T22:40:29.603Z,16.22
2023-01-02T22:43:02.180Z,16.18
2023-01-02T22:45:35.850Z,16.19
2023-01-02T22:48:08.674Z,16.16
2023-01-02T22:50:43.043Z,16.11
2023-01-02T22:53:19.964Z,16.14
2023-01-02T22:55:49.141Z,16.10
2023-01-02T22:58:19.120Z,16.08
2023-01-02T23:00:49.204Z,16.09
2023-01-02T23:03:17.924Z,16.07
2023-01-02T23:05:46.400Z,16.13
2023-01-02T23:08:14.951Z,16.12
2023-01-02T23:10:43.434Z,16.14
2023-01-02T23:13:11.888Z,16.16
2023-01-02T23:16:01.697Z,16.17
2023-01-02T23:18:53.208Z,16.14
2023-01-02T23:21:26.444Z,16.15
2023-01-02T23:23:55.152Z,16.17
2023-01-02T23:26:25.486Z,16.17
2023-01-02T23:29:09.961Z,16.16
2023-01-02T23:31:41.332Z,16.15
2023-01-02T23:34:11.229Z,16.16
2023-01-02T23:36:39.946Z,16.16
2023-01-02T23:39:11.641Z,16.16
2023-01-02T23:41:40.184Z,16.15
2023-01-02T23:44:09.790Z,16.16
2023-01-02T23:46:40.530Z,16.15
2023-01-02T23:49:10.840Z,16.16
2023-01-02T23:51:39.515Z,16.17
2023-01-02T23:54:08.947Z,16.15
2023-01-02T23:56:39.968Z,16.15
2023-01-02T23:59:11.003Z,16.17
