createdAt,value
2019-01-24T00:04:38.751Z,99400.48
2019-01-24T00:09:41.226Z,99401.42
2019-01-24T00:14:43.696Z,99407.56
2019-01-24T00:19:46.221Z,99417.65
2019-01-24T00:24:48.641Z,99406.56
2019-01-24T00:29:51.105Z,99418.67
2019-01-24T00:34:53.560Z,99431.88
2019-01-24T00:39:56.014Z,99430.61
2019-01-24T00:44:58.467Z,99442.59
2019-01-24T00:50:00.921Z,99448.50
2019-01-24T00:55:03.386Z,99454.38
2019-01-24T01:00:05.856Z,99473.03
2019-01-24T01:05:08.316Z,99475.18
2019-01-24T01:10:10.779Z,99487.23
2019-01-24T01:15:13.225Z,99495.20
2019-01-24T01:20:15.698Z,99497.39
2019-01-24T01:25:18.146Z,99503.00
2019-01-24T01:30:20.628Z,99509.48
2019-01-24T01:35:23.078Z,99511.85
2019-01-24T01:40:25.531Z,99519.86
2019-01-24T01:45:28.072Z,99530.64
2019-01-24T01:50:30.527Z,99528.89
2019-01-24T01:55:32.994Z,99530.08
2019-01-24T02:00:35.445Z,99538.81
2019-01-24T02:05:37.904Z,99535.44
2019-01-24T02:10:40.353Z,99541.50
2019-01-24T02:15:42.808Z,99540.74
2019-01-24T02:20:45.266Z,99541.86
2019-01-24T02:25:47.717Z,99534.23
2019-01-24T02:30:50.168Z,99539.16
2019-01-24T02:35:52.631Z,99532.25
2019-01-24T02:40:55.080Z,99540.02
2019-01-24T02:45:57.534Z,99545.58
2019-01-24T02:50:59.989Z,99555.27
2019-01-24T02:56:02.444Z,99556.91
2019-01-24T03:01:04.890Z,99563.04
2019-01-24T03:06:07.352Z,99562.11
2019-01-24T03:11:09.832Z,99563.77
2019-01-24T03:16:12.293Z,99571.78
2019-01-24T03:21:14.785Z,99574.83
2019-01-24T03:26:17.258Z,99580.45
2019-01-24T03:31:19.724Z,99590.98
2019-01-24T03:36:22.185Z,99592.67
2019-01-24T03:41:24.641Z,99594.28
2019-01-24T03:46:27.106Z,99594.28
2019-01-24T03:51:29.568Z,99601.09
2019-01-24T03:56:32.021Z,99596.48
2019-01-24T04:01:34.500Z,99605.13
2019-01-24T04:06:36.955Z,99613.02
2019-01-24T04:11:39.414Z,99611.67
2019-01-24T04:16:41.850Z,99616.52
2019-01-24T04:21:44.321Z,99616.75
2019-01-24T04:26:46.795Z,99620.81
2019-01-24T04:31:49.249Z,99624.84
2019-01-24T04:36:53.447Z,99626.87
2019-01-24T04:41:54.163Z,99634.99
2019-01-24T04:46:56.780Z,99631.98
2019-01-24T04:51:59.229Z,99635.23
2019-01-24T04:57:01.709Z,99635.04
2019-01-24T05:02:04.159Z,99643.82
2019-01-24T05:07:06.609Z,99655.69
2019-01-24T05:12:09.072Z,99652.43
2019-01-24T05:17:11.541Z,99659.02
2019-01-24T05:22:14.123Z,99672.69
2019-01-24T05:27:16.574Z,99678.39
2019-01-24T05:32:19.035Z,99684.64
2019-01-24T05:37:21.495Z,99686.83
2019-01-24T05:42:23.960Z,99698.50
2019-01-24T05:47:26.428Z,99702.77
2019-01-24T05:52:28.898Z,99703.87
2019-01-24T05:57:31.355Z,99713.27
2019-01-24T06:02:33.818Z,99720.84
2019-01-24T06:07:36.283Z,99729.64
2019-01-24T06:12:38.729Z,99735.56
2019-01-24T06:17:41.206Z,99738.07
2019-01-24T06:22:43.669Z,99748.97
2019-01-24T06:27:46.121Z,99747.91
2019-01-24T06:32:48.590Z,99764.77
2019-01-24T06:37:51.084Z,99772.05
2019-01-24T06:42:53.566Z,99773.75
2019-01-24T06:47:56.021Z,99779.87
2019-01-24T06:52:58.479Z,99784.68
2019-01-24T06:58:00.992Z,99795.31
2019-01-24T07:03:03.448Z,99805.89
2019-01-24T07:08:05.922Z,99802.61
2019-01-24T07:13:08.388Z,99807.73
2019-01-24T07:18:10.860Z,99814.48
2019-01-24T07:23:13.442Z,99826.33
2019-01-24T07:28:15.887Z,99824.22
2019-01-24T07:33:18.481Z,99840.75
2019-01-24T07:38:20.950Z,99857.78
2019-01-24T07:43:23.399Z,99859.17
2019-01-24T07:48:25.850Z,99861.51
2019-01-24T07:53:28.300Z,99862.03
2019-01-24T07:58:30.757Z,99868.45
2019-01-24T08:03:33.200Z,99876.20
2019-01-24T08:08:35.678Z,99879.05
2019-01-24T08:13:38.136Z,99883.23
2019-01-24T08:18:40.593Z,99881.52
2019-01-24T08:23:43.057Z,99890.78
2019-01-24T08:28:45.507Z,99893.48
2019-01-24T08:33:47.968Z,99890.39
2019-01-24T08:38:50.421Z,99895.23
2019-01-24T08:43:52.877Z,99899.81
2019-01-24T08:48:55.342Z,99902.42
2019-01-24T08:53:57.807Z,99896.70
2019-01-24T08:59:00.280Z,99911.50
2019-01-24T09:04:02.757Z,99910.48
2019-01-24T09:09:05.222Z,99910.63
2019-01-24T09:14:07.806Z,99921.38
2019-01-24T09:19:10.250Z,99922.44
2019-01-24T09:24:12.711Z,99925.88
2019-01-24T09:29:15.177Z,99937.55
2019-01-24T09:34:17.634Z,99945.38
2019-01-24T09:39:20.119Z,99951.84
2019-01-24T09:44:22.557Z,99947.75
2019-01-24T09:49:25.025Z,99961.06
2019-01-24T09:54:27.455Z,99972.69
2019-01-24T09:59:29.917Z,99983.66
2019-01-24T10:04:32.380Z,99995.21
2019-01-24T10:09:34.832Z,99996.19
2019-01-24T10:14:37.293Z,100006.28
2019-01-24T10:19:39.753Z,100000.48
2019-01-24T10:24:42.214Z,100007.77
2019-01-24T10:29:44.678Z,100004.47
2019-01-24T10:34:47.136Z,100000.39
2019-01-24T10:39:49.593Z,100003.23
2019-01-24T10:44:52.059Z,100002.34
2019-01-24T10:49:54.539Z,100000.80
2019-01-24T10:54:57.148Z,100002.41
2019-01-24T10:59:59.615Z,100002.12
2019-01-24T11:05:02.096Z,100005.12
2019-01-24T11:10:04.550Z,100009.57
2019-01-24T11:15:09.864Z,100008.09
2019-01-24T11:20:12.263Z,100009.88
2019-01-24T11:25:14.730Z,100014.08
2019-01-24T11:30:25.969Z,100005.45
2019-01-24T11:35:31.145Z,100010.25
2019-01-24T11:40:33.615Z,100004.45
2019-01-24T11:45:36.082Z,100003.53
2019-01-24T11:50:38.551Z,100000.45
2019-01-24T11:55:41.049Z,100005.36
2019-01-24T12:00:43.516Z,100001.72
2019-01-24T12:05:45.979Z,99994.71
2019-01-24T12:10:48.432Z,99995.14
2019-01-24T12:15:50.910Z,99994.66
2019-01-24T12:20:53.365Z,99992.69
2019-01-24T12:25:55.855Z,99990.05
2019-01-24T12:30:58.331Z,99998.91
2019-01-24T12:36:00.795Z,99997.89
2019-01-24T12:41:03.262Z,99999.59
2019-01-24T12:46:05.716Z,99995.77
2019-01-24T12:51:08.180Z,100000.59
2019-01-24T12:56:10.684Z,99998.17
2019-01-24T13:01:13.152Z,99994.10
2019-01-24T13:06:15.667Z,100003.58
2019-01-24T13:11:18.146Z,100008.80
2019-01-24T13:16:20.629Z,100010.20
2019-01-24T13:21:23.103Z,100022.80
2019-01-24T13:26:25.592Z,100024.89
2019-01-24T13:31:28.069Z,100021.06
2019-01-24T13:36:30.565Z,100037.01
2019-01-24T13:41:33.039Z,100035.68
2019-01-24T13:46:35.521Z,100037.80
2019-01-24T13:51:37.980Z,100042.71
2019-01-24T13:56:40.466Z,100048.61
2019-01-24T14:01:42.955Z,100058.85
2019-01-24T14:06:45.430Z,100066.02
2019-01-24T14:11:47.935Z,100069.36
2019-01-24T14:16:50.426Z,100081.81
2019-01-24T14:21:52.892Z,100086.87
2019-01-24T14:26:55.368Z,100086.23
2019-01-24T14:31:57.959Z,100104.46
2019-01-24T14:37:01.000Z,100104.63
2019-01-24T14:42:03.468Z,100110.98
2019-01-24T14:47:05.928Z,100111.92
2019-01-24T14:52:08.436Z,100107.72
2019-01-24T14:57:10.926Z,100110.64
2019-01-24T15:02:13.413Z,100113.64
2019-01-24T15:07:15.890Z,100104.70
2019-01-24T15:12:18.363Z,100109.62
2019-01-24T15:17:20.838Z,100123.03
2019-01-24T15:22:23.340Z,100124.98
2019-01-24T15:27:25.789Z,100122.30
2019-01-24T15:32:28.278Z,100130.70
2019-01-24T15:37:30.747Z,100134.41
2019-01-24T15:42:33.237Z,100141.14
2019-01-24T15:47:35.723Z,100145.66
2019-01-24T15:52:38.213Z,100154.01
2019-01-24T15:57:40.689Z,100159.78
2019-01-24T16:02:43.159Z,100170.02
2019-01-24T16:07:45.661Z,100170.20
2019-01-24T16:12:48.124Z,100171.66
2019-01-24T16:17:50.587Z,100166.78
2019-01-24T16:22:53.093Z,100174.58
2019-01-24T16:27:55.613Z,100175.95
2019-01-24T16:32:58.047Z,100186.39
2019-01-24T16:38:00.525Z,100199.75
2019-01-24T16:43:02.990Z,100201.35
2019-01-24T16:48:05.566Z,100211.91
2019-01-24T16:53:08.039Z,100220.23
2019-01-24T16:58:10.514Z,100223.31
2019-01-24T17:03:12.987Z,100227.66
2019-01-24T17:08:16.725Z,100233.05
2019-01-24T17:13:17.948Z,100236.57
2019-01-24T17:18:20.402Z,100243.07
2019-01-24T17:23:22.888Z,100243.83
2019-01-24T17:28:25.351Z,100251.59
2019-01-24T17:33:27.847Z,100260.81
2019-01-24T17:38:30.336Z,100268.52
2019-01-24T17:43:32.803Z,100274.67
2019-01-24T17:48:35.313Z,100276.35
2019-01-24T17:53:37.796Z,100277.66
2019-01-24T17:58:40.282Z,100284.03
2019-01-24T18:03:42.753Z,100281.97
2019-01-24T18:08:45.292Z,100291.13
2019-01-24T18:13:47.788Z,100302.13
2019-01-24T18:18:50.262Z,100307.23
2019-01-24T18:23:52.750Z,100309.19
2019-01-24T18:28:55.256Z,100311.70
2019-01-24T18:33:57.734Z,100315.86
2019-01-24T18:39:00.226Z,100319.17
2019-01-24T18:44:02.707Z,100321.22
2019-01-24T18:49:05.220Z,100325.98
2019-01-24T18:54:07.697Z,100325.84
2019-01-24T18:59:10.189Z,100327.66
2019-01-24T19:04:12.675Z,100333.13
2019-01-24T19:09:15.186Z,100340.52
2019-01-24T19:14:17.665Z,100331.37
2019-01-24T19:19:20.151Z,100328.94
2019-01-24T19:24:22.687Z,100339.33
2019-01-24T19:29:25.183Z,100336.55
2019-01-24T19:34:27.818Z,100341.38
2019-01-24T19:39:30.318Z,100357.52
2019-01-24T19:44:32.850Z,100353.95
2019-01-24T19:49:35.317Z,100366.37
2019-01-24T19:54:38.375Z,100365.73
2019-01-24T19:59:41.978Z,100377.06
2019-01-24T20:04:44.509Z,100380.73
2019-01-24T20:09:46.981Z,100390.43
2019-01-24T20:14:49.468Z,100390.83
2019-01-24T20:19:51.970Z,100384.91
2019-01-24T20:24:54.458Z,100399.70
2019-01-24T20:29:56.944Z,100399.44
2019-01-24T20:34:59.432Z,100411.22
2019-01-24T20:40:01.941Z,100408.83
2019-01-24T20:45:04.436Z,100406.80
2019-01-24T20:50:06.898Z,100415.36
2019-01-24T20:55:12.307Z,100420.38
2019-01-24T21:00:17.829Z,100428.67
2019-01-24T21:05:20.310Z,100427.13
2019-01-24T21:10:22.779Z,100421.36
2019-01-24T21:15:25.271Z,100425.80
2019-01-24T21:20:27.761Z,100422.55
2019-01-24T21:25:30.247Z,100424.22
2019-01-24T21:30:35.360Z,100425.00
2019-01-24T21:35:37.821Z,100435.95
2019-01-24T21:40:40.401Z,100435.91
2019-01-24T21:45:42.864Z,100440.16
2019-01-24T21:50:45.345Z,100440.25
2019-01-24T21:55:47.883Z,100437.27
2019-01-24T22:00:50.365Z,100438.57
2019-01-24T22:05:52.863Z,100430.77
2019-01-24T22:10:55.341Z,100432.68
2019-01-24T22:15:58.166Z,100437.09
2019-01-24T22:21:00.626Z,100438.71
2019-01-24T22:26:03.102Z,100430.56
2019-01-24T22:31:05.573Z,100434.64
2019-01-24T22:36:08.046Z,100436.80
2019-01-24T22:41:10.508Z,100441.98
2019-01-24T22:46:12.969Z,100443.50
2019-01-24T22:51:15.452Z,100443.59
2019-01-24T22:56:17.938Z,100443.90
2019-01-24T23:01:32.208Z,100448.86
2019-01-24T23:06:34.709Z,100446.16
2019-01-24T23:11:37.152Z,100455.66
2019-01-24T23:16:39.632Z,100459.59
2019-01-24T23:21:42.072Z,100459.33
2019-01-24T23:26:44.558Z,100470.75
2019-01-24T23:31:46.991Z,100465.16
2019-01-24T23:36:49.452Z,100462.73
2019-01-24T23:41:51.893Z,100465.56
2019-01-24T23:46:54.351Z,100463.75
2019-01-24T23:51:56.965Z,100466.38
2019-01-24T23:56:59.421Z,100469.38
