createdAt,value
2023-04-06T00:00:10.334Z,1.40
2023-04-06T00:02:37.644Z,1.40
2023-04-06T00:05:04.709Z,1.30
2023-04-06T00:07:31.333Z,1.30
2023-04-06T00:09:57.945Z,1.20
2023-04-06T00:12:24.571Z,1.20
2023-04-06T00:14:51.387Z,1.10
2023-04-06T00:17:18.352Z,1.10
2023-04-06T00:19:44.925Z,1.10
2023-04-06T00:22:11.762Z,1.10
2023-04-06T00:24:38.425Z,1.10
2023-04-06T00:27:05.032Z,1.10
2023-04-06T00:29:31.674Z,1.10
2023-04-06T00:31:58.307Z,1.10
2023-04-06T00:34:24.908Z,1.00
2023-04-06T00:36:51.457Z,1.00
2023-04-06T00:39:19.736Z,1.00
2023-04-06T00:41:51.705Z,1.00
2023-04-06T00:44:18.436Z,0.90
2023-04-06T00:46:45.256Z,0.90
2023-04-06T00:49:11.859Z,0.90
2023-04-06T00:51:38.521Z,0.90
2023-04-06T00:54:05.275Z,0.90
2023-04-06T00:56:32.507Z,0.90
2023-04-06T00:58:59.317Z,0.80
2023-04-06T01:01:26.243Z,0.70
2023-04-06T01:03:53.351Z,0.70
2023-04-06T01:06:19.927Z,0.70
2023-04-06T01:08:46.562Z,0.60
2023-04-06T01:11:13.192Z,0.60
2023-04-06T01:13:39.806Z,0.60
2023-04-06T01:16:07.100Z,0.50
2023-04-06T01:18:33.825Z,0.50
2023-04-06T01:21:00.590Z,0.50
2023-04-06T01:23:27.339Z,0.40
2023-04-06T01:25:53.965Z,0.40
2023-04-06T01:28:20.568Z,0.40
2023-04-06T01:30:47.258Z,0.50
2023-04-06T01:33:14.152Z,0.50
2023-04-06T01:35:40.921Z,0.40
2023-04-06T01:38:07.736Z,0.50
2023-04-06T01:40:34.639Z,0.50
2023-04-06T01:43:01.266Z,0.50
2023-04-06T01:45:27.828Z,0.50
2023-04-06T01:47:54.451Z,0.50
2023-04-06T01:50:21.299Z,0.40
2023-04-06T01:52:47.879Z,0.40
2023-04-06T01:55:14.466Z,0.40
2023-04-06T01:57:41.044Z,0.40
2023-04-06T02:00:08.212Z,0.40
2023-04-06T02:02:34.943Z,0.40
2023-04-06T02:05:01.693Z,0.30
2023-04-06T02:07:28.498Z,0.40
2023-04-06T02:09:56.594Z,0.30
2023-04-06T02:12:23.498Z,0.40
2023-04-06T02:14:50.198Z,0.40
2023-04-06T02:17:16.772Z,0.40
2023-04-06T02:19:43.339Z,0.40
2023-04-06T02:22:10.818Z,0.40
2023-04-06T02:24:37.456Z,0.40
2023-04-06T02:27:04.214Z,0.40
2023-04-06T02:29:30.820Z,0.30
2023-04-06T02:31:57.420Z,0.30
2023-04-06T02:34:24.046Z,0.20
2023-04-06T02:36:50.793Z,0.20
2023-04-06T02:39:18.115Z,0.10
2023-04-06T02:41:44.698Z,0.10
2023-04-06T02:44:11.364Z,0.10
2023-04-06T02:46:38.372Z,0.10
2023-04-06T02:49:05.195Z,0.10
2023-04-06T02:51:31.771Z,0.10
2023-04-06T02:53:58.343Z,0.00
2023-04-06T02:56:24.921Z,0.00
2023-04-06T02:58:51.710Z,-0.10
2023-04-06T03:01:18.410Z,-0.10
2023-04-06T03:03:45.607Z,-0.10
2023-04-06T03:06:12.411Z,-0.10
2023-04-06T03:08:39.045Z,-0.10
2023-04-06T03:11:05.968Z,-0.10
2023-04-06T03:13:32.830Z,-0.10
2023-04-06T03:15:59.471Z,-0.20
2023-04-06T03:18:26.674Z,-0.20
2023-04-06T03:20:56.289Z,-0.20
2023-04-06T03:23:22.995Z,-0.30
2023-04-06T03:25:49.639Z,-0.20
2023-04-06T03:28:17.237Z,-0.30
2023-04-06T03:30:43.878Z,-0.20
2023-04-06T03:33:10.504Z,-0.30
2023-04-06T03:35:37.873Z,-0.30
2023-04-06T03:38:05.345Z,-0.30
2023-04-06T03:40:32.294Z,-0.40
2023-04-06T03:42:58.941Z,-0.30
2023-04-06T03:45:25.895Z,-0.40
2023-04-06T03:47:52.588Z,-0.40
2023-04-06T03:50:19.294Z,-0.40
2023-04-06T03:52:45.962Z,-0.40
2023-04-06T03:55:12.650Z,-0.40
2023-04-06T03:57:39.262Z,-0.40
2023-04-06T04:00:06.687Z,-0.50
2023-04-06T04:02:33.326Z,-0.50
2023-04-06T04:05:00.418Z,-0.50
2023-04-06T04:07:27.118Z,-0.50
2023-04-06T04:09:53.704Z,-0.50
2023-04-06T04:12:20.357Z,-0.50
2023-04-06T04:14:46.964Z,-0.60
2023-04-06T04:17:13.563Z,-0.50
2023-04-06T04:19:40.420Z,-0.60
2023-04-06T04:22:07.496Z,-0.60
2023-04-06T04:24:34.136Z,-0.70
2023-04-06T04:27:01.791Z,-0.70
2023-04-06T04:29:28.450Z,-0.70
2023-04-06T04:31:55.195Z,-0.70
2023-04-06T04:34:21.874Z,-0.70
2023-04-06T04:36:48.548Z,-0.80
2023-04-06T04:39:15.418Z,-0.80
2023-04-06T04:41:41.993Z,-0.80
2023-04-06T04:44:08.615Z,-0.80
2023-04-06T04:46:35.544Z,-0.80
2023-04-06T04:49:02.220Z,-0.80
2023-04-06T04:51:29.032Z,-0.80
2023-04-06T04:53:55.590Z,-0.80
2023-04-06T04:56:22.273Z,-0.90
2023-04-06T04:58:49.088Z,-0.80
2023-04-06T05:01:15.813Z,-0.80
2023-04-06T05:03:42.777Z,-0.80
2023-04-06T05:06:10.448Z,-0.80
2023-04-06T05:08:38.188Z,-0.70
2023-04-06T05:11:05.391Z,-0.60
2023-04-06T05:13:32.605Z,-0.60
2023-04-06T05:15:59.224Z,-0.50
2023-04-06T05:18:26.244Z,-0.40
2023-04-06T05:20:53.032Z,-0.30
2023-04-06T05:23:19.616Z,-0.20
2023-04-06T05:25:46.266Z,-0.10
2023-04-06T05:28:15.102Z,-0.10
2023-04-06T05:30:42.068Z,0.00
2023-04-06T05:33:08.796Z,0.10
2023-04-06T05:35:35.538Z,0.10
2023-04-06T05:38:02.412Z,0.20
2023-04-06T05:40:29.213Z,0.40
2023-04-06T05:42:56.231Z,0.50
2023-04-06T05:45:22.871Z,0.70
2023-04-06T05:47:49.604Z,0.90
2023-04-06T05:50:16.477Z,1.00
2023-04-06T05:52:44.162Z,1.10
2023-04-06T05:55:11.971Z,1.10
2023-04-06T05:57:38.643Z,1.20
2023-04-06T06:00:07.749Z,1.20
2023-04-06T06:02:34.508Z,1.70
2023-04-06T06:05:01.484Z,2.60
2023-04-06T06:07:28.193Z,3.20
2023-04-06T06:09:58.958Z,4.10
2023-04-06T06:12:25.629Z,5.30
2023-04-06T06:14:52.458Z,6.30
2023-04-06T06:17:19.048Z,6.90
2023-04-06T06:19:45.847Z,7.80
2023-04-06T06:22:12.491Z,8.50
2023-04-06T06:24:39.370Z,9.10
2023-04-06T06:27:06.066Z,10.10
2023-04-06T06:29:32.713Z,11.00
2023-04-06T06:31:59.404Z,12.30
2023-04-06T06:34:26.430Z,13.80
2023-04-06T06:36:55.489Z,15.20
2023-04-06T06:39:22.283Z,16.50
2023-04-06T06:41:48.920Z,17.50
2023-04-06T06:44:16.054Z,18.30
2023-04-06T06:46:42.649Z,18.80
2023-04-06T06:49:09.639Z,18.90
2023-04-06T06:51:36.555Z,18.40
2023-04-06T06:54:03.185Z,18.10
2023-04-06T06:56:30.019Z,17.50
2023-04-06T06:58:56.697Z,17.80
2023-04-06T07:01:23.415Z,18.40
2023-04-06T07:03:50.213Z,18.90
2023-04-06T07:06:16.816Z,18.60
2023-04-06T07:08:43.442Z,18.00
2023-04-06T07:11:10.032Z,18.00
2023-04-06T07:13:36.598Z,17.80
2023-04-06T07:16:03.295Z,17.60
2023-04-06T07:18:30.523Z,17.40
2023-04-06T07:20:57.298Z,17.40
2023-04-06T07:23:24.098Z,18.10
2023-04-06T07:25:52.195Z,17.70
2023-04-06T07:28:19.114Z,17.70
2023-04-06T07:30:45.974Z,18.00
2023-04-06T07:33:13.010Z,18.00
2023-04-06T07:35:40.398Z,18.40
2023-04-06T07:38:07.066Z,18.50
2023-04-06T07:40:34.222Z,19.30
2023-04-06T07:43:00.887Z,20.60
2023-04-06T07:45:27.475Z,21.60
2023-04-06T07:47:54.097Z,22.50
2023-04-06T07:50:20.997Z,22.20
2023-04-06T07:52:47.830Z,22.70
2023-04-06T07:55:14.597Z,21.50
2023-04-06T07:57:41.205Z,21.00
2023-04-06T08:00:10.017Z,20.80
2023-04-06T08:02:36.720Z,20.80
2023-04-06T08:05:03.650Z,19.80
2023-04-06T08:07:30.258Z,19.10
2023-04-06T08:09:57.001Z,18.50
2023-04-06T08:12:23.730Z,19.00
2023-04-06T08:14:50.552Z,19.60
2023-04-06T08:17:17.139Z,20.80
2023-04-06T08:19:45.315Z,21.40
2023-04-06T08:22:12.713Z,20.90
2023-04-06T08:24:39.600Z,20.50
2023-04-06T08:27:06.307Z,19.40
2023-04-06T08:29:32.940Z,18.80
2023-04-06T08:31:59.580Z,18.60
2023-04-06T08:34:26.277Z,19.20
2023-04-06T08:36:53.201Z,19.60
2023-04-06T08:39:26.044Z,19.70
2023-04-06T08:41:53.674Z,19.70
2023-04-06T08:44:20.344Z,20.80
2023-04-06T08:46:47.133Z,20.90
2023-04-06T08:49:16.976Z,20.60
2023-04-06T08:51:44.009Z,20.80
2023-04-06T08:54:10.722Z,21.10
2023-04-06T08:56:39.585Z,19.90
2023-04-06T08:59:07.324Z,18.90
2023-04-06T09:01:39.555Z,18.50
2023-04-06T09:04:12.025Z,18.40
2023-04-06T09:06:41.373Z,18.80
2023-04-06T09:09:08.109Z,19.20
2023-04-06T09:11:49.235Z,19.40
2023-04-06T09:14:16.352Z,19.70
2023-04-06T09:16:44.423Z,20.30
2023-04-06T09:19:12.644Z,21.00
2023-04-06T09:21:40.809Z,21.90
2023-04-06T09:24:10.801Z,22.30
2023-04-06T09:26:48.129Z,23.30
2023-04-06T09:29:27.837Z,24.00
2023-04-06T09:32:07.133Z,23.50
2023-04-06T09:34:35.103Z,22.50
2023-04-06T09:37:02.327Z,22.20
2023-04-06T09:39:28.970Z,22.10
2023-04-06T09:41:56.598Z,22.70
2023-04-06T09:44:25.072Z,23.50
2023-04-06T09:46:59.927Z,24.10
2023-04-06T09:49:33.372Z,24.10
2023-04-06T09:52:02.560Z,24.00
2023-04-06T09:54:32.832Z,24.30
2023-04-06T09:57:05.975Z,24.40
2023-04-06T10:00:09.155Z,23.70
2023-04-06T10:03:00.894Z,24.40
2023-04-06T10:06:01.907Z,23.70
2023-04-06T10:08:31.701Z,24.70
2023-04-06T10:11:01.565Z,24.30
2023-04-06T10:13:28.212Z,23.80
2023-04-06T10:15:55.937Z,24.90
2023-04-06T10:18:24.072Z,25.30
2023-04-06T10:20:55.835Z,24.70
2023-04-06T10:23:36.500Z,24.40
2023-04-06T10:26:03.872Z,23.80
2023-04-06T10:28:37.733Z,23.00
2023-04-06T10:31:07.569Z,21.80
2023-04-06T10:33:34.885Z,22.20
2023-04-06T10:36:34.619Z,22.50
2023-04-06T10:39:06.040Z,23.40
2023-04-06T10:41:37.690Z,23.30
2023-04-06T10:44:04.758Z,23.30
2023-04-06T10:46:32.528Z,21.50
2023-04-06T10:48:59.562Z,21.60
2023-04-06T10:51:28.734Z,21.00
2023-04-06T10:53:56.328Z,21.60
2023-04-06T10:56:26.255Z,21.60
2023-04-06T10:58:56.899Z,22.40
2023-04-06T11:01:25.654Z,21.40
2023-04-06T11:03:54.387Z,20.70
2023-04-06T11:06:27.593Z,20.50
2023-04-06T11:08:55.266Z,21.40
2023-04-06T11:11:23.920Z,21.00
2023-04-06T11:13:57.949Z,21.30
2023-04-06T11:16:32.829Z,22.30
2023-04-06T11:19:09.201Z,23.40
2023-04-06T11:21:44.746Z,23.10
2023-04-06T11:24:20.055Z,23.10
2023-04-06T11:26:51.974Z,22.50
2023-04-06T11:29:20.989Z,21.20
2023-04-06T11:31:49.984Z,21.60
2023-04-06T11:34:21.738Z,21.00
2023-04-06T11:36:50.342Z,19.70
2023-04-06T11:39:22.137Z,20.10
2023-04-06T11:41:50.607Z,20.40
2023-04-06T11:44:27.768Z,20.70
2023-04-06T11:46:54.894Z,20.10
2023-04-06T11:49:21.555Z,21.10
2023-04-06T11:51:48.167Z,21.80
2023-04-06T11:54:14.760Z,20.30
2023-04-06T11:56:41.619Z,20.60
2023-04-06T11:59:08.260Z,20.70
2023-04-06T12:01:39.245Z,20.70
2023-04-06T12:04:06.229Z,21.30
2023-04-06T12:06:32.898Z,20.50
2023-04-06T12:08:59.560Z,19.40
2023-04-06T12:11:26.317Z,19.30
2023-04-06T12:13:52.888Z,19.00
2023-04-06T12:16:20.419Z,19.90
2023-04-06T12:18:47.060Z,20.30
2023-04-06T12:21:13.667Z,20.00
2023-04-06T12:23:40.362Z,20.50
2023-04-06T12:26:06.957Z,21.00
2023-04-06T12:28:40.316Z,19.80
2023-04-06T12:31:07.114Z,20.70
2023-04-06T12:33:33.709Z,19.80
2023-04-06T12:36:00.341Z,19.30
2023-04-06T12:38:27.345Z,18.70
2023-04-06T12:40:53.920Z,18.70
2023-04-06T12:43:20.588Z,19.20
2023-04-06T12:45:47.425Z,19.30
2023-04-06T12:48:14.044Z,19.30
2023-04-06T12:50:40.685Z,19.10
2023-04-06T12:53:07.268Z,19.80
2023-04-06T12:55:35.119Z,20.90
2023-04-06T12:58:02.067Z,21.20
2023-04-06T13:00:28.838Z,21.20
2023-04-06T13:02:55.765Z,21.40
2023-04-06T13:05:22.396Z,21.90
2023-04-06T13:07:48.996Z,20.90
2023-04-06T13:10:15.869Z,20.10
2023-04-06T13:12:42.438Z,20.10
2023-04-06T13:15:09.482Z,20.10
2023-04-06T13:17:36.248Z,20.50
2023-04-06T13:20:04.442Z,21.20
2023-04-06T13:22:31.119Z,21.20
2023-04-06T13:24:57.712Z,20.20
2023-04-06T13:27:24.403Z,19.40
2023-04-06T13:29:51.020Z,19.20
2023-04-06T13:32:17.719Z,18.80
2023-04-06T13:34:45.792Z,18.80
2023-04-06T13:37:16.675Z,17.90
2023-04-06T13:39:43.266Z,17.20
2023-04-06T13:42:10.947Z,16.90
2023-04-06T13:44:37.645Z,16.30
2023-04-06T13:47:04.271Z,15.80
2023-04-06T13:49:31.182Z,15.50
2023-04-06T13:51:57.821Z,15.60
2023-04-06T13:54:24.463Z,15.90
2023-04-06T13:56:52.517Z,16.00
2023-04-06T13:59:19.177Z,16.00
2023-04-06T14:01:45.885Z,15.90
2023-04-06T14:04:12.656Z,16.20
2023-04-06T14:06:39.642Z,16.50
2023-04-06T14:09:06.527Z,16.60
2023-04-06T14:11:33.266Z,16.70
2023-04-06T14:14:00.301Z,16.70
2023-04-06T14:16:27.094Z,16.40
2023-04-06T14:18:53.760Z,16.40
2023-04-06T14:21:20.866Z,16.60
2023-04-06T14:23:47.620Z,16.50
2023-04-06T14:26:14.767Z,16.30
2023-04-06T14:28:41.407Z,16.10
2023-04-06T14:31:14.025Z,16.00
2023-04-06T14:33:41.571Z,15.90
2023-04-06T14:36:09.821Z,16.00
2023-04-06T14:38:36.589Z,16.00
2023-04-06T14:41:03.276Z,16.00
2023-04-06T14:43:29.896Z,15.80
2023-04-06T14:46:01.652Z,15.60
2023-04-06T14:48:28.554Z,15.20
2023-04-06T14:50:56.624Z,15.30
2023-04-06T14:53:24.606Z,15.50
2023-04-06T14:55:52.277Z,15.70
2023-04-06T14:58:20.326Z,15.90
2023-04-06T15:00:47.170Z,16.00
2023-04-06T15:03:14.417Z,16.20
2023-04-06T15:05:41.236Z,15.80
2023-04-06T15:08:10.105Z,15.30
2023-04-06T15:10:37.325Z,15.00
2023-04-06T15:13:04.162Z,14.70
2023-04-06T15:15:30.974Z,14.50
2023-04-06T15:17:57.705Z,14.60
2023-04-06T15:20:24.385Z,14.70
2023-04-06T15:22:50.938Z,14.60
2023-04-06T15:25:18.162Z,14.50
2023-04-06T15:27:44.850Z,14.40
2023-04-06T15:30:11.681Z,14.20
2023-04-06T15:32:38.281Z,14.10
2023-04-06T15:35:12.150Z,14.00
2023-04-06T15:37:39.575Z,14.00
2023-04-06T15:40:07.192Z,14.10
2023-04-06T15:42:33.803Z,14.10
2023-04-06T15:45:00.403Z,14.10
2023-04-06T15:47:27.044Z,14.10
2023-04-06T15:49:53.651Z,14.20
2023-04-06T15:52:20.423Z,14.10
2023-04-06T15:54:47.538Z,14.10
2023-04-06T15:57:14.720Z,14.10
2023-04-06T15:59:41.359Z,13.90
2023-04-06T16:02:08.165Z,14.10
2023-04-06T16:04:35.120Z,14.00
2023-04-06T16:07:01.875Z,13.90
2023-04-06T16:09:28.558Z,13.80
2023-04-06T16:11:56.652Z,13.70
2023-04-06T16:14:23.475Z,13.60
2023-04-06T16:16:51.152Z,13.50
2023-04-06T16:19:18.577Z,13.50
2023-04-06T16:21:45.633Z,13.40
2023-04-06T16:24:12.333Z,13.40
2023-04-06T16:26:39.897Z,13.40
2023-04-06T16:29:06.620Z,13.40
2023-04-06T16:31:33.366Z,13.40
2023-04-06T16:34:00.194Z,13.40
2023-04-06T16:36:28.861Z,13.40
2023-04-06T16:38:56.507Z,13.30
2023-04-06T16:41:23.366Z,13.30
2023-04-06T16:43:50.721Z,13.20
2023-04-06T16:46:17.623Z,13.20
2023-04-06T16:48:44.760Z,13.30
2023-04-06T16:51:11.616Z,13.20
2023-04-06T16:53:38.887Z,13.20
2023-04-06T16:58:34.594Z,13.10
2023-04-06T17:01:01.712Z,13.00
2023-04-06T17:03:30.705Z,13.00
2023-04-06T17:05:57.637Z,12.90
2023-04-06T17:08:24.534Z,12.90
2023-04-06T17:10:59.121Z,12.80
2023-04-06T17:13:30.233Z,12.70
2023-04-06T17:15:56.898Z,12.60
2023-04-06T17:18:23.810Z,12.60
2023-04-06T17:20:50.409Z,12.50
2023-04-06T17:23:17.048Z,12.40
2023-04-06T17:25:44.071Z,12.40
2023-04-06T17:28:10.859Z,12.30
2023-04-06T17:30:37.432Z,12.20
2023-04-06T17:33:04.183Z,12.20
2023-04-06T17:35:31.059Z,12.10
2023-04-06T17:37:57.640Z,12.10
2023-04-06T17:40:24.209Z,12.00
2023-04-06T17:42:51.046Z,12.00
2023-04-06T17:45:17.620Z,11.90
2023-04-06T17:47:44.281Z,11.90
2023-04-06T17:50:12.204Z,11.80
2023-04-06T17:52:38.864Z,11.80
2023-04-06T17:55:05.834Z,11.70
2023-04-06T17:57:32.396Z,11.60
2023-04-06T17:59:59.217Z,11.60
2023-04-06T18:02:26.492Z,11.50
2023-04-06T18:04:53.630Z,11.50
2023-04-06T18:07:20.293Z,11.40
2023-04-06T18:09:47.410Z,11.30
2023-04-06T18:12:14.242Z,11.20
2023-04-06T18:14:42.230Z,11.10
2023-04-06T18:17:08.907Z,11.00
2023-04-06T18:19:35.537Z,11.00
2023-04-06T18:22:02.248Z,10.90
2023-04-06T18:24:41.182Z,10.90
2023-04-06T18:27:10.118Z,10.90
2023-04-06T18:29:37.081Z,10.80
2023-04-06T18:32:05.491Z,10.80
2023-04-06T18:34:32.566Z,10.70
2023-04-06T18:37:02.537Z,10.60
2023-04-06T18:39:29.228Z,10.40
2023-04-06T18:41:55.939Z,10.30
2023-04-06T18:44:22.524Z,10.20
2023-04-06T18:46:49.316Z,10.10
2023-04-06T18:49:15.987Z,10.00
2023-04-06T18:51:42.933Z,9.90
2023-04-06T18:54:09.572Z,9.80
2023-04-06T18:56:40.295Z,9.70
2023-04-06T18:59:06.910Z,9.70
2023-04-06T19:01:33.640Z,9.50
2023-04-06T19:04:01.355Z,9.40
2023-04-06T19:06:28.466Z,9.30
2023-04-06T19:08:55.487Z,9.20
2023-04-06T19:11:24.813Z,9.10
2023-04-06T19:13:52.737Z,9.10
2023-04-06T19:16:19.364Z,9.10
2023-04-06T19:18:46.128Z,9.10
2023-04-06T19:21:21.113Z,9.10
2023-04-06T19:23:49.486Z,9.20
2023-04-06T19:26:18.257Z,9.30
2023-04-06T19:28:45.643Z,9.40
2023-04-06T19:31:15.668Z,9.50
2023-04-06T19:33:42.821Z,9.60
2023-04-06T19:36:09.803Z,9.60
2023-04-06T19:38:37.321Z,9.60
2023-04-06T19:41:04.111Z,9.70
2023-04-06T19:43:31.006Z,9.80
2023-04-06T19:45:57.714Z,9.90
2023-04-06T19:48:24.353Z,9.90
2023-04-06T19:50:54.843Z,9.90
2023-04-06T19:53:22.313Z,9.90
2023-04-06T19:55:48.907Z,9.90
2023-04-06T19:58:15.617Z,9.90
2023-04-06T20:00:42.574Z,9.90
2023-04-06T20:03:09.447Z,9.90
2023-04-06T20:05:36.231Z,9.90
2023-04-06T20:08:02.869Z,9.80
2023-04-06T20:10:29.624Z,9.80
2023-04-06T20:12:56.329Z,9.70
2023-04-06T20:15:23.256Z,9.70
2023-04-06T20:17:50.013Z,9.50
2023-04-06T20:20:16.669Z,9.60
2023-04-06T20:22:43.325Z,9.60
2023-04-06T20:25:11.261Z,9.60
2023-04-06T20:27:37.936Z,9.50
2023-04-06T20:30:05.000Z,9.40
2023-04-06T20:32:33.122Z,9.40
2023-04-06T20:34:59.791Z,9.30
2023-04-06T20:37:26.451Z,9.20
2023-04-06T20:39:53.044Z,9.20
2023-04-06T20:42:21.495Z,9.10
2023-04-06T20:44:48.222Z,9.10
2023-04-06T20:47:14.796Z,9.10
2023-04-06T20:49:41.451Z,9.10
2023-04-06T20:52:08.093Z,9.10
2023-04-06T20:54:34.734Z,9.10
2023-04-06T20:57:01.786Z,9.00
2023-04-06T20:59:28.409Z,9.00
2023-04-06T21:01:55.398Z,9.00
2023-04-06T21:04:22.496Z,8.90
2023-04-06T21:06:49.906Z,8.90
2023-04-06T21:09:16.846Z,8.80
2023-04-06T21:11:43.437Z,8.80
2023-04-06T21:14:10.228Z,8.80
2023-04-06T21:16:37.481Z,8.80
2023-04-06T21:19:04.046Z,8.70
2023-04-06T21:21:30.827Z,8.70
2023-04-06T21:23:58.327Z,8.70
2023-04-06T21:26:25.036Z,8.60
2023-04-06T21:28:51.637Z,8.70
2023-04-06T21:31:19.864Z,8.70
2023-04-06T21:33:46.966Z,8.70
2023-04-06T21:36:13.752Z,8.80
2023-04-06T21:38:40.473Z,8.70
2023-04-06T21:41:07.143Z,8.80
2023-04-06T21:43:33.819Z,8.70
2023-04-06T21:46:00.411Z,8.70
2023-04-06T21:48:27.131Z,8.70
2023-04-06T21:50:53.784Z,8.70
2023-04-06T21:53:20.527Z,8.70
2023-04-06T21:55:47.742Z,8.60
2023-04-06T21:58:15.567Z,8.60
2023-04-06T22:00:42.198Z,8.60
2023-04-06T22:03:09.368Z,8.50
2023-04-06T22:05:39.120Z,8.50
2023-04-06T22:08:05.908Z,8.50
2023-04-06T22:10:32.641Z,8.50
2023-04-06T22:12:59.218Z,8.50
2023-04-06T22:15:26.750Z,8.50
2023-04-06T22:17:53.557Z,8.50
2023-04-06T22:20:20.221Z,8.50
2023-04-06T22:22:46.839Z,8.50
2023-04-06T22:25:13.414Z,8.50
2023-04-06T22:27:39.993Z,8.50
2023-04-06T22:30:07.392Z,8.50
2023-04-06T22:32:34.014Z,8.50
2023-04-06T22:35:00.878Z,8.50
2023-04-06T22:37:27.453Z,8.50
2023-04-06T22:39:54.922Z,8.50
2023-04-06T22:42:21.502Z,8.50
2023-04-06T22:44:48.068Z,8.50
2023-04-06T22:47:14.720Z,8.50
2023-04-06T22:49:41.297Z,8.50
2023-04-06T22:52:07.981Z,8.40
2023-04-06T22:54:34.629Z,8.40
2023-04-06T22:57:01.182Z,8.40
2023-04-06T22:59:27.784Z,8.40
2023-04-06T23:01:54.512Z,8.40
2023-04-06T23:04:21.528Z,8.40
2023-04-06T23:06:48.384Z,8.40
2023-04-06T23:09:14.965Z,8.40
2023-04-06T23:11:41.524Z,8.40
2023-04-06T23:14:08.083Z,8.40
2023-04-06T23:16:34.721Z,8.40
2023-04-06T23:19:01.345Z,8.40
2023-04-06T23:21:28.066Z,8.40
2023-04-06T23:23:55.776Z,8.40
2023-04-06T23:26:24.283Z,8.40
2023-04-06T23:28:51.319Z,8.30
2023-04-06T23:31:17.948Z,8.30
2023-04-06T23:33:44.570Z,8.20
2023-04-06T23:36:11.692Z,8.20
2023-04-06T23:38:38.324Z,8.20
2023-04-06T23:41:05.152Z,8.10
2023-04-06T23:43:31.712Z,8.10
2023-04-06T23:45:58.393Z,8.00
2023-04-06T23:48:25.023Z,8.00
2023-04-06T23:50:52.541Z,7.90
2023-04-06T23:53:19.155Z,7.90
2023-04-06T23:55:46.004Z,7.90
2023-04-06T23:58:12.579Z,7.80
