createdAt,value
2023-03-05T00:01:36.291Z,98811.34
2023-03-05T00:04:05.507Z,98806.86
2023-03-05T00:06:33.648Z,98810.30
2023-03-05T00:09:02.025Z,98812.88
2023-03-05T00:11:30.855Z,98817.66
2023-03-05T00:14:00.683Z,98822.91
2023-03-05T00:16:29.109Z,98823.44
2023-03-05T00:18:57.868Z,98829.09
2023-03-05T00:21:26.851Z,98827.02
2023-03-05T00:24:02.995Z,98829.89
2023-03-05T00:26:34.699Z,98832.33
2023-03-05T00:29:03.214Z,98835.00
2023-03-05T00:31:32.262Z,98833.84
2023-03-05T00:34:02.479Z,98837.60
2023-03-05T00:36:30.681Z,98837.81
2023-03-05T00:38:59.063Z,98842.91
2023-03-05T00:41:27.574Z,98845.43
2023-03-05T00:43:56.008Z,98841.96
2023-03-05T00:46:24.585Z,98851.80
2023-03-05T00:48:55.881Z,98858.46
2023-03-05T00:51:24.964Z,98856.09
2023-03-05T00:53:53.774Z,98856.92
2023-03-05T00:56:22.026Z,98864.67
2023-03-05T00:58:50.311Z,98868.63
2023-03-05T01:01:19.743Z,98870.51
2023-03-05T01:03:48.269Z,98874.43
2023-03-05T01:06:18.406Z,98877.15
2023-03-05T01:08:47.892Z,98883.71
2023-03-05T01:11:15.882Z,98884.38
2023-03-05T01:13:47.069Z,98883.74
2023-03-05T01:16:15.308Z,98889.65
2023-03-05T01:18:43.644Z,98885.32
2023-03-05T01:21:13.239Z,98888.02
2023-03-05T01:23:46.032Z,98887.48
2023-03-05T01:26:14.308Z,98890.63
2023-03-05T01:28:42.754Z,98889.67
2023-03-05T01:31:12.491Z,98891.08
2023-03-05T01:33:41.113Z,98896.17
2023-03-05T01:36:15.970Z,98894.50
2023-03-05T01:38:46.836Z,98895.98
2023-03-05T01:41:15.485Z,98893.23
2023-03-05T01:43:46.261Z,98894.11
2023-03-05T01:46:17.908Z,98898.99
2023-03-05T01:48:49.692Z,98899.73
2023-03-05T01:51:18.284Z,98904.65
2023-03-05T01:53:47.299Z,98903.14
2023-03-05T01:56:15.741Z,98904.17
2023-03-05T01:58:43.775Z,98904.35
2023-03-05T02:01:11.882Z,98905.44
2023-03-05T02:03:40.278Z,98908.23
2023-03-05T02:06:12.624Z,98909.44
2023-03-05T02:08:40.904Z,98913.06
2023-03-05T02:11:10.560Z,98917.25
2023-03-05T02:13:40.886Z,98919.08
2023-03-05T02:16:09.150Z,98919.80
2023-03-05T02:18:38.617Z,98920.76
2023-03-05T02:21:07.985Z,98926.65
2023-03-05T02:23:36.984Z,98923.98
2023-03-05T02:26:06.704Z,98927.77
2023-03-05T02:28:52.592Z,98928.33
2023-03-05T02:31:22.866Z,98928.75
2023-03-05T02:33:51.291Z,98935.02
2023-03-05T02:36:23.600Z,98934.77
2023-03-05T02:38:53.647Z,98940.34
2023-03-05T02:41:21.929Z,98943.50
2023-03-05T02:43:50.317Z,98941.88
2023-03-05T02:46:21.377Z,98938.38
2023-03-05T02:48:50.405Z,98939.05
2023-03-05T02:51:18.683Z,98942.23
2023-03-05T02:53:48.086Z,98936.71
2023-03-05T02:56:17.294Z,98940.73
2023-03-05T02:58:49.961Z,98938.50
2023-03-05T03:01:19.149Z,98938.96
2023-03-05T03:03:47.294Z,98940.23
2023-03-05T03:06:15.321Z,98938.92
2023-03-05T03:08:43.323Z,98938.08
2023-03-05T03:11:15.382Z,98935.06
2023-03-05T03:13:45.145Z,98940.08
2023-03-05T03:16:14.312Z,98938.28
2023-03-05T03:18:42.621Z,98937.40
2023-03-05T03:21:17.640Z,98942.47
2023-03-05T03:23:45.745Z,98939.32
2023-03-05T03:26:13.903Z,98938.33
2023-03-05T03:28:43.676Z,98940.33
2023-03-05T03:31:11.877Z,98939.60
2023-03-05T03:33:40.156Z,98940.01
2023-03-05T03:36:09.076Z,98946.19
2023-03-05T03:38:37.302Z,98940.95
2023-03-05T03:41:07.053Z,98938.90
2023-03-05T03:43:37.095Z,98941.16
2023-03-05T03:46:11.687Z,98943.65
2023-03-05T03:48:40.075Z,98943.02
2023-03-05T03:51:08.339Z,98940.04
2023-03-05T03:53:36.540Z,98942.80
2023-03-05T03:56:09.965Z,98944.60
2023-03-05T03:58:38.531Z,98948.03
2023-03-05T04:01:07.508Z,98944.27
2023-03-05T04:03:37.479Z,98946.59
2023-03-05T04:06:07.221Z,98942.49
2023-03-05T04:08:39.189Z,98945.11
2023-03-05T04:11:08.883Z,98950.25
2023-03-05T04:13:36.865Z,98952.54
2023-03-05T04:16:08.046Z,98950.33
2023-03-05T04:18:36.538Z,98957.05
2023-03-05T04:21:05.707Z,98964.25
2023-03-05T04:23:35.381Z,98960.20
2023-03-05T04:26:04.069Z,98964.02
2023-03-05T04:28:32.677Z,98968.55
2023-03-05T04:31:00.765Z,98971.37
2023-03-05T04:33:31.872Z,98973.73
2023-03-05T04:35:59.957Z,98972.80
2023-03-05T04:38:28.898Z,98983.71
2023-03-05T04:40:56.894Z,98981.55
2023-03-05T04:43:24.892Z,98988.91
2023-03-05T04:45:53.000Z,98987.79
2023-03-05T04:48:21.125Z,98990.60
2023-03-05T04:50:49.120Z,98987.92
2023-03-05T04:53:18.795Z,98992.45
2023-03-05T04:55:54.903Z,98988.76
2023-03-05T04:58:23.188Z,98997.52
2023-03-05T05:00:51.358Z,98999.86
2023-03-05T05:03:20.184Z,99004.05
2023-03-05T05:05:54.833Z,99002.55
2023-03-05T05:08:23.273Z,99003.70
2023-03-05T05:11:02.728Z,99010.84
2023-03-05T05:13:31.097Z,99007.38
2023-03-05T05:19:12.237Z,99026.44
2023-03-05T05:21:39.206Z,99020.96
2023-03-05T05:24:06.180Z,99012.41
2023-03-05T05:26:33.202Z,99007.23
2023-03-05T05:28:59.779Z,99004.88
2023-03-05T05:31:26.466Z,99009.70
2023-03-05T05:33:53.226Z,99012.34
2023-03-05T05:36:21.695Z,99008.48
2023-03-05T05:38:48.413Z,99009.14
2023-03-05T05:41:16.146Z,99012.21
2023-03-05T05:43:42.778Z,99012.41
2023-03-05T05:46:14.807Z,99006.86
2023-03-05T05:48:41.831Z,98999.81
2023-03-05T05:51:17.179Z,99005.23
2023-03-05T05:53:43.976Z,99001.45
2023-03-05T05:56:11.634Z,99003.65
2023-03-05T05:58:51.042Z,98997.73
2023-03-05T06:01:19.577Z,98996.52
2023-03-05T06:03:46.420Z,99004.36
2023-03-05T06:06:19.108Z,99007.87
2023-03-05T06:08:46.641Z,99006.73
2023-03-05T06:11:14.172Z,99010.50
2023-03-05T06:13:46.517Z,99015.23
2023-03-05T06:16:16.316Z,99019.29
2023-03-05T06:18:43.348Z,99023.10
2023-03-05T06:21:11.622Z,99022.48
2023-03-05T06:23:40.483Z,99020.74
2023-03-05T06:26:10.610Z,99020.04
2023-03-05T06:28:37.375Z,99022.60
2023-03-05T06:31:13.303Z,99023.77
2023-03-05T06:33:41.029Z,99026.90
2023-03-05T06:36:09.277Z,99030.14
2023-03-05T06:38:36.004Z,99037.67
2023-03-05T06:41:05.285Z,99037.25
2023-03-05T06:43:37.772Z,99032.05
2023-03-05T06:46:24.091Z,99037.58
2023-03-05T06:48:56.541Z,99039.16
2023-03-05T06:51:28.096Z,99040.21
2023-03-05T06:53:55.368Z,99040.63
2023-03-05T06:56:22.291Z,99039.91
2023-03-05T06:58:50.426Z,99043.64
2023-03-05T07:01:24.184Z,99042.30
2023-03-05T07:03:53.158Z,99046.70
2023-03-05T07:06:20.508Z,99048.46
2023-03-05T07:08:48.419Z,99052.39
2023-03-05T07:11:19.327Z,99046.88
2023-03-05T07:13:47.139Z,99047.35
2023-03-05T07:16:15.725Z,99050.30
2023-03-05T07:18:42.923Z,99056.06
2023-03-05T07:21:10.502Z,99054.77
2023-03-05T07:23:38.256Z,99055.10
2023-03-05T07:26:08.298Z,99057.80
2023-03-05T07:28:35.097Z,99059.19
2023-03-05T07:31:04.220Z,99065.59
2023-03-05T07:33:33.138Z,99066.83
2023-03-05T07:36:07.541Z,99066.61
2023-03-05T07:38:34.250Z,99062.52
2023-03-05T07:41:05.201Z,99059.55
2023-03-05T07:43:32.557Z,99058.92
2023-03-05T07:45:59.344Z,99061.98
2023-03-05T07:48:30.941Z,99062.73
2023-03-05T07:51:05.810Z,99065.10
2023-03-05T07:53:32.630Z,99071.02
2023-03-05T07:55:59.438Z,99074.20
2023-03-05T07:58:26.154Z,99071.09
2023-03-05T08:00:55.677Z,99070.00
2023-03-05T08:03:22.395Z,99066.95
2023-03-05T08:05:48.979Z,99069.34
2023-03-05T08:08:16.152Z,99067.89
2023-03-05T08:10:42.900Z,99066.96
2023-03-05T08:13:09.629Z,99069.06
2023-03-05T08:15:37.637Z,99069.28
2023-03-05T08:18:05.104Z,99072.13
2023-03-05T08:20:35.208Z,99077.45
2023-03-05T08:23:02.819Z,99076.30
2023-03-05T08:25:34.727Z,99082.46
2023-03-05T08:28:02.036Z,99078.92
2023-03-05T08:30:29.083Z,99083.66
2023-03-05T08:32:59.824Z,99091.39
2023-03-05T08:35:27.099Z,99089.93
2023-03-05T08:37:53.806Z,99092.88
2023-03-05T08:40:20.525Z,99091.29
2023-03-05T08:42:47.191Z,99088.65
2023-03-05T08:45:14.240Z,99096.17
2023-03-05T08:47:41.790Z,99099.52
2023-03-05T08:50:11.469Z,99099.64
2023-03-05T08:52:38.343Z,99103.02
2023-03-05T08:55:05.211Z,99103.00
2023-03-05T08:57:32.643Z,99109.13
2023-03-05T08:59:59.297Z,99108.63
2023-03-05T09:02:26.148Z,99107.38
2023-03-05T09:04:52.917Z,99108.88
2023-03-05T09:07:19.665Z,99108.68
2023-03-05T09:09:47.175Z,99102.81
2023-03-05T09:12:15.335Z,99108.88
2023-03-05T09:14:43.210Z,99104.11
2023-03-05T09:17:09.880Z,99108.73
2023-03-05T09:19:36.528Z,99107.19
2023-03-05T09:22:03.213Z,99105.96
2023-03-05T09:24:30.159Z,99105.02
2023-03-05T09:27:00.190Z,99115.42
2023-03-05T09:29:27.119Z,99109.73
2023-03-05T09:31:54.238Z,99111.16
2023-03-05T09:34:21.739Z,99106.26
2023-03-05T09:36:48.641Z,99108.54
2023-03-05T09:39:16.395Z,99107.44
2023-03-05T09:42:10.226Z,99111.98
2023-03-05T09:49:15.568Z,99132.83
2023-03-05T09:51:48.465Z,99118.34
2023-03-05T09:54:24.086Z,99113.39
2023-03-05T09:56:59.497Z,99108.98
2023-03-05T09:59:47.901Z,99107.63
2023-03-05T10:02:35.543Z,99110.05
2023-03-05T10:05:30.068Z,99112.45
2023-03-05T10:08:02.294Z,99110.13
2023-03-05T10:10:37.315Z,99111.00
2023-03-05T10:13:21.851Z,99108.74
2023-03-05T10:16:03.920Z,99102.69
2023-03-05T10:19:00.817Z,99100.39
2023-03-05T10:22:12.106Z,99102.73
2023-03-05T10:24:47.834Z,99101.90
2023-03-05T10:27:38.264Z,99105.08
2023-03-05T10:30:13.669Z,99115.46
2023-03-05T10:32:58.640Z,99117.17
2023-03-05T10:35:58.075Z,99116.48
2023-03-05T10:38:40.686Z,99118.78
2023-03-05T10:41:34.224Z,99112.12
2023-03-05T10:44:40.317Z,99111.80
2023-03-05T10:47:43.400Z,99097.23
2023-03-05T10:50:19.297Z,99098.72
2023-03-05T10:52:56.137Z,99101.53
2023-03-05T10:55:27.483Z,99098.91
2023-03-05T10:57:57.311Z,99092.73
2023-03-05T11:00:28.723Z,99097.63
2023-03-05T11:03:01.608Z,99104.44
2023-03-05T11:05:40.479Z,99099.01
2023-03-05T11:08:34.644Z,99101.81
2023-03-05T11:11:21.254Z,99102.23
2023-03-05T11:13:57.008Z,99111.49
2023-03-05T11:16:31.440Z,99110.90
2023-03-05T11:19:33.694Z,99111.04
2023-03-05T11:22:19.790Z,99107.64
2023-03-05T11:25:46.242Z,99095.98
2023-03-05T11:28:36.750Z,99094.30
2023-03-05T11:31:36.265Z,99100.56
2023-03-05T11:34:08.903Z,99102.17
2023-03-05T11:36:55.786Z,99099.84
2023-03-05T11:39:26.094Z,99101.65
2023-03-05T11:42:24.740Z,99111.35
2023-03-05T11:44:58.233Z,99103.23
2023-03-05T11:47:48.955Z,99099.36
2023-03-05T11:50:32.870Z,99099.40
2023-03-05T11:53:21.787Z,99096.63
2023-03-05T11:55:55.782Z,99103.41
2023-03-05T11:58:47.616Z,99099.45
2023-03-05T12:01:19.117Z,99100.66
2023-03-05T12:03:52.962Z,99101.95
2023-03-05T12:06:36.755Z,99104.92
2023-03-05T12:09:42.277Z,99106.67
2023-03-05T12:12:36.511Z,99111.09
2023-03-05T12:15:29.961Z,99108.70
2023-03-05T12:18:26.066Z,99110.47
2023-03-05T12:21:04.657Z,99107.37
2023-03-05T12:23:48.970Z,99105.48
2023-03-05T12:26:19.389Z,99103.66
2023-03-05T12:28:55.403Z,99108.54
2023-03-05T12:31:38.460Z,99110.14
2023-03-05T12:34:39.710Z,99111.59
2023-03-05T12:37:25.012Z,99111.74
2023-03-05T12:39:59.911Z,99110.41
2023-03-05T12:42:29.262Z,99109.24
2023-03-05T12:45:16.688Z,99114.08
2023-03-05T12:47:56.063Z,99107.77
2023-03-05T12:50:29.578Z,99104.78
2023-03-05T12:53:06.920Z,99106.38
2023-03-05T12:55:48.402Z,99104.98
2023-03-05T12:58:18.952Z,99098.17
2023-03-05T13:00:55.688Z,99094.55
2023-03-05T13:03:33.361Z,99094.17
2023-03-05T13:06:09.463Z,99091.58
2023-03-05T13:08:49.695Z,99096.41
2023-03-05T13:11:31.644Z,99091.98
2023-03-05T13:14:50.066Z,99101.27
2023-03-05T13:17:36.589Z,99093.19
2023-03-05T13:20:40.998Z,99092.20
2023-03-05T13:23:25.888Z,99087.13
2023-03-05T13:29:21.850Z,99078.44
2023-03-05T13:32:15.219Z,99084.25
2023-03-05T13:34:50.502Z,99085.41
2023-03-05T13:37:41.322Z,99083.06
2023-03-05T13:40:26.683Z,99080.64
2023-03-05T13:46:01.314Z,99079.91
2023-03-05T13:48:34.720Z,99080.83
2023-03-05T13:51:15.935Z,99078.44
2023-03-05T13:53:54.074Z,99076.86
2023-03-05T13:56:24.425Z,99073.11
2023-03-05T13:59:07.833Z,99074.52
2023-03-05T14:01:44.814Z,99078.29
2023-03-05T14:04:33.123Z,99076.79
2023-03-05T14:10:33.694Z,99074.02
2023-03-05T14:13:13.282Z,99072.30
2023-03-05T14:19:54.000Z,99072.44
2023-03-05T14:22:43.990Z,99071.89
2023-03-05T14:31:16.807Z,99074.19
2023-03-05T14:34:12.734Z,99068.19
2023-03-05T14:36:52.285Z,99071.15
2023-03-05T14:39:40.074Z,99070.27
2023-03-05T14:45:56.497Z,99064.05
2023-03-05T14:48:31.310Z,99062.08
2023-03-05T14:51:03.209Z,99057.17
2023-03-05T14:53:41.155Z,99059.85
2023-03-05T14:56:24.479Z,99057.66
2023-03-05T15:02:44.720Z,99061.19
2023-03-05T15:09:07.562Z,99061.23
2023-03-05T15:21:21.137Z,99067.40
2023-03-05T15:24:21.103Z,99072.64
2023-03-05T15:26:52.200Z,99073.09
2023-03-05T15:29:27.444Z,99074.23
2023-03-05T15:32:17.724Z,99073.56
2023-03-05T15:34:53.553Z,99075.98
2023-03-05T15:37:39.156Z,99076.65
2023-03-05T15:40:24.254Z,99077.25
2023-03-05T15:43:15.469Z,99078.29
2023-03-05T15:45:50.685Z,99081.23
2023-03-05T15:51:17.355Z,99081.88
2023-03-05T15:53:52.798Z,99085.80
2023-03-05T15:56:30.091Z,99086.89
2023-03-05T15:59:04.837Z,99087.98
2023-03-05T16:07:27.579Z,99096.20
2023-03-05T16:12:46.538Z,99098.24
2023-03-05T16:18:15.089Z,99099.89
2023-03-05T16:20:57.707Z,99096.24
2023-03-05T16:23:30.370Z,99098.39
2023-03-05T16:26:02.185Z,99101.94
2023-03-05T16:34:35.619Z,99111.95
2023-03-05T16:37:26.599Z,99112.59
2023-03-05T16:40:10.724Z,99115.33
2023-03-05T16:42:44.854Z,99120.66
2023-03-05T16:45:15.850Z,99119.08
2023-03-05T16:47:50.459Z,99118.80
2023-03-05T16:50:23.689Z,99119.63
2023-03-05T16:55:40.724Z,99119.15
2023-03-05T16:58:15.931Z,99121.59
2023-03-05T17:00:49.205Z,99120.92
2023-03-05T17:03:32.561Z,99116.85
2023-03-05T17:06:34.808Z,99113.13
2023-03-05T17:09:14.407Z,99111.90
2023-03-05T17:11:45.503Z,99113.12
2023-03-05T17:14:24.183Z,99113.09
2023-03-05T17:16:57.087Z,99114.88
2023-03-05T17:19:42.131Z,99111.82
2023-03-05T17:22:13.590Z,99107.06
2023-03-05T17:24:49.969Z,99102.40
2023-03-05T17:27:23.172Z,99099.55
2023-03-05T17:30:10.147Z,99099.09
2023-03-05T17:33:00.664Z,99101.45
2023-03-05T17:38:16.656Z,99098.54
2023-03-05T17:40:47.599Z,99101.54
2023-03-05T17:43:16.097Z,99099.40
2023-03-05T17:45:54.680Z,99100.41
2023-03-05T17:48:26.604Z,99102.81
2023-03-05T17:50:59.731Z,99098.38
2023-03-05T17:53:35.315Z,99097.52
2023-03-05T17:59:21.570Z,99099.30
2023-03-05T18:01:51.127Z,99099.37
2023-03-05T18:04:28.869Z,99099.02
2023-03-05T18:06:58.405Z,99098.12
2023-03-05T18:09:36.876Z,99094.08
2023-03-05T18:12:07.911Z,99096.23
2023-03-05T18:14:38.661Z,99096.59
2023-03-05T18:17:16.770Z,99093.00
2023-03-05T18:19:48.506Z,99095.84
2023-03-05T18:22:26.152Z,99100.27
2023-03-05T18:25:00.115Z,99096.70
2023-03-05T18:27:41.743Z,99099.80
2023-03-05T18:33:09.601Z,99095.39
2023-03-05T18:35:41.741Z,99098.13
2023-03-05T18:41:34.112Z,99098.42
2023-03-05T18:44:02.280Z,99096.69
2023-03-05T18:46:36.938Z,99096.41
2023-03-05T18:49:05.624Z,99097.96
2023-03-05T18:51:34.349Z,99092.89
2023-03-05T18:54:03.581Z,99093.49
2023-03-05T18:56:33.996Z,99093.98
2023-03-05T18:59:02.439Z,99095.88
2023-03-05T19:01:30.620Z,99098.30
2023-03-05T19:03:59.122Z,99100.77
2023-03-05T19:06:27.069Z,99101.30
2023-03-05T19:09:48.598Z,99099.62
2023-03-05T19:12:16.696Z,99099.87
2023-03-05T19:14:52.534Z,99102.70
2023-03-05T19:17:21.281Z,99100.07
2023-03-05T19:19:53.274Z,99100.91
2023-03-05T19:22:21.561Z,99101.62
2023-03-05T19:24:49.812Z,99103.71
2023-03-05T19:27:20.304Z,99100.67
2023-03-05T19:29:48.775Z,99094.86
2023-03-05T19:32:17.874Z,99095.27
2023-03-05T19:34:48.123Z,99098.05
2023-03-05T19:37:16.221Z,99098.84
2023-03-05T19:39:44.341Z,99099.34
2023-03-05T19:42:12.532Z,99096.23
2023-03-05T19:44:40.513Z,99093.70
2023-03-05T19:47:08.543Z,99096.11
2023-03-05T19:49:37.003Z,99100.59
2023-03-05T19:52:07.216Z,99102.41
2023-03-05T19:54:36.423Z,99096.64
2023-03-05T19:57:05.182Z,99098.09
2023-03-05T19:59:33.555Z,99096.83
2023-03-05T20:02:01.547Z,99094.29
2023-03-05T20:04:29.619Z,99092.69
2023-03-05T20:06:58.057Z,99093.33
2023-03-05T20:09:27.636Z,99091.87
2023-03-05T20:11:57.831Z,99092.64
2023-03-05T20:14:25.787Z,99087.35
2023-03-05T20:16:56.481Z,99088.70
2023-03-05T20:19:24.755Z,99087.54
2023-03-05T20:21:52.645Z,99083.77
2023-03-05T20:24:20.787Z,99084.04
2023-03-05T20:26:48.801Z,99080.81
2023-03-05T20:29:18.379Z,99081.80
2023-03-05T20:31:47.174Z,99078.05
2023-03-05T20:34:16.645Z,99079.27
2023-03-05T20:36:47.253Z,99078.10
2023-03-05T20:39:15.581Z,99076.02
2023-03-05T20:41:44.816Z,99074.11
2023-03-05T20:44:16.812Z,99074.96
2023-03-05T20:47:18.852Z,99073.38
2023-03-05T20:49:56.917Z,99068.95
2023-03-05T20:52:25.763Z,99064.52
2023-03-05T20:54:53.749Z,99058.91
2023-03-05T20:57:21.835Z,99046.55
2023-03-05T20:59:49.886Z,99047.67
2023-03-05T21:02:18.497Z,99044.11
2023-03-05T21:04:46.539Z,99044.02
2023-03-05T21:07:14.675Z,99044.05
2023-03-05T21:09:42.564Z,99045.30
2023-03-05T21:12:10.502Z,99047.98
2023-03-05T21:14:40.601Z,99049.05
2023-03-05T21:17:11.764Z,99045.15
2023-03-05T21:19:40.757Z,99043.05
2023-03-05T21:22:09.488Z,99043.93
2023-03-05T21:25:16.310Z,99048.79
2023-03-05T21:27:44.662Z,99049.95
2023-03-05T21:30:18.285Z,99049.17
2023-03-05T21:32:48.168Z,99048.95
2023-03-05T21:35:19.993Z,99047.53
2023-03-05T21:37:48.415Z,99049.63
2023-03-05T21:40:17.449Z,99048.13
2023-03-05T21:42:46.183Z,99048.77
2023-03-05T21:45:17.715Z,99046.88
2023-03-05T21:47:46.327Z,99044.84
2023-03-05T21:50:14.728Z,99045.65
2023-03-05T21:52:49.810Z,99041.68
2023-03-05T21:55:22.520Z,99042.31
2023-03-05T21:57:53.117Z,99043.77
2023-03-05T22:00:23.196Z,99040.84
2023-03-05T22:02:51.626Z,99040.27
2023-03-05T22:05:57.512Z,99050.67
2023-03-05T22:08:25.648Z,99044.30
2023-03-05T22:10:56.895Z,99039.23
2023-03-05T22:13:25.839Z,99037.14
2023-03-05T22:15:55.271Z,99038.23
2023-03-05T22:18:28.703Z,99037.16
2023-03-05T22:20:57.630Z,99035.48
2023-03-05T22:23:29.316Z,99036.73
2023-03-05T22:25:57.658Z,99036.30
2023-03-05T22:28:26.129Z,99035.58
2023-03-05T22:30:54.464Z,99036.08
2023-03-05T22:33:23.254Z,99038.81
2023-03-05T22:35:52.687Z,99040.35
2023-03-05T22:38:21.373Z,99042.28
2023-03-05T22:40:52.215Z,99044.53
2023-03-05T22:43:20.313Z,99048.73
2023-03-05T22:45:48.486Z,99047.69
2023-03-05T22:48:16.568Z,99044.85
2023-03-05T22:50:45.234Z,99043.04
2023-03-05T22:53:14.406Z,99038.55
2023-03-05T22:55:42.858Z,99036.33
2023-03-05T22:58:13.466Z,99032.69
2023-03-05T23:00:42.738Z,99034.83
2023-03-05T23:03:10.798Z,99032.52
2023-03-05T23:05:39.158Z,99030.46
2023-03-05T23:08:07.710Z,99029.13
2023-03-05T23:10:35.801Z,99030.12
2023-03-05T23:13:04.567Z,99028.38
2023-03-05T23:15:34.966Z,99027.23
2023-03-05T23:18:03.789Z,99027.83
2023-03-05T23:20:33.890Z,99025.19
2023-03-05T23:23:01.923Z,99027.09
2023-03-05T23:25:31.550Z,99026.33
2023-03-05T23:27:59.809Z,99022.48
2023-03-05T23:30:37.152Z,99023.26
2023-03-05T23:33:16.948Z,99025.02
2023-03-05T23:36:00.159Z,99016.94
2023-03-05T23:38:29.137Z,99010.30
2023-03-05T23:41:00.722Z,99005.31
2023-03-05T23:43:29.287Z,99003.97
2023-03-05T23:45:57.772Z,98998.00
2023-03-05T23:48:26.617Z,98997.41
2023-03-05T23:50:54.656Z,98993.95
2023-03-05T23:53:28.157Z,98993.38
2023-03-05T23:55:56.546Z,98992.57
2023-03-05T23:58:24.921Z,98987.08
