createdAt,value
2022-10-24T00:00:49.029Z,2.10
2022-10-24T00:03:17.215Z,2.07
2022-10-24T00:05:47.025Z,2.17
2022-10-24T00:08:15.404Z,2.20
2022-10-24T00:10:47.398Z,2.03
2022-10-24T00:13:16.951Z,2.10
2022-10-24T00:15:45.888Z,2.50
2022-10-24T00:18:13.762Z,2.47
2022-10-24T00:23:13.496Z,2.47
2022-10-24T00:25:41.382Z,2.30
2022-10-24T00:28:10.590Z,2.60
2022-10-24T00:30:38.441Z,2.70
2022-10-24T00:33:06.327Z,2.53
2022-10-24T00:35:34.370Z,2.30
2022-10-24T00:38:02.211Z,2.70
2022-10-24T00:40:30.098Z,2.93
2022-10-24T00:42:57.904Z,2.40
2022-10-24T00:45:40.597Z,2.40
2022-10-24T00:48:22.924Z,2.60
2022-10-24T00:50:53.532Z,2.30
2022-10-24T00:53:22.385Z,2.60
2022-10-24T00:55:53.163Z,2.50
2022-10-24T00:58:24.374Z,2.40
2022-10-24T01:00:53.715Z,3.03
2022-10-24T01:03:21.806Z,2.80
2022-10-24T01:06:06.429Z,2.83
2022-10-24T01:08:43.863Z,2.90
2022-10-24T01:11:25.391Z,2.90
2022-10-24T01:14:01.099Z,2.73
2022-10-24T01:16:37.859Z,2.30
2022-10-24T01:19:16.297Z,2.30
2022-10-24T01:21:46.505Z,2.33
2022-10-24T01:24:33.121Z,2.33
2022-10-24T01:27:26.372Z,2.60
2022-10-24T01:30:03.063Z,2.10
2022-10-24T01:32:53.132Z,2.47
2022-10-24T01:35:35.748Z,2.17
2022-10-24T01:38:09.874Z,2.17
2022-10-24T01:40:46.267Z,2.20
2022-10-24T01:43:17.516Z,2.50
2022-10-24T01:45:51.596Z,2.07
2022-10-24T01:48:22.832Z,2.33
2022-10-24T01:50:53.401Z,2.07
2022-10-24T01:53:24.924Z,2.00
2022-10-24T01:55:53.842Z,1.93
2022-10-24T01:58:21.711Z,2.00
2022-10-24T02:00:53.123Z,1.77
2022-10-24T02:03:25.470Z,1.90
2022-10-24T02:05:56.816Z,1.80
2022-10-24T02:08:29.690Z,2.00
2022-10-24T02:11:01.362Z,1.67
2022-10-24T02:13:34.322Z,1.70
2022-10-24T02:16:04.897Z,1.60
2022-10-24T02:18:35.211Z,1.80
2022-10-24T02:21:16.540Z,1.77
2022-10-24T02:23:51.806Z,1.80
2022-10-24T02:26:25.909Z,1.80
2022-10-24T02:28:59.608Z,1.90
2022-10-24T02:31:34.947Z,2.00
2022-10-24T02:34:07.280Z,1.73
2022-10-24T02:36:36.823Z,1.90
2022-10-24T02:39:07.939Z,1.83
2022-10-24T02:41:39.909Z,1.63
2022-10-24T02:44:08.818Z,1.70
2022-10-24T02:46:39.298Z,2.00
2022-10-24T02:49:07.279Z,1.60
2022-10-24T02:51:39.377Z,1.80
2022-10-24T02:54:08.823Z,1.63
2022-10-24T02:56:39.609Z,2.00
2022-10-24T02:59:07.415Z,1.87
2022-10-24T03:01:36.667Z,1.70
2022-10-24T03:04:04.689Z,1.97
2022-10-24T03:06:33.138Z,1.93
2022-10-24T03:09:01.064Z,2.00
2022-10-24T03:11:28.952Z,1.90
2022-10-24T03:13:56.790Z,1.73
2022-10-24T03:16:24.938Z,2.20
2022-10-24T03:18:54.092Z,1.90
2022-10-24T03:21:22.135Z,1.70
2022-10-24T03:23:50.712Z,1.93
2022-10-24T03:26:18.513Z,2.10
2022-10-24T03:28:46.322Z,1.97
2022-10-24T03:31:14.127Z,1.80
2022-10-24T03:33:41.958Z,1.60
2022-10-24T03:36:11.330Z,1.80
2022-10-24T03:38:39.124Z,1.90
2022-10-24T03:41:07.259Z,1.70
2022-10-24T03:43:35.150Z,1.90
2022-10-24T03:46:02.976Z,1.50
2022-10-24T03:48:30.901Z,1.77
2022-10-24T03:50:58.701Z,1.70
2022-10-24T03:53:27.866Z,1.80
2022-10-24T03:55:57.283Z,2.10
2022-10-24T03:58:25.448Z,1.67
2022-10-24T04:00:53.657Z,1.67
2022-10-24T04:03:21.511Z,1.90
2022-10-24T04:05:49.361Z,1.60
2022-10-24T04:08:17.164Z,1.90
2022-10-24T04:10:46.494Z,1.70
2022-10-24T04:13:14.519Z,1.97
2022-10-24T04:15:42.624Z,2.00
2022-10-24T04:18:10.452Z,1.47
2022-10-24T04:20:38.338Z,1.80
2022-10-24T04:23:06.248Z,1.80
2022-10-24T04:25:34.068Z,2.10
2022-10-24T04:28:07.251Z,1.50
2022-10-24T04:30:35.113Z,1.60
2022-10-24T04:33:02.966Z,2.03
2022-10-24T04:35:30.813Z,1.60
2022-10-24T04:37:58.704Z,2.10
2022-10-24T04:40:26.535Z,1.93
2022-10-24T04:42:54.429Z,2.27
2022-10-24T04:45:23.590Z,1.80
2022-10-24T04:47:51.396Z,2.23
2022-10-24T04:50:19.360Z,1.50
2022-10-24T04:52:49.071Z,2.00
2022-10-24T04:55:17.081Z,1.83
2022-10-24T04:57:45.330Z,1.73
2022-10-24T05:00:14.246Z,2.00
2022-10-24T05:02:43.491Z,1.87
2022-10-24T05:05:11.391Z,2.07
2022-10-24T05:07:39.395Z,1.87
2022-10-24T05:10:08.138Z,1.77
2022-10-24T05:12:36.287Z,1.80
2022-10-24T05:15:04.799Z,2.07
2022-10-24T05:17:32.604Z,1.80
2022-10-24T05:20:02.172Z,1.87
2022-10-24T05:22:30.038Z,2.07
2022-10-24T05:24:58.051Z,2.10
2022-10-24T05:30:13.115Z,1.87
2022-10-24T05:32:40.948Z,2.03
2022-10-24T05:35:11.155Z,2.00
2022-10-24T05:37:39.502Z,2.00
2022-10-24T05:40:08.900Z,1.80
2022-10-24T05:42:38.492Z,1.70
2022-10-24T05:45:07.289Z,2.00
2022-10-24T05:47:35.543Z,1.93
2022-10-24T05:50:03.424Z,1.70
2022-10-24T05:52:32.640Z,2.00
2022-10-24T05:55:08.426Z,1.70
2022-10-24T05:57:37.417Z,2.20
2022-10-24T06:00:07.202Z,1.80
2022-10-24T06:02:40.085Z,2.20
2022-10-24T06:05:08.927Z,1.97
2022-10-24T06:07:38.556Z,1.90
2022-10-24T06:10:07.809Z,1.80
2022-10-24T06:12:36.603Z,1.80
2022-10-24T06:15:07.196Z,1.80
2022-10-24T06:17:35.338Z,2.40
2022-10-24T06:20:03.253Z,2.10
2022-10-24T06:22:31.096Z,2.23
2022-10-24T06:25:01.573Z,1.80
2022-10-24T06:27:29.506Z,2.10
2022-10-24T06:29:57.452Z,1.70
2022-10-24T06:32:25.478Z,2.13
2022-10-24T06:34:53.335Z,2.00
2022-10-24T06:37:21.146Z,2.17
2022-10-24T06:39:49.097Z,2.10
2022-10-24T06:42:18.418Z,2.40
2022-10-24T06:44:46.807Z,1.90
2022-10-24T06:47:14.707Z,2.17
2022-10-24T06:49:42.611Z,1.90
2022-10-24T06:52:10.466Z,1.97
2022-10-24T06:54:39.075Z,1.90
2022-10-24T06:57:06.919Z,2.00
2022-10-24T06:59:36.096Z,2.53
2022-10-24T07:02:06.020Z,2.20
2022-10-24T07:04:34.210Z,2.00
2022-10-24T07:07:02.024Z,2.53
2022-10-24T07:09:30.500Z,2.00
2022-10-24T07:11:59.301Z,2.00
2022-10-24T07:14:28.267Z,2.40
2022-10-24T07:16:58.268Z,1.80
2022-10-24T07:19:26.070Z,2.30
2022-10-24T07:21:53.999Z,2.13
2022-10-24T07:24:22.560Z,2.20
2022-10-24T07:26:50.377Z,2.10
2022-10-24T07:29:18.267Z,2.10
2022-10-24T07:31:48.459Z,2.00
2022-10-24T07:34:18.487Z,2.37
2022-10-24T07:36:46.709Z,2.00
2022-10-24T07:39:14.805Z,1.87
2022-10-24T07:41:43.088Z,1.63
2022-10-24T07:44:12.017Z,2.20
2022-10-24T07:46:41.940Z,1.80
2022-10-24T07:49:10.068Z,1.60
2022-10-24T07:51:39.430Z,2.00
2022-10-24T07:54:07.365Z,2.10
2022-10-24T07:56:35.271Z,1.70
2022-10-24T07:59:09.237Z,2.13
2022-10-24T08:01:41.655Z,2.37
2022-10-24T08:04:10.374Z,2.20
2022-10-24T08:06:40.630Z,2.23
2022-10-24T08:09:08.563Z,1.90
2022-10-24T08:11:36.491Z,2.83
2022-10-24T08:14:04.315Z,2.40
2022-10-24T08:16:32.167Z,2.10
2022-10-24T08:19:00.304Z,2.80
2022-10-24T08:21:28.247Z,2.30
2022-10-24T08:23:57.581Z,2.03
2022-10-24T08:26:26.655Z,2.73
2022-10-24T08:28:55.255Z,2.20
2022-10-24T08:31:25.133Z,2.23
2022-10-24T08:33:54.202Z,2.30
2022-10-24T08:36:26.480Z,2.30
2022-10-24T08:38:54.690Z,2.20
2022-10-24T08:41:31.343Z,2.17
2022-10-24T08:44:01.634Z,2.30
2022-10-24T08:46:39.682Z,2.50
2022-10-24T08:49:18.476Z,2.67
2022-10-24T08:51:49.928Z,2.07
2022-10-24T08:54:22.648Z,2.20
2022-10-24T08:56:55.578Z,2.30
2022-10-24T08:59:23.777Z,2.57
2022-10-24T09:01:59.367Z,2.40
2022-10-24T09:04:34.661Z,2.30
2022-10-24T09:07:03.659Z,2.00
2022-10-24T09:09:39.224Z,2.27
2022-10-24T09:12:13.360Z,2.13
2022-10-24T09:14:43.278Z,2.30
2022-10-24T09:19:55.307Z,2.00
2022-10-24T09:22:24.459Z,2.50
2022-10-24T09:24:56.176Z,2.63
2022-10-24T09:27:29.417Z,2.60
2022-10-24T09:29:58.385Z,2.30
2022-10-24T09:32:31.051Z,2.90
2022-10-24T09:35:01.378Z,2.63
2022-10-24T09:37:42.806Z,2.10
2022-10-24T09:40:22.155Z,2.23
2022-10-24T09:42:55.824Z,2.03
2022-10-24T09:45:34.799Z,2.40
2022-10-24T09:48:05.573Z,2.57
2022-10-24T09:50:36.576Z,2.23
2022-10-24T09:53:05.532Z,2.77
2022-10-24T09:55:34.318Z,2.57
2022-10-24T09:58:05.376Z,2.50
2022-10-24T10:00:35.527Z,2.30
2022-10-24T10:03:06.163Z,2.77
2022-10-24T10:05:46.183Z,2.40
2022-10-24T10:08:20.578Z,2.00
2022-10-24T10:10:58.699Z,2.27
2022-10-24T10:13:28.696Z,2.30
2022-10-24T10:16:00.046Z,2.80
2022-10-24T10:18:35.798Z,2.30
2022-10-24T10:21:08.298Z,2.40
2022-10-24T10:23:38.555Z,2.50
2022-10-24T10:26:19.341Z,2.07
2022-10-24T10:28:54.026Z,1.87
2022-10-24T10:31:27.016Z,1.90
2022-10-24T10:34:08.839Z,2.20
2022-10-24T10:36:44.163Z,2.10
2022-10-24T10:39:32.236Z,1.90
2022-10-24T10:42:09.082Z,2.07
2022-10-24T10:44:49.849Z,2.07
2022-10-24T10:47:35.351Z,1.87
2022-10-24T10:50:15.940Z,2.20
2022-10-24T10:52:49.253Z,2.13
2022-10-24T10:55:28.953Z,1.90
2022-10-24T10:58:10.986Z,2.20
2022-10-24T11:00:49.059Z,2.03
2022-10-24T11:03:38.342Z,2.07
2022-10-24T11:06:29.977Z,2.27
2022-10-24T11:09:24.639Z,2.13
2022-10-24T11:12:00.283Z,2.10
2022-10-24T11:14:32.875Z,1.83
2022-10-24T11:17:11.209Z,2.50
2022-10-24T11:19:46.877Z,2.00
2022-10-24T11:22:21.762Z,2.17
2022-10-24T11:24:56.671Z,2.17
2022-10-24T11:27:29.040Z,2.53
2022-10-24T11:30:01.610Z,2.00
2022-10-24T11:32:35.579Z,2.03
2022-10-24T11:35:07.163Z,1.90
2022-10-24T11:37:39.651Z,2.07
2022-10-24T11:40:12.744Z,2.03
2022-10-24T11:42:48.720Z,2.27
2022-10-24T11:45:19.423Z,2.77
2022-10-24T11:48:00.274Z,2.10
2022-10-24T11:50:34.908Z,2.33
2022-10-24T11:53:16.811Z,2.30
2022-10-24T11:55:49.022Z,1.97
2022-10-24T11:58:20.499Z,2.20
2022-10-24T12:01:13.180Z,2.00
2022-10-24T12:04:03.444Z,2.10
2022-10-24T12:07:11.904Z,2.20
2022-10-24T12:09:57.220Z,2.43
2022-10-24T12:12:42.710Z,2.43
2022-10-24T12:15:32.198Z,2.23
2022-10-24T12:18:10.700Z,2.20
2022-10-24T12:20:41.479Z,2.17
2022-10-24T12:23:22.014Z,2.50
2022-10-24T12:26:03.999Z,2.30
2022-10-24T12:28:32.151Z,2.60
2022-10-24T12:31:13.939Z,2.30
2022-10-24T12:33:42.676Z,1.87
2022-10-24T12:36:12.428Z,2.40
2022-10-24T12:39:08.854Z,2.30
2022-10-24T12:41:44.126Z,2.23
2022-10-24T12:44:36.835Z,2.00
2022-10-24T12:47:36.540Z,2.43
2022-10-24T12:50:41.939Z,2.27
2022-10-24T12:54:00.015Z,1.70
2022-10-24T12:56:27.887Z,1.63
2022-10-24T12:59:04.399Z,1.40
2022-10-24T13:01:35.491Z,1.70
2022-10-24T13:04:36.523Z,1.63
2022-10-24T13:07:41.519Z,1.40
2022-10-24T13:10:21.883Z,1.33
2022-10-24T13:13:04.114Z,1.30
2022-10-24T13:15:41.890Z,1.63
2022-10-24T13:18:23.190Z,1.00
2022-10-24T13:21:07.482Z,1.40
2022-10-24T13:23:37.341Z,1.40
2022-10-24T13:26:06.991Z,1.50
2022-10-24T13:28:40.706Z,1.20
2022-10-24T13:31:48.574Z,1.50
2022-10-24T13:34:29.940Z,1.50
2022-10-24T13:37:09.429Z,1.30
2022-10-24T13:39:42.428Z,1.73
2022-10-24T13:42:28.651Z,1.30
2022-10-24T13:45:00.515Z,1.53
2022-10-24T13:47:33.091Z,1.57
2022-10-24T13:50:06.251Z,1.63
2022-10-24T13:52:49.080Z,1.60
2022-10-24T13:55:25.400Z,1.83
2022-10-24T13:58:00.352Z,1.57
2022-10-24T14:00:30.881Z,1.60
2022-10-24T14:03:02.157Z,1.83
2022-10-24T14:05:33.496Z,2.20
2022-10-24T14:08:02.104Z,1.70
2022-10-24T14:10:30.610Z,1.50
2022-10-24T14:13:01.095Z,1.60
2022-10-24T14:15:31.531Z,1.47
2022-10-24T14:18:01.736Z,1.70
2022-10-24T14:20:32.232Z,1.33
2022-10-24T14:23:00.200Z,1.70
2022-10-24T14:25:32.990Z,1.20
2022-10-24T14:28:10.098Z,1.40
2022-10-24T14:30:37.990Z,1.47
2022-10-24T14:33:21.815Z,1.60
2022-10-24T14:35:52.364Z,1.70
2022-10-24T14:38:24.533Z,1.20
2022-10-24T14:41:06.285Z,1.47
2022-10-24T14:43:41.451Z,2.00
2022-10-24T14:46:30.219Z,1.60
2022-10-24T14:49:02.217Z,1.50
2022-10-24T14:51:38.569Z,1.60
2022-10-24T14:54:18.500Z,1.80
2022-10-24T14:56:47.138Z,1.60
2022-10-24T14:59:24.506Z,1.40
2022-10-24T15:01:57.038Z,1.70
2022-10-24T15:04:31.454Z,1.50
2022-10-24T15:06:59.362Z,1.70
2022-10-24T15:09:27.199Z,1.60
2022-10-24T15:12:04.255Z,1.60
2022-10-24T15:14:47.542Z,1.40
2022-10-24T15:17:32.387Z,1.60
2022-10-24T15:20:03.185Z,1.70
2022-10-24T15:22:33.757Z,1.83
2022-10-24T15:25:03.487Z,1.57
2022-10-24T15:27:39.548Z,1.40
2022-10-24T15:30:14.000Z,1.60
2022-10-24T15:32:41.995Z,1.77
2022-10-24T15:35:10.333Z,1.60
2022-10-24T15:37:38.180Z,1.47
2022-10-24T15:40:13.355Z,1.53
2022-10-24T15:42:41.185Z,1.60
2022-10-24T15:45:16.684Z,1.60
2022-10-24T15:47:45.190Z,2.00
2022-10-24T15:50:16.324Z,1.77
2022-10-24T15:52:47.053Z,1.40
2022-10-24T15:55:19.679Z,1.50
2022-10-24T15:57:48.260Z,1.70
2022-10-24T16:00:20.000Z,1.60
2022-10-24T16:02:49.393Z,1.70
2022-10-24T16:05:18.734Z,1.90
2022-10-24T16:07:47.252Z,1.90
2022-10-24T16:10:19.715Z,1.80
2022-10-24T16:12:48.005Z,2.00
2022-10-24T16:15:21.971Z,1.80
2022-10-24T16:17:50.173Z,2.20
2022-10-24T16:20:18.428Z,1.50
2022-10-24T16:22:46.783Z,2.13
2022-10-24T16:25:17.862Z,2.00
2022-10-24T16:27:46.010Z,2.17
2022-10-24T16:30:14.248Z,1.90
2022-10-24T16:32:43.868Z,1.87
2022-10-24T16:35:16.712Z,2.40
2022-10-24T16:37:44.600Z,3.17
2022-10-24T16:40:13.098Z,2.20
2022-10-24T16:42:40.954Z,2.70
2022-10-24T16:45:10.348Z,2.40
2022-10-24T16:47:38.259Z,2.80
2022-10-24T16:50:09.036Z,2.80
2022-10-24T16:52:36.837Z,3.07
2022-10-24T16:55:04.882Z,2.87
2022-10-24T16:57:32.667Z,2.53
2022-10-24T17:00:01.514Z,2.10
2022-10-24T17:02:29.383Z,2.33
2022-10-24T17:04:57.184Z,2.63
2022-10-24T17:07:26.752Z,2.60
2022-10-24T17:09:54.551Z,2.53
2022-10-24T17:12:22.415Z,2.57
2022-10-24T17:14:50.416Z,2.10
2022-10-24T17:17:18.306Z,2.27
2022-10-24T17:19:48.218Z,2.20
2022-10-24T17:22:16.469Z,2.20
2022-10-24T17:24:46.000Z,2.60
2022-10-24T17:27:15.457Z,2.50
2022-10-24T17:29:44.092Z,2.70
2022-10-24T17:32:13.533Z,2.67
2022-10-24T17:34:42.459Z,2.70
2022-10-24T17:37:19.954Z,2.90
2022-10-24T17:39:52.047Z,2.97
2022-10-24T17:42:21.158Z,2.60
2022-10-24T17:44:49.648Z,2.70
2022-10-24T17:47:17.705Z,2.60
2022-10-24T17:49:45.652Z,2.50
2022-10-24T17:52:17.595Z,3.27
2022-10-24T17:54:46.010Z,2.87
2022-10-24T17:57:15.355Z,2.83
2022-10-24T17:59:43.215Z,2.87
2022-10-24T18:02:13.767Z,2.50
2022-10-24T18:04:42.884Z,2.77
2022-10-24T18:07:11.079Z,2.83
2022-10-24T18:09:39.990Z,2.90
2022-10-24T18:12:08.203Z,2.83
2022-10-24T18:14:38.563Z,2.77
2022-10-24T18:17:06.416Z,2.53
2022-10-24T18:19:34.342Z,2.50
2022-10-24T18:22:02.888Z,2.90
2022-10-24T18:24:30.702Z,3.30
2022-10-24T18:26:58.532Z,3.87
2022-10-24T18:29:26.543Z,3.63
2022-10-24T18:31:55.701Z,4.33
2022-10-24T18:34:24.398Z,4.10
2022-10-24T18:36:52.252Z,4.33
2022-10-24T18:39:20.129Z,4.03
2022-10-24T18:41:49.602Z,3.83
2022-10-24T18:44:27.037Z,2.90
2022-10-24T18:46:58.416Z,2.50
2022-10-24T18:49:26.710Z,2.73
2022-10-24T18:52:04.539Z,2.53
2022-10-24T18:54:34.867Z,3.20
2022-10-24T18:57:03.131Z,3.03
2022-10-24T18:59:32.176Z,3.70
2022-10-24T19:02:19.112Z,3.03
2022-10-24T19:04:53.482Z,3.60
2022-10-24T19:07:21.555Z,2.77
2022-10-24T19:09:49.546Z,3.10
2022-10-24T19:12:17.652Z,2.63
2022-10-24T19:14:45.968Z,3.00
2022-10-24T19:17:16.187Z,2.90
2022-10-24T19:19:44.175Z,2.80
2022-10-24T19:22:11.991Z,2.60
2022-10-24T19:24:39.771Z,2.27
2022-10-24T19:27:07.589Z,2.30
2022-10-24T19:29:35.414Z,2.20
2022-10-24T19:32:03.417Z,2.20
2022-10-24T19:34:33.114Z,2.60
2022-10-24T19:37:01.110Z,1.97
2022-10-24T19:39:33.767Z,2.30
2022-10-24T19:42:02.042Z,2.10
2022-10-24T19:44:29.848Z,1.90
2022-10-24T19:46:57.660Z,2.10
2022-10-24T19:49:25.540Z,2.07
2022-10-24T19:51:56.712Z,2.03
2022-10-24T19:54:24.543Z,2.07
2022-10-24T19:56:54.592Z,2.00
2022-10-24T19:59:23.689Z,1.80
2022-10-24T20:01:51.640Z,2.10
2022-10-24T20:04:19.658Z,1.70
2022-10-24T20:06:47.971Z,1.80
2022-10-24T20:09:17.227Z,2.13
2022-10-24T20:11:45.028Z,1.73
2022-10-24T20:14:12.847Z,1.80
2022-10-24T20:16:40.675Z,2.00
2022-10-24T20:19:08.520Z,1.73
2022-10-24T20:21:37.486Z,2.20
2022-10-24T20:24:06.070Z,2.00
2022-10-24T20:26:35.470Z,2.00
2022-10-24T20:29:03.878Z,2.00
2022-10-24T20:31:33.806Z,2.27
2022-10-24T20:34:07.028Z,2.03
2022-10-24T20:36:37.252Z,1.97
2022-10-24T20:39:06.259Z,2.10
2022-10-24T20:41:36.181Z,2.70
2022-10-24T20:44:04.646Z,2.43
2022-10-24T20:46:32.706Z,2.70
2022-10-24T20:49:00.519Z,2.37
2022-10-24T20:51:28.983Z,2.33
2022-10-24T20:53:56.849Z,2.50
2022-10-24T20:56:26.596Z,2.50
2022-10-24T20:58:56.674Z,2.53
2022-10-24T21:01:26.272Z,2.80
2022-10-24T21:03:55.080Z,2.63
2022-10-24T21:06:25.137Z,2.47
2022-10-24T21:08:54.897Z,1.90
2022-10-24T21:11:26.248Z,2.77
2022-10-24T21:13:56.646Z,2.27
2022-10-24T21:16:25.428Z,2.47
2022-10-24T21:18:53.624Z,2.60
2022-10-24T21:21:22.744Z,2.30
2022-10-24T21:23:54.211Z,2.60
2022-10-24T21:26:22.695Z,2.70
2022-10-24T21:28:59.306Z,2.60
2022-10-24T21:31:37.958Z,2.80
2022-10-24T21:36:39.099Z,3.00
2022-10-24T21:39:06.932Z,3.33
2022-10-24T21:41:34.977Z,3.63
2022-10-24T21:44:02.774Z,3.90
2022-10-24T21:46:30.595Z,3.13
2022-10-24T21:49:00.347Z,2.70
2022-10-24T21:51:29.697Z,3.27
2022-10-24T21:53:59.306Z,3.07
2022-10-24T21:56:29.920Z,2.83
2022-10-24T21:59:00.028Z,2.90
2022-10-24T22:01:30.069Z,2.67
2022-10-24T22:04:00.784Z,2.47
2022-10-24T22:06:30.348Z,2.67
2022-10-24T22:08:58.835Z,2.40
2022-10-24T22:11:28.566Z,3.17
2022-10-24T22:13:57.052Z,2.27
2022-10-24T22:16:26.473Z,2.87
2022-10-24T22:18:54.622Z,3.43
2022-10-24T22:21:27.908Z,3.43
2022-10-24T22:23:56.492Z,2.80
2022-10-24T22:26:24.465Z,2.60
2022-10-24T22:28:52.510Z,2.40
2022-10-24T22:31:20.831Z,2.80
2022-10-24T22:33:49.124Z,2.83
2022-10-24T22:36:24.574Z,2.70
2022-10-24T22:38:55.311Z,2.80
2022-10-24T22:41:24.258Z,2.57
2022-10-24T22:43:52.832Z,2.90
2022-10-24T22:46:34.925Z,3.40
2022-10-24T22:49:08.519Z,3.00
2022-10-24T22:51:36.950Z,2.60
2022-10-24T22:54:09.738Z,2.97
2022-10-24T22:56:38.368Z,2.53
2022-10-24T22:59:06.625Z,3.30
2022-10-24T23:01:51.049Z,2.77
2022-10-24T23:04:28.736Z,2.80
2022-10-24T23:07:01.146Z,3.13
2022-10-24T23:09:30.346Z,2.33
2022-10-24T23:11:58.759Z,2.90
2022-10-24T23:14:27.246Z,2.67
2022-10-24T23:16:59.058Z,2.70
2022-10-24T23:19:29.192Z,2.33
2022-10-24T23:21:59.781Z,2.57
2022-10-24T23:24:28.346Z,2.67
2022-10-24T23:27:28.047Z,1.90
2022-10-24T23:29:56.501Z,2.30
2022-10-24T23:32:26.494Z,2.00
2022-10-24T23:34:55.534Z,2.27
2022-10-24T23:37:30.998Z,2.20
2022-10-24T23:39:59.509Z,2.30
2022-10-24T23:42:29.323Z,1.97
2022-10-24T23:44:57.675Z,2.20
2022-10-24T23:47:43.179Z,2.37
2022-10-24T23:50:16.483Z,2.33
2022-10-24T23:52:58.135Z,2.40
2022-10-24T23:55:26.438Z,2.17
2022-10-24T23:57:55.586Z,2.13
