createdAt,value
2022-12-26T05:00:32.049Z,1003.51
2022-12-26T05:01:32.061Z,1003.58
2022-12-26T05:02:32.237Z,1003.59
2022-12-26T05:03:32.053Z,1003.63
2022-12-26T05:04:31.977Z,1003.55
2022-12-26T05:05:31.947Z,1003.50
2022-12-26T05:06:31.926Z,1003.55
2022-12-26T05:07:31.915Z,1003.44
2022-12-26T05:08:31.961Z,1003.39
2022-12-26T05:09:31.891Z,1003.40
2022-12-26T05:10:31.886Z,1003.43
2022-12-26T05:11:36.904Z,1003.43
2022-12-26T05:12:31.866Z,1003.49
2022-12-26T05:13:31.872Z,1003.49
2022-12-26T05:14:31.834Z,1003.43
2022-12-26T05:15:31.879Z,1003.36
2022-12-26T05:16:31.871Z,1003.39
2022-12-26T05:17:31.804Z,1003.40
2022-12-26T05:18:31.790Z,1003.42
2022-12-26T05:19:31.804Z,1003.43
2022-12-26T05:20:31.766Z,1003.41
2022-12-26T05:21:32.763Z,1003.48
2022-12-26T05:22:36.769Z,1003.46
2022-12-26T05:23:31.740Z,1003.50
2022-12-26T05:24:31.735Z,1003.43
2022-12-26T05:25:31.711Z,1003.56
2022-12-26T05:26:31.718Z,1003.54
2022-12-26T05:27:31.689Z,1003.42
2022-12-26T05:28:31.691Z,1003.47
2022-12-26T05:29:31.679Z,1003.46
2022-12-26T05:30:31.670Z,1003.38
2022-12-26T05:31:36.188Z,1003.33
2022-12-26T05:32:31.661Z,1003.38
2022-12-26T05:33:36.654Z,1003.36
2022-12-26T05:34:31.613Z,1003.38
2022-12-26T05:35:31.617Z,1003.40
2022-12-26T05:36:31.591Z,1003.42
2022-12-26T05:37:31.739Z,1003.44
2022-12-26T05:38:31.579Z,1003.43
2022-12-26T05:39:31.552Z,1003.43
2022-12-26T05:40:31.551Z,1003.45
2022-12-26T05:41:31.533Z,1003.42
2022-12-26T05:42:31.521Z,1003.43
2022-12-26T05:43:31.504Z,1003.33
2022-12-26T05:44:36.519Z,1003.38
2022-12-26T05:45:31.513Z,1003.32
2022-12-26T05:46:31.610Z,1003.30
2022-12-26T05:47:31.468Z,1003.34
2022-12-26T05:48:31.482Z,1003.47
2022-12-26T05:49:31.446Z,1003.43
2022-12-26T05:50:31.450Z,1003.51
2022-12-26T05:51:31.413Z,1003.57
2022-12-26T05:52:31.415Z,1003.51
2022-12-26T05:53:31.437Z,1003.53
2022-12-26T05:54:31.388Z,1003.54
2022-12-26T05:55:36.452Z,1003.62
2022-12-26T05:56:31.374Z,1003.55
2022-12-26T05:57:31.368Z,1003.66
2022-12-26T05:58:31.342Z,1003.62
2022-12-26T05:59:31.326Z,1003.50
2022-12-26T06:00:31.444Z,1003.63
2022-12-26T06:01:31.504Z,1003.57
2022-12-26T06:02:31.416Z,1003.52
2022-12-26T06:03:31.399Z,1003.48
2022-12-26T06:04:31.289Z,1003.40
2022-12-26T06:05:31.271Z,1003.43
2022-12-26T06:06:36.272Z,1003.45
2022-12-26T06:07:31.241Z,1003.44
2022-12-26T06:08:31.221Z,1003.47
2022-12-26T06:09:31.239Z,1003.40
2022-12-26T06:10:31.203Z,1003.43
2022-12-26T06:11:31.237Z,1003.48
2022-12-26T06:12:31.190Z,1003.49
2022-12-26T06:13:31.173Z,1003.38
2022-12-26T06:14:31.208Z,1003.38
2022-12-26T06:15:31.173Z,1003.36
2022-12-26T06:16:31.243Z,1003.42
2022-12-26T06:17:36.145Z,1003.43
2022-12-26T06:18:31.132Z,1003.45
2022-12-26T06:19:31.099Z,1003.41
2022-12-26T06:20:31.109Z,1003.35
2022-12-26T06:21:31.084Z,1003.35
2022-12-26T06:22:32.076Z,1003.34
2022-12-26T06:23:31.070Z,1003.36
2022-12-26T06:24:31.045Z,1003.37
2022-12-26T06:25:31.034Z,1003.48
2022-12-26T06:26:31.032Z,1003.53
2022-12-26T06:27:31.008Z,1003.56
2022-12-26T06:28:36.018Z,1003.50
2022-12-26T06:29:30.983Z,1003.52
2022-12-26T06:30:30.981Z,1003.63
2022-12-26T06:31:31.017Z,1003.51
2022-12-26T06:32:31.944Z,1003.57
2022-12-26T06:33:30.938Z,1003.52
2022-12-26T06:34:30.926Z,1003.55
2022-12-26T06:35:30.914Z,1003.52
2022-12-26T06:36:30.965Z,1003.54
2022-12-26T06:37:30.890Z,1003.55
2022-12-26T06:38:30.894Z,1003.66
2022-12-26T06:39:35.888Z,1003.68
2022-12-26T06:40:30.861Z,1003.69
2022-12-26T06:41:30.855Z,1003.61
2022-12-26T06:42:30.833Z,1003.75
2022-12-26T06:43:30.826Z,1003.76
2022-12-26T06:44:30.823Z,1003.76
2022-12-26T06:45:30.807Z,1003.83
2022-12-26T06:46:30.921Z,1003.88
2022-12-26T06:47:30.781Z,1003.87
2022-12-26T06:48:30.786Z,1003.91
2022-12-26T06:49:33.144Z,1003.93
2022-12-26T06:50:35.768Z,1003.97
2022-12-26T06:51:30.742Z,1003.95
2022-12-26T06:52:30.747Z,1003.97
2022-12-26T06:53:30.708Z,1003.99
2022-12-26T06:54:30.699Z,1004.08
2022-12-26T06:55:30.692Z,1004.03
2022-12-26T06:56:30.720Z,1004.02
2022-12-26T06:57:30.677Z,1004.03
2022-12-26T06:58:30.652Z,1004.06
2022-12-26T06:59:30.649Z,1004.05
2022-12-26T07:00:30.813Z,1004.03
2022-12-26T07:01:35.872Z,1003.98
2022-12-26T07:02:30.854Z,1003.92
2022-12-26T07:03:30.596Z,1003.96
2022-12-26T07:04:30.584Z,1004.01
2022-12-26T07:05:30.582Z,1004.02
2022-12-26T07:06:30.588Z,1003.99
2022-12-26T07:07:30.588Z,1004.01
2022-12-26T07:08:30.562Z,1004.01
2022-12-26T07:09:33.913Z,1003.96
2022-12-26T07:10:30.585Z,1003.99
2022-12-26T07:11:30.514Z,1003.99
2022-12-26T07:12:35.580Z,1004.01
2022-12-26T07:13:30.520Z,1004.07
2022-12-26T07:14:30.490Z,1004.05
2022-12-26T07:15:30.475Z,1004.05
2022-12-26T07:16:30.588Z,1003.99
2022-12-26T07:17:30.450Z,1003.93
2022-12-26T07:18:30.465Z,1004.01
2022-12-26T07:19:30.413Z,1004.02
2022-12-26T07:20:30.528Z,1004.07
2022-12-26T07:21:34.807Z,1004.12
2022-12-26T07:22:31.443Z,1004.09
2022-12-26T07:23:35.457Z,1004.17
2022-12-26T07:24:30.390Z,1004.11
2022-12-26T07:25:30.348Z,1004.11
2022-12-26T07:26:30.334Z,1004.06
2022-12-26T07:27:30.329Z,1004.05
2022-12-26T07:28:30.327Z,1004.05
2022-12-26T07:29:30.300Z,1004.01
2022-12-26T07:30:30.289Z,1003.99
2022-12-26T07:31:30.412Z,1004.01
2022-12-26T07:32:30.329Z,1004.18
2022-12-26T07:33:30.305Z,1004.05
2022-12-26T07:34:35.269Z,1004.17
2022-12-26T07:35:30.236Z,1004.19
2022-12-26T07:36:30.236Z,1004.15
2022-12-26T07:37:30.213Z,1004.14
2022-12-26T07:38:30.266Z,1004.10
2022-12-26T07:39:30.205Z,1004.11
2022-12-26T07:40:30.192Z,1004.14
2022-12-26T07:41:30.174Z,1004.16
2022-12-26T07:42:30.167Z,1004.19
2022-12-26T07:43:30.158Z,1004.16
2022-12-26T07:44:30.153Z,1004.19
2022-12-26T07:45:38.066Z,1004.17
2022-12-26T07:46:31.207Z,1004.12
2022-12-26T07:47:30.126Z,1004.18
2022-12-26T07:48:30.108Z,1004.20
2022-12-26T07:49:30.091Z,1004.18
2022-12-26T07:50:30.102Z,1004.13
2022-12-26T07:51:30.092Z,1004.13
2022-12-26T07:52:30.093Z,1004.11
2022-12-26T07:53:30.057Z,1004.14
2022-12-26T07:54:30.023Z,1004.14
2022-12-26T07:55:30.094Z,1004.13
2022-12-26T07:56:35.017Z,1004.11
2022-12-26T07:57:48.088Z,1004.16
2022-12-26T07:58:30.988Z,1004.15
2022-12-26T07:59:29.969Z,1004.17
2022-12-26T08:00:30.958Z,1004.16
2022-12-26T08:01:30.777Z,1004.16
2022-12-26T08:02:30.174Z,1004.16
2022-12-26T08:03:30.006Z,1004.23
2022-12-26T08:04:29.937Z,1004.32
2022-12-26T08:05:29.896Z,1004.35
2022-12-26T08:06:29.884Z,1004.35
2022-12-26T08:07:34.909Z,1004.37
2022-12-26T08:08:29.871Z,1004.41
2022-12-26T08:09:29.845Z,1004.46
2022-12-26T08:10:29.843Z,1004.53
2022-12-26T08:11:30.837Z,1004.48
2022-12-26T08:12:29.825Z,1004.52
2022-12-26T08:13:29.811Z,1004.48
2022-12-26T08:14:29.806Z,1004.46
2022-12-26T08:15:29.779Z,1004.55
2022-12-26T08:16:29.808Z,1004.57
2022-12-26T08:17:29.756Z,1004.60
2022-12-26T08:18:34.785Z,1004.64
2022-12-26T08:19:29.817Z,1004.65
2022-12-26T08:20:29.736Z,1004.68
2022-12-26T08:21:29.723Z,1004.64
2022-12-26T08:22:29.791Z,1004.70
2022-12-26T08:23:29.700Z,1004.64
2022-12-26T08:24:32.448Z,1004.61
2022-12-26T08:25:31.320Z,1004.59
2022-12-26T08:26:29.700Z,1004.61
2022-12-26T08:27:29.819Z,1004.59
2022-12-26T08:28:30.016Z,1004.48
2022-12-26T08:29:34.673Z,1004.57
2022-12-26T08:30:29.638Z,1004.59
2022-12-26T08:31:29.671Z,1004.73
2022-12-26T08:32:30.297Z,1004.81
2022-12-26T08:33:29.581Z,1004.74
2022-12-26T08:34:29.595Z,1004.83
2022-12-26T08:35:29.559Z,1004.87
2022-12-26T08:36:29.556Z,1004.88
2022-12-26T08:37:29.544Z,1004.88
2022-12-26T08:38:31.804Z,1004.94
2022-12-26T08:39:29.530Z,1004.99
2022-12-26T08:40:43.542Z,1005.05
2022-12-26T08:41:30.484Z,1004.96
2022-12-26T08:42:29.467Z,1005.03
2022-12-26T08:43:45.391Z,1005.01
2022-12-26T08:44:30.464Z,1004.96
2022-12-26T08:45:29.444Z,1004.99
2022-12-26T08:46:29.430Z,1005.02
2022-12-26T08:47:29.426Z,1004.93
2022-12-26T08:48:29.406Z,1005.00
2022-12-26T08:49:29.407Z,1004.94
2022-12-26T08:50:30.396Z,1004.97
2022-12-26T08:51:34.481Z,1004.85
2022-12-26T08:52:29.360Z,1004.92
2022-12-26T08:53:29.361Z,1004.84
2022-12-26T08:54:29.337Z,1004.88
2022-12-26T08:55:29.336Z,1004.82
2022-12-26T08:56:29.312Z,1004.74
2022-12-26T08:57:29.303Z,1004.73
2022-12-26T08:58:29.358Z,1004.74
2022-12-26T08:59:29.314Z,1004.74
2022-12-26T09:00:29.287Z,1004.73
2022-12-26T09:01:29.396Z,1004.68
2022-12-26T09:02:34.430Z,1004.64
2022-12-26T09:03:29.376Z,1004.60
2022-12-26T09:04:29.230Z,1004.52
2022-12-26T09:05:29.231Z,1004.41
2022-12-26T09:06:29.210Z,1004.36
2022-12-26T09:07:29.188Z,1004.35
2022-12-26T09:08:29.186Z,1004.33
2022-12-26T09:09:29.169Z,1004.48
2022-12-26T09:10:29.165Z,1004.57
2022-12-26T09:11:29.143Z,1004.55
2022-12-26T09:12:29.129Z,1004.52
2022-12-26T09:13:34.173Z,1004.57
2022-12-26T09:14:29.128Z,1004.59
2022-12-26T09:15:29.133Z,1004.62
2022-12-26T09:16:34.068Z,1004.71
2022-12-26T09:17:30.173Z,1004.77
2022-12-26T09:18:29.067Z,1004.82
2022-12-26T09:19:29.056Z,1004.82
2022-12-26T09:20:29.120Z,1004.88
2022-12-26T09:21:29.032Z,1005.07
2022-12-26T09:22:33.524Z,1005.11
2022-12-26T09:23:30.008Z,1005.20
2022-12-26T09:24:34.015Z,1005.18
2022-12-26T09:25:29.013Z,1005.23
2022-12-26T09:26:28.997Z,1005.19
2022-12-26T09:27:28.959Z,1005.11
2022-12-26T09:28:28.949Z,1005.13
2022-12-26T09:29:28.935Z,1005.14
2022-12-26T09:30:28.924Z,1005.06
2022-12-26T09:31:28.949Z,1004.99
2022-12-26T09:32:28.905Z,1004.98
2022-12-26T09:33:28.899Z,1004.87
2022-12-26T09:34:28.885Z,1004.87
2022-12-26T09:35:33.897Z,1004.94
2022-12-26T09:36:28.882Z,1004.96
2022-12-26T09:37:28.858Z,1004.93
2022-12-26T09:38:28.836Z,1004.87
2022-12-26T09:39:28.825Z,1004.81
2022-12-26T09:40:28.814Z,1004.81
2022-12-26T09:41:28.830Z,1004.75
2022-12-26T09:42:28.809Z,1004.72
2022-12-26T09:43:28.785Z,1004.93
2022-12-26T09:44:28.765Z,1005.12
2022-12-26T09:45:28.755Z,1005.15
2022-12-26T09:46:33.919Z,1005.28
2022-12-26T09:47:28.798Z,1005.46
2022-12-26T09:48:28.727Z,1005.53
2022-12-26T09:49:28.717Z,1005.55
2022-12-26T09:50:28.699Z,1005.63
2022-12-26T09:51:28.711Z,1005.55
2022-12-26T09:52:28.688Z,1005.50
2022-12-26T09:53:28.679Z,1005.52
2022-12-26T09:54:28.652Z,1005.51
2022-12-26T09:55:28.645Z,1005.49
2022-12-26T09:57:34.658Z,1005.49
2022-12-26T09:58:28.609Z,1005.63
2022-12-26T09:59:28.597Z,1005.63
2022-12-26T10:00:28.584Z,1005.60
2022-12-26T10:01:28.792Z,1005.66
2022-12-26T10:02:28.704Z,1005.56
2022-12-26T10:03:28.556Z,1005.44
2022-12-26T10:04:30.014Z,1005.41
2022-12-26T10:05:28.555Z,1005.37
2022-12-26T10:06:28.539Z,1005.30
2022-12-26T10:07:28.563Z,1005.28
2022-12-26T10:08:33.560Z,1005.19
2022-12-26T10:09:28.492Z,1005.21
2022-12-26T10:10:28.472Z,1005.29
2022-12-26T10:11:28.463Z,1005.24
2022-12-26T10:12:28.480Z,1005.24
2022-12-26T10:13:28.438Z,1005.19
2022-12-26T10:14:28.431Z,1005.29
2022-12-26T10:15:28.432Z,1005.32
2022-12-26T10:16:28.407Z,1005.36
2022-12-26T10:17:28.441Z,1005.47
2022-12-26T10:18:28.402Z,1005.50
2022-12-26T10:19:33.397Z,1005.40
2022-12-26T10:20:28.373Z,1005.45
2022-12-26T10:21:28.429Z,1005.45
2022-12-26T10:22:28.349Z,1005.42
2022-12-26T10:23:28.338Z,1005.42
2022-12-26T10:24:28.318Z,1005.48
2022-12-26T10:25:33.737Z,1005.47
2022-12-26T10:26:29.290Z,1005.45
2022-12-26T10:27:28.335Z,1005.52
2022-12-26T10:28:28.275Z,1005.51
2022-12-26T10:29:28.269Z,1005.47
2022-12-26T10:30:33.270Z,1005.32
2022-12-26T10:31:28.361Z,1005.44
2022-12-26T10:32:28.459Z,1005.43
2022-12-26T10:33:28.228Z,1005.45
2022-12-26T10:34:28.263Z,1005.44
2022-12-26T10:35:28.216Z,1005.52
2022-12-26T10:36:28.175Z,1005.40
2022-12-26T10:37:28.176Z,1005.48
2022-12-26T10:38:28.224Z,1005.54
2022-12-26T10:39:28.158Z,1005.71
2022-12-26T10:40:28.142Z,1005.73
2022-12-26T10:41:33.168Z,1005.68
2022-12-26T10:42:28.108Z,1005.65
2022-12-26T10:43:28.115Z,1005.66
2022-12-26T10:44:28.279Z,1005.68
2022-12-26T10:45:28.074Z,1005.63
2022-12-26T10:46:28.098Z,1005.56
2022-12-26T10:47:28.152Z,1005.59
2022-12-26T10:48:28.051Z,1005.50
2022-12-26T10:49:28.058Z,1005.45
2022-12-26T10:50:28.191Z,1005.44
2022-12-26T10:51:28.035Z,1005.47
2022-12-26T10:52:33.018Z,1005.58
2022-12-26T10:53:28.025Z,1005.59
2022-12-26T10:54:27.973Z,1005.52
2022-12-26T10:55:31.576Z,1005.54
2022-12-26T10:56:27.947Z,1005.59
2022-12-26T10:57:27.943Z,1005.69
2022-12-26T10:58:27.938Z,1005.70
2022-12-26T10:59:27.985Z,1005.71
2022-12-26T11:00:27.906Z,1005.62
2022-12-26T11:01:28.031Z,1005.65
2022-12-26T11:02:28.129Z,1005.64
2022-12-26T11:03:32.958Z,1005.63
2022-12-26T11:06:06.891Z,1005.56
2022-12-26T11:06:28.882Z,1005.61
2022-12-26T11:07:27.828Z,1005.54
2022-12-26T11:08:27.810Z,1005.54
2022-12-26T11:09:27.868Z,1005.47
2022-12-26T11:10:27.798Z,1005.54
2022-12-26T11:11:27.777Z,1005.59
2022-12-26T11:12:27.807Z,1005.59
2022-12-26T11:13:27.758Z,1005.60
2022-12-26T11:14:33.967Z,1005.59
2022-12-26T11:15:27.739Z,1005.58
2022-12-26T11:16:27.926Z,1005.64
2022-12-26T11:17:27.718Z,1005.65
2022-12-26T11:18:27.713Z,1005.67
2022-12-26T11:19:27.696Z,1005.58
2022-12-26T11:20:28.716Z,1005.61
2022-12-26T11:21:27.665Z,1005.53
2022-12-26T11:22:27.682Z,1005.59
2022-12-26T11:23:27.679Z,1005.62
2022-12-26T11:24:27.673Z,1005.58
2022-12-26T11:25:32.641Z,1005.57
2022-12-26T11:26:27.615Z,1005.54
2022-12-26T11:27:27.594Z,1005.56
2022-12-26T11:28:27.588Z,1005.52
2022-12-26T11:29:27.585Z,1005.48
2022-12-26T11:30:27.566Z,1005.49
2022-12-26T11:31:27.585Z,1005.50
2022-12-26T11:32:27.561Z,1005.56
2022-12-26T11:33:27.527Z,1005.49
2022-12-26T11:34:27.528Z,1005.42
2022-12-26T11:35:27.505Z,1005.48
2022-12-26T11:36:32.511Z,1005.51
2022-12-26T11:37:27.501Z,1005.52
2022-12-26T11:38:27.503Z,1005.50
2022-12-26T11:39:27.484Z,1005.52
2022-12-26T11:40:27.449Z,1005.51
2022-12-26T11:41:27.451Z,1005.47
2022-12-26T11:42:27.441Z,1005.52
2022-12-26T11:43:27.439Z,1005.47
2022-12-26T11:44:27.419Z,1005.48
2022-12-26T11:45:27.399Z,1005.46
2022-12-26T11:46:27.412Z,1005.56
2022-12-26T11:47:32.438Z,1005.45
2022-12-26T11:48:27.357Z,1005.54
2022-12-26T11:49:27.377Z,1005.52
2022-12-26T11:50:27.332Z,1005.54
2022-12-26T11:51:27.324Z,1005.55
2022-12-26T11:52:27.312Z,1005.51
2022-12-26T11:53:27.303Z,1005.52
2022-12-26T11:54:27.324Z,1005.47
2022-12-26T11:55:27.288Z,1005.45
2022-12-26T11:56:27.264Z,1005.42
2022-12-26T11:57:27.255Z,1005.42
2022-12-26T11:58:33.262Z,1005.45
2022-12-26T11:59:27.255Z,1005.46
2022-12-26T12:00:27.230Z,1005.46
2022-12-26T12:01:27.241Z,1005.47
2022-12-26T12:02:27.276Z,1005.49
2022-12-26T12:03:27.249Z,1005.47
2022-12-26T12:04:27.175Z,1005.47
2022-12-26T12:05:27.181Z,1005.51
2022-12-26T12:06:27.164Z,1005.43
2022-12-26T12:07:27.141Z,1005.45
2022-12-26T12:08:27.128Z,1005.53
2022-12-26T12:09:32.159Z,1005.51
2022-12-26T12:10:27.177Z,1005.43
2022-12-26T12:11:27.112Z,1005.42
2022-12-26T12:12:28.085Z,1005.40
2022-12-26T12:13:27.095Z,1005.34
2022-12-26T12:14:27.063Z,1005.34
2022-12-26T12:15:27.070Z,1005.30
2022-12-26T12:16:27.067Z,1005.28
2022-12-26T12:17:27.045Z,1005.24
2022-12-26T12:18:27.016Z,1005.34
2022-12-26T12:19:27.018Z,1005.38
2022-12-26T12:20:32.033Z,1005.36
2022-12-26T12:21:26.985Z,1005.33
2022-12-26T12:22:26.969Z,1005.35
2022-12-26T12:23:26.964Z,1005.35
2022-12-26T12:24:26.949Z,1005.44
2022-12-26T12:25:26.966Z,1005.38
2022-12-26T12:26:26.925Z,1005.41
2022-12-26T12:27:26.913Z,1005.34
2022-12-26T12:28:26.914Z,1005.36
2022-12-26T12:29:26.897Z,1005.36
2022-12-26T12:30:26.901Z,1005.37
2022-12-26T12:31:31.968Z,1005.29
2022-12-26T12:32:26.884Z,1005.37
2022-12-26T12:33:26.850Z,1005.30
2022-12-26T12:34:26.867Z,1005.24
2022-12-26T12:35:26.830Z,1005.25
2022-12-26T12:36:26.832Z,1005.26
2022-12-26T12:37:26.803Z,1005.28
2022-12-26T12:38:26.803Z,1005.28
2022-12-26T12:39:26.781Z,1005.27
2022-12-26T12:40:26.774Z,1005.28
2022-12-26T12:41:27.211Z,1005.30
2022-12-26T12:42:31.773Z,1005.34
2022-12-26T12:43:26.752Z,1005.38
2022-12-26T12:44:26.728Z,1005.32
2022-12-26T12:45:26.785Z,1005.39
2022-12-26T12:46:26.723Z,1005.42
2022-12-26T12:47:26.712Z,1005.39
2022-12-26T12:48:26.681Z,1005.36
2022-12-26T12:49:26.685Z,1005.37
2022-12-26T12:50:26.668Z,1005.36
2022-12-26T12:51:26.680Z,1005.40
2022-12-26T12:52:26.637Z,1005.43
2022-12-26T12:53:31.646Z,1005.47
2022-12-26T12:54:26.614Z,1005.46
2022-12-26T12:55:26.609Z,1005.47
2022-12-26T12:56:26.686Z,1005.50
2022-12-26T12:57:26.595Z,1005.44
2022-12-26T12:58:26.566Z,1005.52
2022-12-26T12:59:26.554Z,1005.41
2022-12-26T13:00:26.548Z,1005.46
2022-12-26T13:01:26.653Z,1005.41
2022-12-26T13:02:26.809Z,1005.38
2022-12-26T13:03:26.526Z,1005.37
2022-12-26T13:04:31.519Z,1005.38
2022-12-26T13:05:26.495Z,1005.41
2022-12-26T13:06:26.551Z,1005.40
2022-12-26T13:07:26.469Z,1005.40
2022-12-26T13:08:26.459Z,1005.40
2022-12-26T13:09:26.462Z,1005.39
2022-12-26T13:10:26.434Z,1005.39
2022-12-26T13:11:26.474Z,1005.40
2022-12-26T13:12:26.445Z,1005.40
2022-12-26T13:13:26.420Z,1005.40
2022-12-26T13:14:26.383Z,1005.35
2022-12-26T13:15:31.399Z,1005.32
2022-12-26T13:16:26.564Z,1005.34
2022-12-26T13:17:26.352Z,1005.34
2022-12-26T13:18:26.367Z,1005.31
2022-12-26T13:19:26.336Z,1005.32
2022-12-26T13:20:26.320Z,1005.39
2022-12-26T13:21:26.315Z,1005.38
2022-12-26T13:22:26.299Z,1005.39
2022-12-26T13:23:26.285Z,1005.36
2022-12-26T13:24:26.319Z,1005.30
2022-12-26T13:25:26.260Z,1005.32
2022-12-26T13:26:31.286Z,1005.31
2022-12-26T13:27:26.241Z,1005.32
2022-12-26T13:28:26.237Z,1005.36
2022-12-26T13:29:26.233Z,1005.31
2022-12-26T13:30:26.208Z,1005.37
2022-12-26T13:31:26.237Z,1005.32
2022-12-26T13:32:26.192Z,1005.31
2022-12-26T13:33:26.175Z,1005.28
2022-12-26T13:34:26.185Z,1005.27
2022-12-26T13:35:26.153Z,1005.30
2022-12-26T13:36:26.139Z,1005.26
2022-12-26T13:37:31.158Z,1005.29
2022-12-26T13:38:26.119Z,1005.21
2022-12-26T13:39:26.111Z,1005.17
2022-12-26T13:40:26.099Z,1005.15
2022-12-26T13:41:26.088Z,1005.15
2022-12-26T13:42:26.125Z,1005.09
2022-12-26T13:43:26.058Z,1005.08
2022-12-26T13:44:26.054Z,1005.07
2022-12-26T13:45:26.061Z,1005.09
2022-12-26T13:46:26.145Z,1005.10
2022-12-26T13:47:26.056Z,1005.10
2022-12-26T13:48:31.030Z,1005.06
2022-12-26T13:49:25.998Z,1004.99
2022-12-26T13:50:25.993Z,1005.04
2022-12-26T13:51:26.049Z,1004.97
2022-12-26T13:52:25.975Z,1004.97
2022-12-26T13:53:25.988Z,1004.93
2022-12-26T13:54:25.948Z,1005.03
2022-12-26T13:55:25.923Z,1005.02
2022-12-26T13:56:25.915Z,1005.00
2022-12-26T13:57:25.928Z,1005.02
2022-12-26T13:58:25.910Z,1005.00
2022-12-26T13:59:30.905Z,1004.99
2022-12-26T14:00:25.946Z,1005.02
2022-12-26T14:01:26.023Z,1005.09
2022-12-26T14:02:49.817Z,1005.04
2022-12-26T14:03:27.107Z,1005.00
2022-12-26T14:04:25.838Z,1005.04
2022-12-26T14:05:25.840Z,1004.98
2022-12-26T14:06:25.804Z,1005.06
2022-12-26T14:07:25.827Z,1004.90
2022-12-26T14:08:25.784Z,1005.07
2022-12-26T14:09:25.774Z,1005.12
2022-12-26T14:10:30.796Z,1005.10
2022-12-26T14:11:25.763Z,1004.98
2022-12-26T14:12:25.826Z,1004.91
2022-12-26T14:13:25.749Z,1004.83
2022-12-26T14:14:25.725Z,1004.90
2022-12-26T14:15:25.709Z,1004.96
2022-12-26T14:16:25.781Z,1004.97
2022-12-26T14:17:25.711Z,1004.97
2022-12-26T14:18:25.686Z,1004.98
2022-12-26T14:19:25.671Z,1004.90
2022-12-26T14:20:25.668Z,1004.90
2022-12-26T14:21:30.696Z,1005.03
2022-12-26T14:22:25.624Z,1005.07
2022-12-26T14:23:25.635Z,1005.05
2022-12-26T14:24:25.668Z,1005.09
2022-12-26T14:25:25.599Z,1005.06
2022-12-26T14:26:25.585Z,1005.08
2022-12-26T14:27:25.569Z,1005.00
2022-12-26T14:28:25.568Z,1004.96
2022-12-26T14:29:25.558Z,1004.96
2022-12-26T14:30:25.672Z,1005.11
2022-12-26T14:31:25.519Z,1005.07
2022-12-26T14:32:30.591Z,1005.12
2022-12-26T14:33:25.572Z,1005.04
2022-12-26T14:34:25.541Z,1005.03
2022-12-26T14:35:25.486Z,1005.04
2022-12-26T14:36:25.467Z,1004.99
2022-12-26T14:37:25.465Z,1004.97
2022-12-26T14:38:25.458Z,1005.06
2022-12-26T14:39:25.434Z,1005.12
2022-12-26T14:40:25.445Z,1005.05
2022-12-26T14:41:25.411Z,1005.10
2022-12-26T14:42:25.412Z,1005.17
2022-12-26T14:43:30.434Z,1005.10
2022-12-26T14:44:25.378Z,1005.07
2022-12-26T14:45:25.363Z,1005.01
2022-12-26T14:46:25.398Z,1005.03
2022-12-26T14:47:25.340Z,1005.07
2022-12-26T14:48:25.347Z,1005.04
2022-12-26T14:49:28.133Z,1005.00
2022-12-26T14:50:26.314Z,1005.06
2022-12-26T14:51:25.299Z,1005.06
2022-12-26T14:52:25.299Z,1005.12
2022-12-26T14:53:25.291Z,1005.11
2022-12-26T14:54:30.323Z,1005.12
2022-12-26T14:55:25.254Z,1005.14
2022-12-26T14:56:26.241Z,1005.08
2022-12-26T14:57:25.248Z,1005.13
2022-12-26T14:58:25.243Z,1005.11
2022-12-26T14:59:25.215Z,1005.11
2022-12-26T15:00:25.213Z,1005.11
2022-12-26T15:01:25.323Z,1005.23
2022-12-26T15:02:25.356Z,1005.13
2022-12-26T15:03:25.234Z,1005.14
2022-12-26T15:04:25.192Z,1005.15
2022-12-26T15:05:31.154Z,1005.09
2022-12-26T15:06:25.136Z,1005.14
2022-12-26T15:07:25.123Z,1005.10
2022-12-26T15:08:25.101Z,1005.15
2022-12-26T15:09:25.110Z,1005.23
2022-12-26T15:10:25.091Z,1005.13
2022-12-26T15:11:25.082Z,1005.15
2022-12-26T15:12:25.055Z,1005.17
2022-12-26T15:13:25.092Z,1005.14
2022-12-26T15:14:25.069Z,1005.22
2022-12-26T15:15:25.034Z,1005.20
2022-12-26T15:16:30.040Z,1005.21
2022-12-26T15:17:25.007Z,1005.19
2022-12-26T15:18:24.992Z,1005.21
2022-12-26T15:19:26.005Z,1005.20
2022-12-26T15:20:24.994Z,1005.23
2022-12-26T15:21:24.955Z,1005.17
2022-12-26T15:22:24.942Z,1005.20
2022-12-26T15:23:24.929Z,1005.19
2022-12-26T15:24:45.424Z,1005.20
2022-12-26T15:25:25.917Z,1005.29
2022-12-26T15:26:24.898Z,1005.30
2022-12-26T15:27:29.923Z,1005.30
2022-12-26T15:28:24.880Z,1005.26
2022-12-26T15:29:24.883Z,1005.23
2022-12-26T15:30:24.866Z,1005.29
2022-12-26T15:31:24.932Z,1005.25
2022-12-26T15:32:24.842Z,1005.24
2022-12-26T15:33:24.819Z,1005.18
2022-12-26T15:34:24.808Z,1005.20
2022-12-26T15:35:24.807Z,1005.18
2022-12-26T15:36:24.827Z,1005.17
2022-12-26T15:37:24.774Z,1005.09
2022-12-26T15:38:30.784Z,1005.15
2022-12-26T15:39:24.755Z,1005.17
2022-12-26T15:40:24.788Z,1005.20
2022-12-26T15:41:24.727Z,1005.28
2022-12-26T15:42:24.727Z,1005.21
2022-12-26T15:43:24.760Z,1005.23
2022-12-26T15:44:24.691Z,1005.24
2022-12-26T15:45:28.317Z,1005.29
2022-12-26T15:46:24.726Z,1005.29
2022-12-26T15:47:24.661Z,1005.29
2022-12-26T15:48:24.645Z,1005.31
2022-12-26T15:49:29.666Z,1005.31
2022-12-26T15:50:24.628Z,1005.25
2022-12-26T15:51:24.657Z,1005.28
2022-12-26T15:52:24.625Z,1005.22
2022-12-26T15:53:24.600Z,1005.22
2022-12-26T15:54:24.579Z,1005.17
2022-12-26T15:55:24.581Z,1005.22
2022-12-26T15:56:24.601Z,1005.12
2022-12-26T15:57:24.578Z,1005.18
2022-12-26T15:58:24.615Z,1005.04
2022-12-26T15:59:24.527Z,1005.16
2022-12-26T16:00:29.539Z,1005.23
2022-12-26T16:01:24.654Z,1005.16
2022-12-26T16:02:24.689Z,1005.23
2022-12-26T16:03:24.524Z,1005.17
2022-12-26T16:04:24.475Z,1005.26
2022-12-26T16:05:24.451Z,1005.33
2022-12-26T16:06:25.202Z,1005.39
2022-12-26T16:07:24.432Z,1005.37
2022-12-26T16:08:24.442Z,1005.37
2022-12-26T16:09:24.408Z,1005.30
2022-12-26T16:10:24.408Z,1005.32
2022-12-26T16:11:29.432Z,1005.40
2022-12-26T16:12:24.379Z,1005.44
2022-12-26T16:13:24.357Z,1005.38
2022-12-26T16:14:24.356Z,1005.38
2022-12-26T16:15:24.370Z,1005.50
2022-12-26T16:16:24.398Z,1005.54
2022-12-26T16:17:24.326Z,1005.48
2022-12-26T16:18:24.307Z,1005.53
2022-12-26T16:19:24.294Z,1005.57
2022-12-26T16:20:24.282Z,1005.56
2022-12-26T16:21:24.276Z,1005.72
2022-12-26T16:22:29.314Z,1005.70
2022-12-26T16:23:24.248Z,1005.72
2022-12-26T16:24:24.262Z,1005.83
2022-12-26T16:25:24.248Z,1005.80
2022-12-26T16:26:24.215Z,1005.80
2022-12-26T16:27:24.230Z,1005.86
2022-12-26T16:28:24.194Z,1005.86
2022-12-26T16:29:24.185Z,1005.90
2022-12-26T16:30:24.168Z,1005.94
2022-12-26T16:31:24.272Z,1005.96
2022-12-26T16:32:24.172Z,1006.01
2022-12-26T16:33:29.162Z,1006.09
2022-12-26T16:34:24.123Z,1006.14
2022-12-26T16:35:24.113Z,1006.20
2022-12-26T16:36:24.097Z,1006.09
2022-12-26T16:37:24.095Z,1006.07
2022-12-26T16:38:24.079Z,1005.99
2022-12-26T16:39:24.077Z,1005.94
2022-12-26T16:40:24.105Z,1005.91
2022-12-26T16:41:24.073Z,1005.93
2022-12-26T16:42:24.061Z,1006.03
2022-12-26T16:43:24.018Z,1005.96
2022-12-26T16:44:30.713Z,1006.07
2022-12-26T16:45:24.013Z,1006.17
2022-12-26T16:46:24.061Z,1006.06
2022-12-26T16:47:24.052Z,1006.20
2022-12-26T16:48:23.978Z,1006.20
2022-12-26T16:49:23.954Z,1006.30
2022-12-26T16:50:23.940Z,1006.29
2022-12-26T16:51:23.928Z,1006.28
2022-12-26T16:52:23.922Z,1006.33
2022-12-26T16:53:23.930Z,1006.29
2022-12-26T16:54:23.897Z,1006.35
2022-12-26T16:55:28.921Z,1006.40
2022-12-26T16:56:23.878Z,1006.39
2022-12-26T16:57:23.868Z,1006.46
2022-12-26T16:58:23.857Z,1006.47
2022-12-26T16:59:23.839Z,1006.41
2022-12-26T17:00:23.828Z,1006.45
2022-12-26T17:01:24.001Z,1006.41
2022-12-26T17:02:24.047Z,1006.45
2022-12-26T17:03:23.834Z,1006.39
2022-12-26T17:04:23.797Z,1006.34
2022-12-26T17:05:23.770Z,1006.36
2022-12-26T17:06:28.786Z,1006.39
2022-12-26T17:07:23.746Z,1006.35