createdAt,value
2022-10-06T00:00:27.261Z,102085.94
2022-10-06T00:02:55.722Z,102101.16
2022-10-06T00:05:25.686Z,102106.78
2022-10-06T00:07:55.388Z,102097.03
2022-10-06T00:10:24.166Z,102107.09
2022-10-06T00:12:53.856Z,102119.09
2022-10-06T00:15:25.452Z,102128.41
2022-10-06T00:17:55.841Z,102112.72
2022-10-06T00:20:26.468Z,102140.94
2022-10-06T00:22:55.215Z,102139.03
2022-10-06T00:25:25.415Z,102145.66
2022-10-06T00:27:55.639Z,102151.75
2022-10-06T00:30:25.909Z,102159.25
2022-10-06T00:32:57.242Z,102165.34
2022-10-06T00:35:29.248Z,102170.56
2022-10-06T00:38:05.703Z,102181.72
2022-10-06T00:40:34.936Z,102174.16
2022-10-06T00:43:08.113Z,102184.25
2022-10-06T00:45:42.556Z,102189.06
2022-10-06T00:48:18.282Z,102198.63
2022-10-06T00:50:48.731Z,102202.56
2022-10-06T00:53:18.202Z,102200.22
2022-10-06T00:55:46.620Z,102199.13
2022-10-06T00:58:16.031Z,102207.94
2022-10-06T01:00:46.344Z,102218.22
2022-10-06T01:03:21.285Z,102211.41
2022-10-06T01:05:53.531Z,102217.84
2022-10-06T01:08:40.507Z,102232.06
2022-10-06T01:11:14.459Z,102238.50
2022-10-06T01:13:45.506Z,102241.72
2022-10-06T01:16:22.720Z,102238.72
2022-10-06T01:18:54.827Z,102241.81
2022-10-06T01:21:32.625Z,102244.16
2022-10-06T01:24:03.679Z,102255.56
2022-10-06T01:26:33.371Z,102249.91
2022-10-06T01:29:01.836Z,102256.25
2022-10-06T01:31:30.483Z,102271.03
2022-10-06T01:33:58.970Z,102269.59
2022-10-06T01:36:27.487Z,102279.97
2022-10-06T01:38:55.833Z,102276.28
2022-10-06T01:41:27.574Z,102274.84
2022-10-06T01:43:55.904Z,102285.16
2022-10-06T01:46:24.408Z,102289.91
2022-10-06T01:48:52.857Z,102300.03
2022-10-06T01:51:21.417Z,102301.03
2022-10-06T01:53:50.079Z,102301.06
2022-10-06T01:56:19.137Z,102300.66
2022-10-06T01:58:49.431Z,102296.28
2022-10-06T02:01:18.342Z,102291.50
2022-10-06T02:03:46.907Z,102297.13
2022-10-06T02:06:15.435Z,102314.00
2022-10-06T02:08:43.858Z,102300.53
2022-10-06T02:11:13.528Z,102313.84
2022-10-06T02:13:42.342Z,102313.44
2022-10-06T02:16:14.022Z,102315.03
2022-10-06T02:18:43.365Z,102331.22
2022-10-06T02:21:19.507Z,102333.69
2022-10-06T02:23:48.785Z,102337.47
2022-10-06T02:26:18.962Z,102336.84
2022-10-06T02:28:49.992Z,102336.78
2022-10-06T02:31:23.146Z,102339.03
2022-10-06T02:33:51.997Z,102342.63
2022-10-06T02:36:20.528Z,102349.47
2022-10-06T02:38:48.888Z,102351.69
2022-10-06T02:41:17.357Z,102361.66
2022-10-06T02:43:45.705Z,102361.91
2022-10-06T02:46:15.369Z,102367.56
2022-10-06T02:48:45.439Z,102372.63
2022-10-06T02:51:17.549Z,102381.03
2022-10-06T02:53:48.543Z,102380.63
2022-10-06T02:56:19.856Z,102375.59
2022-10-06T02:58:53.833Z,102391.28
2022-10-06T03:01:25.555Z,102398.69
2022-10-06T03:03:55.726Z,102400.34
2022-10-06T03:06:27.877Z,102396.81
2022-10-06T03:08:59.420Z,102413.09
2022-10-06T03:11:30.626Z,102412.94
2022-10-06T03:14:02.103Z,102408.97
2022-10-06T03:16:33.612Z,102410.84
2022-10-06T03:19:04.676Z,102419.75
2022-10-06T03:21:36.115Z,102415.00
2022-10-06T03:24:05.687Z,102423.97
2022-10-06T03:26:37.892Z,102432.94
2022-10-06T03:29:11.273Z,102434.59
2022-10-06T03:31:41.673Z,102442.03
2022-10-06T03:34:13.416Z,102453.19
2022-10-06T03:36:42.032Z,102454.34
2022-10-06T03:39:11.004Z,102461.06
2022-10-06T03:41:39.949Z,102454.84
2022-10-06T03:44:08.468Z,102473.38
2022-10-06T03:46:37.763Z,102466.72
2022-10-06T03:49:06.887Z,102462.88
2022-10-06T03:51:40.021Z,102469.16
2022-10-06T03:54:10.813Z,102476.72
2022-10-06T03:56:41.800Z,102484.88
2022-10-06T03:59:12.217Z,102494.78
2022-10-06T04:01:44.206Z,102494.78
2022-10-06T04:04:15.555Z,102501.28
2022-10-06T04:06:45.836Z,102507.31
2022-10-06T04:09:18.626Z,102509.09
2022-10-06T04:11:48.345Z,102504.13
2022-10-06T04:14:17.956Z,102508.63
2022-10-06T04:16:48.895Z,102517.25
2022-10-06T04:19:22.092Z,102523.78
2022-10-06T04:21:53.047Z,102530.88
2022-10-06T04:24:30.231Z,102535.03
2022-10-06T04:27:20.086Z,102544.38
2022-10-06T04:29:48.489Z,102546.00
2022-10-06T04:32:24.823Z,102556.53
2022-10-06T04:34:55.620Z,102552.56
2022-10-06T04:37:29.112Z,102552.38
2022-10-06T04:39:58.054Z,102552.00
2022-10-06T04:42:31.267Z,102561.91
2022-10-06T04:45:23.940Z,102561.94
2022-10-06T04:47:59.558Z,102560.63
2022-10-06T04:50:46.488Z,102565.16
2022-10-06T04:53:17.402Z,102582.34
2022-10-06T04:55:49.291Z,102575.34
2022-10-06T04:58:36.195Z,102582.13
2022-10-06T05:01:16.615Z,102587.41
2022-10-06T05:03:50.032Z,102592.78
2022-10-06T05:06:25.625Z,102605.84
2022-10-06T05:09:06.278Z,102602.44
2022-10-06T05:11:35.673Z,102604.91
2022-10-06T05:14:06.940Z,102618.81
2022-10-06T05:16:38.982Z,102613.72
2022-10-06T05:19:12.073Z,102615.56
2022-10-06T05:21:44.013Z,102612.13
2022-10-06T05:24:20.015Z,102617.19
2022-10-06T05:29:59.344Z,102633.34
2022-10-06T05:32:33.770Z,102637.78
2022-10-06T05:35:11.171Z,102637.97
2022-10-06T05:37:42.000Z,102647.91
2022-10-06T05:40:24.698Z,102651.25
2022-10-06T05:42:57.819Z,102655.00
2022-10-06T05:45:41.176Z,102654.84
2022-10-06T05:48:13.627Z,102664.06
2022-10-06T05:50:44.958Z,102659.53
2022-10-06T05:53:17.265Z,102661.88
2022-10-06T05:56:09.509Z,102674.50
2022-10-06T05:58:40.781Z,102665.75
2022-10-06T06:01:12.537Z,102664.72
2022-10-06T06:03:44.077Z,102673.69
2022-10-06T06:06:22.004Z,102686.13
2022-10-06T06:08:55.505Z,102697.19
2022-10-06T06:11:28.262Z,102702.94
2022-10-06T06:14:00.507Z,102700.22
2022-10-06T06:16:31.999Z,102705.47
2022-10-06T06:19:03.232Z,102719.75
2022-10-06T06:21:34.934Z,102725.75
2022-10-06T06:24:06.004Z,102719.38
2022-10-06T06:26:38.677Z,102735.41
2022-10-06T06:29:09.522Z,102733.50
2022-10-06T06:31:41.674Z,102739.75
2022-10-06T06:34:12.025Z,102746.75
2022-10-06T06:36:48.439Z,102753.44
2022-10-06T06:39:18.704Z,102751.00
2022-10-06T06:41:51.337Z,102756.50
2022-10-06T06:44:20.197Z,102760.22
2022-10-06T06:46:49.898Z,102763.38
2022-10-06T06:49:20.544Z,102758.34
2022-10-06T06:51:50.940Z,102767.66
2022-10-06T06:54:20.501Z,102769.00
2022-10-06T06:56:52.018Z,102768.66
2022-10-06T06:59:21.333Z,102765.34
2022-10-06T07:01:50.120Z,102764.06
2022-10-06T07:04:19.936Z,102771.28
2022-10-06T07:06:53.378Z,102773.50
2022-10-06T07:09:22.463Z,102774.47
2022-10-06T07:11:54.345Z,102781.31
2022-10-06T07:14:24.602Z,102776.88
2022-10-06T07:17:10.559Z,102785.91
2022-10-06T07:19:58.889Z,102792.81
2022-10-06T07:22:48.118Z,102805.41
2022-10-06T07:25:26.028Z,102805.41
2022-10-06T07:27:56.739Z,102817.19
2022-10-06T07:30:28.949Z,102823.69
2022-10-06T07:32:58.080Z,102816.50
2022-10-06T07:35:27.889Z,102826.47
2022-10-06T07:38:00.218Z,102832.47
2022-10-06T07:40:31.194Z,102830.72
2022-10-06T07:43:02.818Z,102829.09
2022-10-06T07:45:44.963Z,102837.84
2022-10-06T07:48:18.033Z,102833.31
2022-10-06T07:50:49.299Z,102832.91
2022-10-06T07:53:19.677Z,102833.63
2022-10-06T07:55:50.023Z,102836.88
2022-10-06T07:58:23.970Z,102834.84
2022-10-06T08:00:56.352Z,102841.69
2022-10-06T08:03:25.359Z,102843.91
2022-10-06T08:06:01.024Z,102841.84
2022-10-06T08:08:37.000Z,102850.28
2022-10-06T08:11:09.045Z,102849.31
2022-10-06T08:13:44.995Z,102855.06
2022-10-06T08:16:18.392Z,102860.63
2022-10-06T08:18:53.393Z,102858.09
2022-10-06T08:21:25.191Z,102860.97
2022-10-06T08:23:55.963Z,102862.50
2022-10-06T08:26:28.203Z,102857.25
2022-10-06T08:29:02.955Z,102857.56
2022-10-06T08:31:37.740Z,102878.00
2022-10-06T08:34:12.041Z,102879.03
2022-10-06T08:37:02.146Z,102883.34
2022-10-06T08:39:33.630Z,102890.38
2022-10-06T08:42:02.074Z,102885.47
2022-10-06T08:44:41.205Z,102894.00
2022-10-06T08:47:18.085Z,102893.69
2022-10-06T08:49:51.957Z,102904.19
2022-10-06T08:52:38.085Z,102907.09
2022-10-06T08:55:16.290Z,102913.47
2022-10-06T08:57:58.177Z,102906.41
2022-10-06T09:00:33.753Z,102895.41
2022-10-06T09:03:03.711Z,102903.34
2022-10-06T09:05:35.030Z,102905.16
2022-10-06T09:08:26.036Z,102906.72
2022-10-06T09:11:16.221Z,102917.06
2022-10-06T09:13:53.483Z,102920.47
2022-10-06T09:16:31.147Z,102915.75
2022-10-06T09:19:15.037Z,102918.84
2022-10-06T09:21:49.405Z,102918.88
2022-10-06T09:24:21.608Z,102931.56
2022-10-06T09:26:57.458Z,102925.28
2022-10-06T09:29:32.005Z,102936.28
2022-10-06T09:32:03.007Z,102925.81
2022-10-06T09:34:44.449Z,102931.50
2022-10-06T09:37:14.612Z,102927.66
2022-10-06T09:39:46.711Z,102916.78
2022-10-06T09:42:24.880Z,102927.19
2022-10-06T09:45:26.096Z,102929.50
2022-10-06T09:47:57.978Z,102929.94
2022-10-06T09:50:35.387Z,102930.03
2022-10-06T09:53:18.510Z,102938.09
2022-10-06T09:55:55.151Z,102931.16
2022-10-06T09:58:34.241Z,102936.09
2022-10-06T10:01:07.269Z,102937.09
2022-10-06T10:04:08.595Z,102943.91
2022-10-06T10:06:40.666Z,102939.75
2022-10-06T10:09:26.633Z,102948.78
2022-10-06T10:12:20.998Z,102946.63
2022-10-06T10:14:51.623Z,102953.41
2022-10-06T10:17:26.510Z,102958.44
2022-10-06T10:19:58.171Z,102949.41
2022-10-06T10:22:36.023Z,102957.75
2022-10-06T10:25:21.691Z,102960.91
2022-10-06T10:28:00.212Z,102964.69
2022-10-06T10:30:29.500Z,102971.69
2022-10-06T10:33:06.200Z,102960.72
2022-10-06T10:35:40.726Z,102960.50
2022-10-06T10:38:21.160Z,102963.84
2022-10-06T10:40:52.098Z,102958.91
2022-10-06T10:43:30.402Z,102955.56
2022-10-06T10:46:06.275Z,102963.53
2022-10-06T10:48:41.450Z,102961.78
2022-10-06T10:51:21.772Z,102961.13
2022-10-06T10:53:54.888Z,102964.63
2022-10-06T10:56:31.567Z,102976.09
2022-10-06T10:59:14.731Z,102973.69
2022-10-06T11:01:49.545Z,102980.44
2022-10-06T11:04:20.839Z,102985.66
2022-10-06T11:07:06.453Z,102985.09
2022-10-06T11:09:47.165Z,102988.38
2022-10-06T11:12:34.441Z,102999.66
2022-10-06T11:15:16.070Z,102975.75
2022-10-06T11:17:47.261Z,102994.78
2022-10-06T11:20:48.916Z,102992.88
2022-10-06T11:23:50.884Z,102983.88
2022-10-06T11:26:38.619Z,102993.88
2022-10-06T11:29:20.814Z,102998.47
2022-10-06T11:32:01.587Z,102983.97
2022-10-06T11:34:31.767Z,102990.84
2022-10-06T11:37:19.688Z,103003.09
2022-10-06T11:40:01.561Z,102993.00
2022-10-06T11:42:42.371Z,102995.69
2022-10-06T11:45:16.218Z,103000.31
2022-10-06T11:48:14.698Z,102995.53
2022-10-06T11:50:53.418Z,102999.88
2022-10-06T11:53:42.518Z,102994.59
2022-10-06T11:56:41.100Z,102986.16
2022-10-06T11:59:33.643Z,102995.06
2022-10-06T12:02:28.718Z,102999.84
2022-10-06T12:05:55.798Z,102999.47
2022-10-06T12:08:38.453Z,102989.13
2022-10-06T12:11:42.189Z,102992.81
2022-10-06T12:16:00.120Z,102986.28
2022-10-06T12:17:23.232Z,102981.59
2022-10-06T12:20:04.595Z,102995.44
2022-10-06T12:22:46.356Z,102971.59
2022-10-06T12:25:28.243Z,102977.06
2022-10-06T12:28:17.753Z,102990.28
2022-10-06T12:31:07.616Z,102993.88
2022-10-06T12:33:44.582Z,102993.00
2022-10-06T12:36:24.931Z,102985.69
2022-10-06T12:39:23.217Z,102986.16
2022-10-06T12:42:03.210Z,102979.25
2022-10-06T12:44:40.992Z,102973.25
2022-10-06T12:47:17.791Z,102971.88
2022-10-06T12:49:52.059Z,102984.16
2022-10-06T12:52:44.600Z,102976.16
2022-10-06T12:55:44.746Z,102985.50
2022-10-06T12:58:23.549Z,102984.28
2022-10-06T13:01:00.795Z,102985.59
2022-10-06T13:03:32.020Z,102971.28
2022-10-06T13:06:05.190Z,102978.72
2022-10-06T13:08:37.434Z,102969.81
2022-10-06T13:11:20.803Z,102977.88
2022-10-06T13:13:51.197Z,102972.44
2022-10-06T13:16:27.978Z,102979.47
2022-10-06T13:19:02.526Z,102986.00
2022-10-06T13:21:32.474Z,102978.25
2022-10-06T13:24:01.182Z,102982.19
2022-10-06T13:26:32.430Z,102985.16
2022-10-06T13:29:02.221Z,102974.06
2022-10-06T13:31:35.210Z,102969.56
2022-10-06T13:34:09.628Z,102971.88
2022-10-06T13:36:44.716Z,102969.34
2022-10-06T13:39:18.928Z,102969.63
2022-10-06T13:41:51.391Z,102968.56
2022-10-06T13:44:37.867Z,102979.34
2022-10-06T13:47:18.340Z,102976.16
2022-10-06T13:49:56.505Z,102977.44
2022-10-06T13:52:35.226Z,102976.25
2022-10-06T13:55:06.184Z,102971.28
2022-10-06T13:57:45.279Z,102977.22
2022-10-06T14:00:57.482Z,102972.53
2022-10-06T14:06:17.113Z,102969.28
2022-10-06T14:08:59.029Z,102974.63
2022-10-06T14:11:32.775Z,102976.63
2022-10-06T14:14:07.072Z,102979.69
2022-10-06T14:16:36.060Z,102981.22
2022-10-06T14:19:08.864Z,102975.53
2022-10-06T14:21:41.823Z,102973.72
2022-10-06T14:24:26.320Z,102973.22
2022-10-06T14:26:57.291Z,102967.66
2022-10-06T14:29:26.830Z,102964.22
2022-10-06T14:31:56.289Z,102969.72
2022-10-06T14:34:28.813Z,102968.84
2022-10-06T14:36:57.728Z,102964.09
2022-10-06T14:39:27.813Z,102957.94
2022-10-06T14:41:57.361Z,102959.63
2022-10-06T14:44:27.997Z,102961.84
2022-10-06T14:46:58.541Z,102957.00
2022-10-06T14:49:29.620Z,102960.88
2022-10-06T14:52:00.283Z,102955.78
2022-10-06T14:54:29.784Z,102946.47
2022-10-06T14:56:59.317Z,102961.09
2022-10-06T14:59:28.521Z,102953.84
2022-10-06T15:01:58.872Z,102948.56
2022-10-06T15:04:31.730Z,102952.88
2022-10-06T15:07:21.034Z,102953.50
2022-10-06T15:09:52.610Z,102959.88
2022-10-06T15:12:21.838Z,102962.19
2022-10-06T15:14:51.976Z,102952.84
2022-10-06T15:17:25.834Z,102944.72
2022-10-06T15:19:59.567Z,102941.00
2022-10-06T15:22:31.953Z,102952.00
2022-10-06T15:25:03.422Z,102947.09
2022-10-06T15:27:52.631Z,102936.06
2022-10-06T15:30:23.056Z,102946.19
2022-10-06T15:32:52.845Z,102936.13
2022-10-06T15:35:27.773Z,102943.88
2022-10-06T15:37:57.389Z,102948.38
2022-10-06T15:40:28.785Z,102935.00
2022-10-06T15:42:59.346Z,102934.28
2022-10-06T15:45:27.776Z,102949.75
2022-10-06T15:47:57.141Z,102941.63
2022-10-06T15:50:30.010Z,102938.63
2022-10-06T15:52:58.310Z,102942.56
2022-10-06T15:55:28.261Z,102943.25
2022-10-06T15:57:56.542Z,102950.53
2022-10-06T16:00:35.521Z,102948.41
2022-10-06T16:03:22.845Z,102940.91
2022-10-06T16:06:00.472Z,102946.16
2022-10-06T16:08:29.839Z,102948.50
2022-10-06T16:11:00.146Z,102953.97
2022-10-06T16:13:32.376Z,102960.09
2022-10-06T16:16:03.905Z,102957.25
2022-10-06T16:18:35.671Z,102959.25
2022-10-06T16:21:06.238Z,102956.75
2022-10-06T16:23:35.662Z,102963.31
2022-10-06T16:26:05.213Z,102964.44
2022-10-06T16:28:34.794Z,102964.53
2022-10-06T16:31:04.496Z,102964.19
2022-10-06T16:33:34.623Z,102958.66
2022-10-06T16:36:06.271Z,102956.91
2022-10-06T16:38:35.766Z,102959.28
2022-10-06T16:41:08.998Z,102958.84
2022-10-06T16:43:40.416Z,102958.16
2022-10-06T16:46:13.038Z,102950.97
2022-10-06T16:48:45.690Z,102963.22
2022-10-06T16:51:21.284Z,102953.38
2022-10-06T16:53:52.976Z,102951.94
2022-10-06T16:56:24.546Z,102964.78
2022-10-06T16:58:56.890Z,102955.09
2022-10-06T17:01:28.960Z,102953.25
2022-10-06T17:04:04.155Z,102955.19
2022-10-06T17:06:39.244Z,102950.22
2022-10-06T17:09:15.765Z,102947.19
2022-10-06T17:11:47.871Z,102945.13
2022-10-06T17:14:18.805Z,102946.31
2022-10-06T17:16:51.059Z,102939.00
2022-10-06T17:19:21.819Z,102943.84
2022-10-06T17:21:58.645Z,102943.50
2022-10-06T17:24:32.553Z,102947.41
2022-10-06T17:27:01.570Z,102945.50
2022-10-06T17:29:31.012Z,102944.41
2022-10-06T17:32:00.694Z,102955.38
2022-10-06T17:34:32.682Z,102952.22
2022-10-06T17:37:05.057Z,102949.25
2022-10-06T17:39:33.853Z,102959.00
2022-10-06T17:42:02.428Z,102952.13
2022-10-06T17:44:31.839Z,102947.91
2022-10-06T17:47:01.850Z,102949.81
2022-10-06T17:49:34.966Z,102951.34
2022-10-06T17:52:06.574Z,102951.53
2022-10-06T17:54:37.990Z,102959.84
2022-10-06T17:57:06.919Z,102953.22
2022-10-06T17:59:36.709Z,102949.50
2022-10-06T18:02:09.399Z,102952.34
2022-10-06T18:04:38.871Z,102950.66
2022-10-06T18:07:14.032Z,102957.34
2022-10-06T18:10:03.624Z,102951.88
2022-10-06T18:12:39.006Z,102957.22
2022-10-06T18:15:11.944Z,102951.50
2022-10-06T18:17:41.497Z,102951.88
2022-10-06T18:20:25.258Z,102957.22
2022-10-06T18:22:55.994Z,102958.72
2022-10-06T18:25:51.755Z,102958.78
2022-10-06T18:28:29.977Z,102959.19
2022-10-06T18:31:00.008Z,102953.66
2022-10-06T18:35:57.712Z,102957.69
2022-10-06T18:36:40.896Z,102951.75
2022-10-06T18:39:17.837Z,102951.44
2022-10-06T18:41:53.150Z,102951.31
2022-10-06T18:44:36.101Z,102950.81
2022-10-06T18:47:31.898Z,102943.81
2022-10-06T18:50:03.020Z,102958.84
2022-10-06T18:52:40.123Z,102947.66
2022-10-06T18:55:14.023Z,102955.22
2022-10-06T18:57:46.021Z,102956.81
2022-10-06T19:00:17.889Z,102957.88
2022-10-06T19:02:52.296Z,102954.53
2022-10-06T19:05:23.709Z,102937.41
2022-10-06T19:07:57.619Z,102949.03
2022-10-06T19:10:28.461Z,102953.31
2022-10-06T19:13:03.963Z,102948.06
2022-10-06T19:15:34.237Z,102949.34
2022-10-06T19:18:06.122Z,102946.47
2022-10-06T19:20:42.865Z,102950.47
2022-10-06T19:23:16.480Z,102951.56
2022-10-06T19:25:49.540Z,102940.63
2022-10-06T19:28:21.379Z,102945.13
2022-10-06T19:31:04.420Z,102946.75
2022-10-06T19:33:38.294Z,102949.34
2022-10-06T19:39:00.515Z,102949.19
2022-10-06T19:41:52.922Z,102950.38
2022-10-06T19:44:28.339Z,102948.72
2022-10-06T19:47:00.876Z,102965.25
2022-10-06T19:52:53.607Z,102960.41
2022-10-06T19:55:23.973Z,102964.78
2022-10-06T19:58:33.586Z,102962.00
2022-10-06T20:01:13.170Z,102958.38
2022-10-06T20:03:45.854Z,102962.22
2022-10-06T20:06:22.580Z,102959.75
2022-10-06T20:08:52.905Z,102959.81
2022-10-06T20:11:31.205Z,102956.97
2022-10-06T20:14:09.258Z,102957.25
2022-10-06T20:16:41.991Z,102969.84
2022-10-06T20:19:15.013Z,102963.13
2022-10-06T20:21:51.764Z,102958.34
2022-10-06T20:24:26.906Z,102962.09
2022-10-06T20:27:04.475Z,102958.47
2022-10-06T20:30:03.151Z,102953.84
2022-10-06T20:32:49.050Z,102955.28
2022-10-06T20:41:27.712Z,102956.69
2022-10-06T20:44:00.597Z,102954.41
2022-10-06T20:46:42.205Z,102944.25
2022-10-06T20:49:17.445Z,102946.41
2022-10-06T20:51:53.241Z,102950.56
2022-10-06T20:54:26.887Z,102949.97
2022-10-06T20:57:13.547Z,102944.56
2022-10-06T20:59:46.276Z,102945.50
2022-10-06T21:08:27.710Z,102943.16
2022-10-06T21:11:01.870Z,102938.16
2022-10-06T21:13:32.433Z,102938.59
2022-10-06T21:16:03.361Z,102916.59
2022-10-06T21:18:34.901Z,102930.44
2022-10-06T21:21:07.785Z,102925.78
2022-10-06T21:23:43.554Z,102920.03
2022-10-06T21:26:16.159Z,102917.81
2022-10-06T21:28:46.058Z,102931.34
2022-10-06T21:31:21.674Z,102925.28
2022-10-06T21:33:59.416Z,102924.38
2022-10-06T21:36:32.190Z,102920.63
2022-10-06T21:39:04.507Z,102913.31
2022-10-06T21:41:39.356Z,102919.91
2022-10-06T21:44:13.039Z,102916.19
2022-10-06T21:46:49.468Z,102907.78
2022-10-06T21:49:23.441Z,102912.56
2022-10-06T21:51:55.693Z,102913.88
2022-10-06T21:54:25.655Z,102906.28
2022-10-06T21:56:58.537Z,102906.75
2022-10-06T21:59:27.395Z,102896.78
2022-10-06T22:01:57.782Z,102893.28
2022-10-06T22:04:29.412Z,102900.03
2022-10-06T22:06:58.765Z,102883.94
2022-10-06T22:09:27.750Z,102885.69
2022-10-06T22:11:57.401Z,102879.03
2022-10-06T22:14:26.872Z,102877.38
2022-10-06T22:16:55.461Z,102866.03
2022-10-06T22:19:25.304Z,102883.03
2022-10-06T22:21:57.613Z,102877.72
2022-10-06T22:24:27.320Z,102871.53
2022-10-06T22:26:59.046Z,102870.22
2022-10-06T22:29:29.092Z,102860.38
2022-10-06T22:32:00.302Z,102857.41
2022-10-06T22:34:31.002Z,102861.03
2022-10-06T22:37:03.403Z,102858.53
2022-10-06T22:39:35.625Z,102850.47
2022-10-06T22:42:04.643Z,102835.06
2022-10-06T22:44:33.811Z,102844.03
2022-10-06T22:47:03.792Z,102847.97
2022-10-06T22:49:35.737Z,102839.22
2022-10-06T22:52:16.164Z,102833.78
2022-10-06T22:54:46.567Z,102841.72
2022-10-06T22:57:15.681Z,102832.41
2022-10-06T22:59:46.901Z,102832.47
2022-10-06T23:02:15.545Z,102830.91
2022-10-06T23:04:44.329Z,102822.81
2022-10-06T23:07:16.936Z,102825.75
2022-10-06T23:09:46.249Z,102822.22
2022-10-06T23:12:15.058Z,102816.72
2022-10-06T23:14:45.004Z,102817.44
2022-10-06T23:17:13.903Z,102814.97
2022-10-06T23:19:42.483Z,102813.84
2022-10-06T23:22:11.445Z,102808.19
2022-10-06T23:24:43.062Z,102814.75
2022-10-06T23:27:12.565Z,102800.38
2022-10-06T23:29:41.348Z,102810.31
2022-10-06T23:32:10.036Z,102808.41
2022-10-06T23:34:38.850Z,102805.88
2022-10-06T23:37:09.015Z,102801.91
2022-10-06T23:39:37.412Z,102805.91
2022-10-06T23:42:09.934Z,102801.25
2022-10-06T23:44:43.378Z,102793.75
2022-10-06T23:47:15.760Z,102787.34
2022-10-06T23:49:45.171Z,102787.47
2022-10-06T23:52:13.961Z,102797.78
2022-10-06T23:54:44.749Z,102782.88
2022-10-06T23:57:15.025Z,102784.63
2022-10-06T23:59:43.705Z,102784.56
