createdAt,value
2019-05-17T00:01:49.041Z,10.30
2019-05-17T00:04:17.335Z,10.30
2019-05-17T00:06:47.576Z,10.40
2019-05-17T00:09:17.572Z,10.10
2019-05-17T00:11:47.355Z,10.30
2019-05-17T00:14:16.733Z,10.20
2019-05-17T00:16:48.194Z,10.40
2019-05-17T00:19:16.957Z,10.30
2019-05-17T00:21:47.422Z,10.40
2019-05-17T00:24:15.226Z,10.50
2019-05-17T00:26:43.604Z,10.50
2019-05-17T00:29:11.628Z,10.60
2019-05-17T00:31:39.657Z,10.40
2019-05-17T00:34:07.730Z,10.40
2019-05-17T00:36:37.464Z,10.50
2019-05-17T00:39:07.462Z,10.50
2019-05-17T00:41:37.536Z,10.60
2019-05-17T00:44:06.329Z,10.50
2019-05-17T00:46:34.502Z,10.60
2019-05-17T00:49:02.505Z,10.70
2019-05-17T00:51:30.509Z,10.50
2019-05-17T00:53:58.997Z,10.50
2019-05-17T00:56:26.918Z,10.60
2019-05-17T00:58:56.687Z,10.80
2019-05-17T01:01:27.043Z,10.80
2019-05-17T01:03:56.995Z,10.60
2019-05-17T01:06:24.887Z,10.50
2019-05-17T01:09:00.781Z,10.70
2019-05-17T01:11:22.846Z,10.60
2019-05-17T01:13:50.754Z,10.50
2019-05-17T01:16:18.790Z,10.60
2019-05-17T01:18:47.135Z,10.40
2019-05-17T01:21:16.870Z,10.40
2019-05-17T01:23:46.748Z,10.50
2019-05-17T01:26:14.961Z,10.30
2019-05-17T01:28:42.961Z,10.20
2019-05-17T01:31:10.990Z,10.10
2019-05-17T01:33:38.947Z,10.20
2019-05-17T01:36:07.090Z,10.20
2019-05-17T01:38:37.424Z,10.10
2019-05-17T01:41:06.962Z,10.20
2019-05-17T01:43:36.772Z,10.30
2019-05-17T01:46:06.736Z,10.20
2019-05-17T01:48:36.583Z,10.10
2019-05-17T01:51:07.299Z,10.20
2019-05-17T01:53:36.487Z,10.30
2019-05-17T01:56:06.419Z,10.40
2019-05-17T01:58:36.535Z,10.40
2019-05-17T02:01:07.391Z,10.50
2019-05-17T02:03:37.478Z,10.50
2019-05-17T02:06:07.426Z,10.40
2019-05-17T02:08:37.193Z,10.20
2019-05-17T02:11:06.793Z,10.10
2019-05-17T02:13:37.364Z,10.10
2019-05-17T02:16:07.153Z,10.20
2019-05-17T02:18:37.270Z,10.10
2019-05-17T02:21:06.566Z,10.10
2019-05-17T02:23:36.986Z,10.00
2019-05-17T02:26:06.630Z,10.00
2019-05-17T02:28:35.357Z,10.10
2019-05-17T02:31:03.791Z,10.00
2019-05-17T02:33:33.316Z,10.10
2019-05-17T02:36:02.790Z,10.20
2019-05-17T02:38:33.258Z,10.10
2019-05-17T02:41:03.326Z,10.10
2019-05-17T02:43:33.425Z,10.30
2019-05-17T02:46:03.628Z,10.30
2019-05-17T02:48:33.821Z,10.30
2019-05-17T02:51:03.400Z,10.40
2019-05-17T02:53:33.525Z,10.50
2019-05-17T02:56:03.250Z,10.50
2019-05-17T02:58:33.055Z,10.50
2019-05-17T03:01:03.640Z,10.60
2019-05-17T03:03:32.331Z,10.50
2019-05-17T03:06:03.045Z,10.50
2019-05-17T03:08:34.102Z,10.50
2019-05-17T03:11:03.262Z,10.60
2019-05-17T03:13:32.936Z,10.50
2019-05-17T03:16:03.531Z,10.60
2019-05-17T03:18:33.296Z,10.70
2019-05-17T03:21:03.778Z,10.60
2019-05-17T03:23:32.827Z,10.60
2019-05-17T03:26:03.609Z,10.40
2019-05-17T03:28:33.783Z,10.30
2019-05-17T03:31:08.138Z,10.20
2019-05-17T03:33:35.913Z,10.10
2019-05-17T03:36:06.070Z,10.00
2019-05-17T03:38:33.530Z,10.10
2019-05-17T03:41:14.106Z,10.10
2019-05-17T03:43:35.261Z,10.00
2019-05-17T03:46:03.061Z,10.00
2019-05-17T03:48:33.398Z,10.00
2019-05-17T03:51:02.601Z,10.10
2019-05-17T03:53:33.464Z,10.10
2019-05-17T03:56:02.981Z,10.20
2019-05-17T03:58:33.309Z,10.00
2019-05-17T04:01:04.209Z,10.10
2019-05-17T04:03:35.362Z,10.10
2019-05-17T04:06:03.848Z,10.20
2019-05-17T04:08:33.425Z,10.00
2019-05-17T04:11:17.600Z,10.10
2019-05-17T04:13:33.765Z,10.20
2019-05-17T04:16:07.804Z,10.10
2019-05-17T04:18:33.615Z,10.00
2019-05-17T04:21:03.440Z,10.20
2019-05-17T04:23:34.020Z,10.30
2019-05-17T04:26:04.203Z,10.30
2019-05-17T04:28:33.537Z,10.20
2019-05-17T04:31:02.732Z,10.10
2019-05-17T04:33:33.690Z,10.10
2019-05-17T04:36:02.578Z,10.10
2019-05-17T04:38:33.171Z,10.20
2019-05-17T04:41:03.303Z,10.30
2019-05-17T04:43:33.422Z,10.20
2019-05-17T04:46:02.721Z,10.20
2019-05-17T04:48:32.662Z,10.40
2019-05-17T04:51:02.526Z,10.40
2019-05-17T04:53:32.859Z,10.40
2019-05-17T04:56:03.063Z,10.40
2019-05-17T04:58:33.361Z,10.50
2019-05-17T05:01:04.139Z,10.40
2019-05-17T05:03:32.599Z,10.50
2019-05-17T05:06:02.945Z,10.50
2019-05-17T05:08:33.089Z,10.40
2019-05-17T05:11:04.028Z,10.60
2019-05-17T05:13:33.273Z,10.70
2019-05-17T05:16:02.997Z,10.70
2019-05-17T05:18:32.710Z,10.70
2019-05-17T05:21:03.522Z,10.60
2019-05-17T05:23:31.889Z,10.80
2019-05-17T05:26:02.798Z,10.70
2019-05-17T05:28:31.706Z,10.80
2019-05-17T05:31:01.887Z,10.70
2019-05-17T05:33:29.509Z,10.70
2019-05-17T05:35:57.685Z,10.80
2019-05-17T05:38:25.594Z,10.80
2019-05-17T05:40:53.510Z,10.80
2019-05-17T05:43:22.639Z,10.80
2019-05-17T05:45:50.750Z,10.90
2019-05-17T05:48:18.789Z,11.10
2019-05-17T05:50:47.197Z,11.10
2019-05-17T05:53:15.349Z,11.10
2019-05-17T05:55:43.497Z,11.10
2019-05-17T05:58:12.155Z,11.00
2019-05-17T06:00:42.636Z,11.00
2019-05-17T06:03:11.971Z,11.10
2019-05-17T06:05:42.325Z,11.10
2019-05-17T06:08:12.487Z,11.30
2019-05-17T06:10:42.646Z,11.30
2019-05-17T06:13:13.211Z,11.30
2019-05-17T06:15:42.977Z,11.10
2019-05-17T06:18:12.155Z,11.20
2019-05-17T06:20:41.730Z,11.20
2019-05-17T06:23:12.203Z,11.20
2019-05-17T06:25:43.125Z,11.30
2019-05-17T06:28:11.451Z,11.40
2019-05-17T06:30:42.676Z,11.20
2019-05-17T06:33:11.970Z,11.20
2019-05-17T06:35:42.294Z,11.00
2019-05-17T06:38:12.122Z,11.00
2019-05-17T06:40:41.983Z,11.10
2019-05-17T06:43:13.022Z,11.00
2019-05-17T06:45:41.864Z,11.00
2019-05-17T06:48:11.855Z,11.10
2019-05-17T06:50:42.571Z,11.00
2019-05-17T06:53:12.316Z,10.90
2019-05-17T06:55:42.496Z,11.10
2019-05-17T06:58:11.789Z,11.40
2019-05-17T07:00:40.544Z,11.70
2019-05-17T07:03:09.544Z,11.80
2019-05-17T07:05:40.659Z,11.80
2019-05-17T07:08:10.770Z,11.90
2019-05-17T07:10:39.818Z,12.20
2019-05-17T07:13:10.345Z,12.40
2019-05-17T07:15:46.870Z,12.50
2019-05-17T07:18:10.256Z,12.30
2019-05-17T07:20:39.537Z,12.10
2019-05-17T07:23:10.422Z,12.20
2019-05-17T07:25:39.671Z,12.00
2019-05-17T07:28:10.061Z,11.80
2019-05-17T07:30:39.914Z,11.70
2019-05-17T07:33:10.123Z,12.00
2019-05-17T07:35:39.650Z,12.30
2019-05-17T07:38:10.305Z,12.50
2019-05-17T07:40:39.902Z,12.60
2019-05-17T07:43:13.928Z,12.60
2019-05-17T07:45:41.901Z,12.80
2019-05-17T07:48:10.806Z,12.90
2019-05-17T07:50:39.788Z,13.00
2019-05-17T07:53:10.268Z,12.90
2019-05-17T07:55:39.839Z,12.80
2019-05-17T07:58:10.072Z,12.90
2019-05-17T08:00:39.982Z,13.10
2019-05-17T08:03:12.976Z,12.60
2019-05-17T08:05:40.299Z,12.60
2019-05-17T08:08:09.647Z,12.60
2019-05-17T08:10:40.527Z,12.60
2019-05-17T08:13:24.809Z,12.40
2019-05-17T08:15:39.710Z,12.40
2019-05-17T08:18:10.819Z,12.40
2019-05-17T08:20:40.168Z,12.50
2019-05-17T08:23:10.582Z,12.80
2019-05-17T08:25:52.055Z,12.80
2019-05-17T08:28:10.995Z,12.80
2019-05-17T08:30:40.920Z,12.70
2019-05-17T08:33:10.747Z,12.80
2019-05-17T08:35:40.049Z,12.80
2019-05-17T08:38:10.225Z,13.10
2019-05-17T08:40:40.332Z,12.80
2019-05-17T08:43:10.037Z,13.00
2019-05-17T08:45:40.340Z,13.10
2019-05-17T08:48:09.552Z,12.90
2019-05-17T08:50:40.228Z,12.90
2019-05-17T08:53:10.401Z,12.70
2019-05-17T08:55:40.543Z,12.70
2019-05-17T08:58:10.314Z,12.90
2019-05-17T09:00:40.566Z,13.00
2019-05-17T09:03:10.667Z,12.90
2019-05-17T09:05:41.381Z,13.10
2019-05-17T09:08:10.545Z,13.40
2019-05-17T09:10:40.775Z,13.50
2019-05-17T09:13:12.265Z,13.60
2019-05-17T09:15:39.930Z,13.50
2019-05-17T09:18:09.824Z,13.40
2019-05-17T09:20:40.412Z,13.30
2019-05-17T09:23:09.659Z,13.00
2019-05-17T09:25:39.782Z,13.40
2019-05-17T09:28:10.134Z,13.20
2019-05-17T09:30:40.431Z,13.20
2019-05-17T09:33:08.190Z,13.10
2019-05-17T09:35:36.110Z,12.90
2019-05-17T09:38:04.370Z,13.00
2019-05-17T09:40:32.294Z,13.00
2019-05-17T09:43:00.676Z,12.60
2019-05-17T09:45:30.599Z,12.40
2019-05-17T09:48:00.717Z,12.30
2019-05-17T09:50:29.461Z,12.40
2019-05-17T09:52:59.875Z,12.20
2019-05-17T09:55:27.379Z,12.40
2019-05-17T09:57:56.153Z,12.30
2019-05-17T10:00:24.573Z,12.60
2019-05-17T10:02:52.881Z,12.70
2019-05-17T10:05:21.289Z,12.80
2019-05-17T10:07:50.744Z,12.80
2019-05-17T10:10:20.241Z,13.00
2019-05-17T10:12:49.573Z,13.10
2019-05-17T10:15:20.764Z,13.10
2019-05-17T10:17:48.937Z,13.30
2019-05-17T10:20:17.068Z,13.40
2019-05-17T10:22:45.349Z,13.60
2019-05-17T10:25:13.253Z,13.30
2019-05-17T10:27:41.665Z,13.60
2019-05-17T10:30:10.445Z,13.80
2019-05-17T10:32:40.882Z,13.70
2019-05-17T10:35:09.677Z,14.00
2019-05-17T10:37:40.686Z,14.30
2019-05-17T10:40:10.196Z,14.60
2019-05-17T10:42:39.633Z,14.80
2019-05-17T10:45:11.764Z,15.10
2019-05-17T10:47:40.147Z,15.30
2019-05-17T10:50:10.794Z,15.30
2019-05-17T10:52:41.038Z,15.10
2019-05-17T10:55:10.597Z,15.00
2019-05-17T10:57:38.929Z,15.00
2019-05-17T11:00:10.153Z,14.80
2019-05-17T11:02:38.405Z,14.60
2019-05-17T11:05:06.869Z,14.60
2019-05-17T11:07:35.123Z,14.30
2019-05-17T11:10:04.179Z,14.10
2019-05-17T11:12:34.610Z,14.10
2019-05-17T11:15:10.912Z,14.20
2019-05-17T11:17:33.370Z,14.10
2019-05-17T11:20:01.650Z,14.20
2019-05-17T11:22:29.894Z,14.20
2019-05-17T11:24:58.145Z,14.40
2019-05-17T11:27:26.153Z,14.50
2019-05-17T11:29:54.320Z,14.90
2019-05-17T11:32:23.002Z,15.00
2019-05-17T11:34:51.649Z,15.10
2019-05-17T11:37:19.153Z,14.90
2019-05-17T11:39:47.410Z,15.00
2019-05-17T11:42:15.825Z,14.80
2019-05-17T11:44:44.111Z,14.80
2019-05-17T11:47:12.216Z,14.70
2019-05-17T11:49:40.370Z,15.00
2019-05-17T11:52:08.839Z,15.00
2019-05-17T11:54:37.239Z,15.00
2019-05-17T11:57:05.745Z,15.20
2019-05-17T11:59:34.145Z,15.20
2019-05-17T12:02:02.611Z,15.20
2019-05-17T12:04:30.870Z,15.40
2019-05-17T12:06:59.021Z,15.60
2019-05-17T12:09:36.847Z,15.80
2019-05-17T12:11:58.289Z,15.70
2019-05-17T12:14:26.556Z,15.70
2019-05-17T12:16:54.942Z,15.50
2019-05-17T12:19:23.189Z,15.60
2019-05-17T12:21:51.696Z,15.80
2019-05-17T12:24:20.052Z,16.10
2019-05-17T12:26:48.537Z,16.10
2019-05-17T12:29:16.445Z,16.00
2019-05-17T12:31:45.077Z,16.10
2019-05-17T12:34:13.368Z,16.20
2019-05-17T12:36:41.864Z,16.40
2019-05-17T12:39:10.368Z,16.40
2019-05-17T12:41:38.531Z,16.40
2019-05-17T12:44:06.946Z,16.40
2019-05-17T12:46:35.217Z,16.60
2019-05-17T12:49:04.020Z,16.30
2019-05-17T12:51:32.964Z,16.40
2019-05-17T12:54:01.590Z,16.20
2019-05-17T12:56:30.006Z,16.10
2019-05-17T12:58:58.423Z,16.40
2019-05-17T13:01:26.670Z,16.50
2019-05-17T13:03:54.859Z,16.50
2019-05-17T13:06:23.375Z,16.30
2019-05-17T13:08:51.563Z,16.20
2019-05-17T13:11:19.818Z,16.10
2019-05-17T13:13:47.717Z,16.00
2019-05-17T13:16:18.906Z,16.00
2019-05-17T13:18:46.411Z,16.10
2019-05-17T13:21:14.557Z,16.20
2019-05-17T13:23:43.288Z,16.10
2019-05-17T13:26:11.554Z,16.00
2019-05-17T13:28:39.894Z,16.20
2019-05-17T13:31:08.029Z,16.20
2019-05-17T13:33:36.361Z,16.40
2019-05-17T13:36:04.894Z,16.30
2019-05-17T13:38:33.304Z,16.60
2019-05-17T13:41:01.752Z,16.70
2019-05-17T13:43:32.774Z,16.70
2019-05-17T13:46:00.690Z,16.70
2019-05-17T13:48:27.779Z,16.80
2019-05-17T13:50:56.159Z,17.10
2019-05-17T13:53:24.800Z,17.10
2019-05-17T13:55:52.989Z,17.20
2019-05-17T13:58:21.559Z,17.20
2019-05-17T14:00:50.017Z,17.00
2019-05-17T14:03:18.474Z,17.10
2019-05-17T14:05:46.890Z,17.00
2019-05-17T14:08:15.318Z,17.10
2019-05-17T14:10:44.621Z,17.00
2019-05-17T14:13:12.873Z,17.00
2019-05-17T14:15:41.028Z,16.90
2019-05-17T14:18:09.038Z,17.00
2019-05-17T14:20:37.142Z,16.90
2019-05-17T14:23:05.146Z,16.80
2019-05-17T14:25:33.184Z,16.90
2019-05-17T14:28:01.355Z,17.00
2019-05-17T14:30:29.414Z,17.20
2019-05-17T14:32:57.397Z,17.30
2019-05-17T14:35:25.595Z,17.30
2019-05-17T14:37:53.598Z,17.30
2019-05-17T14:40:21.617Z,17.40
2019-05-17T14:42:49.794Z,17.50
2019-05-17T14:45:17.963Z,17.30
2019-05-17T14:47:46.293Z,17.30
2019-05-17T14:50:14.519Z,17.00
2019-05-17T14:52:42.518Z,17.30
2019-05-17T14:55:10.901Z,17.10
2019-05-17T14:57:42.819Z,17.00
2019-05-17T15:00:10.286Z,17.00
2019-05-17T15:02:38.246Z,16.70
2019-05-17T15:05:06.544Z,16.70
2019-05-17T15:07:34.456Z,16.80
2019-05-17T15:10:02.959Z,16.70
2019-05-17T15:12:30.922Z,16.70
2019-05-17T15:14:59.089Z,16.80
2019-05-17T15:17:27.194Z,17.00
2019-05-17T15:19:55.110Z,17.10
2019-05-17T15:22:23.074Z,17.40
2019-05-17T15:24:51.064Z,17.30
2019-05-17T15:27:19.256Z,16.90
2019-05-17T15:29:47.602Z,17.00
2019-05-17T15:32:15.493Z,17.00
2019-05-17T15:34:43.627Z,17.10
2019-05-17T15:37:11.662Z,17.20
2019-05-17T15:39:39.645Z,17.00
2019-05-17T15:42:07.657Z,17.00
2019-05-17T15:44:35.954Z,16.90
2019-05-17T15:47:04.446Z,17.00
2019-05-17T15:49:32.578Z,17.10
2019-05-17T15:52:00.489Z,17.00
2019-05-17T15:54:28.533Z,17.00
2019-05-17T15:56:56.807Z,17.00
2019-05-17T15:59:24.742Z,17.00
2019-05-17T16:01:52.813Z,17.10
2019-05-17T16:04:20.876Z,17.30
2019-05-17T16:06:48.903Z,17.30
2019-05-17T16:09:17.006Z,17.50
2019-05-17T16:11:45.397Z,17.50
2019-05-17T16:14:13.541Z,17.70
2019-05-17T16:16:41.458Z,17.70
2019-05-17T16:19:09.598Z,17.80
2019-05-17T16:21:37.721Z,17.80
2019-05-17T16:24:05.819Z,17.90
2019-05-17T16:26:34.065Z,17.70
2019-05-17T16:29:02.577Z,17.70
2019-05-17T16:31:31.665Z,17.60
2019-05-17T16:34:00.307Z,17.50
2019-05-17T16:36:28.634Z,17.70
2019-05-17T16:38:56.790Z,17.60
2019-05-17T16:41:24.945Z,17.80
2019-05-17T16:43:53.819Z,17.70
2019-05-17T16:46:22.120Z,17.80
2019-05-17T16:48:50.665Z,17.70
2019-05-17T16:51:19.150Z,17.60
2019-05-17T16:53:47.277Z,17.60
2019-05-17T16:56:15.662Z,17.40
2019-05-17T16:58:43.682Z,17.30
2019-05-17T17:01:11.902Z,17.30
2019-05-17T17:03:44.295Z,17.10
2019-05-17T17:06:10.572Z,17.10
2019-05-17T17:08:40.587Z,17.30
2019-05-17T17:11:08.707Z,17.30
2019-05-17T17:13:36.619Z,17.30
2019-05-17T17:16:04.733Z,17.30
2019-05-17T17:18:35.630Z,17.20
2019-05-17T17:21:03.914Z,17.40
2019-05-17T17:23:32.066Z,17.40
2019-05-17T17:26:00.724Z,17.20
2019-05-17T17:28:29.043Z,17.30
2019-05-17T17:30:57.361Z,17.40
2019-05-17T17:33:25.857Z,17.30
2019-05-17T17:35:54.122Z,17.30
2019-05-17T17:38:22.182Z,17.30
2019-05-17T17:40:50.680Z,17.40
2019-05-17T17:43:19.101Z,17.40
2019-05-17T17:45:47.629Z,17.30
2019-05-17T17:48:16.124Z,17.30
2019-05-17T17:50:44.704Z,17.20
2019-05-17T17:53:12.879Z,17.20
2019-05-17T17:55:40.878Z,17.20
2019-05-17T17:58:09.503Z,17.20
2019-05-17T18:00:37.766Z,17.10
2019-05-17T18:03:06.166Z,17.10
2019-05-17T18:05:34.791Z,16.80
2019-05-17T18:08:03.149Z,16.80
2019-05-17T18:10:32.505Z,16.60
2019-05-17T18:13:01.462Z,16.30
2019-05-17T18:15:38.382Z,16.30
2019-05-17T18:18:06.773Z,16.20
2019-05-17T18:20:35.105Z,16.30
2019-05-17T18:23:03.766Z,16.10
2019-05-17T18:25:31.897Z,16.00
2019-05-17T18:28:00.489Z,16.10
2019-05-17T18:30:28.877Z,16.00
2019-05-17T18:32:56.951Z,16.20
2019-05-17T18:35:25.732Z,15.90
2019-05-17T18:37:54.071Z,15.90
2019-05-17T18:40:22.468Z,16.00
2019-05-17T18:42:51.703Z,16.10
2019-05-17T18:45:20.057Z,16.20
2019-05-17T18:47:50.357Z,16.10
2019-05-17T18:50:19.110Z,16.20
2019-05-17T18:52:47.398Z,15.90
2019-05-17T18:55:16.187Z,15.90
2019-05-17T18:57:44.794Z,15.70
2019-05-17T19:00:13.258Z,15.80
2019-05-17T19:02:41.670Z,15.60
2019-05-17T19:05:10.128Z,15.60
2019-05-17T19:07:38.274Z,15.60
2019-05-17T19:10:07.517Z,15.80
2019-05-17T19:12:36.107Z,15.80
2019-05-17T19:15:05.433Z,15.90
2019-05-17T19:17:33.689Z,16.00
2019-05-17T19:20:02.434Z,15.60
2019-05-17T19:22:30.754Z,15.40
2019-05-17T19:24:59.117Z,15.50
2019-05-17T19:27:27.510Z,15.30
2019-05-17T19:29:55.919Z,15.40
2019-05-17T19:32:24.163Z,15.50
2019-05-17T19:34:52.074Z,15.50
2019-05-17T19:37:20.701Z,15.60
2019-05-17T19:39:48.856Z,15.50
2019-05-17T19:42:17.003Z,15.50
2019-05-17T19:44:57.978Z,15.60
2019-05-17T19:47:15.953Z,15.50
2019-05-17T19:49:44.095Z,15.40
2019-05-17T19:52:12.573Z,15.40
2019-05-17T19:54:40.864Z,15.30
2019-05-17T19:57:09.469Z,15.20
2019-05-17T19:59:37.693Z,15.40
2019-05-17T20:02:06.652Z,15.40
2019-05-17T20:04:35.334Z,15.30
2019-05-17T20:07:03.538Z,15.30
2019-05-17T20:09:31.701Z,15.30
2019-05-17T20:12:00.119Z,15.20
2019-05-17T20:14:28.754Z,15.20
2019-05-17T20:16:57.974Z,15.10
2019-05-17T20:19:26.798Z,15.10
2019-05-17T20:21:55.194Z,15.00
2019-05-17T20:24:23.444Z,15.00
2019-05-17T20:26:51.703Z,15.00
2019-05-17T20:29:19.592Z,15.00
2019-05-17T20:31:48.002Z,14.90
2019-05-17T20:34:16.141Z,14.90
2019-05-17T20:36:44.682Z,14.80
2019-05-17T20:39:12.962Z,14.60
2019-05-17T20:41:40.873Z,14.60
2019-05-17T20:44:08.782Z,14.60
2019-05-17T20:46:36.945Z,14.50
2019-05-17T20:49:05.182Z,14.50
2019-05-17T20:51:33.636Z,14.40
2019-05-17T20:54:01.701Z,14.30
2019-05-17T20:56:33.295Z,14.20
2019-05-17T20:59:00.606Z,14.20
2019-05-17T21:01:29.031Z,14.10
2019-05-17T21:03:57.457Z,14.20
2019-05-17T21:06:25.616Z,14.10
2019-05-17T21:08:54.236Z,14.10
2019-05-17T21:11:22.419Z,14.10
2019-05-17T21:13:50.496Z,14.10
2019-05-17T21:16:18.521Z,14.10
2019-05-17T21:18:46.577Z,14.00
2019-05-17T21:21:14.485Z,14.00
2019-05-17T21:23:42.493Z,13.90
2019-05-17T21:26:10.518Z,13.90
2019-05-17T21:28:38.417Z,13.90
2019-05-17T21:31:08.145Z,14.00
2019-05-17T21:33:36.486Z,13.80
2019-05-17T21:36:04.497Z,13.90
2019-05-17T21:38:32.742Z,13.80
2019-05-17T21:41:00.752Z,13.80
2019-05-17T21:43:28.718Z,13.80
2019-05-17T21:46:03.839Z,13.70
2019-05-17T21:48:30.398Z,13.70
2019-05-17T21:50:58.398Z,13.60
2019-05-17T21:53:26.565Z,13.70
2019-05-17T21:55:54.486Z,13.60
2019-05-17T21:58:22.497Z,13.70
2019-05-17T22:01:12.269Z,13.60
2019-05-17T22:03:40.654Z,13.60
2019-05-17T22:06:07.869Z,13.60
2019-05-17T22:08:35.981Z,13.50
2019-05-17T22:11:04.123Z,13.60
2019-05-17T22:13:32.206Z,13.40
2019-05-17T22:16:00.240Z,13.30
2019-05-17T22:18:28.205Z,13.20
2019-05-17T22:20:56.168Z,13.30
2019-05-17T22:23:24.173Z,13.40
2019-05-17T22:25:52.471Z,13.40
2019-05-17T22:28:20.483Z,13.40
2019-05-17T22:30:48.565Z,13.40
2019-05-17T22:33:16.685Z,13.40
2019-05-17T22:35:44.680Z,13.30
2019-05-17T22:38:12.606Z,13.40
2019-05-17T22:40:40.510Z,13.40
2019-05-17T22:43:08.474Z,13.30
2019-05-17T22:45:36.453Z,13.20
2019-05-17T22:48:04.521Z,13.00
2019-05-17T22:50:32.518Z,13.10
2019-05-17T22:53:00.550Z,12.90
2019-05-17T22:55:28.458Z,12.80
2019-05-17T22:57:56.364Z,12.80
2019-05-17T23:00:24.541Z,12.90
2019-05-17T23:02:52.610Z,12.90
2019-05-17T23:05:25.854Z,12.90
2019-05-17T23:07:50.582Z,12.90
2019-05-17T23:10:18.730Z,12.80
2019-05-17T23:12:46.642Z,12.90
2019-05-17T23:15:14.770Z,12.80
2019-05-17T23:17:42.673Z,12.80
2019-05-17T23:20:10.798Z,12.80
2019-05-17T23:22:38.812Z,12.80
2019-05-17T23:25:07.039Z,12.70
2019-05-17T23:27:35.038Z,12.80
2019-05-17T23:30:03.845Z,12.70
2019-05-17T23:32:31.794Z,12.70
2019-05-17T23:34:59.838Z,12.70
2019-05-17T23:37:27.948Z,12.70
2019-05-17T23:39:55.935Z,12.70
2019-05-17T23:42:23.958Z,12.70
2019-05-17T23:44:51.905Z,12.80
2019-05-17T23:47:19.826Z,12.70
2019-05-17T23:49:47.834Z,12.60
2019-05-17T23:52:15.755Z,12.50
2019-05-17T23:54:43.677Z,12.40
2019-05-17T23:57:11.593Z,12.40
2019-05-17T23:59:39.593Z,12.40
