createdAt,value
2022-12-20T00:03:33.370Z,48.85
2022-12-20T00:06:00.183Z,46.90
2022-12-20T00:08:26.925Z,54.38
2022-12-20T00:10:53.658Z,50.03
2022-12-20T00:13:20.454Z,51.13
2022-12-20T00:15:47.151Z,52.67
2022-12-20T00:18:14.233Z,50.38
2022-12-20T00:20:41.080Z,55.95
2022-12-20T00:23:07.896Z,55.97
2022-12-20T00:25:34.695Z,55.03
2022-12-20T00:28:03.315Z,52.25
2022-12-20T00:30:30.240Z,48.63
2022-12-20T00:32:57.004Z,52.67
2022-12-20T00:35:23.789Z,54.10
2022-12-20T00:37:50.598Z,51.38
2022-12-20T00:40:17.425Z,49.50
2022-12-20T00:42:44.145Z,50.88
2022-12-20T00:45:11.184Z,53.28
2022-12-20T00:47:37.965Z,54.38
2022-12-20T00:50:05.438Z,54.03
2022-12-20T00:52:32.186Z,55.63
2022-12-20T00:54:58.936Z,56.90
2022-12-20T00:57:25.796Z,53.97
2022-12-20T00:59:52.524Z,53.75
2022-12-20T01:02:19.495Z,55.88
2022-12-20T01:04:46.476Z,58.85
2022-12-20T01:07:13.200Z,54.03
2022-12-20T01:09:39.955Z,54.17
2022-12-20T01:12:06.929Z,56.25
2022-12-20T01:14:33.958Z,55.80
2022-12-20T01:17:00.820Z,55.25
2022-12-20T01:19:27.772Z,52.72
2022-12-20T01:21:54.514Z,56.75
2022-12-20T01:24:21.578Z,56.40
2022-12-20T01:26:48.822Z,61.78
2022-12-20T01:29:16.107Z,53.05
2022-12-20T01:31:43.767Z,55.95
2022-12-20T01:34:11.821Z,56.65
2022-12-20T01:36:38.941Z,54.13
2022-12-20T01:39:11.407Z,54.28
2022-12-20T01:41:38.990Z,56.60
2022-12-20T01:44:17.649Z,58.35
2022-12-20T01:46:46.285Z,54.70
2022-12-20T01:49:39.729Z,57.08
2022-12-20T01:52:17.844Z,62.08
2022-12-20T01:54:50.230Z,54.53
2022-12-20T01:57:22.761Z,54.50
2022-12-20T01:59:52.602Z,57.08
2022-12-20T02:02:19.411Z,60.85
2022-12-20T02:04:46.314Z,52.38
2022-12-20T02:07:20.483Z,54.53
2022-12-20T02:09:49.009Z,52.60
2022-12-20T02:12:23.232Z,60.25
2022-12-20T02:15:08.446Z,58.85
2022-12-20T02:17:57.903Z,60.63
2022-12-20T02:20:36.975Z,59.17
2022-12-20T02:23:28.103Z,52.90
2022-12-20T02:26:00.956Z,56.35
2022-12-20T02:28:49.740Z,54.00
2022-12-20T02:31:21.805Z,59.15
2022-12-20T02:33:50.362Z,58.15
2022-12-20T02:36:18.347Z,58.28
2022-12-20T02:38:45.482Z,55.47
2022-12-20T02:41:18.452Z,54.90
2022-12-20T02:44:09.097Z,56.17
2022-12-20T02:46:37.186Z,54.28
2022-12-20T02:49:11.510Z,61.40
2022-12-20T02:51:40.066Z,59.38
2022-12-20T02:54:07.029Z,54.95
2022-12-20T02:56:41.912Z,57.05
2022-12-20T02:59:15.374Z,58.47
2022-12-20T03:01:48.198Z,58.47
2022-12-20T03:04:16.711Z,58.85
2022-12-20T03:07:04.852Z,58.65
2022-12-20T03:09:34.252Z,62.45
2022-12-20T03:12:01.515Z,61.20
2022-12-20T03:14:28.632Z,62.65
2022-12-20T03:16:55.559Z,53.20
2022-12-20T03:19:22.893Z,60.85
2022-12-20T03:21:49.665Z,61.55
2022-12-20T03:24:17.132Z,58.05
2022-12-20T03:26:44.063Z,60.95
2022-12-20T03:29:11.002Z,56.13
2022-12-20T03:31:37.799Z,57.90
2022-12-20T03:34:05.205Z,63.17
2022-12-20T03:36:32.041Z,56.17
2022-12-20T03:38:59.393Z,60.53
2022-12-20T03:41:26.599Z,54.92
2022-12-20T03:43:53.362Z,53.42
2022-12-20T03:46:20.224Z,57.47
2022-12-20T03:48:47.027Z,51.45
2022-12-20T03:51:13.819Z,63.25
2022-12-20T03:53:40.550Z,57.83
2022-12-20T03:56:07.404Z,61.80
2022-12-20T03:58:34.126Z,52.78
2022-12-20T04:01:00.882Z,60.90
2022-12-20T04:03:27.768Z,56.53
2022-12-20T04:05:54.545Z,59.10
2022-12-20T04:08:21.306Z,49.67
2022-12-20T04:11:06.938Z,58.78
2022-12-20T04:13:33.798Z,52.10
2022-12-20T04:16:01.379Z,51.47
2022-12-20T04:18:28.364Z,57.42
2022-12-20T04:20:55.445Z,54.22
2022-12-20T04:23:22.277Z,52.42
2022-12-20T04:25:48.990Z,52.72
2022-12-20T04:28:15.757Z,52.22
2022-12-20T04:30:42.555Z,54.42
2022-12-20T04:33:09.386Z,56.28
2022-12-20T04:35:37.732Z,54.88
2022-12-20T04:38:04.998Z,55.85
2022-12-20T04:40:31.774Z,53.63
2022-12-20T04:42:58.518Z,55.97
2022-12-20T04:45:25.511Z,57.17
2022-12-20T04:47:52.387Z,53.25
2022-12-20T04:50:19.420Z,52.97
2022-12-20T04:53:04.837Z,53.22
2022-12-20T04:55:32.179Z,57.55
2022-12-20T04:58:03.752Z,56.50
2022-12-20T05:00:35.010Z,53.92
2022-12-20T05:03:02.440Z,59.78
2022-12-20T05:05:29.320Z,59.20
2022-12-20T05:07:56.775Z,53.03
2022-12-20T05:10:24.083Z,57.63
2022-12-20T05:12:50.929Z,51.53
2022-12-20T05:15:17.926Z,61.83
2022-12-20T05:17:44.718Z,56.80
2022-12-20T05:20:12.076Z,56.67
2022-12-20T05:22:57.444Z,46.70
2022-12-20T05:25:42.924Z,61.13
2022-12-20T05:28:09.773Z,52.78
2022-12-20T05:30:37.075Z,57.10
2022-12-20T05:33:04.183Z,55.65
2022-12-20T05:35:31.007Z,53.85
2022-12-20T05:37:57.900Z,56.58
2022-12-20T05:40:24.688Z,53.05
2022-12-20T05:42:51.479Z,58.38
2022-12-20T05:45:18.186Z,53.05
2022-12-20T05:47:45.597Z,58.53
2022-12-20T05:50:18.501Z,54.75
2022-12-20T05:52:46.265Z,62.70
2022-12-20T05:55:13.894Z,58.45
2022-12-20T05:57:40.664Z,54.28
2022-12-20T06:00:08.324Z,56.55
2022-12-20T06:02:35.430Z,55.50
2022-12-20T06:05:02.988Z,61.72
2022-12-20T06:07:29.880Z,56.58
2022-12-20T06:09:56.789Z,53.97
2022-12-20T06:12:23.698Z,54.97
2022-12-20T06:14:51.491Z,63.72
2022-12-20T06:17:20.185Z,62.22
2022-12-20T06:19:47.071Z,57.47
2022-12-20T06:22:13.864Z,64.63
2022-12-20T06:24:47.609Z,54.90
2022-12-20T06:27:15.284Z,48.38
2022-12-20T06:29:42.007Z,51.13
2022-12-20T06:32:08.884Z,54.80
2022-12-20T06:34:35.755Z,52.38
2022-12-20T06:39:39.227Z,61.72
2022-12-20T06:42:05.988Z,58.35
2022-12-20T06:44:32.908Z,64.13
2022-12-20T06:46:59.642Z,58.03
2022-12-20T06:49:26.369Z,59.65
2022-12-20T06:51:53.178Z,58.95
2022-12-20T06:54:19.964Z,68.05
2022-12-20T06:56:46.788Z,56.55
2022-12-20T06:59:13.843Z,58.25
2022-12-20T07:01:40.654Z,66.65
2022-12-20T07:04:07.499Z,59.15
2022-12-20T07:06:34.592Z,67.55
2022-12-20T07:09:01.371Z,60.55
2022-12-20T07:11:28.138Z,60.38
2022-12-20T07:13:58.732Z,55.95
2022-12-20T07:16:26.063Z,55.33
2022-12-20T07:18:53.878Z,61.40
2022-12-20T07:21:21.394Z,55.95
2022-12-20T07:23:48.246Z,52.50
2022-12-20T07:26:15.638Z,58.75
2022-12-20T07:28:43.057Z,58.88
2022-12-20T07:31:09.850Z,61.65
2022-12-20T07:33:37.467Z,62.88
2022-12-20T07:36:10.286Z,56.63
2022-12-20T07:38:37.408Z,61.85
2022-12-20T07:41:11.818Z,64.15
2022-12-20T07:43:38.595Z,58.30
2022-12-20T07:46:07.582Z,54.33
2022-12-20T07:48:36.264Z,59.08
2022-12-20T07:51:10.032Z,61.00
2022-12-20T07:53:45.813Z,60.03
2022-12-20T07:56:14.057Z,54.70
2022-12-20T07:58:43.410Z,55.90
2022-12-20T08:01:11.511Z,58.38
2022-12-20T08:03:49.930Z,58.83
2022-12-20T08:06:18.895Z,54.60
2022-12-20T08:08:53.776Z,58.85
2022-12-20T08:11:22.688Z,60.72
2022-12-20T08:13:57.536Z,58.47
2022-12-20T08:16:25.116Z,50.55
2022-12-20T08:18:52.104Z,58.88
2022-12-20T08:21:19.262Z,60.05
2022-12-20T08:23:46.081Z,58.47
2022-12-20T08:26:12.838Z,56.92
2022-12-20T08:28:39.687Z,51.67
2022-12-20T08:31:08.771Z,57.95
2022-12-20T08:33:36.918Z,54.47
2022-12-20T08:36:07.094Z,58.63
2022-12-20T08:38:34.508Z,51.20
2022-12-20T08:41:13.793Z,54.92
2022-12-20T08:43:41.495Z,56.07
2022-12-20T08:46:12.623Z,60.55
2022-12-20T08:48:40.140Z,59.42
2022-12-20T08:51:09.253Z,54.05
2022-12-20T08:53:36.947Z,56.10
2022-12-20T08:56:15.407Z,56.42
2022-12-20T08:58:43.876Z,61.47
2022-12-20T09:01:13.614Z,51.85
2022-12-20T09:03:41.138Z,53.20
2022-12-20T09:06:16.629Z,58.08
2022-12-20T09:08:43.781Z,58.85
2022-12-20T09:11:16.026Z,52.10
2022-12-20T09:13:44.907Z,52.28
2022-12-20T09:16:14.630Z,54.70
2022-12-20T09:18:42.142Z,49.55
2022-12-20T09:21:10.214Z,55.42
2022-12-20T09:23:38.484Z,55.65
2022-12-20T09:26:11.177Z,52.20
2022-12-20T09:28:38.024Z,54.78
2022-12-20T09:31:08.061Z,58.03
2022-12-20T09:33:35.609Z,64.22
2022-12-20T09:36:03.672Z,58.28
2022-12-20T09:38:32.318Z,54.75
2022-12-20T09:41:03.009Z,54.00
2022-12-20T09:43:30.559Z,55.60
2022-12-20T09:45:59.993Z,66.63
2022-12-20T09:48:33.359Z,54.28
2022-12-20T09:51:29.167Z,52.72
2022-12-20T09:54:20.651Z,57.97
2022-12-20T09:57:03.363Z,58.10
2022-12-20T09:59:34.179Z,54.60
2022-12-20T10:02:43.917Z,52.22
2022-12-20T10:04:58.525Z,56.55
2022-12-20T10:07:39.167Z,50.92
2022-12-20T10:10:11.561Z,55.30
2022-12-20T10:13:05.174Z,48.58
2022-12-20T10:15:46.636Z,53.53
2022-12-20T10:18:32.860Z,47.83
2022-12-20T10:21:25.737Z,53.97
2022-12-20T10:24:02.570Z,52.75
2022-12-20T10:26:30.353Z,56.53
2022-12-20T10:28:57.133Z,51.92
2022-12-20T10:31:24.076Z,49.17
2022-12-20T10:33:51.255Z,47.42
2022-12-20T10:36:19.200Z,59.78
2022-12-20T10:38:50.774Z,48.13
2022-12-20T10:41:23.971Z,51.90
2022-12-20T10:44:00.132Z,59.80
2022-12-20T10:46:45.691Z,52.35
2022-12-20T10:49:23.542Z,56.20
2022-12-20T10:51:55.646Z,47.83
2022-12-20T10:54:28.733Z,48.50
2022-12-20T10:57:02.222Z,55.25
2022-12-20T10:59:34.754Z,50.08
2022-12-20T11:02:03.513Z,51.70
2022-12-20T11:04:34.850Z,60.88
2022-12-20T11:07:24.283Z,57.03
2022-12-20T11:09:56.678Z,58.33
2022-12-20T11:12:23.714Z,60.17
2022-12-20T11:14:50.633Z,61.33
2022-12-20T11:17:27.657Z,65.78
2022-12-20T11:20:13.736Z,58.72
2022-12-20T11:22:51.736Z,50.03
2022-12-20T11:25:44.667Z,57.72
2022-12-20T11:28:11.384Z,54.17
2022-12-20T11:31:01.256Z,56.78
2022-12-20T11:33:47.359Z,53.53
2022-12-20T11:36:45.767Z,50.30
2022-12-20T11:39:37.183Z,56.90
2022-12-20T11:42:17.157Z,55.70
2022-12-20T11:44:53.919Z,63.78
2022-12-20T11:48:05.749Z,55.53
2022-12-20T11:51:01.869Z,55.28
2022-12-20T11:53:36.345Z,52.58
2022-12-20T11:56:11.307Z,56.20
2022-12-20T11:58:56.313Z,54.92
2022-12-20T12:01:37.683Z,64.13
2022-12-20T12:04:14.831Z,54.67
2022-12-20T12:06:46.227Z,51.88
2022-12-20T12:09:46.512Z,53.83
2022-12-20T12:15:00.888Z,60.08
2022-12-20T12:17:57.187Z,60.83
2022-12-20T12:20:38.336Z,59.42
2022-12-20T12:23:16.633Z,62.83
2022-12-20T12:25:43.435Z,60.08
2022-12-20T12:28:14.511Z,62.28
2022-12-20T12:30:46.240Z,63.78
2022-12-20T12:33:37.673Z,62.92
2022-12-20T12:36:29.696Z,59.70
2022-12-20T12:39:01.853Z,58.65
2022-12-20T12:42:04.914Z,56.03
2022-12-20T12:44:34.947Z,57.80
2022-12-20T12:47:08.313Z,58.70
2022-12-20T12:49:35.298Z,63.20
2022-12-20T12:52:05.440Z,70.65
2022-12-20T12:57:19.791Z,68.22
2022-12-20T12:59:49.003Z,64.10
2022-12-20T13:02:16.399Z,68.87
2022-12-20T13:05:02.090Z,65.55
2022-12-20T13:07:49.107Z,66.82
2022-12-20T13:10:15.926Z,68.35
2022-12-20T13:12:42.610Z,66.60
2022-12-20T13:15:21.452Z,64.10
2022-12-20T13:18:24.714Z,63.55
2022-12-20T13:21:39.529Z,68.68
2022-12-20T13:24:34.042Z,64.50
2022-12-20T13:27:02.407Z,66.93
2022-12-20T13:29:57.649Z,67.40
2022-12-20T13:32:53.265Z,61.35
2022-12-20T13:35:25.920Z,64.22
2022-12-20T13:38:00.755Z,57.33
2022-12-20T13:40:54.925Z,55.35
2022-12-20T13:43:24.294Z,61.22
2022-12-20T13:45:55.283Z,62.13
2022-12-20T13:48:28.837Z,60.58
2022-12-20T13:50:56.924Z,61.97
2022-12-20T13:53:27.357Z,64.57
2022-12-20T13:55:55.737Z,67.57
2022-12-20T13:58:27.032Z,65.68
2022-12-20T14:01:03.591Z,70.57
2022-12-20T14:03:31.774Z,64.97
2022-12-20T14:06:04.634Z,61.55
2022-12-20T14:08:37.600Z,67.30
2022-12-20T14:11:13.738Z,71.32
2022-12-20T14:13:41.377Z,66.38
2022-12-20T14:16:16.642Z,77.95
2022-12-20T14:18:51.583Z,59.30
2022-12-20T14:21:19.244Z,73.65
2022-12-20T14:23:50.802Z,68.88
2022-12-20T14:26:23.186Z,65.50
2022-12-20T14:28:52.987Z,72.40
2022-12-20T14:31:26.838Z,63.15
2022-12-20T14:34:24.456Z,71.90
2022-12-20T14:37:33.977Z,61.47
2022-12-20T14:40:09.964Z,60.75
2022-12-20T14:42:40.008Z,66.80
2022-12-20T14:45:09.491Z,70.38
2022-12-20T14:47:37.705Z,58.40
2022-12-20T14:50:17.490Z,68.72
2022-12-20T14:52:44.627Z,67.05
2022-12-20T14:55:25.188Z,68.43
2022-12-20T14:57:56.837Z,70.70
2022-12-20T15:00:30.773Z,67.93
2022-12-20T15:03:01.078Z,71.90
2022-12-20T15:05:43.166Z,70.00
2022-12-20T15:08:33.195Z,63.50
2022-12-20T15:11:23.117Z,61.08
2022-12-20T15:13:53.426Z,61.75
2022-12-20T15:16:29.438Z,67.38
2022-12-20T15:18:56.270Z,62.30
2022-12-20T15:21:33.432Z,67.85
2022-12-20T15:24:02.470Z,67.50
2022-12-20T15:26:31.183Z,59.40
2022-12-20T15:28:58.093Z,67.57
2022-12-20T15:31:32.871Z,63.08
2022-12-20T15:34:02.554Z,64.55
2022-12-20T15:36:30.331Z,64.47
2022-12-20T15:39:15.037Z,61.83
2022-12-20T15:41:47.441Z,56.83
2022-12-20T15:44:23.691Z,61.85
2022-12-20T15:46:51.390Z,63.10
2022-12-20T15:49:30.521Z,67.28
2022-12-20T15:51:58.041Z,58.97
2022-12-20T15:54:27.785Z,67.55
2022-12-20T15:56:56.287Z,63.25
2022-12-20T16:02:28.153Z,62.67
2022-12-20T16:04:55.607Z,60.53
2022-12-20T16:07:23.091Z,68.78
2022-12-20T16:09:49.989Z,68.25
2022-12-20T16:12:21.463Z,60.53
2022-12-20T16:14:48.358Z,64.95
2022-12-20T16:17:16.161Z,61.17
2022-12-20T16:19:43.705Z,57.17
2022-12-20T16:22:18.680Z,64.95
2022-12-20T16:24:46.368Z,57.55
2022-12-20T16:27:13.289Z,57.63
2022-12-20T16:29:41.633Z,72.80
2022-12-20T16:32:20.391Z,62.80
2022-12-20T16:34:49.323Z,62.30
2022-12-20T16:37:16.399Z,62.78
2022-12-20T16:39:43.249Z,66.13
2022-12-20T16:42:18.191Z,60.20
2022-12-20T16:44:46.256Z,64.25
2022-12-20T16:47:14.173Z,68.65
2022-12-20T16:49:44.625Z,59.85
2022-12-20T16:52:18.683Z,59.45
2022-12-20T16:54:45.524Z,67.15
2022-12-20T16:57:12.328Z,63.22
2022-12-20T16:59:39.036Z,64.75
2022-12-20T17:02:21.315Z,64.15
2022-12-20T17:04:48.120Z,62.03
2022-12-20T17:07:16.407Z,58.63
2022-12-20T17:09:43.239Z,54.92
2022-12-20T17:12:18.225Z,58.25
2022-12-20T17:14:45.129Z,56.60
2022-12-20T17:17:31.209Z,61.13
2022-12-20T17:20:11.148Z,57.55
2022-12-20T17:22:38.050Z,56.78
2022-12-20T17:25:05.189Z,59.67
2022-12-20T17:27:32.078Z,51.55
2022-12-20T17:29:58.876Z,57.30
2022-12-20T17:32:26.244Z,60.40
2022-12-20T17:34:53.166Z,56.60
2022-12-20T17:37:21.166Z,57.20
2022-12-20T17:39:48.281Z,56.95
2022-12-20T17:42:15.692Z,57.17
2022-12-20T17:44:43.077Z,60.00
2022-12-20T17:47:09.906Z,57.58
2022-12-20T17:49:36.671Z,57.42
2022-12-20T17:52:04.311Z,57.45
2022-12-20T17:54:38.941Z,65.32
2022-12-20T17:57:13.150Z,53.90
2022-12-20T17:59:40.938Z,63.22
2022-12-20T18:02:21.092Z,58.47
2022-12-20T18:04:48.356Z,53.85
2022-12-20T18:07:15.181Z,56.45
2022-12-20T18:09:42.012Z,56.30
2022-12-20T18:12:10.683Z,59.72
2022-12-20T18:14:37.461Z,55.70
2022-12-20T18:17:04.387Z,52.45
2022-12-20T18:19:32.022Z,58.45
2022-12-20T18:22:00.249Z,52.30
2022-12-20T18:24:27.649Z,59.97
2022-12-20T18:26:54.445Z,64.13
2022-12-20T18:29:21.784Z,55.17
2022-12-20T18:31:48.811Z,57.08
2022-12-20T18:34:15.651Z,54.72
2022-12-20T18:36:43.530Z,59.65
2022-12-20T18:39:13.365Z,54.60
2022-12-20T18:41:43.257Z,60.53
2022-12-20T18:44:11.481Z,59.83
2022-12-20T18:46:38.589Z,59.28
2022-12-20T18:49:05.841Z,63.88
2022-12-20T18:51:38.892Z,56.90
2022-12-20T18:54:08.674Z,56.38
2022-12-20T18:56:38.031Z,64.22
2022-12-20T18:59:14.201Z,64.38
2022-12-20T19:01:43.594Z,62.75
2022-12-20T19:04:11.966Z,56.47
2022-12-20T19:06:39.293Z,60.35
2022-12-20T19:09:09.878Z,58.85
2022-12-20T19:11:37.010Z,59.45
2022-12-20T19:14:04.320Z,57.80
2022-12-20T19:16:40.015Z,67.30
2022-12-20T19:19:08.748Z,60.55
2022-12-20T19:21:37.990Z,59.10
2022-12-20T19:24:07.161Z,59.90
2022-12-20T19:26:36.949Z,68.40
2022-12-20T19:29:05.329Z,59.33
2022-12-20T19:31:36.664Z,64.88
2022-12-20T19:34:07.187Z,57.80
2022-12-20T19:36:43.465Z,61.90
2022-12-20T19:39:17.063Z,62.13
2022-12-20T19:41:54.922Z,59.78
2022-12-20T19:44:27.025Z,67.72
2022-12-20T19:46:53.932Z,55.65
2022-12-20T19:49:21.467Z,51.20
2022-12-20T19:51:50.543Z,59.78
2022-12-20T19:54:17.640Z,53.00
2022-12-20T19:56:44.407Z,54.80
2022-12-20T19:59:14.064Z,58.45
2022-12-20T20:01:41.420Z,42.65
2022-12-20T20:04:10.238Z,56.28
2022-12-20T20:06:37.079Z,54.85
2022-12-20T20:09:04.399Z,52.28
2022-12-20T20:11:31.321Z,53.03
2022-12-20T20:13:58.454Z,50.53
2022-12-20T20:16:25.670Z,51.83
2022-12-20T20:18:54.124Z,57.55
2022-12-20T20:21:22.885Z,51.30
2022-12-20T20:23:51.477Z,52.55
2022-12-20T20:26:21.379Z,51.92
2022-12-20T20:28:48.540Z,50.55
2022-12-20T20:31:17.346Z,46.90
2022-12-20T20:33:45.069Z,49.50
2022-12-20T20:36:17.770Z,51.85
2022-12-20T20:38:45.817Z,50.83
2022-12-20T20:41:13.016Z,46.47
2022-12-20T20:43:40.579Z,53.90
2022-12-20T20:46:11.663Z,50.30
2022-12-20T20:48:39.939Z,52.38
2022-12-20T20:51:07.411Z,48.28
2022-12-20T20:53:35.005Z,59.55
2022-12-20T20:56:03.360Z,59.55
2022-12-20T20:58:30.635Z,55.97
2022-12-20T21:00:59.609Z,48.92
2022-12-20T21:03:27.525Z,58.03
2022-12-20T21:08:41.712Z,48.42
2022-12-20T21:11:09.287Z,52.80
2022-12-20T21:13:36.879Z,54.75
2022-12-20T21:16:12.841Z,52.60
2022-12-20T21:18:39.959Z,48.95
2022-12-20T21:21:11.733Z,51.00
2022-12-20T21:23:39.899Z,50.80
2022-12-20T21:26:07.825Z,56.90
2022-12-20T21:28:35.859Z,54.58
2022-12-20T21:31:05.247Z,53.42
2022-12-20T21:33:32.387Z,41.90
2022-12-20T21:36:01.439Z,53.55
2022-12-20T21:38:28.412Z,54.78
2022-12-20T21:41:08.121Z,55.65
2022-12-20T21:43:35.298Z,50.55
2022-12-20T21:46:02.107Z,53.92
2022-12-20T21:48:29.794Z,46.83
2022-12-20T21:50:59.908Z,52.95
2022-12-20T21:53:26.736Z,49.05
2022-12-20T21:55:57.662Z,53.67
2022-12-20T21:58:25.435Z,55.83
2022-12-20T22:00:55.122Z,52.42
2022-12-20T22:03:23.999Z,55.40
2022-12-20T22:05:53.483Z,51.30
2022-12-20T22:08:21.614Z,48.15
2022-12-20T22:10:50.075Z,47.97
2022-12-20T22:13:16.908Z,52.00
2022-12-20T22:15:43.714Z,48.50
2022-12-20T22:18:10.510Z,52.70
2022-12-20T22:20:37.309Z,52.35
2022-12-20T22:23:04.868Z,48.80
2022-12-20T22:25:31.841Z,45.70
2022-12-20T22:27:58.674Z,46.88
2022-12-20T22:30:25.397Z,47.08
2022-12-20T22:32:52.125Z,51.28
2022-12-20T22:35:22.675Z,43.40
2022-12-20T22:37:50.324Z,55.97
2022-12-20T22:40:17.305Z,46.88
2022-12-20T22:42:44.159Z,53.75
2022-12-20T22:45:11.501Z,51.22
2022-12-20T22:50:24.754Z,54.45
2022-12-20T22:52:52.404Z,49.83
2022-12-20T22:55:19.158Z,52.38
2022-12-20T22:57:45.824Z,46.92
2022-12-20T23:00:13.250Z,44.22
2022-12-20T23:02:43.152Z,46.10
2022-12-20T23:05:10.028Z,53.60
2022-12-20T23:07:36.790Z,56.35
2022-12-20T23:10:03.756Z,49.55
2022-12-20T23:12:49.105Z,53.38
2022-12-20T23:15:34.491Z,55.20
2022-12-20T23:18:01.128Z,50.60
2022-12-20T23:20:46.654Z,49.45
2022-12-20T23:23:13.313Z,48.35
2022-12-20T23:25:40.052Z,45.25
2022-12-20T23:28:06.737Z,47.83
2022-12-20T23:30:33.469Z,50.83
2022-12-20T23:33:00.187Z,42.60
2022-12-20T23:35:27.051Z,47.33
2022-12-20T23:37:56.028Z,53.20
2022-12-20T23:40:22.732Z,49.80
2022-12-20T23:42:52.515Z,50.92
2022-12-20T23:45:19.201Z,48.50
2022-12-20T23:47:45.930Z,48.92
2022-12-20T23:50:12.597Z,44.03
2022-12-20T23:52:39.437Z,50.92
2022-12-20T23:55:06.654Z,48.50
2022-12-20T23:57:33.455Z,50.55
