createdAt,value
2018-05-04T00:00:42.443Z,944.15
2018-05-04T00:01:42.447Z,944.13
2018-05-04T00:02:42.444Z,944.10
2018-05-04T00:03:42.454Z,944.08
2018-05-04T00:04:42.432Z,944.06
2018-05-04T00:05:42.431Z,944.06
2018-05-04T00:06:42.434Z,943.93
2018-05-04T00:07:42.420Z,944.04
2018-05-04T00:08:42.419Z,944.04
2018-05-04T00:09:42.433Z,944.05
2018-05-04T00:10:42.407Z,944.01
2018-05-04T00:11:42.402Z,944.10
2018-05-04T00:12:42.397Z,944.09
2018-05-04T00:13:42.404Z,944.07
2018-05-04T00:14:42.389Z,944.08
2018-05-04T00:15:42.397Z,944.12
2018-05-04T00:16:43.366Z,944.16
2018-05-04T00:17:42.389Z,944.14
2018-05-04T00:18:42.372Z,944.22
2018-05-04T00:19:42.402Z,944.18
2018-05-04T00:20:42.363Z,944.07
2018-05-04T00:21:42.360Z,944.18
2018-05-04T00:22:42.363Z,944.25
2018-05-04T00:23:42.349Z,944.24
2018-05-04T00:24:42.347Z,944.26
2018-05-04T00:25:42.342Z,944.27
2018-05-04T00:26:42.332Z,944.31
2018-05-04T00:27:42.330Z,944.27
2018-05-04T00:28:42.327Z,944.21
2018-05-04T00:29:42.316Z,944.26
2018-05-04T00:30:42.318Z,944.30
2018-05-04T00:31:42.317Z,944.36
2018-05-04T00:32:42.308Z,944.31
2018-05-04T00:33:42.307Z,944.33
2018-05-04T00:34:42.299Z,944.36
2018-05-04T00:35:42.288Z,944.38
2018-05-04T00:36:42.299Z,944.45
2018-05-04T00:37:42.285Z,944.45
2018-05-04T00:38:42.272Z,944.40
2018-05-04T00:39:42.277Z,944.38
2018-05-04T00:40:42.280Z,944.43
2018-05-04T00:41:42.263Z,944.40
2018-05-04T00:42:42.268Z,944.42
2018-05-04T00:43:42.262Z,944.46
2018-05-04T00:44:42.255Z,944.40
2018-05-04T00:45:42.255Z,944.41
2018-05-04T00:46:42.254Z,944.40
2018-05-04T00:47:42.239Z,944.40
2018-05-04T00:48:42.261Z,944.35
2018-05-04T00:49:42.233Z,944.37
2018-05-04T00:50:42.226Z,944.36
2018-05-04T00:51:42.230Z,944.38
2018-05-04T00:52:42.229Z,944.37
2018-05-04T00:53:42.209Z,944.36
2018-05-04T00:54:42.206Z,944.40
2018-05-04T00:55:42.220Z,944.37
2018-05-04T00:56:42.213Z,944.40
2018-05-04T00:57:42.193Z,944.46
2018-05-04T00:58:42.189Z,944.46
2018-05-04T00:59:42.182Z,944.46
2018-05-04T01:00:42.181Z,944.49
2018-05-04T01:01:42.176Z,944.49
2018-05-04T01:02:42.174Z,944.53
2018-05-04T01:03:42.169Z,944.48
2018-05-04T01:04:42.164Z,944.56
2018-05-04T01:05:42.171Z,944.54
2018-05-04T01:06:42.157Z,944.53
2018-05-04T01:07:42.146Z,944.49
2018-05-04T01:08:42.144Z,944.54
2018-05-04T01:09:42.141Z,944.47
2018-05-04T01:10:42.151Z,944.51
2018-05-04T01:11:42.119Z,944.46
2018-05-04T01:12:42.128Z,944.47
2018-05-04T01:13:42.135Z,944.48
2018-05-04T01:14:42.121Z,944.48
2018-05-04T01:15:42.121Z,944.45
2018-05-04T01:16:42.115Z,944.50
2018-05-04T01:17:42.101Z,944.55
2018-05-04T01:18:42.098Z,944.54
2018-05-04T01:19:42.121Z,944.54
2018-05-04T01:20:42.108Z,944.57
2018-05-04T01:21:42.086Z,944.63
2018-05-04T01:22:42.943Z,944.67
2018-05-04T01:23:42.076Z,944.69
2018-05-04T01:24:42.070Z,944.74
2018-05-04T01:25:42.059Z,944.78
2018-05-04T01:26:42.065Z,944.75
2018-05-04T01:27:42.077Z,944.75
2018-05-04T01:28:42.054Z,944.78
2018-05-04T01:29:42.046Z,944.71
2018-05-04T02:02:07.140Z,944.53
2018-05-04T02:03:07.102Z,944.55
2018-05-04T02:05:00.044Z,944.55
2018-05-04T02:06:00.027Z,944.59
2018-05-04T02:07:52.966Z,944.63
2018-05-04T02:08:52.916Z,944.71
2018-05-04T02:10:45.856Z,944.72
2018-05-04T02:11:45.827Z,944.74
2018-05-04T02:13:38.796Z,944.77
2018-05-04T02:14:38.769Z,944.71
2018-05-04T02:16:31.700Z,944.68
2018-05-04T02:17:31.680Z,944.70
2018-05-04T02:19:24.617Z,944.63
2018-05-04T02:20:24.592Z,944.56
2018-05-04T02:22:17.572Z,944.61
2018-05-04T02:23:17.554Z,944.59
2018-05-04T02:25:10.522Z,944.52
2018-05-04T02:26:10.498Z,944.50
2018-05-04T02:28:03.465Z,944.46
2018-05-04T02:29:03.430Z,944.55
2018-05-04T02:30:56.375Z,944.47
2018-05-04T02:31:56.348Z,944.49
2018-05-04T02:33:49.387Z,944.58
2018-05-04T02:34:49.356Z,944.51
2018-05-04T02:36:42.278Z,944.49
2018-05-04T02:37:42.263Z,944.50
2018-05-04T02:39:35.194Z,944.35
2018-05-04T02:40:35.167Z,944.30
2018-05-04T02:42:28.105Z,944.28
2018-05-04T02:43:28.075Z,944.32
2018-05-04T02:45:21.061Z,944.43
2018-05-04T02:46:21.019Z,944.37
2018-05-04T02:48:14.030Z,944.42
2018-05-04T02:49:14.009Z,944.44
2018-05-04T02:51:06.934Z,944.40
2018-05-04T02:52:06.899Z,944.47
2018-05-04T02:53:59.810Z,944.50
2018-05-04T02:54:59.796Z,944.46
2018-05-04T02:56:52.712Z,944.52
2018-05-04T02:57:52.698Z,944.52
2018-05-04T02:59:45.688Z,944.51
2018-05-04T03:00:45.639Z,944.52
2018-05-04T03:02:38.548Z,944.51
2018-05-04T03:03:38.536Z,944.54
2018-05-04T03:05:31.549Z,944.57
2018-05-04T03:06:31.526Z,944.53
2018-05-04T03:08:24.532Z,944.56
2018-05-04T03:09:24.523Z,944.55
2018-05-04T03:11:17.493Z,944.57
2018-05-04T03:12:17.480Z,944.55
2018-05-04T03:14:10.431Z,944.54
2018-05-04T03:15:10.421Z,944.48
2018-05-04T03:17:03.326Z,944.51
2018-05-04T03:18:03.312Z,944.43
2018-05-04T03:19:56.261Z,944.50
2018-05-04T03:20:56.234Z,944.46
2018-05-04T03:22:49.187Z,944.39
2018-05-04T03:23:49.173Z,944.37
2018-05-04T03:25:42.163Z,944.50
2018-05-04T03:26:42.143Z,944.43
2018-05-04T03:28:35.146Z,944.43
2018-05-04T03:29:35.104Z,944.46
2018-05-04T03:31:28.077Z,944.47
2018-05-04T03:32:28.053Z,944.48
2018-05-04T03:34:21.011Z,944.47
2018-05-04T03:35:20.990Z,944.57
2018-05-04T03:37:13.918Z,944.50
2018-05-04T03:38:13.906Z,944.60
2018-05-04T03:40:06.877Z,944.63
2018-05-04T03:41:06.827Z,944.60
2018-05-04T03:42:59.839Z,944.62
2018-05-04T03:43:59.821Z,944.65
2018-05-04T03:45:52.740Z,944.61
2018-05-04T03:46:52.719Z,944.58
2018-05-04T03:48:45.672Z,944.61
2018-05-04T03:49:45.656Z,944.62
2018-05-04T03:51:38.656Z,944.68
2018-05-04T03:52:38.646Z,944.57
2018-05-04T03:54:32.590Z,944.71
2018-05-04T03:55:32.567Z,944.67
2018-05-04T03:57:25.472Z,944.67
2018-05-04T03:58:25.456Z,944.71
2018-05-04T04:00:18.397Z,944.75
2018-05-04T04:01:18.378Z,944.73
2018-05-04T04:03:11.343Z,944.73
2018-05-04T04:04:11.366Z,944.68
2018-05-04T04:06:04.246Z,944.67
2018-05-04T04:07:04.224Z,944.65
2018-05-04T04:08:57.184Z,944.61
2018-05-04T04:09:57.171Z,944.63
2018-05-04T04:11:50.138Z,944.66
2018-05-04T04:12:50.109Z,944.69
2018-05-04T04:14:43.098Z,944.70
2018-05-04T04:15:43.087Z,944.71
2018-05-04T04:17:36.044Z,944.72
2018-05-04T04:18:36.027Z,944.69
2018-05-04T04:20:28.931Z,944.66
2018-05-04T04:21:28.908Z,944.68
2018-05-04T04:23:21.866Z,944.70
2018-05-04T04:24:21.859Z,944.74
2018-05-04T04:26:14.819Z,944.71
2018-05-04T04:27:14.795Z,944.72
2018-05-04T04:29:07.788Z,944.65
2018-05-04T04:30:07.729Z,944.64
2018-05-04T04:32:00.645Z,944.64
2018-05-04T04:33:00.624Z,944.64
2018-05-04T04:34:53.522Z,944.63
2018-05-04T04:35:53.509Z,944.70
2018-05-04T04:37:46.538Z,944.71
2018-05-04T04:38:46.594Z,944.68
2018-05-04T04:40:39.470Z,944.71
2018-05-04T04:41:39.446Z,944.76
2018-05-04T04:43:32.360Z,944.76
2018-05-04T04:44:32.338Z,944.82
2018-05-04T04:46:25.299Z,944.80
2018-05-04T04:47:25.277Z,944.79
2018-05-04T04:49:18.220Z,944.73
2018-05-04T04:50:18.205Z,944.80
2018-05-04T04:52:11.138Z,944.77
2018-05-04T04:53:11.106Z,944.84
2018-05-04T04:55:03.980Z,944.83
2018-05-04T04:56:04.002Z,944.87
2018-05-04T04:57:56.918Z,944.96
2018-05-04T04:58:56.893Z,944.89
2018-05-04T05:00:49.872Z,944.91
2018-05-04T05:01:49.902Z,944.91
2018-05-04T05:03:42.796Z,944.95
2018-05-04T05:04:42.789Z,944.96
2018-05-04T05:06:35.681Z,945.00
2018-05-04T05:07:35.658Z,945.03
2018-05-04T05:09:28.621Z,944.96
2018-05-04T05:10:28.596Z,945.00
2018-05-04T05:12:21.584Z,944.97
2018-05-04T05:13:21.563Z,945.00
2018-05-04T05:15:14.524Z,945.13
2018-05-04T05:16:14.510Z,945.13
2018-05-04T05:18:07.517Z,945.16
2018-05-04T05:19:07.505Z,945.09
2018-05-04T05:21:00.410Z,945.00
2018-05-04T05:22:00.408Z,944.94
2018-05-04T05:23:53.297Z,944.93
2018-05-04T05:24:53.280Z,944.96
2018-05-04T05:26:46.255Z,945.00
2018-05-04T05:27:46.236Z,945.00
2018-05-04T05:29:39.167Z,945.00
2018-05-04T05:30:39.133Z,944.96
2018-05-04T05:32:32.150Z,944.90
2018-05-04T05:33:32.130Z,944.90
2018-05-04T05:35:25.117Z,945.00
2018-05-04T05:36:25.056Z,945.03
2018-05-04T05:38:18.064Z,945.01
2018-05-04T05:39:18.045Z,945.02
2018-05-04T05:41:11.000Z,945.14
2018-05-04T05:42:10.979Z,945.11
2018-05-04T05:44:03.965Z,945.11
2018-05-04T05:45:03.985Z,945.21
2018-05-04T05:46:56.897Z,945.21
2018-05-04T05:47:56.951Z,945.14
2018-05-04T05:49:49.797Z,945.15
2018-05-04T05:50:49.782Z,945.09
2018-05-04T05:52:42.727Z,945.09
2018-05-04T05:53:42.709Z,945.18
2018-05-04T05:55:35.698Z,945.20
2018-05-04T05:56:35.654Z,945.24
2018-05-04T05:58:28.604Z,945.32
2018-05-04T05:59:28.587Z,945.28
2018-05-04T06:01:22.217Z,945.31
2018-05-04T06:02:21.494Z,945.28
2018-05-04T06:03:21.498Z,945.21
2018-05-04T06:04:21.500Z,945.23
2018-05-04T06:05:21.488Z,945.25
2018-05-04T06:06:21.485Z,945.22
2018-05-04T06:07:21.481Z,945.16
2018-05-04T06:08:21.475Z,945.18
2018-05-04T06:09:21.535Z,945.23
2018-05-04T06:10:21.474Z,945.20
2018-05-04T06:11:21.493Z,945.21
2018-05-04T06:12:21.487Z,945.27
2018-05-04T06:13:21.462Z,945.24
2018-05-04T06:14:21.459Z,945.29
2018-05-04T06:15:21.455Z,945.32
2018-05-04T06:16:21.456Z,945.30
2018-05-04T06:17:21.455Z,945.34
2018-05-04T06:18:21.448Z,945.28
2018-05-04T06:19:21.441Z,945.32
2018-05-04T06:20:21.444Z,945.33
2018-05-04T06:21:21.438Z,945.34
2018-05-04T06:22:21.436Z,945.34
2018-05-04T06:23:21.433Z,945.25
2018-05-04T06:24:21.429Z,945.32
2018-05-04T06:25:21.428Z,945.34
2018-05-04T06:26:21.422Z,945.28
2018-05-04T06:27:21.417Z,945.35
2018-05-04T06:28:21.436Z,945.36
2018-05-04T06:29:21.405Z,945.37
2018-05-04T06:30:21.411Z,945.35
2018-05-04T06:31:21.412Z,945.37
2018-05-04T06:32:21.405Z,945.34
2018-05-04T06:33:21.401Z,945.31
2018-05-04T06:34:21.397Z,945.30
2018-05-04T06:35:21.398Z,945.29
2018-05-04T06:36:21.393Z,945.29
2018-05-04T06:37:21.452Z,945.29
2018-05-04T06:38:21.415Z,945.26
2018-05-04T06:39:21.380Z,945.21
2018-05-04T06:40:21.388Z,945.24
2018-05-04T06:41:21.376Z,945.24
2018-05-04T06:42:21.375Z,945.23
2018-05-04T06:43:21.373Z,945.20
2018-05-04T06:44:21.369Z,945.26
2018-05-04T06:45:21.359Z,945.22
2018-05-04T06:46:21.360Z,945.19
2018-05-04T06:47:21.361Z,945.18
2018-05-04T06:48:21.392Z,945.28
2018-05-04T06:49:21.378Z,945.18
2018-05-04T06:50:21.358Z,945.23
2018-05-04T06:51:21.353Z,945.18
2018-05-04T06:52:21.357Z,945.19
2018-05-04T06:53:21.407Z,945.15
2018-05-04T06:54:21.381Z,945.12
2018-05-04T06:55:21.350Z,945.11
2018-05-04T06:56:21.345Z,945.14
2018-05-04T06:57:21.361Z,945.14
2018-05-04T06:58:21.338Z,945.14
2018-05-04T06:59:21.429Z,945.16
2018-05-04T07:00:21.348Z,945.07
2018-05-04T07:01:23.475Z,945.10
2018-05-04T07:02:21.344Z,945.10
2018-05-04T07:03:21.336Z,945.09
2018-05-04T07:04:21.329Z,945.10
2018-05-04T07:05:21.333Z,945.06
2018-05-04T07:06:21.333Z,945.10
2018-05-04T07:07:21.395Z,945.06
2018-05-04T07:08:21.332Z,945.12
2018-05-04T07:09:21.411Z,945.08
2018-05-04T07:10:21.392Z,945.07
2018-05-04T07:11:21.326Z,945.10
2018-05-04T07:12:21.329Z,945.12
2018-05-04T07:13:21.325Z,945.09
2018-05-04T07:14:21.335Z,945.05
2018-05-04T07:15:21.328Z,945.10
2018-05-04T07:16:21.327Z,945.19
2018-05-04T07:17:21.332Z,945.18
2018-05-04T07:18:21.328Z,945.21
2018-05-04T07:19:21.333Z,945.23
2018-05-04T07:20:21.334Z,945.13
2018-05-04T07:21:21.340Z,945.27
2018-05-04T07:22:21.341Z,945.24
2018-05-04T07:23:21.349Z,945.28
2018-05-04T07:24:21.346Z,945.18
2018-05-04T07:25:21.352Z,945.25
2018-05-04T07:26:21.357Z,945.25
2018-05-04T07:27:21.365Z,945.20
2018-05-04T07:28:21.372Z,945.23
2018-05-04T07:29:21.380Z,945.18
2018-05-04T07:30:21.380Z,945.18
2018-05-04T07:31:21.382Z,945.11
2018-05-04T07:32:21.390Z,945.15
2018-05-04T07:33:21.384Z,945.18
2018-05-04T07:34:21.392Z,945.04
2018-05-04T07:35:21.412Z,945.09
2018-05-04T07:36:21.402Z,945.01
2018-05-04T07:37:21.452Z,945.10
2018-05-04T07:38:21.429Z,945.08
2018-05-04T07:39:21.435Z,945.06
2018-05-04T07:40:21.424Z,945.07
2018-05-04T07:41:21.443Z,945.12
2018-05-04T07:42:21.515Z,945.09
2018-05-04T07:43:21.441Z,945.16
2018-05-04T07:44:21.457Z,945.11
2018-05-04T07:45:21.484Z,945.10
2018-05-04T07:46:21.546Z,945.10
2018-05-04T07:47:21.472Z,945.10
2018-05-04T07:48:21.515Z,945.07
2018-05-04T07:49:21.476Z,945.12
2018-05-04T07:50:21.519Z,945.08
2018-05-04T07:51:21.488Z,944.99
2018-05-04T07:52:21.489Z,945.05
2018-05-04T07:53:21.499Z,945.02
2018-05-04T07:54:21.501Z,945.06
2018-05-04T07:55:21.513Z,945.13
2018-05-04T07:56:21.516Z,945.07
2018-05-04T07:57:21.519Z,945.13
2018-05-04T07:58:21.537Z,945.13
2018-05-04T07:59:21.539Z,945.22
2018-05-04T08:00:21.543Z,945.25
2018-05-04T08:01:21.554Z,945.21
2018-05-04T08:02:21.568Z,945.22
2018-05-04T08:03:21.568Z,945.23
2018-05-04T08:04:21.585Z,945.24
2018-05-04T08:05:21.587Z,945.19
2018-05-04T08:06:21.590Z,945.24
2018-05-04T08:07:21.604Z,945.24
2018-05-04T08:08:21.605Z,945.18
2018-05-04T08:09:21.618Z,945.18
2018-05-04T08:10:21.621Z,945.16
2018-05-04T08:11:21.630Z,945.10
2018-05-04T08:12:21.644Z,945.22
2018-05-04T08:13:21.658Z,945.15
2018-05-04T08:14:21.653Z,945.18
2018-05-04T08:15:21.666Z,945.10
2018-05-04T08:16:21.686Z,945.08
2018-05-04T08:17:21.749Z,945.14
2018-05-04T08:18:21.705Z,945.23
2018-05-04T08:19:21.721Z,945.24
2018-05-04T08:20:21.723Z,945.31
2018-05-04T08:21:21.732Z,945.17
2018-05-04T08:22:21.744Z,945.14
2018-05-04T08:23:21.753Z,945.21
2018-05-04T08:24:21.768Z,945.15
2018-05-04T08:25:21.776Z,945.21
2018-05-04T08:26:21.784Z,945.23
2018-05-04T08:27:21.829Z,945.18
2018-05-04T08:28:21.801Z,945.20
2018-05-04T08:29:21.869Z,945.35
2018-05-04T08:30:21.822Z,945.16
2018-05-04T08:31:21.830Z,945.18
2018-05-04T08:32:21.839Z,945.13
2018-05-04T08:33:21.847Z,945.13
2018-05-04T08:34:21.862Z,945.19
2018-05-04T08:35:21.878Z,945.15
2018-05-04T08:36:21.864Z,945.10
2018-05-04T08:37:21.907Z,945.13
2018-05-04T08:38:21.916Z,945.15
2018-05-04T08:39:21.891Z,945.19
2018-05-04T08:40:21.947Z,945.21
2018-05-04T08:41:21.907Z,945.22
2018-05-04T08:42:21.905Z,945.25
2018-05-04T08:43:21.910Z,945.26
2018-05-04T08:44:21.915Z,945.31
2018-05-04T08:45:21.917Z,945.26
2018-05-04T08:46:21.968Z,945.24
2018-05-04T08:47:21.969Z,945.29
2018-05-04T08:48:21.976Z,945.29
2018-05-04T08:49:21.929Z,945.28
2018-05-04T08:50:21.939Z,945.27
2018-05-04T08:51:21.961Z,945.25
2018-05-04T08:52:21.939Z,945.28
2018-05-04T08:53:21.943Z,945.32
2018-05-04T08:54:21.961Z,945.30
2018-05-04T08:55:21.954Z,945.35
2018-05-04T08:56:21.951Z,945.36
2018-05-04T08:57:22.005Z,945.31
2018-05-04T08:58:21.947Z,945.32
2018-05-04T08:59:21.953Z,945.33
2018-05-04T09:00:21.958Z,945.37
2018-05-04T09:01:21.962Z,945.39
2018-05-04T09:02:22.068Z,945.39
2018-05-04T09:03:21.954Z,945.28
2018-05-04T09:04:21.968Z,945.38
2018-05-04T09:05:22.032Z,945.37
2018-05-04T09:06:21.958Z,945.36
2018-05-04T09:07:22.005Z,945.40
2018-05-04T09:08:21.955Z,945.31
2018-05-04T09:09:21.957Z,945.30
2018-05-04T09:10:21.960Z,945.27
2018-05-04T09:11:21.955Z,945.30
2018-05-04T09:12:21.971Z,945.29
2018-05-04T09:13:21.955Z,945.26
2018-05-04T09:14:21.954Z,945.26
2018-05-04T09:15:21.953Z,945.34
2018-05-04T09:16:21.976Z,945.32
2018-05-04T09:17:21.956Z,945.28
2018-05-04T09:18:21.967Z,945.29
2018-05-04T09:19:21.949Z,945.30
2018-05-04T09:20:21.953Z,945.35
2018-05-04T09:21:21.950Z,945.28
2018-05-04T09:22:21.949Z,945.31
2018-05-04T09:23:21.949Z,945.32
2018-05-04T09:24:21.945Z,945.34
2018-05-04T09:25:22.005Z,945.36
2018-05-04T09:26:21.944Z,945.39
2018-05-04T09:27:21.947Z,945.39
2018-05-04T09:28:21.943Z,945.38
2018-05-04T09:29:21.945Z,945.41
2018-05-04T09:30:21.935Z,945.39
2018-05-04T09:31:21.952Z,945.45
2018-05-04T09:32:21.961Z,945.44
2018-05-04T09:33:21.939Z,945.38
2018-05-04T09:34:21.947Z,945.40
2018-05-04T09:35:21.937Z,945.39
2018-05-04T09:36:21.929Z,945.40
2018-05-04T09:37:22.835Z,945.44
2018-05-04T09:38:21.929Z,945.38
2018-05-04T09:39:21.932Z,945.42
2018-05-04T09:40:21.924Z,945.40
2018-05-04T09:41:21.931Z,945.42
2018-05-04T09:42:21.931Z,945.43
2018-05-04T09:43:21.942Z,945.43
2018-05-04T09:44:21.942Z,945.44
2018-05-04T09:45:21.953Z,945.54
2018-05-04T09:46:21.949Z,945.46
2018-05-04T09:47:21.928Z,945.43
2018-05-04T09:48:21.930Z,945.39
2018-05-04T09:49:21.927Z,945.35
2018-05-04T09:50:21.930Z,945.38
2018-05-04T09:51:21.929Z,945.40
2018-05-04T09:52:21.932Z,945.39
2018-05-04T09:53:21.933Z,945.45
2018-05-04T09:54:21.938Z,945.43
2018-05-04T09:55:21.925Z,945.43
2018-05-04T09:56:21.939Z,945.48
2018-05-04T09:57:21.938Z,945.41
2018-05-04T09:58:21.960Z,945.36
2018-05-04T09:59:21.941Z,945.39
2018-05-04T10:00:21.944Z,945.50
2018-05-04T10:01:21.971Z,945.48
2018-05-04T10:02:21.955Z,945.43
2018-05-04T10:03:21.968Z,945.53
2018-05-04T10:04:21.975Z,945.51
2018-05-04T10:05:21.981Z,945.46
2018-05-04T10:06:21.976Z,945.51
2018-05-04T10:07:21.990Z,945.39
2018-05-04T10:08:21.992Z,945.37
2018-05-04T10:09:22.000Z,945.51
2018-05-04T10:10:22.017Z,945.37
2018-05-04T10:11:22.023Z,945.44
2018-05-04T10:12:22.026Z,945.40
2018-05-04T10:13:22.038Z,945.39
2018-05-04T10:14:22.045Z,945.31
2018-05-04T10:15:22.056Z,945.43
2018-05-04T10:16:22.067Z,945.41
2018-05-04T10:17:22.068Z,945.30
2018-05-04T10:18:22.093Z,945.31
2018-05-04T10:19:22.083Z,945.25
2018-05-04T10:20:22.102Z,945.36
2018-05-04T10:21:22.112Z,945.28
2018-05-04T10:22:22.203Z,945.25
2018-05-04T10:23:22.129Z,945.27
2018-05-04T10:24:22.139Z,945.27
2018-05-04T10:25:22.148Z,945.24
2018-05-04T10:26:22.161Z,945.25
2018-05-04T10:27:22.164Z,945.22
2018-05-04T10:28:22.173Z,945.16
2018-05-04T10:29:22.191Z,945.20
2018-05-04T10:30:22.198Z,945.22
2018-05-04T10:31:22.212Z,945.27
2018-05-04T10:32:22.217Z,945.33
2018-05-04T10:33:22.221Z,945.17
2018-05-04T10:34:22.237Z,945.31
2018-05-04T10:35:22.245Z,945.18
2018-05-04T10:36:22.253Z,945.25
2018-05-04T10:37:22.297Z,945.25
2018-05-04T10:38:22.353Z,945.26
2018-05-04T10:39:22.286Z,945.23
2018-05-04T10:40:22.305Z,945.18
2018-05-04T10:41:22.298Z,945.20
2018-05-04T10:42:22.308Z,945.20
2018-05-04T10:43:22.318Z,945.15
2018-05-04T10:44:22.325Z,945.21
2018-05-04T10:45:22.347Z,945.18
2018-05-04T10:46:22.358Z,945.16
2018-05-04T10:47:22.349Z,945.31
2018-05-04T10:48:22.364Z,945.34
2018-05-04T10:49:22.372Z,945.33
2018-05-04T10:50:22.378Z,945.30
2018-05-04T10:51:22.385Z,945.28
2018-05-04T10:52:22.395Z,945.22
2018-05-04T10:53:22.404Z,945.26
2018-05-04T10:54:22.413Z,945.34
2018-05-04T10:55:22.418Z,945.25
2018-05-04T10:56:22.450Z,945.30
2018-05-04T10:57:22.435Z,945.22
2018-05-04T10:58:22.450Z,945.31
2018-05-04T10:59:22.460Z,945.14
2018-05-04T11:00:22.464Z,945.32
2018-05-04T11:01:22.474Z,945.35
2018-05-04T11:02:22.478Z,945.25
2018-05-04T11:03:22.480Z,945.29
2018-05-04T11:04:22.492Z,945.28
2018-05-04T11:05:22.559Z,945.43
2018-05-04T11:06:22.501Z,945.44
2018-05-04T11:07:22.503Z,945.35
2018-05-04T11:08:22.514Z,945.47
2018-05-04T11:09:22.519Z,945.34
2018-05-04T11:10:22.537Z,945.39
2018-05-04T11:11:22.562Z,945.38
2018-05-04T11:12:22.530Z,945.42
2018-05-04T11:13:22.542Z,945.31
2018-05-04T11:14:22.538Z,945.45
2018-05-04T11:15:22.541Z,945.42
2018-05-04T11:16:22.546Z,945.42
2018-05-04T11:17:22.549Z,945.40
2018-05-04T11:18:22.575Z,945.42
2018-05-04T11:19:22.606Z,945.46
2018-05-04T11:20:22.621Z,945.41
2018-05-04T11:21:22.559Z,945.33
2018-05-04T11:22:22.561Z,945.27
2018-05-04T11:23:22.566Z,945.36
2018-05-04T11:24:22.575Z,945.34
2018-05-04T11:25:22.648Z,945.42
2018-05-04T11:26:22.582Z,945.35
2018-05-04T11:27:22.596Z,945.35
2018-05-04T11:28:22.587Z,945.26
2018-05-04T11:29:22.588Z,945.33
2018-05-04T11:30:22.592Z,945.26
2018-05-04T11:31:22.596Z,945.35
2018-05-04T11:32:22.603Z,945.32
2018-05-04T11:33:22.605Z,945.35
2018-05-04T11:34:22.613Z,945.38
2018-05-04T11:35:22.609Z,945.37
2018-05-04T11:36:22.623Z,945.36
2018-05-04T11:37:22.611Z,945.41
2018-05-04T11:38:22.621Z,945.41
2018-05-04T11:39:22.651Z,945.41
2018-05-04T11:40:22.629Z,945.35
2018-05-04T11:41:22.629Z,945.39
2018-05-04T11:42:22.640Z,945.37
2018-05-04T11:43:22.636Z,945.40
2018-05-04T11:44:22.655Z,945.28
2018-05-04T11:45:22.662Z,945.37
2018-05-04T11:46:22.694Z,945.35
2018-05-04T11:47:22.666Z,945.35
2018-05-04T11:48:22.652Z,945.39
2018-05-04T11:49:22.654Z,945.36
2018-05-04T11:50:22.650Z,945.32
2018-05-04T11:51:22.654Z,945.37
2018-05-04T11:52:22.659Z,945.35
2018-05-04T11:53:22.658Z,945.31
2018-05-04T11:54:22.681Z,945.41
2018-05-04T11:55:22.663Z,945.40
2018-05-04T11:56:22.665Z,945.40
2018-05-04T11:57:22.665Z,945.45
2018-05-04T11:58:22.665Z,945.45
2018-05-04T11:59:22.657Z,945.46
2018-05-04T12:00:22.661Z,945.34
2018-05-04T12:01:22.663Z,945.43
2018-05-04T12:02:22.712Z,945.47
2018-05-04T12:03:22.679Z,945.41
2018-05-04T12:04:22.688Z,945.44
2018-05-04T12:05:22.673Z,945.45
2018-05-04T12:06:22.677Z,945.43
2018-05-04T12:07:22.735Z,945.41
2018-05-04T12:08:22.685Z,945.42
2018-05-04T12:09:22.677Z,945.43
2018-05-04T12:10:22.679Z,945.44
2018-05-04T12:11:22.685Z,945.42
2018-05-04T12:12:22.679Z,945.44
2018-05-04T12:13:22.685Z,945.45
2018-05-04T12:14:22.685Z,945.49
2018-05-04T12:15:22.682Z,945.51
2018-05-04T12:16:22.704Z,945.42
2018-05-04T12:17:22.690Z,945.51
2018-05-04T12:18:22.683Z,945.51
2018-05-04T12:19:22.689Z,945.45
2018-05-04T12:20:22.686Z,945.45
2018-05-04T12:21:22.689Z,945.50
2018-05-04T12:22:22.688Z,945.40
2018-05-04T12:23:22.690Z,945.40
2018-05-04T12:24:22.698Z,945.35
2018-05-04T12:25:22.692Z,945.45
2018-05-04T12:26:22.693Z,945.43
2018-05-04T12:27:22.699Z,945.35
2018-05-04T12:28:22.695Z,945.40
2018-05-04T12:29:22.702Z,945.45
2018-05-04T12:30:22.704Z,945.46
2018-05-04T12:31:22.703Z,945.47
2018-05-04T12:32:22.705Z,945.41
2018-05-04T12:33:22.710Z,945.50
2018-05-04T12:34:22.710Z,945.49
2018-05-04T12:35:22.710Z,945.49
2018-05-04T12:36:22.711Z,945.46
2018-05-04T12:37:22.715Z,945.45
2018-05-04T12:38:22.712Z,945.41
2018-05-04T12:39:22.716Z,945.48
2018-05-04T12:40:22.774Z,945.46
2018-05-04T12:41:22.720Z,945.45
2018-05-04T12:42:22.718Z,945.43
2018-05-04T12:43:22.736Z,945.41
2018-05-04T12:44:22.718Z,945.45
2018-05-04T12:45:22.723Z,945.48
2018-05-04T12:46:22.723Z,945.48
2018-05-04T12:47:22.727Z,945.54
2018-05-04T12:48:22.725Z,945.55
2018-05-04T12:49:22.727Z,945.59
2018-05-04T12:50:22.726Z,945.58
2018-05-04T12:51:22.729Z,945.53
2018-05-04T12:52:22.728Z,945.51
2018-05-04T12:53:22.743Z,945.52
2018-05-04T12:54:22.721Z,945.58
2018-05-04T12:55:22.728Z,945.61
2018-05-04T12:56:22.753Z,945.51
2018-05-04T12:57:22.727Z,945.49
2018-05-04T12:58:22.730Z,945.44
2018-05-04T12:59:22.730Z,945.52
2018-05-04T13:00:22.731Z,945.57
2018-05-04T13:01:22.757Z,945.57
2018-05-04T13:02:22.730Z,945.45
2018-05-04T13:03:22.734Z,945.55
2018-05-04T13:04:22.757Z,945.52
2018-05-04T13:05:22.751Z,945.50
2018-05-04T13:06:22.735Z,945.55
2018-05-04T13:07:22.766Z,945.54
2018-05-04T13:08:22.728Z,945.54
2018-05-04T13:09:22.727Z,945.52
2018-05-04T13:10:22.739Z,945.53
2018-05-04T13:11:22.749Z,945.47
2018-05-04T13:12:22.738Z,945.57
2018-05-04T13:13:22.767Z,945.55
2018-05-04T13:14:22.754Z,945.48
2018-05-04T13:15:22.780Z,945.55
2018-05-04T13:16:22.784Z,945.57
2018-05-04T13:17:22.790Z,945.59
2018-05-04T13:18:22.726Z,945.55
2018-05-04T13:19:22.725Z,945.51
2018-05-04T13:20:22.730Z,945.54
2018-05-04T13:21:22.869Z,945.56
2018-05-04T13:22:22.709Z,945.57
2018-05-04T13:23:22.765Z,945.54
2018-05-04T13:24:22.711Z,945.55
2018-05-04T13:25:22.713Z,945.57
2018-05-04T13:26:22.728Z,945.58
2018-05-04T13:27:22.716Z,945.56
2018-05-04T13:28:22.756Z,945.52
2018-05-04T13:29:22.713Z,945.56
2018-05-04T13:30:22.711Z,945.52
2018-05-04T13:31:22.712Z,945.54
2018-05-04T13:32:22.709Z,945.53
2018-05-04T13:33:22.767Z,945.45
2018-05-04T13:34:22.709Z,945.53
2018-05-04T13:35:22.711Z,945.45
2018-05-04T13:36:22.697Z,945.51
2018-05-04T13:37:22.707Z,945.55
2018-05-04T13:38:22.702Z,945.45
2018-05-04T13:39:22.705Z,945.50
2018-05-04T13:40:22.704Z,945.52
2018-05-04T13:41:22.721Z,945.43
2018-05-04T13:42:22.721Z,945.45
2018-05-04T13:43:22.702Z,945.40
2018-05-04T13:44:22.701Z,945.44
2018-05-04T13:45:22.700Z,945.46
2018-05-04T13:46:22.702Z,945.49
2018-05-04T13:47:22.700Z,945.49
2018-05-04T13:48:22.702Z,945.44
2018-05-04T13:49:22.702Z,945.42
2018-05-04T13:50:22.700Z,945.46
2018-05-04T13:51:22.710Z,945.45
2018-05-04T13:52:22.703Z,945.35
2018-05-04T13:53:22.703Z,945.52
2018-05-04T13:54:22.704Z,945.52
2018-05-04T13:55:22.702Z,945.44
2018-05-04T13:56:22.704Z,945.56
2018-05-04T13:57:22.704Z,945.41
2018-05-04T13:58:22.725Z,945.49
2018-05-04T13:59:23.589Z,945.49
2018-05-04T14:00:22.705Z,945.55
2018-05-04T14:01:22.706Z,945.61
2018-05-04T14:02:22.710Z,945.62
2018-05-04T14:03:22.708Z,945.55
2018-05-04T14:04:22.707Z,945.53
2018-05-04T14:05:22.775Z,945.55
2018-05-04T14:06:22.711Z,945.61
2018-05-04T14:07:22.755Z,945.57
2018-05-04T14:08:22.824Z,945.59
2018-05-04T14:09:22.703Z,945.56
2018-05-04T14:10:22.708Z,945.52
2018-05-04T14:11:22.708Z,945.56
2018-05-04T14:12:22.706Z,945.53
2018-05-04T14:13:22.707Z,945.55