createdAt,value
2019-01-09T00:01:13.572Z,100426.60
2019-01-09T00:03:41.143Z,100431.35
2019-01-09T00:06:08.892Z,100430.48
2019-01-09T00:08:36.184Z,100431.77
2019-01-09T00:11:03.144Z,100426.20
2019-01-09T00:13:30.161Z,100427.05
2019-01-09T00:15:57.169Z,100415.81
2019-01-09T00:18:24.144Z,100424.86
2019-01-09T00:20:51.079Z,100426.61
2019-01-09T00:23:18.051Z,100434.35
2019-01-09T00:25:44.965Z,100433.50
2019-01-09T00:28:11.949Z,100425.73
2019-01-09T00:30:38.891Z,100427.91
2019-01-09T00:33:05.842Z,100421.45
2019-01-09T00:35:37.314Z,100418.45
2019-01-09T00:38:01.628Z,100422.77
2019-01-09T00:40:28.556Z,100415.01
2019-01-09T00:42:55.530Z,100411.08
2019-01-09T00:45:22.476Z,100419.72
2019-01-09T00:47:49.407Z,100428.34
2019-01-09T00:50:16.370Z,100424.91
2019-01-09T00:52:43.354Z,100420.15
2019-01-09T00:55:10.420Z,100427.45
2019-01-09T00:57:37.430Z,100424.00
2019-01-09T01:00:06.271Z,100423.56
2019-01-09T01:03:23.930Z,100426.14
2019-01-09T01:06:07.092Z,100430.03
2019-01-09T01:09:16.143Z,100439.94
2019-01-09T01:12:30.581Z,100450.68
2019-01-09T01:18:00.941Z,100459.30
2019-01-09T01:20:45.427Z,100468.76
2019-01-09T01:24:00.587Z,100471.77
2019-01-09T01:47:04.103Z,100492.92
2019-01-09T01:50:02.493Z,100492.50
2019-01-09T01:53:01.486Z,100501.99
2019-01-09T01:55:58.543Z,100488.63
2019-01-09T01:58:57.212Z,100502.45
2019-01-09T02:01:55.009Z,100501.55
2019-01-09T02:04:55.464Z,100503.25
2019-01-09T02:08:03.434Z,100500.25
2019-01-09T02:11:07.338Z,100509.78
2019-01-09T02:16:33.444Z,100514.05
2019-01-09T02:19:25.552Z,100527.00
2019-01-09T02:22:24.958Z,100526.14
2019-01-09T02:25:36.492Z,100521.82
2019-01-09T02:28:41.674Z,100533.47
2019-01-09T02:31:33.233Z,100539.48
2019-01-09T02:34:00.336Z,100539.94
2019-01-09T02:36:27.299Z,100551.61
2019-01-09T02:38:54.644Z,100549.02
2019-01-09T02:41:21.771Z,100550.76
2019-01-09T02:43:48.669Z,100549.05
2019-01-09T02:46:15.638Z,100549.02
2019-01-09T02:48:42.525Z,100543.45
2019-01-09T02:51:09.464Z,100546.03
2019-01-09T02:53:36.408Z,100551.63
2019-01-09T02:56:03.353Z,100548.16
2019-01-09T02:58:30.291Z,100547.33
2019-01-09T03:00:57.237Z,100550.76
2019-01-09T03:03:24.131Z,100551.65
2019-01-09T03:05:51.048Z,100558.95
2019-01-09T03:08:17.999Z,100559.83
2019-01-09T03:10:44.950Z,100565.44
2019-01-09T03:13:11.892Z,100566.73
2019-01-09T03:15:38.782Z,100566.28
2019-01-09T03:18:06.159Z,100567.58
2019-01-09T03:20:33.322Z,100566.70
2019-01-09T03:23:04.836Z,100564.57
2019-01-09T03:25:31.734Z,100562.42
2019-01-09T03:27:58.925Z,100572.30
2019-01-09T03:30:25.964Z,100573.61
2019-01-09T03:32:53.092Z,100575.78
2019-01-09T03:35:20.118Z,100572.75
2019-01-09T03:37:47.108Z,100582.69
2019-01-09T03:40:14.030Z,100584.84
2019-01-09T03:42:40.997Z,100582.68
2019-01-09T03:58:58.075Z,100592.59
2019-01-09T04:12:06.189Z,100587.44
2019-01-09T04:14:33.627Z,100596.48
2019-01-09T04:17:00.945Z,100601.25
2019-01-09T04:19:27.948Z,100595.19
2019-01-09T04:21:54.854Z,100593.03
2019-01-09T04:24:21.798Z,100585.72
2019-01-09T04:26:48.707Z,100590.89
2019-01-09T04:29:15.702Z,100590.02
2019-01-09T04:31:42.598Z,100596.48
2019-01-09T04:34:09.531Z,100596.48
2019-01-09T04:36:36.423Z,100596.05
2019-01-09T04:39:05.139Z,100593.05
2019-01-09T04:41:32.017Z,100602.95
2019-01-09T04:43:58.924Z,100600.38
2019-01-09T04:46:25.794Z,100601.67
2019-01-09T04:48:52.744Z,100601.22
2019-01-09T04:51:19.621Z,100596.92
2019-01-09T04:53:46.578Z,100599.95
2019-01-09T04:56:13.483Z,100597.36
2019-01-09T04:58:40.388Z,100601.23
2019-01-09T05:01:07.289Z,100599.07
2019-01-09T05:03:34.243Z,100596.91
2019-01-09T05:06:01.306Z,100600.81
2019-01-09T05:08:28.175Z,100609.43
2019-01-09T05:10:55.101Z,100607.27
2019-01-09T05:13:21.980Z,100602.08
2019-01-09T05:15:49.010Z,100601.67
2019-01-09T05:18:15.918Z,100609.86
2019-01-09T05:20:42.853Z,100599.95
2019-01-09T05:23:09.761Z,100605.54
2019-01-09T05:25:38.281Z,100607.70
2019-01-09T05:28:05.252Z,100611.99
2019-01-09T05:30:32.201Z,100612.44
2019-01-09T05:32:59.108Z,100608.57
2019-01-09T05:35:26.050Z,100612.88
2019-01-09T05:37:52.960Z,100611.58
2019-01-09T05:40:19.903Z,100608.98
2019-01-09T05:42:46.827Z,100607.69
2019-01-09T05:45:13.756Z,100604.25
2019-01-09T05:47:40.646Z,100605.97
2019-01-09T05:50:07.573Z,100601.22
2019-01-09T05:52:34.494Z,100608.55
2019-01-09T05:55:01.403Z,100608.12
2019-01-09T05:57:28.284Z,100615.84
2019-01-09T05:59:55.250Z,100614.53
2019-01-09T06:02:22.400Z,100612.36
2019-01-09T06:04:49.315Z,100623.97
2019-01-09T06:07:18.617Z,100614.52
2019-01-09T06:09:45.046Z,100605.89
2019-01-09T06:12:11.929Z,100611.45
2019-01-09T06:14:38.854Z,100616.20
2019-01-09T06:17:05.798Z,100611.03
2019-01-09T06:19:32.709Z,100612.80
2019-01-09T06:21:59.626Z,100622.72
2019-01-09T06:24:26.585Z,100623.14
2019-01-09T06:26:53.511Z,100627.41
2019-01-09T06:29:20.419Z,100630.83
2019-01-09T06:31:47.356Z,100628.30
2019-01-09T06:34:14.331Z,100635.14
2019-01-09T06:36:41.292Z,100633.41
2019-01-09T06:39:08.203Z,100632.52
2019-01-09T06:41:35.478Z,100642.02
2019-01-09T06:44:02.411Z,100637.25
2019-01-09T06:46:29.405Z,100641.13
2019-01-09T06:48:56.301Z,100643.70
2019-01-09T06:51:23.259Z,100645.05
2019-01-09T06:53:50.237Z,100647.14
2019-01-09T06:56:17.239Z,100653.20
2019-01-09T06:58:44.092Z,100660.52
2019-01-09T07:01:11.067Z,100650.20
2019-01-09T07:03:38.038Z,100652.34
2019-01-09T07:06:05.833Z,100657.92
2019-01-09T07:08:32.762Z,100664.36
2019-01-09T07:10:59.688Z,100669.65
2019-01-09T07:13:26.590Z,100673.05
2019-01-09T07:15:53.521Z,100680.80
2019-01-09T07:18:20.415Z,100682.07
2019-01-09T07:20:47.370Z,100684.25
2019-01-09T07:23:14.279Z,100684.70
2019-01-09T07:25:41.164Z,100690.34
2019-01-09T07:28:08.121Z,100700.31
2019-01-09T07:30:35.054Z,100703.74
2019-01-09T07:33:02.000Z,100705.47
2019-01-09T07:35:28.916Z,100706.78
2019-01-09T07:37:55.852Z,100709.80
2019-01-09T07:40:22.797Z,100712.84
2019-01-09T07:42:49.745Z,100713.25
2019-01-09T07:45:16.742Z,100724.48
2019-01-09T07:47:43.665Z,100727.91
2019-01-09T07:50:10.707Z,100723.61
2019-01-09T07:52:37.698Z,100727.02
2019-01-09T07:55:04.806Z,100721.84
2019-01-09T07:57:31.765Z,100728.29
2019-01-09T07:59:58.688Z,100724.79
2019-01-09T08:02:25.641Z,100726.98
2019-01-09T08:04:52.638Z,100733.94
2019-01-09T08:07:19.623Z,100730.86
2019-01-09T08:09:46.540Z,100728.72
2019-01-09T08:12:13.467Z,100739.09
2019-01-09T08:14:40.358Z,100743.42
2019-01-09T08:17:07.294Z,100737.77
2019-01-09T08:19:34.353Z,100741.67
2019-01-09T08:22:01.316Z,100733.48
2019-01-09T08:24:28.745Z,100747.31
2019-01-09T08:26:55.663Z,100744.28
2019-01-09T08:29:22.625Z,100759.37
2019-01-09T08:31:49.961Z,100755.09
2019-01-09T08:34:16.908Z,100755.54
2019-01-09T08:36:43.839Z,100764.97
2019-01-09T08:39:10.791Z,100754.27
2019-01-09T08:41:37.814Z,100770.16
2019-01-09T08:44:04.758Z,100771.03
2019-01-09T08:46:31.701Z,100770.68
2019-01-09T08:48:58.664Z,100781.43
2019-01-09T08:51:25.572Z,100780.59
2019-01-09T08:53:52.718Z,100784.49
2019-01-09T08:56:19.652Z,100777.62
2019-01-09T08:58:46.849Z,100783.66
2019-01-09T09:01:13.770Z,100784.47
2019-01-09T09:03:40.709Z,100792.31
2019-01-09T09:06:07.624Z,100787.10
2019-01-09T09:08:36.079Z,100795.75
2019-01-09T09:11:03.021Z,100804.41
2019-01-09T09:13:33.902Z,100796.63
2019-01-09T09:16:00.882Z,100806.13
2019-01-09T09:18:27.932Z,100796.65
2019-01-09T09:20:54.947Z,100809.61
2019-01-09T09:23:21.945Z,100809.61
2019-01-09T09:25:48.864Z,100817.39
2019-01-09T09:28:15.809Z,100814.80
2019-01-09T09:30:42.713Z,100813.50
2019-01-09T09:41:16.539Z,100826.45
2019-01-09T09:43:43.830Z,100859.67
2019-01-09T09:46:11.114Z,100859.25
2019-01-09T09:48:38.539Z,100858.39
2019-01-09T09:51:06.060Z,100866.63
2019-01-09T09:53:33.682Z,100867.48
2019-01-09T09:56:01.081Z,100860.55
2019-01-09T09:58:28.823Z,100856.25
2019-01-09T10:00:56.336Z,100865.31
2019-01-09T10:03:23.635Z,100868.34
2019-01-09T10:05:53.003Z,100872.25
2019-01-09T10:08:29.063Z,100870.54
2019-01-09T10:10:52.170Z,100864.48
2019-01-09T10:13:19.580Z,100873.53
2019-01-09T10:15:48.705Z,100872.66
2019-01-09T10:20:51.019Z,100861.87
2019-01-09T10:23:19.677Z,100878.25
2019-01-09T10:25:47.122Z,100873.50
2019-01-09T10:28:14.657Z,100873.06
2019-01-09T10:30:41.769Z,100867.91
2019-01-09T10:33:08.762Z,100873.50
2019-01-09T10:35:35.746Z,100866.59
2019-01-09T10:38:02.667Z,100870.50
2019-01-09T10:40:36.164Z,100864.00
2019-01-09T10:42:58.728Z,100865.31
2019-01-09T10:45:25.804Z,100860.97
2019-01-09T10:47:53.165Z,100861.02
2019-01-09T10:50:20.133Z,100862.31
2019-01-09T10:52:47.082Z,100860.56
2019-01-09T10:55:15.826Z,100866.64
2019-01-09T10:57:44.730Z,100864.05
2019-01-09T11:00:15.823Z,100868.78
2019-01-09T11:02:43.265Z,100858.45
2019-01-09T11:05:15.642Z,100871.81
2019-01-09T11:15:42.204Z,100872.23
2019-01-09T11:18:12.344Z,100884.75
2019-01-09T11:20:46.434Z,100877.84
2019-01-09T11:31:13.288Z,100876.97
2019-01-09T11:33:43.364Z,100887.28
2019-01-09T11:36:13.313Z,100897.66
2019-01-09T11:38:40.850Z,100898.97
2019-01-09T11:41:08.215Z,100888.59
2019-01-09T11:43:35.316Z,100894.66
2019-01-09T11:46:03.161Z,100896.36
2019-01-09T11:48:31.014Z,100890.31
2019-01-09T11:50:57.947Z,100886.86
2019-01-09T11:53:24.906Z,100886.83
2019-01-09T11:55:51.830Z,100876.08
2019-01-09T11:58:18.747Z,100887.30
2019-01-09T12:00:45.723Z,100883.80
2019-01-09T12:03:12.632Z,100882.10
2019-01-09T12:05:39.645Z,100884.25
2019-01-09T12:10:39.587Z,100881.67
2019-01-09T12:13:07.384Z,100892.89
2019-01-09T12:15:34.874Z,100887.27
2019-01-09T12:18:02.464Z,100901.05
2019-01-09T12:20:29.447Z,100895.89
2019-01-09T12:22:56.455Z,100886.83
2019-01-09T12:25:23.389Z,100880.39
2019-01-09T12:27:50.379Z,100881.23
2019-01-09T12:30:23.080Z,100889.41
2019-01-09T12:32:50.042Z,100895.48
2019-01-09T12:35:17.119Z,100890.75
2019-01-09T12:37:44.117Z,100894.64
2019-01-09T12:40:11.354Z,100894.19
2019-01-09T12:42:38.324Z,100896.78
2019-01-09T12:45:07.127Z,100898.02
2019-01-09T12:47:34.120Z,100901.55
2019-01-09T12:50:01.031Z,100901.16
2019-01-09T12:52:27.979Z,100907.58
2019-01-09T12:54:54.946Z,100911.91
2019-01-09T12:57:21.872Z,100916.22
2019-01-09T12:59:48.898Z,100914.06
2019-01-09T13:02:15.883Z,100920.90
2019-01-09T13:04:42.818Z,100923.95
2019-01-09T13:07:09.768Z,100923.46
2019-01-09T13:09:36.691Z,100931.27
2019-01-09T13:12:03.739Z,100926.94
2019-01-09T13:14:30.666Z,100934.69
2019-01-09T13:16:57.583Z,100942.43
2019-01-09T13:19:24.630Z,100949.75
2019-01-09T13:21:51.532Z,100960.95
2019-01-09T13:24:18.485Z,100953.22
2019-01-09T13:26:45.408Z,100957.58
2019-01-09T13:29:12.356Z,100949.36
2019-01-09T13:31:39.283Z,100956.27
2019-01-09T13:34:06.267Z,100959.72
2019-01-09T13:36:33.198Z,100966.19
2019-01-09T13:39:01.288Z,100965.31
2019-01-09T13:41:28.296Z,100978.22
2019-01-09T13:43:55.428Z,100989.83
2019-01-09T13:46:23.006Z,100995.03
2019-01-09T13:48:49.949Z,100983.34
2019-01-09T13:51:16.876Z,100984.19
2019-01-09T13:53:43.853Z,100993.63
2019-01-09T13:56:10.792Z,100999.27
2019-01-09T13:58:37.725Z,101009.61
2019-01-09T14:01:04.652Z,101001.41
2019-01-09T14:03:31.660Z,101003.55
2019-01-09T14:05:58.582Z,101006.13
2019-01-09T14:08:25.615Z,101013.84
2019-01-09T14:10:52.822Z,101013.44
2019-01-09T14:13:19.826Z,101020.72
2019-01-09T14:15:46.706Z,101022.39
2019-01-09T14:18:13.729Z,101019.81
2019-01-09T14:20:40.656Z,101026.68
2019-01-09T14:23:08.094Z,101031.05
2019-01-09T14:25:35.290Z,101031.02
2019-01-09T14:28:02.237Z,101035.78
2019-01-09T14:30:29.479Z,101033.98
2019-01-09T14:32:56.413Z,101033.14
2019-01-09T14:35:23.456Z,101044.78
2019-01-09T14:37:50.359Z,101043.00
2019-01-09T14:40:17.818Z,101048.20
2019-01-09T14:42:44.729Z,101043.90
2019-01-09T14:45:11.967Z,101049.95
2019-01-09T14:47:38.891Z,101048.64
2019-01-09T14:50:08.944Z,101052.83
2019-01-09T14:52:35.915Z,101045.12
2019-01-09T14:55:03.646Z,101060.25
2019-01-09T14:57:30.557Z,101064.89
2019-01-09T14:59:57.502Z,101056.30
2019-01-09T15:02:24.424Z,101064.44
2019-01-09T15:04:51.448Z,101071.80
2019-01-09T15:07:18.396Z,101067.95
2019-01-09T15:09:45.347Z,101073.95
2019-01-09T15:12:12.254Z,101081.73
2019-01-09T15:14:39.244Z,101068.31
2019-01-09T15:17:06.244Z,101064.86
2019-01-09T15:19:33.383Z,101067.95
2019-01-09T15:22:00.275Z,101064.92
2019-01-09T15:24:27.187Z,101064.92
2019-01-09T15:26:54.124Z,101064.13
2019-01-09T15:29:21.151Z,101075.70
2019-01-09T15:31:48.093Z,101072.66
2019-01-09T15:34:15.017Z,101075.27
2019-01-09T15:36:41.982Z,101083.09
2019-01-09T15:39:08.897Z,101082.23
2019-01-09T15:41:35.841Z,101087.00
2019-01-09T15:44:02.739Z,101072.77
2019-01-09T15:46:29.825Z,101084.02
2019-01-09T15:48:56.822Z,101083.16
2019-01-09T15:51:23.865Z,101080.97
2019-01-09T15:53:50.818Z,101081.80
2019-01-09T15:56:17.826Z,101076.25
2019-01-09T15:58:44.751Z,101080.11
2019-01-09T16:01:11.688Z,101091.71
2019-01-09T16:03:38.713Z,101086.97
2019-01-09T16:06:05.652Z,101086.05
2019-01-09T16:08:32.901Z,101091.22
2019-01-09T16:10:59.823Z,101092.41
2019-01-09T16:13:26.832Z,101089.03
2019-01-09T16:15:53.770Z,101094.20
2019-01-09T16:18:20.674Z,101085.13
2019-01-09T16:20:47.603Z,101096.39
2019-01-09T16:23:14.487Z,101105.38
2019-01-09T16:25:41.427Z,101101.50
2019-01-09T16:28:08.317Z,101099.30
2019-01-09T16:31:07.285Z,101098.37
2019-01-09T16:33:34.217Z,101102.69
2019-01-09T16:36:01.193Z,101115.18
2019-01-09T16:38:28.108Z,101110.37
2019-01-09T16:40:55.073Z,101114.09
2019-01-09T16:43:22.223Z,101128.03
2019-01-09T16:45:49.147Z,101123.22
2019-01-09T16:48:16.386Z,101126.34
2019-01-09T16:50:43.282Z,101125.41
2019-01-09T16:53:10.265Z,101127.95
2019-01-09T16:55:37.170Z,101138.27
2019-01-09T16:58:04.331Z,101144.72
2019-01-09T17:00:31.289Z,101140.02
2019-01-09T17:02:58.330Z,101147.66
2019-01-09T17:05:25.313Z,101154.63
2019-01-09T17:07:52.573Z,101158.04
2019-01-09T17:10:19.503Z,101158.03
2019-01-09T17:12:46.562Z,101157.05
2019-01-09T17:15:13.931Z,101163.55
2019-01-09T17:17:40.847Z,101164.45
2019-01-09T17:20:10.669Z,101169.49
2019-01-09T17:22:37.606Z,101174.31
2019-01-09T17:25:04.967Z,101175.00
2019-01-09T17:27:31.897Z,101178.67
2019-01-09T17:29:58.844Z,101188.14
2019-01-09T17:32:25.776Z,101184.73
2019-01-09T17:34:52.976Z,101183.88
2019-01-09T17:37:19.912Z,101188.14
2019-01-09T17:39:46.834Z,101201.19
2019-01-09T17:42:13.771Z,101201.93
2019-01-09T17:44:40.654Z,101208.39
2019-01-09T17:47:07.605Z,101210.45
2019-01-09T17:49:34.616Z,101217.39
2019-01-09T17:52:01.546Z,101222.59
2019-01-09T17:54:28.486Z,101225.31
2019-01-09T17:56:55.402Z,101219.59
2019-01-09T17:59:22.315Z,101223.50
2019-01-09T18:01:49.248Z,101234.70
2019-01-09T18:04:16.170Z,101226.05
2019-01-09T18:06:43.310Z,101235.95
2019-01-09T18:09:10.243Z,101235.44
2019-01-09T18:11:37.184Z,101238.11
2019-01-09T18:14:04.386Z,101253.23
2019-01-09T18:16:31.481Z,101243.23
2019-01-09T18:18:58.410Z,101249.30
2019-01-09T18:21:25.329Z,101250.59
2019-01-09T18:23:52.279Z,101255.34
2019-01-09T18:26:19.186Z,101264.86
2019-01-09T18:28:46.591Z,101255.30
2019-01-09T18:31:47.434Z,101261.93
2019-01-09T18:34:25.283Z,101272.32
2019-01-09T18:37:19.422Z,101279.59
2019-01-09T18:40:20.904Z,101280.76
2019-01-09T18:43:33.542Z,101279.98
2019-01-09T18:46:25.834Z,101286.69
2019-01-09T18:49:30.525Z,101289.70
2019-01-09T18:52:35.808Z,101291.66
2019-01-09T18:55:03.385Z,101294.97
2019-01-09T18:57:30.282Z,101304.44
2019-01-09T18:59:57.280Z,101313.10
2019-01-09T19:02:24.181Z,101300.03
2019-01-09T19:04:51.122Z,101304.10
2019-01-09T19:07:18.045Z,101301.91
2019-01-09T19:09:44.988Z,101299.17
2019-01-09T19:12:11.885Z,101298.94
2019-01-09T19:14:38.800Z,101303.05
2019-01-09T19:17:05.792Z,101300.80
2019-01-09T19:19:32.718Z,101305.30
2019-01-09T19:21:59.626Z,101316.93
2019-01-09T19:24:26.541Z,101310.41
2019-01-09T19:26:53.421Z,101300.45
2019-01-09T19:29:20.349Z,101311.33
2019-01-09T19:31:47.251Z,101311.23
2019-01-09T19:34:14.189Z,101313.34
2019-01-09T19:36:41.086Z,101314.57
2019-01-09T19:39:08.541Z,101312.81
2019-01-09T19:41:35.445Z,101315.58
2019-01-09T19:44:02.608Z,101321.13
2019-01-09T19:46:29.520Z,101321.09
2019-01-09T19:48:56.524Z,101310.81
2019-01-09T19:51:23.420Z,101320.27
2019-01-09T19:53:50.453Z,101308.65
2019-01-09T19:56:17.392Z,101325.44
2019-01-09T19:58:44.274Z,101323.25
2019-01-09T20:01:11.193Z,101313.28
2019-01-09T20:03:38.207Z,101324.64
2019-01-09T20:06:05.292Z,101328.46
2019-01-09T20:08:32.574Z,101326.69
2019-01-09T20:10:59.513Z,101340.42
2019-01-09T20:13:26.422Z,101335.35
2019-01-09T20:15:53.360Z,101342.62
2019-01-09T20:18:20.289Z,101339.59
2019-01-09T20:20:47.201Z,101347.30
2019-01-09T20:23:14.119Z,101354.25
2019-01-09T20:25:41.230Z,101355.16
2019-01-09T20:28:08.132Z,101346.38
2019-01-09T20:30:35.153Z,101348.37
2019-01-09T20:33:02.075Z,101351.94
2019-01-09T20:35:29.167Z,101362.75
2019-01-09T20:37:56.157Z,101370.45
2019-01-09T20:40:23.795Z,101370.95
2019-01-09T20:42:50.732Z,101371.36
2019-01-09T20:45:18.276Z,101376.91
2019-01-09T20:47:45.337Z,101382.83
2019-01-09T20:50:16.273Z,101377.33
2019-01-09T20:52:43.199Z,101389.02
2019-01-09T20:55:10.313Z,101392.67
2019-01-09T20:57:37.248Z,101399.13
2019-01-09T21:00:08.339Z,101398.00
2019-01-09T21:02:35.340Z,101412.22
2019-01-09T21:05:03.039Z,101412.00
2019-01-09T21:07:29.982Z,101406.39
2019-01-09T21:09:56.913Z,101405.41
2019-01-09T21:12:23.944Z,101410.19
2019-01-09T21:14:51.022Z,101419.13
2019-01-09T21:17:18.006Z,101419.44
2019-01-09T21:19:44.965Z,101416.36
2019-01-09T21:22:12.122Z,101418.38
2019-01-09T21:24:39.027Z,101413.94
2019-01-09T21:27:05.992Z,101430.61
2019-01-09T21:29:32.946Z,101427.05
2019-01-09T21:31:59.864Z,101429.33
2019-01-09T21:34:26.761Z,101431.97
2019-01-09T21:36:53.687Z,101430.91
2019-01-09T21:39:20.587Z,101431.66
2019-01-09T21:41:53.216Z,101446.22
2019-01-09T21:44:16.416Z,101442.28
2019-01-09T21:46:46.325Z,101439.59
2019-01-09T21:49:12.152Z,101446.80
2019-01-09T21:51:39.080Z,101453.05
2019-01-09T21:54:06.257Z,101455.59
2019-01-09T21:56:33.197Z,101452.95
2019-01-09T21:59:00.094Z,101469.78
2019-01-09T22:01:27.021Z,101463.97
2019-01-09T22:03:54.024Z,101465.88
2019-01-09T22:06:20.958Z,101469.77
2019-01-09T22:08:47.950Z,101462.19
2019-01-09T22:11:14.870Z,101469.30
2019-01-09T22:13:41.819Z,101465.92
2019-01-09T22:16:08.727Z,101460.03
2019-01-09T22:18:35.656Z,101464.79
2019-01-09T22:21:02.543Z,101458.62
2019-01-09T22:23:29.481Z,101474.89
2019-01-09T22:25:56.405Z,101464.22
2019-01-09T22:28:23.600Z,101463.59
2019-01-09T22:30:50.649Z,101460.69
2019-01-09T22:33:17.569Z,101465.38
2019-01-09T22:35:44.464Z,101467.73
2019-01-09T22:38:11.605Z,101461.00
2019-01-09T22:40:38.525Z,101464.81
2019-01-09T22:43:05.476Z,101465.59
2019-01-09T22:45:32.405Z,101471.25
2019-01-09T22:47:59.310Z,101468.48
2019-01-09T22:50:26.238Z,101471.77
2019-01-09T22:52:53.231Z,101477.13
2019-01-09T22:55:20.169Z,101477.13
2019-01-09T22:57:47.094Z,101476.63
2019-01-09T23:01:04.619Z,101478.22
2019-01-09T23:03:31.805Z,101495.41
2019-01-09T23:05:58.715Z,101482.66
2019-01-09T23:08:25.670Z,101486.37
2019-01-09T23:10:54.709Z,101491.63
2019-01-09T23:13:21.431Z,101506.98
2019-01-09T23:15:50.438Z,101501.05
2019-01-09T23:18:17.318Z,101502.03
2019-01-09T23:20:44.253Z,101496.45
2019-01-09T23:23:11.190Z,101505.03
2019-01-09T23:25:38.096Z,101503.73
2019-01-09T23:28:05.328Z,101506.61
2019-01-09T23:30:32.284Z,101508.59
2019-01-09T23:32:59.228Z,101503.29
2019-01-09T23:35:26.126Z,101504.91
2019-01-09T23:37:53.036Z,101506.39
2019-01-09T23:40:19.966Z,101504.16
2019-01-09T23:42:46.968Z,101517.92
2019-01-09T23:45:13.933Z,101513.33
2019-01-09T23:47:40.854Z,101513.18
2019-01-09T23:50:08.111Z,101509.22
2019-01-09T23:52:35.011Z,101511.47
2019-01-09T23:55:02.037Z,101511.20
2019-01-09T23:57:28.923Z,101512.16
2019-01-09T23:59:55.828Z,101519.73
