createdAt,value
2022-09-28T00:01:27.111Z,11.07
2022-09-28T00:03:59.786Z,11.08
2022-09-28T00:06:31.160Z,11.08
2022-09-28T00:08:58.667Z,11.16
2022-09-28T00:11:28.140Z,11.10
2022-09-28T00:14:00.141Z,11.24
2022-09-28T00:16:31.504Z,11.15
2022-09-28T00:18:58.601Z,11.11
2022-09-28T00:21:32.095Z,11.05
2022-09-28T00:24:17.138Z,11.00
2022-09-28T00:26:48.567Z,11.12
2022-09-28T00:29:36.212Z,11.11
2022-09-28T00:32:11.714Z,11.20
2022-09-28T00:34:43.130Z,11.12
2022-09-28T00:37:10.394Z,11.32
2022-09-28T00:39:41.201Z,11.23
2022-09-28T00:42:16.119Z,11.21
2022-09-28T00:44:52.950Z,11.18
2022-09-28T00:47:42.789Z,11.12
2022-09-28T00:50:29.691Z,11.12
2022-09-28T00:53:19.448Z,11.18
2022-09-28T00:56:19.213Z,11.13
2022-09-28T00:58:50.490Z,11.26
2022-09-28T01:01:17.519Z,11.21
2022-09-28T01:03:48.856Z,11.21
2022-09-28T01:06:23.270Z,11.18
2022-09-28T01:08:54.804Z,11.21
2022-09-28T01:11:22.851Z,11.02
2022-09-28T01:13:51.595Z,11.12
2022-09-28T01:17:16.586Z,11.07
2022-09-28T01:20:43.550Z,11.08
2022-09-28T01:23:39.157Z,11.33
2022-09-28T01:26:33.207Z,11.25
2022-09-28T01:29:11.460Z,11.27
2022-09-28T01:31:46.768Z,11.28
2022-09-28T01:34:30.787Z,11.44
2022-09-28T01:37:05.257Z,11.52
2022-09-28T01:39:45.792Z,11.33
2022-09-28T01:42:23.311Z,11.23
2022-09-28T01:44:56.664Z,11.25
2022-09-28T01:47:31.547Z,11.35
2022-09-28T01:50:12.334Z,11.18
2022-09-28T01:52:56.098Z,11.12
2022-09-28T01:55:34.985Z,11.04
2022-09-28T01:58:36.743Z,11.07
2022-09-28T02:01:18.769Z,11.06
2022-09-28T02:04:10.357Z,11.05
2022-09-28T02:06:52.026Z,10.95
2022-09-28T02:09:33.714Z,11.07
2022-09-28T02:12:11.663Z,11.04
2022-09-28T02:14:41.241Z,11.00
2022-09-28T02:17:09.784Z,11.04
2022-09-28T02:19:37.474Z,11.03
2022-09-28T02:22:34.634Z,11.08
2022-09-28T02:25:07.886Z,11.11
2022-09-28T02:27:52.779Z,11.16
2022-09-28T02:30:21.016Z,11.06
2022-09-28T02:32:54.129Z,11.06
2022-09-28T02:35:21.985Z,11.09
2022-09-28T02:37:50.347Z,11.12
2022-09-28T02:40:21.932Z,11.17
2022-09-28T02:43:07.876Z,11.20
2022-09-28T02:46:11.338Z,10.99
2022-09-28T02:49:28.478Z,11.22
2022-09-28T02:52:44.516Z,11.15
2022-09-28T02:55:32.004Z,11.28
2022-09-28T02:58:28.642Z,11.10
2022-09-28T03:01:40.586Z,11.17
2022-09-28T03:04:44.687Z,11.13
2022-09-28T03:07:57.225Z,11.16
2022-09-28T03:10:46.095Z,11.08
2022-09-28T03:13:14.743Z,10.99
2022-09-28T03:15:48.515Z,11.04
2022-09-28T03:18:16.552Z,10.94
2022-09-28T03:20:43.510Z,10.90
2022-09-28T03:23:24.281Z,11.07
2022-09-28T03:25:51.712Z,11.07
2022-09-28T03:28:18.648Z,11.02
2022-09-28T03:30:45.525Z,10.99
2022-09-28T03:33:12.464Z,11.12
2022-09-28T03:35:39.552Z,10.98
2022-09-28T03:38:06.449Z,11.00
2022-09-28T03:40:33.498Z,11.19
2022-09-28T03:43:01.441Z,11.13
2022-09-28T03:45:28.445Z,11.08
2022-09-28T03:47:55.387Z,11.10
2022-09-28T03:50:22.306Z,11.04
2022-09-28T03:52:49.408Z,11.01
2022-09-28T03:55:16.509Z,11.02
2022-09-28T03:57:43.653Z,11.06
2022-09-28T04:00:11.704Z,10.94
2022-09-28T04:02:38.566Z,10.92
2022-09-28T04:05:06.029Z,10.84
2022-09-28T04:07:33.070Z,10.95
2022-09-28T04:10:00.036Z,11.03
2022-09-28T04:12:26.899Z,11.00
2022-09-28T04:14:54.024Z,11.15
2022-09-28T04:17:21.083Z,10.90
2022-09-28T04:19:48.059Z,11.16
2022-09-28T04:22:15.042Z,11.18
2022-09-28T04:24:43.519Z,11.04
2022-09-28T04:27:28.689Z,10.89
2022-09-28T04:29:56.770Z,10.84
2022-09-28T04:32:24.844Z,10.80
2022-09-28T04:34:51.875Z,11.10
2022-09-28T04:37:18.766Z,10.93
2022-09-28T04:39:48.355Z,10.85
2022-09-28T04:42:16.027Z,10.75
2022-09-28T04:44:43.238Z,10.78
2022-09-28T04:47:10.167Z,10.72
2022-09-28T04:49:38.302Z,10.72
2022-09-28T04:52:06.065Z,10.72
2022-09-28T04:54:33.033Z,10.85
2022-09-28T04:57:00.086Z,10.61
2022-09-28T04:59:26.967Z,10.75
2022-09-28T05:01:54.160Z,10.58
2022-09-28T05:04:25.623Z,10.73
2022-09-28T05:06:53.005Z,10.80
2022-09-28T05:09:19.920Z,10.63
2022-09-28T05:11:49.613Z,10.59
2022-09-28T05:14:16.837Z,10.57
2022-09-28T05:16:45.013Z,10.80
2022-09-28T05:19:12.527Z,11.01
2022-09-28T05:21:39.823Z,10.88
2022-09-28T05:24:07.573Z,10.75
2022-09-28T05:26:35.345Z,10.73
2022-09-28T05:29:02.409Z,10.91
2022-09-28T05:31:29.374Z,10.86
2022-09-28T05:33:56.503Z,10.72
2022-09-28T05:36:26.762Z,10.72
2022-09-28T05:38:53.706Z,10.95
2022-09-28T05:41:21.666Z,10.76
2022-09-28T05:43:48.613Z,10.83
2022-09-28T05:46:15.638Z,10.92
2022-09-28T05:48:42.625Z,10.90
2022-09-28T05:51:10.284Z,10.86
2022-09-28T05:53:37.307Z,11.09
2022-09-28T05:56:05.556Z,10.96
2022-09-28T05:58:32.690Z,10.89
2022-09-28T06:00:59.732Z,10.87
2022-09-28T06:03:27.160Z,10.97
2022-09-28T06:05:54.635Z,11.11
2022-09-28T06:08:22.202Z,11.16
2022-09-28T06:10:49.221Z,11.19
2022-09-28T06:13:16.120Z,11.21
2022-09-28T06:15:44.840Z,11.36
2022-09-28T06:18:16.507Z,11.39
2022-09-28T06:20:44.859Z,11.28
2022-09-28T06:23:13.351Z,11.34
2022-09-28T06:25:41.074Z,11.57
2022-09-28T06:28:12.071Z,11.50
2022-09-28T06:30:39.810Z,11.69
2022-09-28T06:33:11.366Z,11.86
2022-09-28T06:35:38.626Z,11.69
2022-09-28T06:38:05.533Z,11.84
2022-09-28T06:40:33.645Z,11.64
2022-09-28T06:43:10.130Z,11.69
2022-09-28T06:45:38.530Z,11.89
2022-09-28T06:48:06.464Z,12.02
2022-09-28T06:50:40.587Z,11.83
2022-09-28T06:53:10.439Z,11.69
2022-09-28T06:55:50.671Z,11.54
2022-09-28T06:58:20.757Z,11.51
2022-09-28T07:00:50.884Z,11.45
2022-09-28T07:03:21.663Z,11.36
2022-09-28T07:05:54.568Z,11.57
2022-09-28T07:08:26.302Z,11.63
2022-09-28T07:10:56.184Z,11.64
2022-09-28T07:16:13.613Z,11.68
2022-09-28T07:18:42.187Z,11.77
2022-09-28T07:21:16.036Z,11.72
2022-09-28T07:23:53.591Z,11.81
2022-09-28T07:26:24.205Z,12.02
2022-09-28T07:28:52.177Z,12.31
2022-09-28T07:31:19.143Z,12.27
2022-09-28T07:33:47.420Z,12.17
2022-09-28T07:36:16.160Z,12.29
2022-09-28T07:38:43.982Z,12.45
2022-09-28T07:41:14.294Z,12.40
2022-09-28T07:43:42.768Z,12.34
2022-09-28T07:46:12.263Z,12.39
2022-09-28T07:48:45.716Z,12.49
2022-09-28T07:51:12.756Z,12.41
2022-09-28T07:53:39.771Z,12.43
2022-09-28T07:56:08.751Z,12.39
2022-09-28T07:58:38.501Z,12.30
2022-09-28T08:01:11.712Z,12.36
2022-09-28T08:03:39.541Z,12.35
2022-09-28T08:06:11.083Z,12.26
2022-09-28T08:08:39.067Z,12.28
2022-09-28T08:11:10.486Z,12.15
2022-09-28T08:13:38.845Z,12.56
2022-09-28T08:16:08.399Z,12.61
2022-09-28T08:18:36.433Z,12.54
2022-09-28T08:21:34.712Z,12.61
2022-09-28T08:24:01.719Z,12.39
2022-09-28T08:26:29.182Z,12.34
2022-09-28T08:28:56.043Z,12.39
2022-09-28T08:31:23.008Z,12.33
2022-09-28T08:33:53.731Z,12.25
2022-09-28T08:36:21.012Z,12.33
2022-09-28T08:38:47.918Z,12.24
2022-09-28T08:41:34.856Z,12.28
2022-09-28T08:44:24.523Z,12.32
2022-09-28T08:47:01.152Z,12.50
2022-09-28T08:49:47.239Z,12.71
2022-09-28T08:52:19.286Z,13.02
2022-09-28T08:55:13.910Z,13.04
2022-09-28T08:57:53.383Z,13.07
2022-09-28T09:00:43.062Z,13.16
2022-09-28T09:03:18.356Z,13.21
2022-09-28T09:06:30.246Z,13.24
2022-09-28T09:09:05.847Z,13.42
2022-09-28T09:12:00.786Z,13.41
2022-09-28T09:15:19.943Z,13.48
2022-09-28T09:17:58.104Z,13.56
2022-09-28T09:20:56.906Z,13.52
2022-09-28T09:23:35.764Z,13.50
2022-09-28T09:26:38.551Z,13.20
2022-09-28T09:29:50.602Z,13.33
2022-09-28T09:33:05.370Z,13.43
2022-09-28T09:35:59.357Z,13.77
2022-09-28T09:39:22.520Z,14.03
2022-09-28T09:42:24.055Z,14.07
2022-09-28T09:45:24.592Z,13.90
2022-09-28T09:48:14.915Z,13.99
2022-09-28T09:50:57.832Z,14.13
2022-09-28T09:54:04.809Z,14.54
2022-09-28T09:57:11.690Z,14.84
2022-09-28T09:59:44.876Z,14.45
2022-09-28T10:02:22.506Z,14.46
2022-09-28T10:04:58.225Z,14.47
2022-09-28T10:08:02.138Z,14.12
2022-09-28T10:10:38.503Z,14.11
2022-09-28T10:13:06.575Z,14.10
2022-09-28T10:15:37.107Z,14.24
2022-09-28T10:18:15.112Z,14.16
2022-09-28T10:20:48.271Z,14.20
2022-09-28T10:23:34.499Z,14.13
2022-09-28T10:26:32.981Z,14.04
2022-09-28T10:29:08.322Z,13.98
2022-09-28T10:31:50.508Z,13.99
2022-09-28T10:34:26.695Z,14.06
2022-09-28T10:37:15.342Z,14.02
2022-09-28T10:39:57.574Z,14.23
2022-09-28T10:42:35.345Z,14.13
2022-09-28T10:45:23.488Z,14.52
2022-09-28T10:47:57.096Z,15.04
2022-09-28T10:50:32.133Z,14.89
2022-09-28T10:53:22.708Z,15.27
2022-09-28T10:56:23.438Z,15.77
2022-09-28T10:58:53.995Z,15.96
2022-09-28T11:01:33.509Z,16.18
2022-09-28T11:04:09.462Z,15.64
2022-09-28T11:06:42.875Z,15.25
2022-09-28T11:09:35.998Z,14.94
2022-09-28T11:12:23.078Z,14.72
2022-09-28T11:15:01.597Z,14.75
2022-09-28T11:17:42.345Z,14.71
2022-09-28T11:20:28.797Z,14.93
2022-09-28T11:23:00.272Z,15.34
2022-09-28T11:25:31.732Z,15.65
2022-09-28T11:28:04.746Z,15.88
2022-09-28T11:31:00.479Z,15.98
2022-09-28T11:33:54.144Z,15.95
2022-09-28T11:37:18.008Z,15.83
2022-09-28T11:40:10.806Z,15.58
2022-09-28T11:43:07.428Z,16.08
2022-09-28T11:45:49.691Z,16.08
2022-09-28T11:48:33.421Z,15.63
2022-09-28T11:51:08.605Z,15.49
2022-09-28T11:53:48.253Z,15.42
2022-09-28T11:56:44.050Z,15.36
2022-09-28T11:59:48.986Z,15.57
2022-09-28T12:03:05.561Z,16.18
2022-09-28T12:05:42.089Z,16.34
2022-09-28T12:08:31.409Z,16.17
2022-09-28T12:11:12.384Z,16.35
2022-09-28T12:13:50.240Z,16.53
2022-09-28T12:17:05.937Z,16.56
2022-09-28T12:19:50.560Z,16.14
2022-09-28T12:22:28.438Z,15.82
2022-09-28T12:25:01.340Z,15.99
2022-09-28T12:27:51.807Z,15.94
2022-09-28T12:30:22.359Z,15.59
2022-09-28T12:33:13.868Z,15.58
2022-09-28T12:36:34.473Z,15.76
2022-09-28T12:39:53.653Z,15.98
2022-09-28T12:43:14.882Z,16.38
2022-09-28T12:46:31.410Z,16.47
2022-09-28T12:53:20.414Z,14.96
2022-09-28T12:55:59.838Z,15.09
2022-09-28T12:58:52.437Z,14.81
2022-09-28T13:01:42.769Z,15.03
2022-09-28T13:04:48.285Z,15.38
2022-09-28T13:07:34.088Z,15.52
2022-09-28T13:10:45.236Z,15.72
2022-09-28T13:14:06.630Z,15.86
2022-09-28T13:16:49.858Z,15.61
2022-09-28T13:19:47.760Z,15.67
2022-09-28T13:22:56.600Z,16.25
2022-09-28T13:25:31.560Z,16.46
2022-09-28T13:28:07.306Z,16.59
2022-09-28T13:30:39.649Z,16.58
2022-09-28T13:33:16.590Z,16.43
2022-09-28T13:35:53.983Z,16.33
2022-09-28T13:38:22.504Z,16.55
2022-09-28T13:41:06.065Z,16.74
2022-09-28T13:44:24.206Z,16.63
2022-09-28T13:47:49.401Z,16.20
2022-09-28T13:50:48.756Z,15.82
2022-09-28T13:54:09.564Z,16.09
2022-09-28T13:57:11.604Z,16.30
2022-09-28T14:00:12.627Z,15.93
2022-09-28T14:03:06.812Z,15.72
2022-09-28T14:06:13.913Z,15.48
2022-09-28T14:09:16.884Z,15.74
2022-09-28T14:12:32.270Z,15.89
2022-09-28T14:15:01.483Z,15.98
2022-09-28T14:17:50.854Z,16.30
2022-09-28T14:20:25.558Z,15.82
2022-09-28T14:23:19.177Z,15.86
2022-09-28T14:26:19.462Z,15.73
2022-09-28T14:29:19.483Z,15.50
2022-09-28T14:31:52.259Z,15.67
2022-09-28T14:34:48.981Z,15.82
2022-09-28T14:38:16.285Z,16.07
2022-09-28T14:41:11.369Z,15.95
2022-09-28T14:43:50.200Z,15.77
2022-09-28T14:46:32.045Z,15.64
2022-09-28T14:49:26.919Z,15.45
2022-09-28T14:52:02.536Z,15.43
2022-09-28T14:54:55.634Z,15.35
2022-09-28T14:57:32.733Z,15.18
2022-09-28T15:00:19.300Z,15.09
2022-09-28T15:02:53.613Z,15.25
2022-09-28T15:05:36.379Z,15.31
2022-09-28T15:08:08.542Z,15.31
2022-09-28T15:10:49.644Z,15.49
2022-09-28T15:13:29.564Z,15.47
2022-09-28T15:16:10.369Z,15.31
2022-09-28T15:18:54.425Z,15.34
2022-09-28T15:21:42.282Z,15.21
2022-09-28T15:24:38.806Z,14.90
2022-09-28T15:27:23.531Z,15.05
2022-09-28T15:30:25.000Z,14.99
2022-09-28T15:33:20.539Z,14.95
2022-09-28T15:36:06.589Z,14.84
2022-09-28T15:38:46.642Z,15.04
2022-09-28T15:41:18.595Z,15.02
2022-09-28T15:44:15.380Z,14.94
2022-09-28T15:46:52.619Z,14.78
2022-09-28T15:50:02.339Z,15.15
2022-09-28T15:52:35.991Z,15.08
2022-09-28T15:55:22.238Z,15.11
2022-09-28T15:58:06.108Z,15.04
2022-09-28T16:00:33.656Z,14.96
2022-09-28T16:03:29.377Z,14.96
2022-09-28T16:05:59.239Z,14.95
2022-09-28T16:08:46.588Z,14.85
2022-09-28T16:11:24.116Z,14.52
2022-09-28T16:14:08.924Z,14.45
2022-09-28T16:16:46.808Z,14.34
2022-09-28T16:19:27.821Z,14.19
2022-09-28T16:22:08.123Z,14.51
2022-09-28T16:24:38.435Z,14.33
2022-09-28T16:27:25.188Z,14.33
2022-09-28T16:30:24.337Z,14.24
2022-09-28T16:33:06.045Z,14.01
2022-09-28T16:35:41.643Z,13.91
2022-09-28T16:38:14.505Z,13.92
2022-09-28T16:40:46.196Z,13.96
2022-09-28T16:43:34.966Z,13.97
2022-09-28T16:46:12.793Z,13.86
2022-09-28T16:48:48.896Z,13.68
2022-09-28T16:51:17.891Z,13.79
2022-09-28T16:54:04.201Z,13.83
2022-09-28T16:56:34.156Z,13.81
2022-09-28T16:59:02.818Z,13.93
2022-09-28T17:01:31.330Z,13.56
2022-09-28T17:03:58.390Z,13.40
2022-09-28T17:06:25.518Z,13.49
2022-09-28T17:08:58.338Z,13.26
2022-09-28T17:11:25.422Z,13.20
2022-09-28T17:13:56.780Z,13.10
2022-09-28T17:16:49.707Z,12.99
2022-09-28T17:19:28.594Z,13.00
2022-09-28T17:21:55.458Z,13.13
2022-09-28T17:24:22.804Z,13.26
2022-09-28T17:26:51.529Z,13.08
2022-09-28T17:29:19.248Z,13.05
2022-09-28T17:31:47.790Z,12.86
2022-09-28T17:34:16.250Z,12.93
2022-09-28T17:36:44.922Z,12.90
2022-09-28T17:39:19.203Z,12.96
2022-09-28T17:41:46.573Z,12.89
2022-09-28T17:44:16.281Z,12.55
2022-09-28T17:46:46.315Z,12.63
2022-09-28T17:49:13.543Z,12.74
2022-09-28T17:51:40.611Z,12.74
2022-09-28T17:54:08.790Z,12.73
2022-09-28T17:56:37.176Z,12.84
2022-09-28T17:59:10.604Z,12.78
2022-09-28T18:01:40.195Z,12.88
2022-09-28T18:04:23.096Z,12.91
2022-09-28T18:06:59.623Z,12.99
2022-09-28T18:09:26.591Z,12.91
2022-09-28T18:12:03.257Z,13.12
2022-09-28T18:14:31.186Z,12.91
2022-09-28T18:16:58.151Z,12.76
2022-09-28T18:19:28.616Z,12.68
2022-09-28T18:22:05.011Z,12.58
2022-09-28T18:24:32.544Z,12.45
2022-09-28T18:27:00.101Z,12.35
2022-09-28T18:29:30.998Z,12.49
2022-09-28T18:32:00.036Z,12.60
2022-09-28T18:34:27.053Z,12.41
2022-09-28T18:37:03.051Z,12.26
2022-09-28T18:39:30.469Z,12.24
2022-09-28T18:42:00.498Z,12.26
2022-09-28T18:44:27.827Z,12.12
2022-09-28T18:46:57.953Z,11.96
2022-09-28T18:49:25.927Z,12.00
2022-09-28T18:51:53.057Z,12.24
2022-09-28T18:54:25.324Z,11.91
2022-09-28T18:56:57.443Z,11.81
2022-09-28T18:59:32.464Z,11.77
2022-09-28T19:02:22.291Z,11.75
2022-09-28T19:04:49.245Z,11.62
2022-09-28T19:07:16.995Z,11.64
2022-09-28T19:09:44.075Z,11.85
2022-09-28T19:12:14.690Z,11.79
2022-09-28T19:14:41.578Z,11.75
2022-09-28T19:17:08.588Z,11.58
2022-09-28T19:19:35.775Z,11.71
2022-09-28T19:22:15.083Z,11.71
2022-09-28T19:24:41.955Z,11.38
2022-09-28T19:27:08.857Z,11.44
2022-09-28T19:29:43.936Z,11.41
2022-09-28T19:32:12.896Z,11.58
2022-09-28T19:34:39.816Z,11.44
2022-09-28T19:37:06.882Z,11.48
2022-09-28T19:39:34.320Z,11.46
2022-09-28T19:42:01.270Z,11.63
2022-09-28T19:44:29.733Z,11.73
2022-09-28T19:47:10.130Z,11.57
2022-09-28T19:49:39.677Z,11.52
2022-09-28T19:52:16.843Z,11.53
2022-09-28T19:54:56.822Z,11.47
2022-09-28T19:57:31.017Z,11.39
2022-09-28T20:00:02.383Z,11.16
2022-09-28T20:02:30.004Z,11.29
2022-09-28T20:04:56.962Z,11.26
2022-09-28T20:07:36.099Z,11.36
2022-09-28T20:10:07.367Z,11.42
2022-09-28T20:12:35.561Z,11.39
2022-09-28T20:15:02.657Z,11.42
2022-09-28T20:17:29.574Z,11.54
2022-09-28T20:19:57.575Z,11.53
2022-09-28T20:22:25.540Z,11.46
2022-09-28T20:24:52.662Z,11.44
2022-09-28T20:27:23.102Z,11.68
2022-09-28T20:29:53.720Z,11.72
2022-09-28T20:32:25.656Z,11.61
2022-09-28T20:34:52.523Z,11.36
2022-09-28T20:37:19.378Z,11.58
2022-09-28T20:39:51.484Z,11.76
2022-09-28T20:42:19.142Z,11.62
2022-09-28T20:44:46.082Z,11.33
2022-09-28T20:47:20.054Z,11.48
2022-09-28T20:49:47.523Z,11.39
2022-09-28T20:52:14.464Z,11.48
2022-09-28T20:54:41.347Z,11.49
2022-09-28T20:57:17.395Z,11.33
2022-09-28T20:59:59.847Z,11.15
2022-09-28T21:02:26.751Z,11.15
2022-09-28T21:04:54.094Z,11.20
2022-09-28T21:07:21.036Z,11.12
2022-09-28T21:09:48.391Z,11.20
2022-09-28T21:12:18.185Z,11.20
2022-09-28T21:14:45.091Z,10.93
2022-09-28T21:17:12.131Z,11.09
2022-09-28T21:19:39.120Z,10.94
2022-09-28T21:22:06.829Z,10.88
2022-09-28T21:24:33.723Z,10.84
2022-09-28T21:27:00.573Z,11.02
2022-09-28T21:29:27.689Z,10.94
2022-09-28T21:31:54.686Z,10.98
2022-09-28T21:34:22.018Z,10.93
2022-09-28T21:36:52.580Z,10.83
2022-09-28T21:39:20.878Z,10.94
2022-09-28T21:41:48.083Z,10.95
2022-09-28T21:44:15.083Z,10.85
2022-09-28T21:46:42.361Z,11.01
2022-09-28T21:49:10.814Z,10.94
2022-09-28T21:51:42.143Z,11.10
2022-09-28T21:54:16.656Z,11.15
2022-09-28T21:56:48.798Z,11.04
2022-09-28T21:59:20.464Z,10.92
2022-09-28T22:01:48.189Z,10.73
2022-09-28T22:04:15.286Z,10.72
2022-09-28T22:06:42.234Z,10.51
2022-09-28T22:09:09.411Z,10.55
2022-09-28T22:11:37.485Z,10.58
2022-09-28T22:14:06.694Z,10.72
2022-09-28T22:16:34.660Z,10.67
2022-09-28T22:19:06.682Z,10.76
2022-09-28T22:21:35.019Z,10.65
2022-09-28T22:24:05.109Z,10.70
2022-09-28T22:26:37.042Z,10.51
2022-09-28T22:29:09.754Z,10.64
2022-09-28T22:31:40.354Z,10.58
2022-09-28T22:34:08.328Z,10.45
2022-09-28T22:36:35.301Z,10.63
2022-09-28T22:39:02.396Z,10.48
2022-09-28T22:41:30.031Z,10.54
2022-09-28T22:44:00.486Z,10.54
2022-09-28T22:46:31.864Z,10.46
2022-09-28T22:48:59.935Z,10.39
2022-09-28T22:51:34.154Z,10.52
2022-09-28T22:54:01.205Z,10.47
2022-09-28T22:56:28.831Z,10.57
2022-09-28T22:59:05.901Z,10.46
2022-09-28T23:01:34.676Z,10.63
2022-09-28T23:04:01.791Z,10.42
2022-09-28T23:06:30.872Z,10.52
2022-09-28T23:08:58.239Z,10.57
2022-09-28T23:11:25.288Z,10.55
2022-09-28T23:13:58.875Z,10.65
2022-09-28T23:16:26.866Z,10.75
2022-09-28T23:18:56.771Z,10.64
2022-09-28T23:21:28.092Z,10.51
2022-09-28T23:24:01.587Z,10.56
2022-09-28T23:26:32.355Z,10.66
2022-09-28T23:29:03.596Z,10.28
2022-09-28T23:31:39.186Z,10.50
2022-09-28T23:34:06.867Z,10.48
2022-09-28T23:36:35.203Z,10.43
2022-09-28T23:39:03.497Z,10.40
2022-09-28T23:41:30.619Z,10.38
2022-09-28T23:44:01.747Z,10.08
2022-09-28T23:46:47.269Z,10.19
2022-09-28T23:49:14.435Z,10.32
2022-09-28T23:51:41.318Z,10.37
2022-09-28T23:54:10.278Z,10.14
2022-09-28T23:56:37.120Z,10.18
2022-09-28T23:59:05.126Z,10.48
