createdAt,value
2019-03-09T00:00:03.304Z,7.70
2019-03-09T00:02:32.930Z,6.78
2019-03-09T00:05:02.528Z,6.83
2019-03-09T00:07:32.099Z,7.67
2019-03-09T00:10:01.671Z,8.53
2019-03-09T00:12:32.328Z,8.50
2019-03-09T00:15:03.124Z,7.35
2019-03-09T00:17:32.754Z,7.37
2019-03-09T00:20:02.469Z,5.83
2019-03-09T00:22:33.556Z,8.70
2019-03-09T00:25:23.139Z,6.05
2019-03-09T00:27:57.594Z,7.28
2019-03-09T00:30:39.529Z,7.55
2019-03-09T00:33:09.080Z,7.23
2019-03-09T00:35:42.321Z,7.70
2019-03-09T00:38:12.098Z,7.97
2019-03-09T00:40:41.065Z,7.67
2019-03-09T00:43:10.010Z,7.70
2019-03-09T00:45:40.047Z,8.65
2019-03-09T00:48:08.948Z,7.53
2019-03-09T00:50:38.031Z,7.10
2019-03-09T00:53:07.037Z,7.00
2019-03-09T00:55:36.076Z,6.72
2019-03-09T00:58:05.617Z,5.97
2019-03-09T01:00:35.391Z,6.70
2019-03-09T01:03:05.411Z,7.20
2019-03-09T01:05:35.787Z,6.80
2019-03-09T01:08:06.015Z,7.65
2019-03-09T01:10:35.924Z,7.20
2019-03-09T01:13:05.652Z,6.53
2019-03-09T01:15:35.537Z,6.90
2019-03-09T01:18:05.623Z,7.62
2019-03-09T01:20:35.341Z,6.83
2019-03-09T01:23:08.013Z,6.40
2019-03-09T01:25:38.041Z,7.45
2019-03-09T01:28:08.796Z,8.00
2019-03-09T01:30:39.951Z,7.17
2019-03-09T01:33:11.035Z,6.87
2019-03-09T01:35:42.483Z,6.83
2019-03-09T01:38:13.572Z,7.25
2019-03-09T01:40:44.449Z,7.20
2019-03-09T01:43:16.017Z,6.20
2019-03-09T01:45:45.750Z,7.03
2019-03-09T01:48:16.498Z,6.87
2019-03-09T01:50:48.371Z,7.12
2019-03-09T01:53:18.349Z,7.67
2019-03-09T01:55:50.520Z,7.45
2019-03-09T01:58:20.063Z,6.83
2019-03-09T02:00:50.946Z,7.70
2019-03-09T02:03:22.145Z,5.95
2019-03-09T02:05:51.911Z,7.37
2019-03-09T02:08:22.312Z,7.20
2019-03-09T02:10:53.803Z,8.10
2019-03-09T02:13:25.353Z,8.20
2019-03-09T02:15:55.113Z,6.35
2019-03-09T02:18:25.751Z,6.72
2019-03-09T02:20:55.406Z,6.80
2019-03-09T02:23:26.267Z,7.72
2019-03-09T02:25:55.943Z,7.10
2019-03-09T02:28:26.503Z,6.78
2019-03-09T02:30:56.052Z,7.62
2019-03-09T02:33:25.166Z,7.22
2019-03-09T02:35:54.183Z,7.33
2019-03-09T02:38:46.778Z,7.05
2019-03-09T02:41:17.450Z,6.87
2019-03-09T02:43:46.576Z,7.03
2019-03-09T02:46:16.158Z,7.63
2019-03-09T02:48:46.995Z,7.30
2019-03-09T02:51:18.179Z,7.00
2019-03-09T02:53:47.787Z,6.47
2019-03-09T02:56:17.361Z,6.72
2019-03-09T02:58:47.474Z,7.10
2019-03-09T03:01:42.809Z,6.65
2019-03-09T03:04:13.188Z,7.53
2019-03-09T03:06:43.195Z,8.18
2019-03-09T03:09:13.074Z,6.75
2019-03-09T03:11:44.432Z,6.45
2019-03-09T03:14:14.030Z,6.90
2019-03-09T03:16:45.409Z,7.47
2019-03-09T03:19:15.053Z,6.80
2019-03-09T03:21:45.490Z,7.42
2019-03-09T03:24:15.417Z,8.10
2019-03-09T03:26:45.255Z,7.42
2019-03-09T03:29:14.839Z,7.47
2019-03-09T03:31:44.576Z,7.07
2019-03-09T03:34:14.162Z,7.03
2019-03-09T03:36:45.785Z,6.60
2019-03-09T03:39:17.243Z,7.57
2019-03-09T03:41:46.852Z,6.58
2019-03-09T03:44:18.310Z,6.97
2019-03-09T03:46:48.128Z,7.00
2019-03-09T03:49:17.982Z,7.07
2019-03-09T03:51:47.773Z,6.20
2019-03-09T03:54:17.335Z,6.97
2019-03-09T03:56:47.734Z,7.28
2019-03-09T03:59:19.120Z,7.42
2019-03-09T04:01:48.879Z,6.67
2019-03-09T04:04:18.552Z,6.67
2019-03-09T04:06:48.607Z,6.92
2019-03-09T04:09:18.680Z,7.25
2019-03-09T04:11:49.750Z,7.37
2019-03-09T04:14:19.815Z,7.35
2019-03-09T04:16:51.407Z,7.20
2019-03-09T04:19:22.571Z,7.53
2019-03-09T04:21:52.301Z,6.97
2019-03-09T04:24:22.742Z,5.90
2019-03-09T04:26:52.421Z,8.53
2019-03-09T04:29:22.736Z,6.37
2019-03-09T04:31:52.633Z,6.70
2019-03-09T04:34:22.202Z,8.65
2019-03-09T04:36:59.651Z,8.15
2019-03-09T04:39:29.229Z,9.95
2019-03-09T04:41:58.851Z,9.50
2019-03-09T04:44:28.810Z,9.88
2019-03-09T04:47:00.307Z,7.65
2019-03-09T04:49:29.875Z,9.25
2019-03-09T04:51:59.660Z,7.92
2019-03-09T04:54:29.583Z,8.00
2019-03-09T04:57:00.388Z,8.48
2019-03-09T04:59:30.371Z,7.60
2019-03-09T05:02:01.456Z,7.58
2019-03-09T05:04:40.860Z,6.65
2019-03-09T05:07:11.120Z,7.37
2019-03-09T05:09:56.638Z,7.40
2019-03-09T05:12:29.698Z,9.63
2019-03-09T05:15:00.745Z,12.13
2019-03-09T05:17:30.307Z,9.90
2019-03-09T05:20:01.172Z,8.43
2019-03-09T05:22:30.771Z,10.45
2019-03-09T05:25:00.499Z,10.45
2019-03-09T05:27:30.523Z,9.43
2019-03-09T05:30:00.435Z,9.60
2019-03-09T05:32:30.265Z,8.65
2019-03-09T05:34:59.878Z,8.08
2019-03-09T05:37:29.693Z,8.28
2019-03-09T05:40:01.819Z,9.03
2019-03-09T05:42:34.895Z,8.68
2019-03-09T05:45:04.975Z,7.65
2019-03-09T05:47:34.666Z,8.98
2019-03-09T05:50:04.857Z,10.38
2019-03-09T05:52:35.851Z,9.20
2019-03-09T05:55:22.519Z,10.93
2019-03-09T05:57:53.982Z,10.23
2019-03-09T06:00:23.656Z,8.87
2019-03-09T06:02:53.815Z,8.07
2019-03-09T06:05:40.136Z,7.58
2019-03-09T06:08:10.223Z,7.45
2019-03-09T06:10:39.972Z,7.37
2019-03-09T06:13:09.713Z,7.80
2019-03-09T06:15:39.288Z,7.53
2019-03-09T06:18:10.626Z,7.65
2019-03-09T06:20:40.647Z,7.62
2019-03-09T06:23:10.371Z,9.13
2019-03-09T06:25:41.491Z,8.43
2019-03-09T06:28:12.780Z,8.85
2019-03-09T06:30:42.340Z,7.83
2019-03-09T06:33:32.172Z,10.80
2019-03-09T06:36:25.753Z,10.63
2019-03-09T06:39:10.819Z,8.30
2019-03-09T06:42:22.586Z,9.93
2019-03-09T06:44:53.271Z,9.23
2019-03-09T06:47:22.895Z,9.15
2019-03-09T06:49:52.530Z,8.60
2019-03-09T06:52:23.667Z,9.43
2019-03-09T06:54:53.335Z,9.97
2019-03-09T06:57:23.011Z,8.75
2019-03-09T06:59:52.730Z,9.15
2019-03-09T07:02:22.374Z,9.45
2019-03-09T07:04:52.048Z,8.13
2019-03-09T07:07:22.831Z,9.65
2019-03-09T07:09:52.435Z,9.78
2019-03-09T07:12:22.611Z,10.38
2019-03-09T07:15:42.803Z,10.28
2019-03-09T07:18:14.740Z,8.10
2019-03-09T07:20:45.832Z,7.83
2019-03-09T07:23:15.691Z,9.50
2019-03-09T07:25:45.448Z,8.73
2019-03-09T07:28:16.437Z,7.80
2019-03-09T07:30:46.199Z,8.40
2019-03-09T07:33:15.906Z,9.38
2019-03-09T07:35:46.991Z,9.73
2019-03-09T07:38:20.003Z,9.65
2019-03-09T07:40:49.715Z,9.00
2019-03-09T07:43:19.611Z,11.55
2019-03-09T07:45:49.255Z,10.15
2019-03-09T07:48:19.047Z,10.18
2019-03-09T07:50:49.260Z,9.00
2019-03-09T07:53:19.323Z,9.50
2019-03-09T07:55:49.043Z,8.40
2019-03-09T07:58:19.083Z,9.90
2019-03-09T08:00:49.968Z,10.50
2019-03-09T08:03:19.987Z,9.10
2019-03-09T08:05:50.259Z,8.27
2019-03-09T08:08:19.927Z,9.38
2019-03-09T08:10:51.289Z,9.30
2019-03-09T08:13:20.939Z,8.63
2019-03-09T08:15:50.631Z,8.68
2019-03-09T08:18:20.305Z,8.75
2019-03-09T08:20:50.061Z,8.80
2019-03-09T08:23:19.636Z,7.80
2019-03-09T08:25:49.411Z,9.05
2019-03-09T08:28:19.148Z,8.98
2019-03-09T08:30:48.701Z,9.30
2019-03-09T08:33:18.672Z,8.50
2019-03-09T08:35:48.421Z,7.05
2019-03-09T08:38:18.003Z,8.65
2019-03-09T08:40:49.785Z,7.92
2019-03-09T08:43:19.562Z,7.85
2019-03-09T08:45:50.162Z,7.92
2019-03-09T08:48:19.742Z,8.03
2019-03-09T08:50:49.345Z,8.30
2019-03-09T08:53:19.145Z,7.78
2019-03-09T08:55:48.864Z,9.05
2019-03-09T08:58:18.501Z,8.58
2019-03-09T09:00:50.276Z,8.10
2019-03-09T09:03:20.867Z,8.20
2019-03-09T09:05:51.402Z,7.58
2019-03-09T09:08:21.051Z,8.33
2019-03-09T09:10:50.952Z,8.78
2019-03-09T09:13:23.394Z,8.18
2019-03-09T09:15:53.174Z,6.97
2019-03-09T09:18:23.839Z,8.18
2019-03-09T09:20:53.424Z,7.92
2019-03-09T09:23:23.160Z,8.93
2019-03-09T09:25:53.071Z,8.65
2019-03-09T09:28:22.998Z,8.33
2019-03-09T09:30:52.787Z,7.55
2019-03-09T09:33:22.595Z,9.03
2019-03-09T09:35:52.164Z,7.97
2019-03-09T09:38:23.543Z,9.23
2019-03-09T09:40:53.600Z,8.30
2019-03-09T09:43:23.157Z,8.78
2019-03-09T09:45:52.743Z,8.05
2019-03-09T09:48:23.805Z,7.40
2019-03-09T09:50:53.540Z,7.43
2019-03-09T09:53:24.691Z,7.40
2019-03-09T09:55:54.436Z,8.70
2019-03-09T09:58:24.058Z,8.03
2019-03-09T10:00:53.919Z,8.20
2019-03-09T10:03:25.815Z,7.87
2019-03-09T10:05:55.483Z,8.28
2019-03-09T10:08:25.195Z,8.25
2019-03-09T10:10:55.486Z,8.55
2019-03-09T10:13:25.650Z,9.27
2019-03-09T10:15:55.775Z,8.80
2019-03-09T10:18:25.694Z,7.90
2019-03-09T10:20:56.464Z,8.53
2019-03-09T10:23:26.027Z,8.65
2019-03-09T10:25:57.163Z,7.42
2019-03-09T10:28:26.843Z,8.13
2019-03-09T10:30:58.066Z,7.17
2019-03-09T10:33:29.662Z,7.65
2019-03-09T10:35:59.531Z,8.33
2019-03-09T10:38:32.807Z,7.85
2019-03-09T10:41:02.948Z,7.53
2019-03-09T10:43:32.741Z,8.40
2019-03-09T10:46:02.648Z,8.45
2019-03-09T10:48:32.318Z,7.75
2019-03-09T10:51:01.881Z,6.72
2019-03-09T10:53:31.545Z,8.37
2019-03-09T10:56:01.148Z,9.03
2019-03-09T10:58:32.079Z,7.67
2019-03-09T11:01:01.751Z,7.67
2019-03-09T11:03:31.963Z,7.65
2019-03-09T11:06:04.117Z,7.70
2019-03-09T11:08:35.543Z,7.67
2019-03-09T11:11:05.130Z,7.42
2019-03-09T11:13:36.193Z,9.00
2019-03-09T11:16:05.887Z,8.23
2019-03-09T11:18:35.499Z,7.12
2019-03-09T11:21:05.621Z,7.75
2019-03-09T11:23:37.427Z,7.62
2019-03-09T11:26:07.284Z,8.73
2019-03-09T11:28:37.119Z,9.30
2019-03-09T11:31:06.687Z,8.35
2019-03-09T11:33:38.199Z,8.88
2019-03-09T11:36:09.695Z,9.40
2019-03-09T11:38:40.266Z,8.57
2019-03-09T11:41:18.745Z,10.33
2019-03-09T11:43:41.148Z,10.05
2019-03-09T11:46:10.810Z,9.03
2019-03-09T11:48:40.416Z,11.08
2019-03-09T11:51:10.715Z,7.95
2019-03-09T11:53:42.299Z,10.30
2019-03-09T11:56:11.975Z,10.43
2019-03-09T11:58:42.771Z,10.67
2019-03-09T12:01:12.537Z,8.68
2019-03-09T12:03:42.205Z,10.45
2019-03-09T12:06:11.943Z,7.55
2019-03-09T12:08:44.609Z,7.85
2019-03-09T12:11:14.535Z,7.25
2019-03-09T12:13:44.359Z,8.40
2019-03-09T12:16:15.026Z,7.28
2019-03-09T12:18:44.684Z,6.30
2019-03-09T12:21:14.631Z,7.30
2019-03-09T12:24:03.320Z,7.10
2019-03-09T12:26:32.967Z,10.15
2019-03-09T12:29:03.211Z,8.33
2019-03-09T12:31:34.607Z,6.83
2019-03-09T12:34:04.358Z,7.10
2019-03-09T12:36:35.139Z,6.67
2019-03-09T12:39:06.570Z,6.70
2019-03-09T12:41:37.343Z,7.80
2019-03-09T12:44:07.059Z,7.35
2019-03-09T12:46:36.777Z,6.67
2019-03-09T12:49:08.258Z,8.28
2019-03-09T12:51:38.341Z,7.53
2019-03-09T12:54:09.340Z,7.10
2019-03-09T12:56:39.579Z,7.53
2019-03-09T12:59:09.455Z,8.65
2019-03-09T13:01:40.631Z,9.83
2019-03-09T13:04:12.639Z,11.50
2019-03-09T13:06:42.420Z,9.73
2019-03-09T13:09:12.002Z,9.00
2019-03-09T13:11:41.719Z,11.47
2019-03-09T13:14:12.631Z,7.97
2019-03-09T13:16:42.227Z,11.63
2019-03-09T13:19:12.343Z,11.33
2019-03-09T13:21:43.976Z,11.38
2019-03-09T13:24:13.835Z,14.05
2019-03-09T13:26:45.236Z,12.73
2019-03-09T13:29:14.815Z,12.88
2019-03-09T13:31:45.624Z,14.50
2019-03-09T13:34:16.746Z,11.70
2019-03-09T13:36:46.555Z,13.23
2019-03-09T13:39:16.413Z,13.22
2019-03-09T13:41:46.698Z,12.40
2019-03-09T13:44:15.787Z,15.73
2019-03-09T13:46:46.841Z,11.70
2019-03-09T13:49:16.684Z,11.33
2019-03-09T13:51:46.601Z,10.27
2019-03-09T13:54:16.396Z,14.18
2019-03-09T13:56:45.983Z,14.47
2019-03-09T13:59:15.550Z,13.78
2019-03-09T14:01:46.281Z,15.23
2019-03-09T14:04:15.939Z,13.35
2019-03-09T14:06:45.611Z,15.95
2019-03-09T14:09:17.979Z,13.93
2019-03-09T14:11:50.043Z,16.37
2019-03-09T14:14:21.172Z,16.15
2019-03-09T14:16:54.436Z,12.73
2019-03-09T14:19:25.899Z,15.15
2019-03-09T14:21:57.503Z,13.40
2019-03-09T14:24:28.743Z,12.20
2019-03-09T14:26:58.624Z,20.32
2019-03-09T14:29:28.163Z,14.20
2019-03-09T14:31:58.032Z,19.52
2019-03-09T14:34:31.002Z,19.10
2019-03-09T14:37:00.749Z,24.65
2019-03-09T14:39:30.460Z,17.87
2019-03-09T14:42:00.151Z,18.62
2019-03-09T14:44:29.853Z,17.30
2019-03-09T14:47:01.447Z,16.00
2019-03-09T14:49:33.091Z,24.02
2019-03-09T14:52:02.811Z,20.72
2019-03-09T14:54:32.484Z,14.18
2019-03-09T14:57:02.072Z,22.93
2019-03-09T14:59:31.919Z,19.30
2019-03-09T15:02:01.913Z,22.35
2019-03-09T15:04:31.531Z,18.83
2019-03-09T15:07:06.523Z,15.72
2019-03-09T15:09:36.368Z,16.95
2019-03-09T15:12:07.139Z,16.87
2019-03-09T15:14:36.827Z,21.20
2019-03-09T15:17:08.371Z,17.55
2019-03-09T15:19:38.435Z,18.87
2019-03-09T15:22:07.996Z,24.87
2019-03-09T15:24:40.675Z,19.02
2019-03-09T15:27:10.358Z,22.13
2019-03-09T15:29:40.107Z,16.27
2019-03-09T15:32:09.927Z,18.50
2019-03-09T15:34:42.070Z,22.07
2019-03-09T15:37:11.630Z,16.25
2019-03-09T15:39:42.354Z,18.65
2019-03-09T15:42:11.931Z,11.12
2019-03-09T15:44:43.451Z,11.25
2019-03-09T15:47:13.196Z,8.90
2019-03-09T15:49:44.636Z,8.03
2019-03-09T15:52:14.319Z,10.03
2019-03-09T15:54:46.314Z,8.00
2019-03-09T15:57:15.881Z,10.35
2019-03-09T15:59:47.204Z,8.45
2019-03-09T16:02:17.127Z,7.97
2019-03-09T16:04:48.152Z,9.18
2019-03-09T16:07:18.817Z,9.80
2019-03-09T16:09:48.606Z,11.43
2019-03-09T16:12:18.853Z,9.03
2019-03-09T16:14:48.888Z,11.47
2019-03-09T16:17:20.320Z,10.15
2019-03-09T16:19:49.880Z,10.18
2019-03-09T16:22:18.891Z,7.22
2019-03-09T16:24:48.871Z,7.47
2019-03-09T16:27:17.767Z,7.15
2019-03-09T16:29:47.588Z,7.67
2019-03-09T16:32:17.227Z,6.85
2019-03-09T16:34:47.011Z,7.30
2019-03-09T16:37:18.035Z,7.55
2019-03-09T16:39:47.755Z,7.33
2019-03-09T16:42:17.515Z,6.53
2019-03-09T16:44:47.123Z,6.92
2019-03-09T16:47:16.856Z,6.97
2019-03-09T16:49:48.113Z,7.12
2019-03-09T16:52:17.835Z,7.42
2019-03-09T16:54:48.679Z,6.60
2019-03-09T16:57:18.314Z,6.80
2019-03-09T16:59:47.935Z,7.22
2019-03-09T17:02:27.344Z,7.35
2019-03-09T17:04:49.579Z,6.95
2019-03-09T17:07:19.311Z,7.57
2019-03-09T17:09:49.403Z,6.22
2019-03-09T17:12:18.958Z,6.95
2019-03-09T17:14:48.803Z,8.23
2019-03-09T17:17:18.708Z,7.28
2019-03-09T17:19:48.349Z,7.97
2019-03-09T17:22:19.062Z,7.27
2019-03-09T17:24:48.943Z,6.20
2019-03-09T17:27:19.189Z,7.17
2019-03-09T17:29:49.288Z,7.43
2019-03-09T17:32:25.793Z,7.10
2019-03-09T17:34:51.368Z,7.53
2019-03-09T17:37:21.638Z,7.03
2019-03-09T17:39:51.163Z,7.83
2019-03-09T17:42:20.812Z,7.25
2019-03-09T17:44:50.632Z,7.58
2019-03-09T17:47:22.207Z,7.77
2019-03-09T17:49:51.748Z,7.72
2019-03-09T17:52:23.890Z,6.65
2019-03-09T17:54:54.879Z,7.33
2019-03-09T17:57:24.487Z,6.60
2019-03-09T17:59:54.141Z,6.70
2019-03-09T18:02:25.689Z,7.35
2019-03-09T18:04:55.498Z,6.97
2019-03-09T18:07:25.311Z,9.50
2019-03-09T18:09:56.932Z,7.25
2019-03-09T18:12:26.487Z,7.60
2019-03-09T18:14:57.519Z,7.28
2019-03-09T18:17:27.185Z,6.40
2019-03-09T18:19:57.663Z,8.60
2019-03-09T18:22:28.627Z,7.67
2019-03-09T18:24:58.307Z,8.75
2019-03-09T18:27:28.115Z,6.72
2019-03-09T18:29:58.265Z,7.58
2019-03-09T18:32:30.759Z,7.70
2019-03-09T18:35:03.395Z,6.25
2019-03-09T18:37:32.927Z,8.25
2019-03-09T18:40:02.990Z,7.75
2019-03-09T18:42:32.671Z,7.17
2019-03-09T18:45:04.319Z,7.00
2019-03-09T18:47:36.898Z,7.70
2019-03-09T18:50:06.587Z,6.22
2019-03-09T18:52:36.435Z,6.80
2019-03-09T18:55:07.523Z,6.90
2019-03-09T18:57:37.692Z,7.40
2019-03-09T19:00:08.832Z,6.67
2019-03-09T19:02:38.432Z,6.35
2019-03-09T19:05:08.239Z,6.55
2019-03-09T19:07:40.215Z,7.17
2019-03-09T19:10:11.448Z,6.58
2019-03-09T19:12:41.459Z,7.45
2019-03-09T19:15:11.995Z,7.87
2019-03-09T19:17:43.136Z,6.40
2019-03-09T19:20:13.445Z,6.43
2019-03-09T19:22:44.140Z,9.88
2019-03-09T19:25:14.464Z,7.70
2019-03-09T19:27:45.232Z,7.40
2019-03-09T19:30:15.904Z,8.48
2019-03-09T19:32:45.484Z,7.10
2019-03-09T19:35:15.862Z,7.50
2019-03-09T19:37:45.645Z,6.60
2019-03-09T19:40:15.575Z,6.03
2019-03-09T19:42:47.407Z,5.55
2019-03-09T19:45:20.423Z,6.80
2019-03-09T19:47:50.423Z,5.57
2019-03-09T19:50:21.427Z,5.42
2019-03-09T19:52:51.011Z,7.78
2019-03-09T19:55:21.818Z,6.47
2019-03-09T19:57:53.846Z,9.23
2019-03-09T20:00:23.451Z,6.77
2019-03-09T20:02:53.591Z,13.25
2019-03-09T20:05:23.172Z,9.50
2019-03-09T20:07:52.203Z,12.00
2019-03-09T20:10:21.784Z,8.03
2019-03-09T20:12:51.896Z,6.80
2019-03-09T20:15:21.673Z,6.35
2019-03-09T20:17:51.435Z,10.63
2019-03-09T20:20:22.187Z,6.70
2019-03-09T20:22:52.285Z,6.20
2019-03-09T20:25:22.091Z,7.47
2019-03-09T20:27:51.626Z,9.37
2019-03-09T20:30:21.598Z,7.80
2019-03-09T20:32:51.404Z,9.60
2019-03-09T20:35:21.135Z,8.28
2019-03-09T20:37:50.917Z,6.12
2019-03-09T20:40:20.578Z,7.72
2019-03-09T20:42:51.596Z,8.68
2019-03-09T20:45:23.886Z,8.20
2019-03-09T20:47:53.543Z,6.00
2019-03-09T20:50:23.314Z,6.97
2019-03-09T20:52:52.871Z,5.75
2019-03-09T20:55:22.538Z,5.95
2019-03-09T20:57:52.371Z,6.65
2019-03-09T21:00:22.271Z,6.10
2019-03-09T21:02:52.135Z,7.60
2019-03-09T21:05:23.921Z,6.97
2019-03-09T21:07:54.715Z,8.23
2019-03-09T21:10:25.412Z,8.55
2019-03-09T21:13:03.052Z,7.85
2019-03-09T21:15:32.728Z,7.60
2019-03-09T21:18:02.421Z,9.95
2019-03-09T21:20:32.183Z,9.00
2019-03-09T21:23:03.948Z,8.70
2019-03-09T21:25:34.784Z,10.00
2019-03-09T21:28:04.726Z,7.35
2019-03-09T21:30:34.262Z,8.50
2019-03-09T21:33:05.373Z,7.50
2019-03-09T21:35:36.775Z,8.05
2019-03-09T21:38:06.503Z,8.03
2019-03-09T21:40:38.047Z,10.68
2019-03-09T21:43:07.627Z,11.43
2019-03-09T21:45:36.667Z,9.60
2019-03-09T21:48:05.594Z,8.25
2019-03-09T21:50:36.939Z,8.68
2019-03-09T21:53:06.603Z,9.28
2019-03-09T21:55:36.647Z,10.10
2019-03-09T21:58:06.755Z,11.85
2019-03-09T22:00:36.439Z,12.20
2019-03-09T22:03:06.375Z,6.30
2019-03-09T22:05:36.259Z,9.48
2019-03-09T22:08:07.055Z,7.62
2019-03-09T22:10:38.589Z,10.40
2019-03-09T22:13:08.163Z,11.95
2019-03-09T22:15:37.929Z,8.78
2019-03-09T22:18:07.856Z,12.07
2019-03-09T22:20:39.226Z,8.33
2019-03-09T22:23:09.088Z,11.30
2019-03-09T22:25:38.716Z,9.33
2019-03-09T22:28:09.719Z,11.40
2019-03-09T22:30:39.515Z,7.92
2019-03-09T22:33:11.061Z,9.23
2019-03-09T22:35:40.840Z,12.07
2019-03-09T22:38:10.571Z,12.75
2019-03-09T22:40:40.255Z,12.55
2019-03-09T22:43:11.646Z,9.18
2019-03-09T22:45:41.195Z,11.25
2019-03-09T22:48:10.943Z,11.50
2019-03-09T22:50:40.488Z,8.15
2019-03-09T22:53:10.071Z,8.73
2019-03-09T22:55:40.716Z,6.57
2019-03-09T22:58:12.144Z,10.65
2019-03-09T23:00:44.882Z,20.12
2019-03-09T23:03:15.720Z,7.78
2019-03-09T23:05:45.459Z,12.20
2019-03-09T23:08:15.007Z,10.00
2019-03-09T23:10:44.819Z,12.35
2019-03-09T23:13:15.478Z,16.77
2019-03-09T23:15:46.229Z,9.33
2019-03-09T23:18:15.915Z,7.73
2019-03-09T23:20:47.407Z,11.03
2019-03-09T23:23:16.953Z,9.43
2019-03-09T23:25:49.124Z,6.97
2019-03-09T23:28:18.771Z,8.50
2019-03-09T23:30:49.550Z,10.05
2019-03-09T23:33:20.900Z,11.57
2019-03-09T23:35:51.143Z,10.10
2019-03-09T23:38:20.732Z,9.28
2019-03-09T23:40:52.355Z,7.85
2019-03-09T23:43:22.052Z,6.25
2019-03-09T23:45:52.848Z,9.70
2019-03-09T23:48:23.442Z,12.03
2019-03-09T23:50:53.035Z,7.97
2019-03-09T23:53:24.384Z,7.62
2019-03-09T23:55:54.985Z,13.13
2019-03-09T23:58:24.710Z,6.83
