createdAt,value
2019-05-30T00:01:02.161Z,25.60
2019-05-30T00:03:30.986Z,24.80
2019-05-30T00:06:00.561Z,24.87
2019-05-30T00:08:29.463Z,25.27
2019-05-30T00:10:58.544Z,24.03
2019-05-30T00:13:27.327Z,23.83
2019-05-30T00:15:56.620Z,24.07
2019-05-30T00:18:25.494Z,23.73
2019-05-30T00:20:54.688Z,24.17
2019-05-30T00:23:23.568Z,24.87
2019-05-30T00:25:52.264Z,23.87
2019-05-30T00:28:20.584Z,23.20
2019-05-30T00:30:49.440Z,23.63
2019-05-30T00:33:18.189Z,22.93
2019-05-30T00:35:46.988Z,22.60
2019-05-30T00:38:15.801Z,23.53
2019-05-30T00:40:44.584Z,22.30
2019-05-30T00:43:13.796Z,23.60
2019-05-30T00:45:42.536Z,21.70
2019-05-30T00:48:11.360Z,22.03
2019-05-30T00:50:40.163Z,22.10
2019-05-30T00:53:08.932Z,21.90
2019-05-30T00:55:37.663Z,21.17
2019-05-30T00:58:07.463Z,22.60
2019-05-30T01:00:43.264Z,21.20
2019-05-30T01:03:08.963Z,20.50
2019-05-30T01:05:37.987Z,21.20
2019-05-30T01:08:07.209Z,23.50
2019-05-30T01:10:36.178Z,21.70
2019-05-30T01:13:05.243Z,22.03
2019-05-30T01:15:34.054Z,20.53
2019-05-30T01:18:03.179Z,20.50
2019-05-30T01:20:32.031Z,22.13
2019-05-30T01:23:01.287Z,21.60
2019-05-30T01:25:30.192Z,20.97
2019-05-30T01:27:59.504Z,20.63
2019-05-30T01:30:28.463Z,20.90
2019-05-30T01:32:57.642Z,20.10
2019-05-30T01:35:26.548Z,20.20
2019-05-30T01:37:55.567Z,19.87
2019-05-30T01:40:24.298Z,19.90
2019-05-30T01:42:53.129Z,20.37
2019-05-30T01:45:21.906Z,20.40
2019-05-30T01:47:50.625Z,21.00
2019-05-30T01:50:19.632Z,19.50
2019-05-30T01:52:48.356Z,19.90
2019-05-30T01:55:17.273Z,20.50
2019-05-30T01:57:46.008Z,20.30
2019-05-30T02:00:21.359Z,20.30
2019-05-30T02:02:47.709Z,18.70
2019-05-30T02:05:17.019Z,19.60
2019-05-30T02:07:45.825Z,19.10
2019-05-30T02:10:16.296Z,20.17
2019-05-30T02:12:45.021Z,20.30
2019-05-30T02:15:14.095Z,19.60
2019-05-30T02:17:42.820Z,19.33
2019-05-30T02:20:13.406Z,19.53
2019-05-30T02:22:42.110Z,20.20
2019-05-30T02:25:11.406Z,19.93
2019-05-30T02:27:40.142Z,20.70
2019-05-30T02:30:14.134Z,19.70
2019-05-30T02:32:40.002Z,18.83
2019-05-30T02:35:12.200Z,18.87
2019-05-30T02:37:39.606Z,19.13
2019-05-30T02:40:12.365Z,17.90
2019-05-30T02:42:39.600Z,17.90
2019-05-30T02:45:11.945Z,18.10
2019-05-30T02:47:39.640Z,18.20
2019-05-30T02:50:10.961Z,17.83
2019-05-30T02:52:58.798Z,16.53
2019-05-30T02:55:27.580Z,17.53
2019-05-30T02:57:56.307Z,15.90
2019-05-30T03:00:33.732Z,15.83
2019-05-30T03:03:03.972Z,15.67
2019-05-30T03:05:33.063Z,16.97
2019-05-30T03:08:04.512Z,18.13
2019-05-30T03:10:33.374Z,17.80
2019-05-30T03:13:04.135Z,18.20
2019-05-30T03:15:34.650Z,18.70
2019-05-30T03:18:04.665Z,19.30
2019-05-30T03:20:34.388Z,19.97
2019-05-30T03:23:05.188Z,18.93
2019-05-30T03:25:33.902Z,19.07
2019-05-30T03:28:05.091Z,18.20
2019-05-30T03:30:33.443Z,18.10
2019-05-30T03:33:15.867Z,19.10
2019-05-30T03:35:41.190Z,19.13
2019-05-30T03:38:05.581Z,18.40
2019-05-30T03:40:34.124Z,18.20
2019-05-30T03:43:04.098Z,18.30
2019-05-30T03:45:35.532Z,18.30
2019-05-30T03:48:09.827Z,17.80
2019-05-30T03:50:41.450Z,18.90
2019-05-30T03:53:11.949Z,18.10
2019-05-30T03:55:44.618Z,19.23
2019-05-30T03:58:20.309Z,19.40
2019-05-30T04:00:54.129Z,19.80
2019-05-30T04:03:43.727Z,20.17
2019-05-30T04:06:23.240Z,19.53
2019-05-30T04:08:56.302Z,19.10
2019-05-30T04:11:31.511Z,19.20
2019-05-30T04:14:03.028Z,19.90
2019-05-30T04:16:34.048Z,18.70
2019-05-30T04:19:02.889Z,19.47
2019-05-30T04:21:31.688Z,17.80
2019-05-30T04:24:01.046Z,17.80
2019-05-30T04:26:30.061Z,18.93
2019-05-30T04:28:59.063Z,18.67
2019-05-30T04:31:27.876Z,18.53
2019-05-30T04:33:57.088Z,19.13
2019-05-30T04:36:25.830Z,19.30
2019-05-30T04:38:54.584Z,20.50
2019-05-30T04:41:23.749Z,19.53
2019-05-30T04:43:52.595Z,19.67
2019-05-30T04:46:22.000Z,18.33
2019-05-30T04:48:51.091Z,19.63
2019-05-30T04:51:21.741Z,19.50
2019-05-30T04:53:51.066Z,19.20
2019-05-30T04:56:21.838Z,20.00
2019-05-30T04:58:50.364Z,21.10
2019-05-30T05:01:20.136Z,19.70
2019-05-30T05:03:49.887Z,21.07
2019-05-30T05:06:19.884Z,20.03
2019-05-30T05:08:48.893Z,20.13
2019-05-30T05:11:20.946Z,21.37
2019-05-30T05:13:48.523Z,20.50
2019-05-30T05:16:26.139Z,20.73
2019-05-30T05:18:48.105Z,20.07
2019-05-30T05:21:16.949Z,20.90
2019-05-30T05:23:46.355Z,21.17
2019-05-30T05:26:15.454Z,20.87
2019-05-30T05:28:44.229Z,20.77
2019-05-30T05:31:14.314Z,21.37
2019-05-30T05:33:55.807Z,21.20
2019-05-30T05:36:14.863Z,21.77
2019-05-30T05:38:43.741Z,23.27
2019-05-30T05:41:12.573Z,22.20
2019-05-30T05:43:41.455Z,22.43
2019-05-30T05:46:10.562Z,22.70
2019-05-30T05:48:39.688Z,21.80
2019-05-30T05:51:08.757Z,22.90
2019-05-30T05:53:37.839Z,22.47
2019-05-30T05:56:06.685Z,22.33
2019-05-30T05:58:35.579Z,22.20
2019-05-30T06:01:05.300Z,22.00
2019-05-30T06:03:34.217Z,22.37
2019-05-30T06:06:02.986Z,23.00
2019-05-30T06:08:31.915Z,23.70
2019-05-30T06:11:00.762Z,23.00
2019-05-30T06:13:29.655Z,24.00
2019-05-30T06:15:58.396Z,27.00
2019-05-30T06:18:28.331Z,23.97
2019-05-30T06:20:57.418Z,23.70
2019-05-30T06:23:26.284Z,22.93
2019-05-30T06:25:56.350Z,23.07
2019-05-30T06:28:26.302Z,24.00
2019-05-30T06:30:58.717Z,23.67
2019-05-30T06:33:27.146Z,24.30
2019-05-30T06:35:56.231Z,24.90
2019-05-30T06:38:25.340Z,24.10
2019-05-30T06:40:54.215Z,24.30
2019-05-30T06:43:24.338Z,24.57
2019-05-30T06:45:53.423Z,24.93
2019-05-30T06:48:22.622Z,24.40
2019-05-30T06:50:51.642Z,24.87
2019-05-30T06:53:21.020Z,23.83
2019-05-30T06:55:50.314Z,24.03
2019-05-30T06:58:19.246Z,25.00
2019-05-30T07:00:48.137Z,24.60
2019-05-30T07:03:17.089Z,23.60
2019-05-30T07:05:46.501Z,24.70
2019-05-30T07:08:16.381Z,24.47
2019-05-30T07:10:45.247Z,24.07
2019-05-30T07:13:14.076Z,24.70
2019-05-30T07:15:43.023Z,24.90
2019-05-30T07:18:12.388Z,24.70
2019-05-30T07:20:41.175Z,25.07
2019-05-30T07:23:10.286Z,25.60
2019-05-30T07:25:39.077Z,23.97
2019-05-30T07:28:07.958Z,24.17
2019-05-30T07:30:36.771Z,23.93
2019-05-30T07:33:05.782Z,24.10
2019-05-30T07:35:34.689Z,34.73
2019-05-30T07:38:03.721Z,25.60
2019-05-30T07:40:32.845Z,25.60
2019-05-30T07:43:01.852Z,30.30
2019-05-30T07:45:31.065Z,26.33
2019-05-30T07:48:00.134Z,25.67
2019-05-30T07:50:30.346Z,24.93
2019-05-30T07:52:59.370Z,25.60
2019-05-30T07:55:28.876Z,24.30
2019-05-30T07:57:57.972Z,25.17
2019-05-30T08:00:27.468Z,23.47
2019-05-30T08:02:56.447Z,25.00
2019-05-30T08:05:26.579Z,23.40
2019-05-30T08:07:55.934Z,25.10
2019-05-30T08:10:24.966Z,25.47
2019-05-30T08:12:54.708Z,24.37
2019-05-30T08:15:23.670Z,24.03
2019-05-30T08:17:53.397Z,25.37
2019-05-30T08:20:22.545Z,25.13
2019-05-30T08:22:51.487Z,25.30
2019-05-30T08:25:20.650Z,26.87
2019-05-30T08:27:49.622Z,27.00
2019-05-30T08:30:18.996Z,26.00
2019-05-30T08:32:47.873Z,27.23
2019-05-30T08:35:16.848Z,26.23
2019-05-30T08:37:45.569Z,27.40
2019-05-30T08:40:14.984Z,26.10
2019-05-30T08:42:43.702Z,24.80
2019-05-30T08:45:12.831Z,26.00
2019-05-30T08:47:41.783Z,25.33
2019-05-30T08:50:11.360Z,25.73
2019-05-30T08:52:40.878Z,25.80
2019-05-30T08:55:12.175Z,23.80
2019-05-30T08:57:41.191Z,24.53
2019-05-30T09:00:10.873Z,23.80
2019-05-30T09:02:40.953Z,23.60
2019-05-30T09:05:10.266Z,24.50
2019-05-30T09:07:40.274Z,23.97
2019-05-30T09:10:10.367Z,24.63
2019-05-30T09:12:42.124Z,22.80
2019-05-30T09:15:10.603Z,23.53
2019-05-30T09:17:40.503Z,22.03
2019-05-30T09:20:11.128Z,21.80
2019-05-30T09:22:39.960Z,22.83
2019-05-30T09:25:11.496Z,22.40
2019-05-30T09:27:40.794Z,23.10
2019-05-30T09:30:12.230Z,23.90
2019-05-30T09:32:41.391Z,22.43
2019-05-30T09:35:12.114Z,24.97
2019-05-30T09:37:42.079Z,22.70
2019-05-30T09:40:13.825Z,23.10
2019-05-30T09:42:44.523Z,22.30
2019-05-30T09:45:15.190Z,23.83
2019-05-30T09:47:45.627Z,23.87
2019-05-30T09:50:16.359Z,23.27
2019-05-30T09:52:45.382Z,23.60
2019-05-30T09:55:14.827Z,23.70
2019-05-30T09:57:44.352Z,24.30
2019-05-30T10:00:14.761Z,23.10
2019-05-30T10:02:44.829Z,31.53
2019-05-30T10:05:14.960Z,23.40
2019-05-30T10:07:45.420Z,23.90
2019-05-30T10:10:15.053Z,24.30
2019-05-30T10:12:45.250Z,23.73
2019-05-30T10:15:15.021Z,26.20
2019-05-30T10:17:45.922Z,24.07
2019-05-30T10:20:15.444Z,23.50
2019-05-30T10:22:44.521Z,24.20
2019-05-30T10:25:15.191Z,23.53
2019-05-30T10:27:46.237Z,22.50
2019-05-30T10:30:17.363Z,24.33
2019-05-30T10:32:47.267Z,24.07
2019-05-30T10:35:17.634Z,22.80
2019-05-30T10:37:47.120Z,23.83
2019-05-30T10:40:16.487Z,23.37
2019-05-30T10:42:46.207Z,24.73
2019-05-30T10:45:16.683Z,25.77
2019-05-30T10:47:46.280Z,26.73
2019-05-30T10:50:16.546Z,23.87
2019-05-30T10:52:45.604Z,27.13
2019-05-30T10:55:15.268Z,23.53
2019-05-30T10:57:45.238Z,22.93
2019-05-30T11:00:15.364Z,23.80
2019-05-30T11:02:44.363Z,23.83
2019-05-30T11:05:13.843Z,24.57
2019-05-30T11:08:03.929Z,23.80
2019-05-30T11:10:39.266Z,24.50
2019-05-30T11:13:09.884Z,24.10
2019-05-30T11:15:38.856Z,23.80
2019-05-30T11:18:08.033Z,23.43
2019-05-30T11:20:37.183Z,22.13
2019-05-30T11:23:06.480Z,23.40
2019-05-30T11:25:35.287Z,23.47
2019-05-30T11:28:04.607Z,23.03
2019-05-30T11:30:33.510Z,22.03
2019-05-30T11:33:02.353Z,22.97
2019-05-30T11:35:31.708Z,24.23
2019-05-30T11:38:00.471Z,24.13
2019-05-30T11:40:29.504Z,22.60
2019-05-30T11:42:59.818Z,22.50
2019-05-30T11:45:28.971Z,22.40
2019-05-30T11:47:58.159Z,24.80
2019-05-30T11:50:29.057Z,22.80
2019-05-30T11:52:58.330Z,23.40
2019-05-30T11:55:27.136Z,23.43
2019-05-30T11:57:56.301Z,25.03
2019-05-30T12:00:25.828Z,22.70
2019-05-30T12:02:54.688Z,22.93
2019-05-30T12:05:24.801Z,23.47
2019-05-30T12:07:54.722Z,22.63
2019-05-30T12:10:24.557Z,22.67
2019-05-30T12:12:53.398Z,24.50
2019-05-30T12:15:22.208Z,22.90
2019-05-30T12:17:51.170Z,23.20
2019-05-30T12:20:21.127Z,22.90
2019-05-30T12:22:49.946Z,23.20
2019-05-30T12:25:18.791Z,23.93
2019-05-30T12:27:47.522Z,23.30
2019-05-30T12:30:18.364Z,22.60
2019-05-30T12:32:47.126Z,23.17
2019-05-30T12:35:16.674Z,22.00
2019-05-30T12:37:54.985Z,22.80
2019-05-30T12:40:16.821Z,23.43
2019-05-30T12:42:45.554Z,22.97
2019-05-30T12:45:16.247Z,23.13
2019-05-30T12:47:44.996Z,23.00
2019-05-30T12:50:16.650Z,23.50
2019-05-30T12:52:44.916Z,23.00
2019-05-30T12:55:14.213Z,23.53
2019-05-30T12:57:42.944Z,23.20
2019-05-30T13:00:17.525Z,23.27
2019-05-30T13:02:43.323Z,22.70
2019-05-30T13:05:12.532Z,23.30
2019-05-30T13:07:41.400Z,22.93
2019-05-30T13:10:10.612Z,22.80
2019-05-30T13:12:39.431Z,23.30
2019-05-30T13:15:09.767Z,23.00
2019-05-30T13:17:38.763Z,22.70
2019-05-30T13:20:08.584Z,23.23
2019-05-30T13:22:37.404Z,22.60
2019-05-30T13:25:07.125Z,23.70
2019-05-30T13:27:36.241Z,23.83
2019-05-30T13:30:06.286Z,39.30
2019-05-30T13:32:35.142Z,25.40
2019-05-30T13:35:05.333Z,23.63
2019-05-30T13:37:34.334Z,22.80
2019-05-30T13:40:03.448Z,25.20
2019-05-30T13:42:32.463Z,23.00
2019-05-30T13:45:02.136Z,31.37
2019-05-30T13:47:30.927Z,30.70
2019-05-30T13:50:00.702Z,27.83
2019-05-30T13:52:29.783Z,23.50
2019-05-30T13:54:59.085Z,24.50
2019-05-30T13:57:28.060Z,24.00
2019-05-30T13:59:56.839Z,22.87
2019-05-30T14:02:25.700Z,23.17
2019-05-30T14:04:54.457Z,23.97
2019-05-30T14:07:23.487Z,24.23
2019-05-30T14:09:52.594Z,24.17
2019-05-30T14:12:21.383Z,23.23
2019-05-30T14:14:50.114Z,24.97
2019-05-30T14:17:19.037Z,23.90
2019-05-30T14:19:47.869Z,23.23
2019-05-30T14:22:16.727Z,23.10
2019-05-30T14:24:45.475Z,23.27
2019-05-30T14:27:14.340Z,24.07
2019-05-30T14:29:43.141Z,23.50
2019-05-30T14:32:12.039Z,23.40
2019-05-30T14:34:40.807Z,22.97
2019-05-30T14:37:10.449Z,23.27
2019-05-30T14:39:39.384Z,23.80
2019-05-30T14:42:09.175Z,23.40
2019-05-30T14:44:38.191Z,23.00
2019-05-30T14:47:08.125Z,22.90
2019-05-30T14:49:37.264Z,23.00
2019-05-30T14:52:06.688Z,24.23
2019-05-30T14:54:35.593Z,25.50
2019-05-30T14:57:04.765Z,25.20
2019-05-30T14:59:33.767Z,23.60
2019-05-30T15:02:02.566Z,24.03
2019-05-30T15:04:31.801Z,24.00
2019-05-30T15:07:00.617Z,30.10
2019-05-30T15:09:29.676Z,28.27
2019-05-30T15:11:58.532Z,28.40
2019-05-30T15:14:27.417Z,25.40
2019-05-30T15:16:56.175Z,25.07
2019-05-30T15:19:25.268Z,25.30
2019-05-30T15:21:54.014Z,25.50
2019-05-30T15:24:23.083Z,24.43
2019-05-30T15:26:51.912Z,24.70
2019-05-30T15:29:20.667Z,24.47
2019-05-30T15:31:49.576Z,24.90
2019-05-30T15:34:18.467Z,25.90
2019-05-30T15:36:47.466Z,25.20
2019-05-30T15:39:30.692Z,27.00
2019-05-30T15:41:46.927Z,26.67
2019-05-30T15:44:16.043Z,36.90
2019-05-30T15:46:45.480Z,27.97
2019-05-30T15:49:14.385Z,30.70
2019-05-30T15:51:43.604Z,26.50
2019-05-30T15:54:13.030Z,26.20
2019-05-30T15:56:42.290Z,25.20
2019-05-30T15:59:11.657Z,23.73
2019-05-30T16:01:40.541Z,25.40
2019-05-30T16:04:10.035Z,24.87
2019-05-30T16:06:40.104Z,25.70
2019-05-30T16:09:10.530Z,26.60
2019-05-30T16:11:39.985Z,26.37
2019-05-30T16:14:09.148Z,25.30
2019-05-30T16:16:40.132Z,26.67
2019-05-30T16:19:17.275Z,26.80
2019-05-30T16:21:39.687Z,24.93
2019-05-30T16:24:08.616Z,28.63
2019-05-30T16:26:37.964Z,26.20
2019-05-30T16:29:06.878Z,25.93
2019-05-30T16:31:35.807Z,24.50
2019-05-30T16:34:05.424Z,25.73
2019-05-30T16:36:34.334Z,24.87
2019-05-30T16:39:03.194Z,26.10
2019-05-30T16:41:32.182Z,25.60
2019-05-30T16:44:00.907Z,26.37
2019-05-30T16:46:29.793Z,24.70
2019-05-30T16:48:58.731Z,24.20
2019-05-30T16:51:27.546Z,25.83
2019-05-30T16:53:56.861Z,26.40
2019-05-30T16:56:25.729Z,25.30
2019-05-30T16:58:54.626Z,25.20
2019-05-30T17:01:24.184Z,24.40
2019-05-30T17:03:53.239Z,26.40
2019-05-30T17:06:22.145Z,25.90
2019-05-30T17:08:51.136Z,25.77
2019-05-30T17:11:19.963Z,24.33
2019-05-30T17:13:48.804Z,31.30
2019-05-30T17:16:17.860Z,26.77
2019-05-30T17:18:47.990Z,45.30
2019-05-30T17:21:16.801Z,39.20
2019-05-30T17:23:45.667Z,25.90
2019-05-30T17:26:14.703Z,25.30
2019-05-30T17:28:43.680Z,24.40
2019-05-30T17:31:12.508Z,24.87
2019-05-30T17:33:41.460Z,25.33
2019-05-30T17:36:10.288Z,25.23
2019-05-30T17:38:39.294Z,24.30
2019-05-30T17:41:08.320Z,25.40
2019-05-30T17:43:37.170Z,25.63
2019-05-30T17:46:07.885Z,24.73
2019-05-30T17:48:36.535Z,25.10
2019-05-30T17:51:05.306Z,24.97
2019-05-30T17:53:34.127Z,25.00
2019-05-30T17:56:02.859Z,25.53
2019-05-30T17:58:31.609Z,25.20
2019-05-30T18:01:00.514Z,24.53
2019-05-30T18:03:30.549Z,24.57
2019-05-30T18:05:59.411Z,25.13
2019-05-30T18:08:28.920Z,25.00
2019-05-30T18:10:57.782Z,26.97
2019-05-30T18:13:27.079Z,26.13
2019-05-30T18:15:56.054Z,25.30
2019-05-30T18:18:25.353Z,25.20
2019-05-30T18:20:54.164Z,25.10
2019-05-30T18:23:23.480Z,24.73
2019-05-30T18:25:52.516Z,25.03
2019-05-30T18:28:21.507Z,24.27
2019-05-30T18:30:50.435Z,24.50
2019-05-30T18:33:19.201Z,24.53
2019-05-30T18:35:48.580Z,25.27
2019-05-30T18:38:17.415Z,24.93
2019-05-30T18:40:46.255Z,26.10
2019-05-30T18:43:15.389Z,25.10
2019-05-30T18:45:45.719Z,25.43
2019-05-30T18:48:14.514Z,25.50
2019-05-30T18:50:43.367Z,25.97
2019-05-30T18:53:12.571Z,27.17
2019-05-30T18:55:41.400Z,25.17
2019-05-30T18:58:10.131Z,26.57
2019-05-30T19:00:39.344Z,27.27
2019-05-30T19:03:08.200Z,25.70
2019-05-30T19:05:37.096Z,25.80
2019-05-30T19:08:06.481Z,26.07
2019-05-30T19:10:36.581Z,27.60
2019-05-30T19:13:05.801Z,25.87
2019-05-30T19:15:34.687Z,28.20
2019-05-30T19:18:03.609Z,26.43
2019-05-30T19:20:32.461Z,27.00
2019-05-30T19:23:01.206Z,28.37
2019-05-30T19:25:32.230Z,27.67
2019-05-30T19:28:00.793Z,28.80
2019-05-30T19:30:30.620Z,27.97
2019-05-30T19:32:59.611Z,29.30
2019-05-30T19:35:28.951Z,29.17
2019-05-30T19:37:57.811Z,29.03
2019-05-30T19:40:27.429Z,29.90
2019-05-30T19:42:56.539Z,30.33
2019-05-30T19:45:25.559Z,29.43
2019-05-30T19:47:54.292Z,29.13
2019-05-30T19:50:23.661Z,28.60
2019-05-30T19:52:52.569Z,30.80
2019-05-30T19:55:21.768Z,29.93
2019-05-30T19:57:50.765Z,30.23
2019-05-30T20:00:19.908Z,31.03
2019-05-30T20:02:48.629Z,37.13
2019-05-30T20:05:18.225Z,35.73
2019-05-30T20:07:46.979Z,30.70
2019-05-30T20:10:16.369Z,30.43
2019-05-30T20:12:45.231Z,30.20
2019-05-30T20:15:14.702Z,31.60
2019-05-30T20:17:43.567Z,30.80
2019-05-30T20:20:13.899Z,29.47
2019-05-30T20:22:42.682Z,30.33
2019-05-30T20:25:13.324Z,29.77
2019-05-30T20:27:43.071Z,29.83
2019-05-30T20:30:13.437Z,29.03
2019-05-30T20:32:43.301Z,30.20
2019-05-30T20:35:12.552Z,29.00
2019-05-30T20:37:41.256Z,29.30
2019-05-30T20:40:10.463Z,29.80
2019-05-30T20:42:39.235Z,29.30
2019-05-30T20:45:10.394Z,29.80
2019-05-30T20:47:42.157Z,28.57
2019-05-30T20:50:11.015Z,29.60
2019-05-30T20:52:43.126Z,29.73
2019-05-30T20:55:11.666Z,29.50
2019-05-30T20:57:40.681Z,27.53
2019-05-30T21:00:11.133Z,28.37
2019-05-30T21:02:40.856Z,27.70
2019-05-30T21:05:11.648Z,29.17
2019-05-30T21:07:44.057Z,27.70
2019-05-30T21:10:15.256Z,26.67
2019-05-30T21:12:54.305Z,28.30
2019-05-30T21:15:17.067Z,29.77
2019-05-30T21:17:47.039Z,27.80
2019-05-30T21:20:16.316Z,27.10
2019-05-30T21:22:46.502Z,28.10
2019-05-30T21:25:15.563Z,27.43
2019-05-30T21:27:45.267Z,27.40
2019-05-30T21:30:14.614Z,27.30
2019-05-30T21:32:44.309Z,26.40
2019-05-30T21:35:14.761Z,27.30
2019-05-30T21:37:45.715Z,26.37
2019-05-30T21:40:14.695Z,28.23
2019-05-30T21:42:58.187Z,27.00
2019-05-30T21:45:14.100Z,28.00
2019-05-30T21:47:42.886Z,29.67
2019-05-30T21:50:13.340Z,27.70
2019-05-30T21:52:43.477Z,27.47
2019-05-30T21:55:12.854Z,27.93
2019-05-30T21:57:41.945Z,27.87
2019-05-30T22:00:12.673Z,27.33
2019-05-30T22:02:44.506Z,29.87
2019-05-30T22:05:13.595Z,28.60
2019-05-30T22:07:43.026Z,28.90
2019-05-30T22:10:12.056Z,29.83
2019-05-30T22:12:41.436Z,29.77
2019-05-30T22:15:10.557Z,30.10
2019-05-30T22:17:39.319Z,29.57
2019-05-30T22:20:08.563Z,29.53
2019-05-30T22:22:37.308Z,28.80
2019-05-30T22:25:06.983Z,29.37
2019-05-30T22:27:35.731Z,28.47
2019-05-30T22:30:05.250Z,29.40
2019-05-30T22:32:34.194Z,29.33
2019-05-30T22:35:03.050Z,28.80
2019-05-30T22:37:31.845Z,28.90
2019-05-30T22:40:00.613Z,29.00
2019-05-30T22:42:29.427Z,28.87
2019-05-30T22:44:58.501Z,29.40
2019-05-30T22:47:27.787Z,28.33
2019-05-30T22:49:57.031Z,28.40
2019-05-30T22:52:26.148Z,29.20
2019-05-30T22:54:55.271Z,26.80
2019-05-30T22:57:24.090Z,28.60
2019-05-30T22:59:53.023Z,28.43
2019-05-30T23:02:21.967Z,28.73
2019-05-30T23:04:50.718Z,28.30
2019-05-30T23:07:19.547Z,29.30
2019-05-30T23:09:49.350Z,29.23
2019-05-30T23:12:18.398Z,29.00
2019-05-30T23:14:48.001Z,29.10
2019-05-30T23:17:16.975Z,29.40
2019-05-30T23:19:46.539Z,27.97
2019-05-30T23:22:15.451Z,29.37
2019-05-30T23:24:44.228Z,28.80
2019-05-30T23:27:13.122Z,28.23
2019-05-30T23:29:41.895Z,29.20
2019-05-30T23:32:10.740Z,28.50
2019-05-30T23:34:39.494Z,28.87
2019-05-30T23:37:09.240Z,27.87
2019-05-30T23:39:37.987Z,27.30
2019-05-30T23:42:06.799Z,27.97
2019-05-30T23:44:35.646Z,28.53
2019-05-30T23:47:04.573Z,28.13
2019-05-30T23:49:33.296Z,28.40
2019-05-30T23:52:02.188Z,28.33
2019-05-30T23:54:30.908Z,28.00
2019-05-30T23:57:00.776Z,27.70
2019-05-30T23:59:29.803Z,27.97
