createdAt,value
2023-02-24T00:00:31.746Z,6.58
2023-02-24T00:03:44.381Z,6.58
2023-02-24T00:06:53.294Z,6.59
2023-02-24T00:10:02.593Z,6.61
2023-02-24T00:13:12.155Z,6.63
2023-02-24T00:16:25.118Z,6.65
2023-02-24T00:19:34.416Z,6.66
2023-02-24T00:22:44.425Z,6.66
2023-02-24T00:25:46.046Z,6.65
2023-02-24T00:28:54.884Z,6.65
2023-02-24T00:32:11.887Z,6.64
2023-02-24T00:35:21.281Z,6.62
2023-02-24T00:38:35.461Z,6.60
2023-02-24T00:41:39.860Z,6.58
2023-02-24T00:44:49.336Z,6.55
2023-02-24T00:48:04.121Z,6.53
2023-02-24T00:51:12.797Z,6.51
2023-02-24T00:55:01.927Z,6.49
2023-02-24T00:58:32.473Z,6.46
2023-02-24T01:05:50.262Z,6.43
2023-02-24T01:13:26.695Z,6.41
2023-02-24T01:16:36.686Z,6.39
2023-02-24T01:19:48.970Z,6.37
2023-02-24T01:23:00.131Z,6.35
2023-02-24T01:26:11.521Z,6.33
2023-02-24T01:29:22.223Z,6.31
2023-02-24T01:32:31.621Z,6.28
2023-02-24T01:35:43.064Z,6.26
2023-02-24T01:38:52.503Z,6.24
2023-02-24T01:42:02.009Z,6.22
2023-02-24T01:45:16.393Z,6.22
2023-02-24T01:48:26.518Z,6.22
2023-02-24T01:51:38.279Z,6.23
2023-02-24T01:54:50.542Z,6.23
2023-02-24T01:58:00.784Z,6.23
2023-02-24T02:01:10.255Z,6.23
2023-02-24T02:04:20.987Z,6.23
2023-02-24T02:07:29.998Z,6.24
2023-02-24T02:10:39.770Z,6.25
2023-02-24T02:13:50.863Z,6.26
2023-02-24T02:17:05.701Z,6.27
2023-02-24T02:20:34.645Z,6.28
2023-02-24T02:23:53.693Z,6.29
2023-02-24T02:27:11.374Z,6.31
2023-02-24T02:30:35.660Z,6.31
2023-02-24T02:33:52.313Z,6.31
2023-02-24T02:37:05.895Z,6.32
2023-02-24T02:40:21.672Z,6.33
2023-02-24T02:43:33.046Z,6.34
2023-02-24T02:47:01.083Z,6.34
2023-02-24T02:50:18.117Z,6.35
2023-02-24T02:53:31.529Z,6.36
2023-02-24T02:56:47.143Z,6.38
2023-02-24T02:59:57.576Z,6.39
2023-02-24T03:03:04.379Z,6.40
2023-02-24T03:06:15.123Z,6.40
2023-02-24T03:09:25.661Z,6.40
2023-02-24T03:12:36.931Z,6.40
2023-02-24T03:15:47.037Z,6.42
2023-02-24T03:19:00.095Z,6.44
2023-02-24T03:22:12.368Z,6.44
2023-02-24T03:25:14.512Z,6.43
2023-02-24T03:28:44.819Z,6.41
2023-02-24T03:32:07.292Z,6.35
2023-02-24T03:35:18.644Z,6.31
2023-02-24T03:38:30.381Z,6.27
2023-02-24T03:41:42.973Z,6.24
2023-02-24T03:44:51.958Z,6.22
2023-02-24T03:48:02.942Z,6.20
2023-02-24T03:51:15.964Z,6.16
2023-02-24T03:54:42.356Z,6.13
2023-02-24T03:57:59.427Z,6.12
2023-02-24T04:01:12.555Z,6.12
2023-02-24T04:04:26.856Z,6.11
2023-02-24T04:07:40.644Z,6.07
2023-02-24T04:10:52.485Z,6.04
2023-02-24T04:14:05.621Z,6.06
2023-02-24T04:17:18.890Z,6.08
2023-02-24T04:20:29.039Z,6.11
2023-02-24T04:23:40.540Z,6.13
2023-02-24T04:26:51.249Z,6.15
2023-02-24T04:30:04.320Z,6.17
2023-02-24T04:33:13.708Z,6.17
2023-02-24T04:36:23.268Z,6.18
2023-02-24T04:39:32.142Z,6.18
2023-02-24T04:42:45.936Z,6.20
2023-02-24T04:45:55.733Z,6.23
2023-02-24T04:49:05.093Z,6.24
2023-02-24T04:52:15.378Z,6.25
2023-02-24T04:55:26.238Z,6.26
2023-02-24T04:58:35.576Z,6.28
2023-02-24T05:01:44.887Z,6.28
2023-02-24T05:04:54.007Z,6.28
2023-02-24T05:08:07.114Z,6.28
2023-02-24T05:11:17.713Z,6.29
2023-02-24T05:14:27.038Z,6.31
2023-02-24T05:17:36.344Z,6.32
2023-02-24T05:21:05.108Z,6.33
2023-02-24T05:24:16.685Z,6.35
2023-02-24T05:27:27.544Z,6.39
2023-02-24T05:30:37.185Z,6.39
2023-02-24T05:33:47.767Z,6.39
2023-02-24T05:36:57.724Z,6.37
2023-02-24T05:40:10.127Z,6.34
2023-02-24T05:43:19.372Z,6.33
2023-02-24T05:46:30.678Z,6.33
2023-02-24T05:49:43.253Z,6.34
2023-02-24T05:52:52.170Z,6.36
2023-02-24T05:56:01.523Z,6.38
2023-02-24T05:59:11.414Z,6.40
2023-02-24T06:02:26.963Z,6.43
2023-02-24T06:05:39.201Z,6.45
2023-02-24T06:08:51.562Z,6.47
2023-02-24T06:12:02.108Z,6.48
2023-02-24T06:15:12.075Z,6.48
2023-02-24T06:18:20.929Z,6.47
2023-02-24T06:21:29.750Z,6.47
2023-02-24T06:24:42.249Z,6.47
2023-02-24T06:27:56.053Z,6.48
2023-02-24T06:31:06.393Z,6.50
2023-02-24T06:34:19.858Z,6.52
2023-02-24T06:37:29.698Z,6.55
2023-02-24T06:40:38.904Z,6.57
2023-02-24T06:43:48.033Z,6.59
2023-02-24T06:47:01.507Z,6.60
2023-02-24T06:50:07.529Z,6.61
2023-02-24T06:53:18.256Z,6.62
2023-02-24T06:56:20.979Z,6.62
2023-02-24T06:59:33.057Z,6.61
2023-02-24T07:02:38.982Z,6.63
2023-02-24T07:05:50.128Z,6.65
2023-02-24T07:08:59.122Z,6.69
2023-02-24T07:12:10.562Z,6.72
2023-02-24T07:15:19.324Z,6.74
2023-02-24T07:18:30.832Z,6.74
2023-02-24T07:21:39.483Z,6.74
2023-02-24T07:24:49.437Z,6.73
2023-02-24T07:28:01.624Z,6.72
2023-02-24T07:31:11.436Z,6.71
2023-02-24T07:34:23.995Z,6.73
2023-02-24T07:37:31.895Z,6.75
2023-02-24T07:40:43.003Z,6.79
2023-02-24T07:43:51.734Z,6.84
2023-02-24T07:50:32.192Z,6.91
2023-02-24T07:53:41.706Z,6.94
2023-02-24T07:56:56.282Z,6.96
2023-02-24T08:00:18.202Z,6.99
2023-02-24T08:03:32.249Z,7.03
2023-02-24T08:06:45.408Z,7.07
2023-02-24T08:10:23.644Z,7.12
2023-02-24T08:13:31.021Z,7.15
2023-02-24T08:16:39.978Z,7.19
2023-02-24T08:19:50.181Z,7.22
2023-02-24T08:22:59.564Z,7.25
2023-02-24T08:26:12.167Z,7.28
2023-02-24T08:29:20.594Z,7.31
2023-02-24T08:32:33.228Z,7.30
2023-02-24T08:35:43.931Z,7.30
2023-02-24T08:38:53.342Z,7.30
2023-02-24T08:42:02.862Z,7.32
2023-02-24T08:44:53.276Z,7.36
2023-02-24T08:48:17.715Z,7.39
2023-02-24T08:51:28.663Z,7.52
2023-02-24T08:54:47.497Z,7.67
2023-02-24T08:58:01.053Z,7.75
2023-02-24T09:01:18.444Z,7.81
2023-02-24T09:04:27.785Z,7.87
2023-02-24T09:07:37.748Z,7.95
2023-02-24T09:10:49.925Z,8.00
2023-02-24T09:14:00.773Z,8.10
2023-02-24T09:17:14.550Z,8.23
2023-02-24T09:20:55.934Z,8.49
2023-02-24T09:24:10.124Z,8.84
2023-02-24T09:27:19.006Z,9.08
2023-02-24T09:30:37.927Z,9.24
2023-02-24T09:33:42.386Z,9.25
2023-02-24T09:36:44.984Z,9.14
2023-02-24T09:40:12.703Z,9.03
2023-02-24T09:43:23.918Z,8.95
2023-02-24T09:46:36.093Z,8.91
2023-02-24T09:49:48.023Z,8.82
2023-02-24T09:53:11.141Z,8.79
2023-02-24T09:56:04.178Z,8.76
2023-02-24T09:59:12.690Z,8.75
2023-02-24T10:02:32.434Z,8.74
2023-02-24T10:05:38.226Z,8.70
2023-02-24T10:08:42.796Z,8.64
2023-02-24T10:12:03.403Z,8.61
2023-02-24T10:15:17.625Z,8.59
2023-02-24T10:18:26.719Z,8.60
2023-02-24T10:21:47.954Z,8.65
2023-02-24T10:25:11.065Z,8.67
2023-02-24T10:28:25.944Z,8.72
2023-02-24T10:31:25.079Z,8.78
2023-02-24T10:34:34.792Z,8.83
2023-02-24T10:37:37.397Z,8.84
2023-02-24T10:40:46.472Z,8.83
2023-02-24T10:43:55.518Z,8.88
2023-02-24T10:47:11.621Z,9.01
2023-02-24T10:50:23.438Z,9.52
2023-02-24T10:53:25.963Z,10.21
2023-02-24T10:56:40.929Z,10.52
2023-02-24T10:59:57.773Z,10.54
2023-02-24T11:03:07.885Z,10.31
2023-02-24T11:06:07.668Z,10.15
2023-02-24T11:09:34.730Z,9.98
2023-02-24T11:13:09.336Z,9.86
2023-02-24T11:16:48.842Z,9.81
2023-02-24T11:20:00.405Z,9.91
2023-02-24T11:22:51.484Z,10.01
2023-02-24T11:25:46.917Z,10.03
2023-02-24T11:29:13.102Z,10.85
2023-02-24T11:32:29.731Z,12.38
2023-02-24T11:35:21.797Z,14.92
2023-02-24T11:38:18.292Z,17.17
2023-02-24T11:41:13.717Z,19.21
2023-02-24T11:44:06.605Z,19.40
2023-02-24T11:46:57.138Z,21.35
2023-02-24T11:49:48.734Z,23.55
2023-02-24T11:52:40.325Z,25.42
2023-02-24T11:55:33.860Z,26.98
2023-02-24T11:58:24.765Z,28.15
2023-02-24T12:01:17.707Z,27.62
2023-02-24T12:04:12.284Z,26.73
2023-02-24T12:07:06.747Z,26.85
2023-02-24T12:10:14.136Z,24.97
2023-02-24T12:13:18.825Z,22.39
2023-02-24T12:16:11.179Z,20.38
2023-02-24T12:19:03.892Z,19.09
2023-02-24T12:21:58.939Z,18.13
2023-02-24T12:24:52.074Z,17.24
2023-02-24T12:27:47.801Z,16.29
2023-02-24T12:30:48.947Z,15.45
2023-02-24T12:33:50.465Z,14.75
2023-02-24T12:36:49.848Z,14.13
2023-02-24T12:39:41.493Z,13.69
2023-02-24T12:42:36.667Z,13.41
2023-02-24T12:45:40.433Z,13.11
2023-02-24T12:48:37.463Z,12.84
2023-02-24T12:51:34.770Z,12.81
2023-02-24T12:54:42.901Z,12.88
2023-02-24T12:57:34.015Z,12.92
2023-02-24T13:00:33.404Z,12.76
2023-02-24T13:03:29.257Z,12.76
2023-02-24T13:06:22.603Z,13.02
2023-02-24T13:09:18.279Z,13.72
2023-02-24T13:12:15.500Z,14.08
2023-02-24T13:15:22.213Z,13.94
2023-02-24T13:18:32.793Z,13.51
2023-02-24T13:21:30.462Z,13.14
2023-02-24T13:24:40.668Z,12.79
2023-02-24T13:27:36.337Z,12.63
2023-02-24T13:30:31.562Z,12.46
2023-02-24T13:33:35.683Z,12.33
2023-02-24T13:36:26.626Z,12.29
2023-02-24T13:39:26.569Z,12.14
2023-02-24T13:42:23.004Z,11.92
2023-02-24T13:45:20.121Z,11.80
2023-02-24T13:48:33.866Z,11.67
2023-02-24T13:51:41.221Z,11.58
2023-02-24T13:55:05.217Z,11.50
2023-02-24T13:58:08.213Z,11.42
2023-02-24T14:01:08.734Z,11.41
2023-02-24T14:04:05.431Z,11.39
2023-02-24T14:07:18.046Z,11.32
2023-02-24T14:10:18.449Z,11.29
2023-02-24T14:13:17.806Z,11.24
2023-02-24T14:16:17.876Z,11.27
2023-02-24T14:19:19.642Z,11.23
2023-02-24T14:22:23.648Z,11.20
2023-02-24T14:25:22.659Z,11.25
2023-02-24T14:28:19.201Z,11.40
2023-02-24T14:31:29.511Z,11.52
2023-02-24T14:34:22.825Z,11.55
2023-02-24T14:37:15.781Z,11.51
2023-02-24T14:40:15.009Z,11.48
2023-02-24T14:43:14.690Z,11.42
2023-02-24T14:46:05.901Z,11.34
2023-02-24T14:48:55.540Z,11.24
2023-02-24T14:52:06.330Z,11.16
2023-02-24T14:55:17.514Z,11.13
2023-02-24T14:58:11.635Z,11.16
2023-02-24T15:01:09.949Z,11.20
2023-02-24T15:03:59.908Z,11.20
2023-02-24T15:06:51.101Z,11.34
2023-02-24T15:10:00.714Z,11.44
2023-02-24T15:13:12.260Z,11.37
2023-02-24T15:16:23.943Z,11.28
2023-02-24T15:19:36.516Z,11.32
2023-02-24T15:22:28.998Z,11.80
2023-02-24T15:25:40.698Z,11.88
2023-02-24T15:28:31.925Z,11.99
2023-02-24T15:31:22.126Z,12.06
2023-02-24T15:34:16.942Z,12.01
2023-02-24T15:37:22.557Z,11.99
2023-02-24T15:40:20.267Z,12.24
2023-02-24T15:43:31.010Z,12.29
2023-02-24T15:46:24.790Z,12.24
2023-02-24T15:49:13.864Z,12.13
2023-02-24T15:52:03.515Z,12.00
2023-02-24T15:55:15.432Z,11.87
2023-02-24T15:58:04.629Z,11.74
2023-02-24T16:00:56.002Z,11.68
2023-02-24T16:04:15.696Z,11.62
2023-02-24T16:07:27.705Z,11.53
2023-02-24T16:10:18.459Z,11.47
2023-02-24T16:13:27.562Z,11.41
2023-02-24T16:16:27.044Z,11.35
2023-02-24T16:19:20.593Z,11.34
2023-02-24T16:22:29.432Z,11.27
2023-02-24T16:25:40.955Z,11.19
2023-02-24T16:28:52.876Z,11.14
2023-02-24T16:31:52.023Z,11.15
2023-02-24T16:34:41.058Z,11.07
2023-02-24T16:37:50.049Z,10.99
2023-02-24T16:40:50.204Z,10.93
2023-02-24T16:43:59.085Z,10.91
2023-02-24T16:47:12.299Z,10.91
2023-02-24T16:50:07.192Z,10.94
2023-02-24T16:52:59.183Z,10.93
2023-02-24T16:56:09.421Z,10.87
2023-02-24T16:59:18.292Z,10.75
2023-02-24T17:02:09.982Z,10.62
2023-02-24T17:05:17.240Z,10.50
2023-02-24T17:08:10.140Z,10.43
2023-02-24T17:11:20.442Z,10.42
2023-02-24T17:14:12.526Z,10.41
2023-02-24T17:17:00.949Z,10.38
2023-02-24T17:19:49.593Z,10.34
2023-02-24T17:22:41.460Z,10.30
2023-02-24T17:25:33.027Z,10.26
2023-02-24T17:28:42.167Z,10.19
2023-02-24T17:31:41.890Z,10.13
2023-02-24T17:34:33.541Z,10.08
2023-02-24T17:37:42.337Z,10.03
2023-02-24T17:40:51.548Z,9.98
2023-02-24T17:44:00.801Z,9.93
2023-02-24T17:46:51.787Z,9.89
2023-02-24T17:49:53.245Z,9.84
2023-02-24T17:53:05.610Z,9.79
2023-02-24T17:56:02.984Z,9.74
2023-02-24T17:59:11.173Z,9.68
2023-02-24T18:02:03.137Z,9.62
2023-02-24T18:05:12.004Z,9.54
2023-02-24T18:08:20.872Z,9.45
2023-02-24T18:11:29.652Z,9.36
2023-02-24T18:14:28.687Z,9.25
2023-02-24T18:17:20.372Z,9.15
2023-02-24T18:20:30.131Z,9.05
2023-02-24T18:23:39.745Z,8.96
2023-02-24T18:26:39.601Z,8.90
2023-02-24T18:29:43.422Z,8.84
2023-02-24T18:32:35.964Z,8.76
2023-02-24T18:35:45.003Z,8.67
2023-02-24T18:38:54.093Z,8.59
2023-02-24T18:42:06.806Z,8.49
2023-02-24T18:45:16.403Z,8.40
2023-02-24T18:48:26.126Z,8.33
2023-02-24T18:51:37.188Z,8.25
2023-02-24T18:55:35.030Z,8.18
2023-02-24T18:58:18.793Z,8.11
2023-02-24T19:01:23.844Z,8.04
2023-02-24T19:04:32.825Z,7.98
2023-02-24T19:07:24.308Z,7.91
2023-02-24T19:10:13.968Z,7.86
2023-02-24T19:13:18.460Z,7.79
2023-02-24T19:16:27.501Z,7.74
2023-02-24T19:19:36.383Z,7.69
2023-02-24T19:22:45.563Z,7.63
2023-02-24T19:25:39.024Z,7.58
2023-02-24T19:28:48.705Z,7.53
2023-02-24T19:31:58.129Z,7.47
2023-02-24T19:35:07.976Z,7.40
2023-02-24T19:38:20.903Z,7.34
2023-02-24T19:41:22.719Z,7.28
2023-02-24T19:44:31.761Z,7.21
2023-02-24T19:47:42.243Z,7.14
2023-02-24T19:50:51.277Z,7.09
2023-02-24T19:54:02.827Z,7.04
2023-02-24T19:57:05.612Z,7.02
2023-02-24T20:00:16.053Z,7.01
2023-02-24T20:03:27.750Z,7.01
2023-02-24T20:06:37.531Z,7.03
2023-02-24T20:09:46.816Z,7.05
2023-02-24T20:12:57.566Z,7.05
2023-02-24T20:16:07.756Z,7.05
2023-02-24T20:19:10.999Z,7.05
2023-02-24T20:22:19.770Z,7.05
2023-02-24T20:25:21.341Z,7.04
2023-02-24T20:28:32.757Z,7.00
2023-02-24T20:31:42.349Z,6.94
2023-02-24T20:34:51.627Z,6.86
2023-02-24T20:38:00.657Z,6.79
2023-02-24T20:41:10.775Z,6.72
2023-02-24T20:44:20.013Z,6.68
2023-02-24T20:47:29.486Z,6.64
2023-02-24T20:50:38.956Z,6.60
2023-02-24T20:53:57.259Z,6.55
2023-02-24T20:56:59.887Z,6.49
2023-02-24T21:00:10.470Z,6.43
2023-02-24T21:03:21.450Z,6.38
2023-02-24T21:06:30.917Z,6.31
2023-02-24T21:09:39.824Z,6.27
2023-02-24T21:12:49.892Z,6.21
2023-02-24T21:15:58.666Z,6.17
2023-02-24T21:19:07.432Z,6.13
2023-02-24T21:22:17.362Z,6.11
2023-02-24T21:25:27.456Z,6.10
2023-02-24T21:28:36.708Z,6.09
2023-02-24T21:31:38.182Z,6.11
2023-02-24T21:34:39.864Z,6.14
2023-02-24T21:37:48.994Z,6.17
2023-02-24T21:41:00.142Z,6.19
2023-02-24T21:44:07.412Z,6.20
2023-02-24T21:47:16.240Z,6.18
2023-02-24T21:50:25.033Z,6.15
2023-02-24T21:53:35.140Z,6.10
2023-02-24T21:56:32.785Z,6.06
2023-02-24T21:59:41.649Z,5.98
2023-02-24T22:02:51.665Z,5.92
2023-02-24T22:06:00.596Z,5.85
2023-02-24T22:09:10.644Z,5.80
2023-02-24T22:12:11.832Z,5.76
2023-02-24T22:15:13.860Z,5.72
2023-02-24T22:18:22.988Z,5.68
2023-02-24T22:21:32.096Z,5.63
2023-02-24T22:24:33.868Z,5.58
2023-02-24T22:27:42.752Z,5.51
2023-02-24T22:30:55.211Z,5.45
2023-02-24T22:34:04.423Z,5.40
2023-02-24T22:37:24.056Z,5.37
2023-02-24T22:40:33.300Z,5.35
2023-02-24T22:43:42.184Z,5.33
2023-02-24T22:46:51.356Z,5.27
2023-02-24T22:50:02.028Z,5.22
2023-02-24T22:53:12.671Z,5.17
2023-02-24T22:56:12.568Z,5.14
2023-02-24T22:59:16.492Z,5.12
2023-02-24T23:01:56.039Z,5.11
2023-02-24T23:05:05.811Z,5.12
2023-02-24T23:08:14.669Z,5.15
2023-02-24T23:11:27.104Z,5.21
2023-02-24T23:14:56.320Z,5.28
2023-02-24T23:18:08.171Z,5.37
2023-02-24T23:21:47.372Z,5.48
2023-02-24T23:24:57.024Z,5.62
2023-02-24T23:28:07.814Z,5.72
2023-02-24T23:31:21.616Z,5.77
2023-02-24T23:34:30.589Z,5.78
2023-02-24T23:37:40.978Z,5.77
2023-02-24T23:40:51.091Z,5.74
2023-02-24T23:44:00.316Z,5.69
2023-02-24T23:47:09.659Z,5.63
2023-02-24T23:50:18.894Z,5.57
2023-02-24T23:53:28.298Z,5.53
2023-02-24T23:56:37.624Z,5.49
2023-02-24T23:59:47.175Z,5.45
