createdAt,value
2022-10-18T00:00:36.004Z,37.6
2022-10-18T00:01:36.603Z,37.8
2022-10-18T00:02:37.201Z,40.0
2022-10-18T00:03:37.865Z,36.6
2022-10-18T00:04:38.428Z,38.8
2022-10-18T00:05:39.025Z,39.5
2022-10-18T00:06:42.626Z,37.4
2022-10-18T00:07:41.279Z,46.1
2022-10-18T00:08:41.893Z,38.4
2022-10-18T00:09:42.491Z,36.7
2022-10-18T00:10:43.087Z,43.5
2022-10-18T00:11:43.687Z,38.3
2022-10-18T00:12:44.284Z,42.1
2022-10-18T00:13:44.882Z,45.1
2022-10-18T00:14:45.481Z,42.4
2022-10-18T00:15:46.099Z,36.7
2022-10-18T00:16:46.698Z,40.9
2022-10-18T00:17:47.295Z,40.4
2022-10-18T00:18:47.890Z,42.6
2022-10-18T00:19:48.490Z,39.9
2022-10-18T00:20:49.086Z,42.1
2022-10-18T00:21:49.692Z,43.4
2022-10-18T00:22:50.281Z,43.8
2022-10-18T00:23:50.900Z,44.1
2022-10-18T00:24:51.477Z,42.4
2022-10-18T00:25:52.080Z,44.9
2022-10-18T00:26:52.672Z,42.1
2022-10-18T00:27:53.269Z,42.1
2022-10-18T00:28:53.902Z,41.6
2022-10-18T00:29:54.558Z,38.9
2022-10-18T00:30:55.080Z,42.7
2022-10-18T00:31:55.673Z,37.4
2022-10-18T00:32:56.273Z,37.2
2022-10-18T00:33:56.869Z,35.7
2022-10-18T00:34:57.465Z,43.7
2022-10-18T00:35:58.066Z,46.6
2022-10-18T00:36:58.659Z,41.3
2022-10-18T00:37:59.259Z,39.0
2022-10-18T00:38:59.856Z,37.7
2022-10-18T00:40:00.479Z,39.0
2022-10-18T00:41:01.050Z,42.0
2022-10-18T00:42:01.649Z,37.9
2022-10-18T00:43:02.244Z,39.5
2022-10-18T00:44:02.845Z,41.2
2022-10-18T00:45:03.441Z,44.0
2022-10-18T00:46:04.064Z,48.2
2022-10-18T00:47:04.635Z,45.8
2022-10-18T00:48:05.234Z,43.2
2022-10-18T00:49:05.829Z,44.1
2022-10-18T00:50:06.432Z,46.9
2022-10-18T00:51:07.025Z,43.5
2022-10-18T00:52:07.639Z,43.2
2022-10-18T00:53:08.234Z,41.2
2022-10-18T00:54:08.832Z,52.5
2022-10-18T00:55:09.428Z,51.1
2022-10-18T00:56:10.043Z,45.7
2022-10-18T00:57:10.640Z,48.7
2022-10-18T00:58:11.243Z,41.8
2022-10-18T00:59:11.837Z,45.6
2022-10-18T01:00:12.436Z,46.2
2022-10-18T01:01:13.087Z,47.7
2022-10-18T01:02:13.662Z,44.6
2022-10-18T01:03:14.228Z,50.3
2022-10-18T01:04:14.824Z,49.9
2022-10-18T01:05:15.422Z,48.7
2022-10-18T01:06:16.019Z,48.0
2022-10-18T01:07:16.615Z,52.1
2022-10-18T01:08:17.214Z,50.7
2022-10-18T01:09:17.812Z,52.9
2022-10-18T01:10:18.409Z,47.2
2022-10-18T01:11:19.019Z,48.1
2022-10-18T01:12:19.606Z,53.4
2022-10-18T01:13:23.385Z,46.1
2022-10-18T01:14:21.794Z,57.8
2022-10-18T01:15:22.390Z,52.4
2022-10-18T01:16:22.985Z,52.4
2022-10-18T01:17:23.584Z,47.2
2022-10-18T01:18:24.180Z,52.3
2022-10-18T01:19:24.779Z,53.3
2022-10-18T01:20:25.376Z,56.8
2022-10-18T01:21:25.975Z,56.0
2022-10-18T01:22:26.570Z,53.2
2022-10-18T01:23:27.175Z,54.5
2022-10-18T01:24:27.767Z,49.6
2022-10-18T01:25:28.365Z,50.1
2022-10-18T01:26:28.963Z,51.9
2022-10-18T01:27:29.878Z,53.2
2022-10-18T01:28:30.783Z,54.4
2022-10-18T01:29:31.333Z,48.4
2022-10-18T01:30:31.932Z,58.7
2022-10-18T01:31:32.531Z,53.9
2022-10-18T01:32:33.127Z,52.5
2022-10-18T01:33:33.727Z,50.9
2022-10-18T01:34:34.323Z,51.4
2022-10-18T01:35:34.920Z,56.1
2022-10-18T01:36:35.518Z,52.3
2022-10-18T01:37:36.115Z,49.8
2022-10-18T01:38:36.715Z,54.5
2022-10-18T01:39:37.316Z,50.3
2022-10-18T01:40:37.909Z,49.4
2022-10-18T01:41:38.508Z,53.7
2022-10-18T01:42:39.107Z,51.7
2022-10-18T01:43:39.822Z,50.0
2022-10-18T01:44:40.403Z,53.4
2022-10-18T01:45:41.000Z,54.9
2022-10-18T01:46:41.596Z,57.9
2022-10-18T01:47:42.193Z,55.3
2022-10-18T01:48:42.789Z,58.5
2022-10-18T01:49:43.389Z,50.3
2022-10-18T01:50:43.982Z,54.2
2022-10-18T01:51:44.579Z,55.4
2022-10-18T01:52:45.179Z,55.5
2022-10-18T01:53:45.774Z,56.3
2022-10-18T01:54:46.372Z,55.8
2022-10-18T01:55:46.970Z,54.3
2022-10-18T01:56:47.566Z,55.0
2022-10-18T01:57:48.162Z,52.9
2022-10-18T01:58:48.761Z,56.8
2022-10-18T01:59:49.360Z,51.1
2022-10-18T02:00:49.958Z,50.3
2022-10-18T02:01:50.555Z,51.0
2022-10-18T02:02:51.161Z,53.6
2022-10-18T02:03:51.771Z,53.6
2022-10-18T02:04:52.368Z,54.1
2022-10-18T02:05:52.967Z,50.3
2022-10-18T02:06:53.569Z,48.2
2022-10-18T02:08:05.619Z,44.6
2022-10-18T02:08:55.752Z,48.5
2022-10-18T02:09:56.348Z,44.0
2022-10-18T02:10:56.945Z,42.5
2022-10-18T02:11:57.550Z,47.0
2022-10-18T02:12:58.138Z,43.9
2022-10-18T02:13:58.738Z,45.8
2022-10-18T02:14:59.337Z,41.8
2022-10-18T02:15:59.939Z,47.1
2022-10-18T02:17:00.528Z,46.3
2022-10-18T02:18:01.128Z,44.2
2022-10-18T02:19:01.723Z,49.3
2022-10-18T02:20:02.326Z,49.7
2022-10-18T02:21:02.939Z,47.7
2022-10-18T02:22:03.537Z,47.5
2022-10-18T02:23:04.133Z,49.4
2022-10-18T02:24:04.732Z,55.1
2022-10-18T02:25:05.329Z,51.4
2022-10-18T02:26:05.926Z,48.9
2022-10-18T02:27:06.524Z,51.5
2022-10-18T02:28:07.122Z,48.0
2022-10-18T02:29:07.718Z,51.3
2022-10-18T02:30:08.317Z,48.8
2022-10-18T02:31:08.912Z,47.4
2022-10-18T02:32:09.510Z,48.4
2022-10-18T02:33:10.125Z,50.5
2022-10-18T02:34:10.722Z,51.3
2022-10-18T02:35:11.318Z,47.1
2022-10-18T02:36:11.934Z,50.9
2022-10-18T02:37:12.595Z,45.4
2022-10-18T02:38:13.199Z,50.1
2022-10-18T02:39:13.794Z,50.6
2022-10-18T02:40:14.391Z,50.0
2022-10-18T02:41:14.989Z,49.1
2022-10-18T02:42:15.606Z,51.9
2022-10-18T02:43:16.221Z,44.2
2022-10-18T02:44:16.820Z,47.8
2022-10-18T02:45:17.419Z,49.0
2022-10-18T02:46:18.041Z,47.8
2022-10-18T02:47:18.619Z,44.7
2022-10-18T02:48:19.229Z,46.4
2022-10-18T02:49:19.813Z,49.6
2022-10-18T02:50:20.409Z,47.4
2022-10-18T02:51:21.006Z,48.3
2022-10-18T02:52:21.636Z,43.3
2022-10-18T02:53:22.225Z,53.5
2022-10-18T02:54:22.824Z,54.3
2022-10-18T02:55:23.455Z,52.0
2022-10-18T02:56:24.019Z,50.3
2022-10-18T02:57:24.615Z,52.2
2022-10-18T02:58:25.240Z,55.1
2022-10-18T02:59:25.830Z,49.5
2022-10-18T03:00:26.429Z,57.6
2022-10-18T03:01:27.062Z,48.1
2022-10-18T03:02:27.630Z,56.1
2022-10-18T03:03:28.242Z,54.0
2022-10-18T03:05:29.444Z,44.2
2022-10-18T03:06:30.060Z,53.9
2022-10-18T03:07:30.919Z,51.7
2022-10-18T03:08:31.736Z,46.9
2022-10-18T03:09:32.333Z,46.2
2022-10-18T03:10:32.930Z,47.3
2022-10-18T03:11:33.530Z,49.8
2022-10-18T03:12:34.129Z,49.7
2022-10-18T03:13:34.725Z,50.9
2022-10-18T03:14:35.319Z,54.7
2022-10-18T03:15:35.916Z,54.7
2022-10-18T03:16:36.534Z,67.3
2022-10-18T03:17:37.133Z,54.8
2022-10-18T03:18:37.746Z,54.8
2022-10-18T03:19:38.344Z,52.1
2022-10-18T03:20:38.942Z,57.8
2022-10-18T03:21:39.539Z,60.8
2022-10-18T03:22:40.143Z,53.8
2022-10-18T03:23:40.736Z,55.9
2022-10-18T03:24:41.332Z,64.9
2022-10-18T03:25:45.615Z,54.4
2022-10-18T03:26:42.542Z,54.8
2022-10-18T03:27:43.138Z,47.8
2022-10-18T03:28:43.760Z,51.2
2022-10-18T03:29:44.332Z,44.5
2022-10-18T03:30:44.929Z,40.3
2022-10-18T03:31:45.531Z,40.5
2022-10-18T03:32:46.123Z,45.4
2022-10-18T03:33:46.719Z,41.3
2022-10-18T03:34:47.318Z,48.1
2022-10-18T03:35:47.929Z,48.7
2022-10-18T03:36:48.513Z,56.4
2022-10-18T03:37:49.112Z,49.6
2022-10-18T03:38:49.709Z,51.8
2022-10-18T03:39:50.308Z,48.5
2022-10-18T03:40:50.906Z,45.5
2022-10-18T03:41:51.503Z,50.4
2022-10-18T03:42:52.102Z,48.5
2022-10-18T03:43:52.699Z,45.0
2022-10-18T03:44:53.296Z,49.6
2022-10-18T03:45:53.899Z,48.7
2022-10-18T03:46:54.492Z,51.6
2022-10-18T03:47:55.090Z,51.6
2022-10-18T03:48:55.691Z,52.9
2022-10-18T03:49:57.313Z,53.7
2022-10-18T03:50:57.896Z,59.2
2022-10-18T03:51:58.510Z,56.3
2022-10-18T03:52:59.107Z,58.5
2022-10-18T03:53:59.705Z,59.0
2022-10-18T03:55:00.321Z,65.1
2022-10-18T03:56:00.917Z,55.8
2022-10-18T03:57:01.516Z,52.7
2022-10-18T03:58:02.112Z,52.0
2022-10-18T03:59:02.710Z,54.1
2022-10-18T04:00:03.308Z,52.5
2022-10-18T04:01:03.912Z,55.6
2022-10-18T04:02:04.559Z,51.6
2022-10-18T04:03:05.136Z,48.2
2022-10-18T04:04:05.733Z,54.9
2022-10-18T04:05:06.327Z,55.9
2022-10-18T04:06:06.925Z,51.3
2022-10-18T04:07:07.522Z,55.3
2022-10-18T04:08:08.119Z,55.6
2022-10-18T04:09:10.220Z,55.3
2022-10-18T04:10:10.303Z,59.3
2022-10-18T04:11:10.901Z,60.3
2022-10-18T04:12:11.501Z,54.8
2022-10-18T04:13:12.094Z,50.0
2022-10-18T04:14:12.690Z,53.9
2022-10-18T04:15:13.287Z,53.3
2022-10-18T04:16:13.884Z,54.3
2022-10-18T04:17:14.480Z,58.1
2022-10-18T04:18:15.077Z,55.8
2022-10-18T04:19:15.675Z,54.5
2022-10-18T04:20:16.273Z,57.2
2022-10-18T04:21:16.871Z,60.5
2022-10-18T04:22:17.470Z,61.7
2022-10-18T04:23:18.073Z,56.3
2022-10-18T04:24:18.666Z,55.2
2022-10-18T04:25:19.263Z,65.5
2022-10-18T04:26:19.861Z,58.1
2022-10-18T04:27:20.458Z,66.9
2022-10-18T04:28:21.056Z,61.2
2022-10-18T04:29:21.654Z,56.8
2022-10-18T04:30:22.251Z,61.5
2022-10-18T04:31:22.851Z,64.6
2022-10-18T04:32:23.447Z,59.6
2022-10-18T04:33:24.045Z,70.8
2022-10-18T04:34:24.643Z,74.7
2022-10-18T04:35:25.241Z,64.1
2022-10-18T04:36:25.839Z,66.9
2022-10-18T04:37:26.436Z,77.9
2022-10-18T04:38:27.034Z,69.8
2022-10-18T04:39:27.631Z,72.4
2022-10-18T04:40:28.230Z,69.0
2022-10-18T04:41:28.830Z,74.8
2022-10-18T04:42:29.428Z,75.3
2022-10-18T04:43:30.043Z,74.6
2022-10-18T04:44:30.640Z,77.9
2022-10-18T04:45:31.240Z,74.6
2022-10-18T04:46:31.836Z,72.0
2022-10-18T04:47:32.766Z,70.3
2022-10-18T04:48:33.404Z,65.6
2022-10-18T04:49:34.002Z,68.3
2022-10-18T04:50:34.601Z,70.6
2022-10-18T04:51:35.217Z,76.5
2022-10-18T04:52:35.882Z,66.9
2022-10-18T04:53:36.451Z,72.7
2022-10-18T04:54:37.058Z,69.1
2022-10-18T04:55:37.646Z,71.6
2022-10-18T04:56:38.245Z,73.8
2022-10-18T04:57:38.841Z,72.2
2022-10-18T04:58:39.440Z,71.6
2022-10-18T04:59:40.038Z,72.1
2022-10-18T05:00:40.653Z,76.5
2022-10-18T05:01:41.338Z,77.0
2022-10-18T05:02:41.901Z,71.4
2022-10-18T05:03:42.498Z,77.6
2022-10-18T05:04:43.096Z,77.6
2022-10-18T05:06:00.772Z,77.8
2022-10-18T05:06:45.285Z,78.1
2022-10-18T05:07:45.899Z,90.8
2022-10-18T05:08:46.494Z,86.6
2022-10-18T05:09:47.093Z,82.4
2022-10-18T05:10:47.689Z,87.8
2022-10-18T05:11:48.287Z,79.8
2022-10-18T05:12:48.884Z,73.7
2022-10-18T05:13:50.923Z,76.9
2022-10-18T05:14:51.071Z,85.6
2022-10-18T05:15:51.668Z,88.8
2022-10-18T05:16:52.263Z,78.8
2022-10-18T05:17:52.880Z,82.8
2022-10-18T05:18:53.478Z,87.2
2022-10-18T05:19:54.074Z,82.4
2022-10-18T05:20:54.672Z,79.4
2022-10-18T05:21:55.273Z,81.0
2022-10-18T05:22:55.868Z,86.7
2022-10-18T05:23:56.463Z,78.5
2022-10-18T05:24:57.062Z,74.8
2022-10-18T05:25:57.658Z,70.6
2022-10-18T05:26:58.255Z,82.7
2022-10-18T05:28:00.975Z,82.8
2022-10-18T05:29:00.619Z,83.5
2022-10-18T05:30:04.605Z,79.6
2022-10-18T05:31:02.862Z,84.2
2022-10-18T05:32:03.462Z,90.7
2022-10-18T05:33:04.060Z,84.9
2022-10-18T05:34:04.656Z,84.2
2022-10-18T05:35:05.256Z,87.5
2022-10-18T05:36:05.851Z,80.8
2022-10-18T05:37:06.453Z,80.4
2022-10-18T05:38:07.057Z,83.4
2022-10-18T05:39:07.669Z,79.0
2022-10-18T05:40:08.270Z,77.1
2022-10-18T05:41:08.888Z,78.9
2022-10-18T05:42:09.507Z,86.1
2022-10-18T05:43:10.101Z,74.0
2022-10-18T05:44:10.700Z,78.0
2022-10-18T05:45:11.299Z,87.0
2022-10-18T05:46:15.303Z,76.4
2022-10-18T05:47:13.489Z,76.6
2022-10-18T05:48:14.085Z,72.9
2022-10-18T05:49:14.701Z,84.0
2022-10-18T05:50:15.298Z,78.1
2022-10-18T05:51:15.897Z,68.2
2022-10-18T05:52:16.497Z,80.6
2022-10-18T05:53:36.744Z,70.0
2022-10-18T05:54:18.686Z,72.6
2022-10-18T05:55:19.286Z,80.3
2022-10-18T05:56:19.885Z,78.7
2022-10-18T05:57:20.484Z,77.9
2022-10-18T05:58:21.084Z,77.5
2022-10-18T05:59:21.686Z,69.9
2022-10-18T06:00:22.278Z,62.1
2022-10-18T06:01:22.877Z,59.0
2022-10-18T06:02:23.486Z,62.7
2022-10-18T06:03:24.074Z,64.5
2022-10-18T06:04:24.673Z,65.1
2022-10-18T06:05:25.292Z,65.2
2022-10-18T06:06:25.887Z,63.9
2022-10-18T06:07:26.486Z,58.1
2022-10-18T06:08:27.083Z,61.3
2022-10-18T06:09:27.683Z,63.7
2022-10-18T06:10:28.281Z,64.9
2022-10-18T06:11:28.882Z,69.2
2022-10-18T06:12:29.479Z,58.7
2022-10-18T06:13:32.412Z,54.7
2022-10-18T06:14:30.691Z,57.6
2022-10-18T06:15:31.290Z,54.7
2022-10-18T06:16:32.774Z,59.0
2022-10-18T06:17:33.859Z,53.4
2022-10-18T06:18:34.641Z,63.5
2022-10-18T06:19:35.241Z,70.2
2022-10-18T06:20:35.839Z,72.8
2022-10-18T06:21:36.439Z,75.1
2022-10-18T06:22:37.045Z,65.0
2022-10-18T06:23:37.661Z,61.7
2022-10-18T06:24:38.255Z,68.3
2022-10-18T06:25:38.853Z,66.1
2022-10-18T06:26:39.454Z,68.7
2022-10-18T06:27:40.072Z,76.9
2022-10-18T06:28:40.710Z,63.5
2022-10-18T06:29:41.272Z,55.1
2022-10-18T06:30:41.872Z,49.5
2022-10-18T06:31:42.493Z,49.6
2022-10-18T06:32:43.092Z,44.5
2022-10-18T06:33:43.695Z,47.1
2022-10-18T06:34:44.293Z,48.7
2022-10-18T06:35:44.895Z,37.2
2022-10-18T06:36:45.495Z,37.9
2022-10-18T06:37:46.114Z,34.8
2022-10-18T06:38:46.712Z,32.0
2022-10-18T06:39:47.311Z,35.6
2022-10-18T06:40:47.932Z,37.8
2022-10-18T06:41:48.515Z,35.9
2022-10-18T06:42:59.981Z,38.8
2022-10-18T06:43:50.705Z,36.8
2022-10-18T06:44:51.306Z,33.2
2022-10-18T06:45:51.908Z,33.5
2022-10-18T06:46:52.508Z,35.6
2022-10-18T06:47:53.109Z,32.4
2022-10-18T06:48:53.709Z,32.9
2022-10-18T06:49:54.310Z,30.1
2022-10-18T06:50:54.910Z,34.8
2022-10-18T06:51:55.527Z,34.7
2022-10-18T06:52:56.126Z,31.4
2022-10-18T06:54:16.920Z,29.6
2022-10-18T06:54:58.320Z,35.4
2022-10-18T06:55:58.939Z,31.4
2022-10-18T06:56:59.539Z,36.1
2022-10-18T06:58:00.142Z,32.6
2022-10-18T06:59:00.764Z,31.1
2022-10-18T07:00:01.371Z,29.9
2022-10-18T07:01:01.959Z,25.3
2022-10-18T07:02:02.613Z,20.7
2022-10-18T07:03:03.176Z,22.8
2022-10-18T07:04:03.777Z,28.2
2022-10-18T07:05:04.401Z,27.1
2022-10-18T07:06:05.000Z,21.1
2022-10-18T07:07:05.600Z,24.5
2022-10-18T07:08:06.220Z,28.7
2022-10-18T07:09:06.821Z,25.6
2022-10-18T07:10:07.440Z,25.1
2022-10-18T07:11:08.042Z,25.5
2022-10-18T07:12:08.642Z,30.1
2022-10-18T07:13:30.763Z,27.4
2022-10-18T07:14:13.932Z,24.6
2022-10-18T07:15:11.455Z,25.7
2022-10-18T07:16:14.272Z,29.1
2022-10-18T07:17:13.650Z,26.3
2022-10-18T07:18:14.253Z,26.7
2022-10-18T07:19:14.855Z,25.6
2022-10-18T07:20:15.457Z,24.8
2022-10-18T07:21:16.061Z,22.8
2022-10-18T07:22:16.683Z,27.5
2022-10-18T07:23:17.282Z,22.2
2022-10-18T07:24:17.886Z,25.6
2022-10-18T07:25:18.485Z,19.2
2022-10-18T07:26:19.088Z,23.5
2022-10-18T07:27:19.697Z,27.0
2022-10-18T07:28:20.313Z,15.5
2022-10-18T07:29:20.913Z,15.1
2022-10-18T07:30:21.557Z,20.4
2022-10-18T07:31:22.128Z,18.2
2022-10-18T07:32:22.730Z,15.3
2022-10-18T07:33:23.332Z,18.4
2022-10-18T07:34:23.940Z,20.9
2022-10-18T07:35:24.538Z,16.8
2022-10-18T07:36:25.142Z,20.7
2022-10-18T07:37:27.952Z,21.1
2022-10-18T07:38:27.338Z,18.2
2022-10-18T07:39:27.944Z,18.1
2022-10-18T07:40:28.542Z,22.6
2022-10-18T07:41:29.147Z,20.2
2022-10-18T07:42:29.746Z,19.0
2022-10-18T07:43:30.350Z,22.0
2022-10-18T07:44:30.970Z,21.3
2022-10-18T07:45:31.626Z,21.0
2022-10-18T07:46:32.193Z,17.5
2022-10-18T07:47:35.161Z,20.4
2022-10-18T07:48:34.391Z,21.1
2022-10-18T07:49:34.995Z,18.5
2022-10-18T07:50:35.596Z,17.5
2022-10-18T07:51:36.200Z,15.8
2022-10-18T07:52:36.820Z,20.7
2022-10-18T07:53:37.420Z,14.2
2022-10-18T07:54:38.072Z,20.2
2022-10-18T07:55:38.634Z,18.5
2022-10-18T07:56:39.237Z,17.4
2022-10-18T07:57:39.839Z,20.8
2022-10-18T07:58:40.462Z,19.4
2022-10-18T07:59:41.065Z,17.2
2022-10-18T08:00:41.669Z,13.9
2022-10-18T08:01:42.418Z,17.2
2022-10-18T08:02:42.991Z,18.7
2022-10-18T08:03:43.595Z,19.6
2022-10-18T08:04:44.211Z,16.8
2022-10-18T08:05:44.846Z,14.7
2022-10-18T08:06:45.466Z,17.1
2022-10-18T08:07:46.067Z,16.9
2022-10-18T08:08:46.687Z,17.8
2022-10-18T08:09:47.320Z,15.5
2022-10-18T08:10:47.919Z,18.1
2022-10-18T08:11:48.517Z,17.3
2022-10-18T08:12:49.122Z,18.1
2022-10-18T08:13:49.724Z,18.0
2022-10-18T08:14:50.326Z,16.4
2022-10-18T08:15:50.949Z,21.4
2022-10-18T08:16:51.552Z,22.9
2022-10-18T08:17:52.153Z,25.6
2022-10-18T08:18:52.760Z,25.6
2022-10-18T08:20:11.251Z,20.8
2022-10-18T08:20:54.958Z,22.3
2022-10-18T08:21:55.564Z,20.3
2022-10-18T08:22:59.888Z,22.3
2022-10-18T08:23:57.758Z,20.9
2022-10-18T08:24:58.363Z,19.2
2022-10-18T08:25:58.961Z,14.2
2022-10-18T08:26:59.563Z,16.4
2022-10-18T08:28:00.166Z,14.2
2022-10-18T08:29:17.640Z,17.4
2022-10-18T08:30:02.362Z,14.5
2022-10-18T08:31:02.964Z,14.3
2022-10-18T08:32:03.568Z,18.2
2022-10-18T08:33:04.192Z,17.9
2022-10-18T08:34:04.793Z,14.8
2022-10-18T08:35:08.465Z,16.8
2022-10-18T08:36:06.988Z,16.1
2022-10-18T08:37:07.594Z,14.4
2022-10-18T08:38:08.263Z,20.8
2022-10-18T08:39:08.831Z,15.8
2022-10-18T08:40:09.425Z,16.0
2022-10-18T08:41:10.028Z,16.4
2022-10-18T08:42:10.629Z,17.6
2022-10-18T08:43:11.251Z,15.0
2022-10-18T08:44:11.852Z,17.6
2022-10-18T08:45:17.983Z,15.9
2022-10-18T08:46:13.090Z,16.9
2022-10-18T08:47:13.693Z,17.1
2022-10-18T08:48:14.292Z,16.0
2022-10-18T08:49:14.915Z,13.6
2022-10-18T08:50:15.519Z,15.7
2022-10-18T08:51:16.124Z,14.4
2022-10-18T08:52:16.747Z,11.8
2022-10-18T08:53:17.367Z,15.8
2022-10-18T08:54:17.975Z,15.4
2022-10-18T08:55:18.601Z,17.7
2022-10-18T08:56:19.195Z,15.1
2022-10-18T08:57:19.818Z,12.4
2022-10-18T08:58:20.418Z,13.2
2022-10-18T08:59:24.725Z,15.3
2022-10-18T09:00:22.620Z,14.2
2022-10-18T09:01:23.226Z,16.6
2022-10-18T09:02:23.858Z,15.6
2022-10-18T09:03:24.512Z,20.1
2022-10-18T09:04:25.098Z,18.4
2022-10-18T09:05:25.697Z,12.4
2022-10-18T09:06:26.299Z,11.4
2022-10-18T09:07:26.904Z,13.9
2022-10-18T09:08:27.528Z,14.2
2022-10-18T09:09:28.132Z,21.5
2022-10-18T09:10:28.754Z,16.0
2022-10-18T09:11:29.358Z,14.5
2022-10-18T09:12:30.302Z,11.5
2022-10-18T09:13:31.003Z,16.4
2022-10-18T09:14:31.603Z,19.8
2022-10-18T09:15:32.206Z,23.0
2022-10-18T09:16:32.808Z,16.1
2022-10-18T09:17:33.415Z,22.7
2022-10-18T09:18:34.038Z,22.0
2022-10-18T09:19:34.642Z,16.3
2022-10-18T09:20:35.244Z,16.0
2022-10-18T09:21:35.849Z,15.7
2022-10-18T09:22:36.451Z,14.3
2022-10-18T09:23:37.055Z,18.7
2022-10-18T09:24:37.657Z,28.1
2022-10-18T09:25:38.280Z,14.6
2022-10-18T09:26:38.882Z,15.7
2022-10-18T09:27:39.485Z,14.6
2022-10-18T09:28:40.124Z,16.5
2022-10-18T09:29:40.925Z,17.8
2022-10-18T09:30:41.530Z,18.4
2022-10-18T09:31:42.153Z,15.6
2022-10-18T09:32:42.754Z,18.0
2022-10-18T09:33:43.357Z,17.9
2022-10-18T09:34:43.960Z,27.6
2022-10-18T09:35:44.564Z,19.9
2022-10-18T09:36:45.168Z,23.7
2022-10-18T09:37:45.771Z,18.5
2022-10-18T09:38:46.385Z,21.8
2022-10-18T09:39:46.984Z,20.1
2022-10-18T09:40:47.604Z,20.7
2022-10-18T09:41:48.226Z,20.4
2022-10-18T09:42:48.826Z,21.9
2022-10-18T09:43:49.431Z,18.9
2022-10-18T09:44:50.034Z,16.4
2022-10-18T09:45:50.657Z,18.5
2022-10-18T09:46:51.257Z,21.9
2022-10-18T09:47:51.858Z,19.9
2022-10-18T09:48:52.460Z,20.2
2022-10-18T09:49:53.062Z,22.7
2022-10-18T09:50:53.666Z,21.5
2022-10-18T09:51:54.269Z,20.2
2022-10-18T09:52:54.871Z,21.0
2022-10-18T09:53:55.469Z,19.6
2022-10-18T09:54:56.074Z,25.5
2022-10-18T09:55:56.674Z,27.1
2022-10-18T09:56:57.294Z,24.8
2022-10-18T09:57:57.877Z,28.2
2022-10-18T09:58:58.479Z,31.9
2022-10-18T09:59:59.081Z,30.6
2022-10-18T10:00:59.703Z,32.8
2022-10-18T10:02:00.421Z,34.1
2022-10-18T10:03:00.926Z,32.2
2022-10-18T10:04:01.523Z,33.7
2022-10-18T10:05:02.191Z,36.4
2022-10-18T10:06:02.747Z,30.5
2022-10-18T10:07:03.347Z,37.7
2022-10-18T10:08:03.970Z,42.5
2022-10-18T10:09:04.573Z,32.9
2022-10-18T10:10:05.195Z,37.0
2022-10-18T10:11:05.799Z,36.9
2022-10-18T10:12:06.401Z,36.4
2022-10-18T10:13:07.003Z,37.6
2022-10-18T10:14:07.652Z,36.8
2022-10-18T10:15:08.204Z,35.6
2022-10-18T10:16:08.828Z,36.8
2022-10-18T10:17:09.451Z,43.5
2022-10-18T10:18:10.053Z,42.4
2022-10-18T10:19:10.656Z,38.5
2022-10-18T10:20:11.257Z,38.6
2022-10-18T10:21:11.863Z,42.0
2022-10-18T10:22:12.464Z,37.9
2022-10-18T10:23:13.120Z,36.4
2022-10-18T10:24:13.685Z,35.3
2022-10-18T10:25:14.289Z,38.0
2022-10-18T10:26:14.891Z,36.4
2022-10-18T10:27:15.495Z,39.8
2022-10-18T10:28:16.098Z,42.8
2022-10-18T10:29:17.559Z,40.1
2022-10-18T10:30:17.313Z,36.8
2022-10-18T10:31:17.935Z,40.5
2022-10-18T10:32:18.574Z,35.7
2022-10-18T10:33:19.137Z,41.0
2022-10-18T10:34:19.739Z,37.0
2022-10-18T10:35:33.939Z,38.3
2022-10-18T10:36:21.941Z,41.1
2022-10-18T10:37:22.559Z,47.1
2022-10-18T10:38:23.160Z,42.2
2022-10-18T10:39:23.782Z,43.2
2022-10-18T10:40:27.806Z,40.0
2022-10-18T10:41:26.018Z,36.5
2022-10-18T10:42:26.597Z,41.0
2022-10-18T10:43:42.015Z,37.3
2022-10-18T10:44:28.793Z,45.1
2022-10-18T10:45:29.397Z,36.0
2022-10-18T10:46:29.997Z,35.5
2022-10-18T10:47:30.602Z,40.7
2022-10-18T10:48:33.398Z,43.0
2022-10-18T10:49:40.273Z,38.2
2022-10-18T10:51:35.020Z,39.3
2022-10-18T10:52:35.668Z,36.8
2022-10-18T10:53:36.270Z,31.3
2022-10-18T10:54:36.873Z,33.1
2022-10-18T10:55:37.476Z,39.7
2022-10-18T10:56:38.081Z,33.8
2022-10-18T10:57:38.683Z,31.9
2022-10-18T10:58:39.287Z,32.9
2022-10-18T11:00:40.501Z,30.8
2022-10-18T11:01:41.103Z,32.4
2022-10-18T11:02:46.774Z,34.5
2022-10-18T11:03:43.317Z,29.7
2022-10-18T11:04:43.906Z,33.7
2022-10-18T11:05:44.508Z,28.0
2022-10-18T11:06:45.116Z,22.4
2022-10-18T11:07:45.714Z,31.7
2022-10-18T11:09:46.920Z,23.8
2022-10-18T11:10:47.520Z,28.7
2022-10-18T11:11:48.123Z,25.6
2022-10-18T11:12:48.724Z,24.4
2022-10-18T11:13:53.316Z,27.6
2022-10-18T11:14:50.943Z,26.9
2022-10-18T11:15:51.547Z,32.2
2022-10-18T11:16:52.163Z,24.4
2022-10-18T11:18:53.383Z,28.9
2022-10-18T11:19:53.986Z,26.4
2022-10-18T11:20:54.589Z,27.4
2022-10-18T11:21:55.197Z,23.4
2022-10-18T11:22:55.792Z,23.0
2022-10-18T11:23:56.397Z,19.4
2022-10-18T11:24:57.020Z,20.0
2022-10-18T11:25:57.622Z,16.8
2022-10-18T11:26:58.223Z,23.1
2022-10-18T11:27:58.825Z,22.4
2022-10-18T11:28:59.483Z,20.0
2022-10-18T11:30:00.053Z,20.9
2022-10-18T11:31:00.655Z,18.5
2022-10-18T11:32:01.275Z,24.6
2022-10-18T11:33:01.866Z,21.6
2022-10-18T11:34:10.473Z,21.0
2022-10-18T11:35:04.060Z,24.0
2022-10-18T11:36:04.685Z,23.4
2022-10-18T11:37:30.111Z,21.5
2022-10-18T11:38:06.898Z,20.7
2022-10-18T11:39:07.486Z,20.5
2022-10-18T11:40:08.107Z,22.9
2022-10-18T11:41:08.708Z,26.6
2022-10-18T11:42:09.313Z,23.0
2022-10-18T11:43:09.917Z,23.5
2022-10-18T11:44:10.521Z,20.2
2022-10-18T11:45:11.127Z,34.2
2022-10-18T11:46:11.724Z,22.4
2022-10-18T11:47:12.347Z,26.3
2022-10-18T11:48:12.970Z,22.8
2022-10-18T11:49:13.572Z,19.1
2022-10-18T11:50:14.195Z,18.7
2022-10-18T11:51:14.799Z,21.5
2022-10-18T11:52:15.401Z,17.9
2022-10-18T11:53:16.049Z,21.4
2022-10-18T11:54:16.653Z,20.8
2022-10-18T11:55:17.274Z,22.8
2022-10-18T11:56:17.878Z,19.4
2022-10-18T11:57:18.480Z,23.9
2022-10-18T11:58:19.088Z,25.2
2022-10-18T11:59:19.707Z,21.6
2022-10-18T12:00:20.360Z,17.4
2022-10-18T12:01:24.620Z,16.7
2022-10-18T12:02:22.576Z,22.6
2022-10-18T12:03:23.153Z,29.2
2022-10-18T12:04:23.756Z,19.2
2022-10-18T12:05:24.906Z,21.5
2022-10-18T12:06:25.693Z,22.4
2022-10-18T12:07:30.274Z,20.9
2022-10-18T12:08:27.892Z,20.5
2022-10-18T12:09:28.516Z,16.2
2022-10-18T12:10:44.129Z,18.8
2022-10-18T12:11:30.737Z,17.2
2022-10-18T12:12:31.582Z,21.0
2022-10-18T12:13:32.292Z,18.7
2022-10-18T12:14:32.894Z,21.9
2022-10-18T12:15:33.497Z,18.8
2022-10-18T12:16:50.623Z,21.6
2022-10-18T12:17:46.323Z,22.1
2022-10-18T12:18:36.313Z,21.9
2022-10-18T12:19:36.915Z,16.8
2022-10-18T12:20:37.523Z,17.8
2022-10-18T12:21:38.124Z,17.5
2022-10-18T12:22:38.810Z,17.6
2022-10-18T12:23:39.407Z,12.7
2022-10-18T12:24:40.012Z,17.4
2022-10-18T12:25:40.615Z,13.2
2022-10-18T12:26:41.227Z,10.5
2022-10-18T12:27:41.820Z,16.8
2022-10-18T12:28:42.462Z,15.5
2022-10-18T12:29:45.381Z,21.0
2022-10-18T12:30:44.617Z,11.2
2022-10-18T12:31:45.217Z,12.3
2022-10-18T12:33:02.048Z,13.9
2022-10-18T12:33:47.415Z,14.0
2022-10-18T12:34:48.018Z,14.0
2022-10-18T12:35:48.644Z,13.4
2022-10-18T12:36:49.246Z,17.8
2022-10-18T12:37:49.846Z,18.4
2022-10-18T12:38:50.459Z,12.2
2022-10-18T12:40:09.166Z,11.5
2022-10-18T12:40:52.656Z,14.7
2022-10-18T12:41:53.264Z,12.6
2022-10-18T12:42:53.861Z,14.0
2022-10-18T12:43:54.464Z,10.7
2022-10-18T12:44:55.067Z,15.1
2022-10-18T12:45:55.671Z,14.8
2022-10-18T12:46:56.273Z,11.8
2022-10-18T12:47:56.873Z,16.1
2022-10-18T12:48:57.477Z,15.9
2022-10-18T12:49:58.078Z,12.7
2022-10-18T12:50:58.685Z,13.1
2022-10-18T12:51:59.285Z,16.4
2022-10-18T12:52:59.888Z,10.1
2022-10-18T12:54:00.491Z,11.9
2022-10-18T12:55:01.094Z,9.8
2022-10-18T12:56:01.693Z,10.6
2022-10-18T12:57:02.297Z,6.5
2022-10-18T12:58:02.898Z,4.7
2022-10-18T12:59:03.504Z,11.4
2022-10-18T13:00:04.104Z,8.1
2022-10-18T13:01:04.808Z,7.5
2022-10-18T13:02:05.362Z,5.6
2022-10-18T13:03:05.964Z,9.5
2022-10-18T13:04:06.613Z,4.7
2022-10-18T13:05:16.431Z,7.6
2022-10-18T13:06:08.800Z,6.9
2022-10-18T13:07:09.402Z,5.9
2022-10-18T13:08:10.003Z,12.6
2022-10-18T13:09:10.612Z,6.5
2022-10-18T13:10:11.211Z,8.0
2022-10-18T13:11:11.811Z,5.9
2022-10-18T13:12:12.413Z,7.1
2022-10-18T13:13:35.993Z,9.1
2022-10-18T13:14:14.614Z,8.5
2022-10-18T13:15:25.268Z,9.0
2022-10-18T13:16:15.827Z,8.1
2022-10-18T13:17:16.428Z,9.3
2022-10-18T13:18:17.050Z,4.9
2022-10-18T13:19:17.685Z,5.9
2022-10-18T13:20:26.130Z,10.2
2022-10-18T13:21:19.871Z,13.0
2022-10-18T13:22:20.473Z,6.3
2022-10-18T13:23:21.078Z,8.2
2022-10-18T13:24:21.677Z,8.7
2022-10-18T13:25:22.293Z,6.8
2022-10-18T13:26:22.900Z,9.9
2022-10-18T13:27:35.628Z,8.4
2022-10-18T13:28:25.020Z,6.5
2022-10-18T13:29:25.578Z,7.3
2022-10-18T13:30:26.179Z,7.4
2022-10-18T13:31:26.783Z,6.7
2022-10-18T13:32:27.381Z,3.2
2022-10-18T13:33:27.983Z,3.1