createdAt,value
2018-12-17T00:00:18.522Z,0.00
2018-12-17T00:01:18.468Z,0.00
2018-12-17T00:02:18.468Z,0.00
2018-12-17T00:03:18.435Z,0.00
2018-12-17T00:04:18.401Z,0.00
2018-12-17T00:05:18.381Z,0.00
2018-12-17T00:06:18.352Z,0.00
2018-12-17T00:07:18.319Z,0.00
2018-12-17T00:08:18.305Z,0.00
2018-12-17T00:09:18.271Z,0.00
2018-12-17T00:10:18.273Z,0.00
2018-12-17T00:11:18.220Z,0.00
2018-12-17T00:12:18.192Z,0.00
2018-12-17T00:13:18.175Z,0.00
2018-12-17T00:14:18.179Z,0.00
2018-12-17T00:15:18.131Z,0.00
2018-12-17T00:16:18.132Z,0.00
2018-12-17T00:17:18.061Z,0.00
2018-12-17T00:18:18.064Z,0.00
2018-12-17T00:19:18.010Z,0.00
2018-12-17T00:20:18.020Z,0.00
2018-12-17T00:21:17.962Z,0.00
2018-12-17T00:22:17.952Z,0.00
2018-12-17T00:23:17.924Z,0.00
2018-12-17T00:24:17.883Z,0.00
2018-12-17T00:25:17.864Z,0.00
2018-12-17T00:26:17.845Z,0.00
2018-12-17T00:27:17.835Z,0.00
2018-12-17T00:28:17.787Z,0.00
2018-12-17T00:29:17.763Z,0.00
2018-12-17T00:30:17.734Z,0.00
2018-12-17T00:31:17.711Z,0.00
2018-12-17T00:32:17.705Z,0.00
2018-12-17T00:33:17.662Z,0.00
2018-12-17T00:34:17.650Z,0.00
2018-12-17T00:35:17.611Z,0.00
2018-12-17T00:36:17.620Z,0.00
2018-12-17T00:37:17.562Z,0.00
2018-12-17T00:38:17.570Z,0.00
2018-12-17T00:39:17.534Z,0.00
2018-12-17T00:40:17.481Z,0.00
2018-12-17T00:41:17.551Z,0.00
2018-12-17T00:42:17.432Z,0.00
2018-12-17T00:43:17.441Z,0.00
2018-12-17T00:44:17.442Z,0.00
2018-12-17T00:45:17.388Z,0.00
2018-12-17T00:46:17.361Z,0.00
2018-12-17T00:47:17.330Z,0.00
2018-12-17T00:48:17.296Z,0.00
2018-12-17T00:49:17.281Z,0.00
2018-12-17T00:50:17.255Z,0.00
2018-12-17T00:51:17.214Z,0.00
2018-12-17T00:52:17.184Z,0.00
2018-12-17T00:53:17.178Z,0.00
2018-12-17T00:54:17.183Z,0.00
2018-12-17T00:55:17.136Z,0.00
2018-12-17T00:56:17.082Z,0.00
2018-12-17T00:57:17.086Z,0.00
2018-12-17T00:58:17.085Z,0.00
2018-12-17T00:59:17.013Z,0.00
2018-12-17T01:00:17.000Z,0.00
2018-12-17T01:01:16.961Z,0.00
2018-12-17T01:02:16.935Z,0.00
2018-12-17T01:03:16.912Z,0.00
2018-12-17T01:04:16.903Z,0.00
2018-12-17T01:05:16.890Z,0.00
2018-12-17T01:06:16.868Z,0.00
2018-12-17T01:07:16.822Z,0.00
2018-12-17T01:08:16.787Z,0.00
2018-12-17T01:09:16.774Z,0.00
2018-12-17T01:10:16.736Z,0.00
2018-12-17T01:11:16.711Z,0.00
2018-12-17T01:12:16.714Z,0.00
2018-12-17T01:13:16.659Z,0.00
2018-12-17T01:14:16.646Z,0.00
2018-12-17T01:15:16.624Z,0.00
2018-12-17T01:16:16.580Z,0.00
2018-12-17T01:17:16.575Z,0.00
2018-12-17T01:18:16.533Z,0.00
2018-12-17T01:19:16.538Z,0.00
2018-12-17T01:20:16.485Z,0.00
2018-12-17T01:21:16.492Z,0.00
2018-12-17T01:22:16.437Z,0.00
2018-12-17T01:23:16.418Z,0.00
2018-12-17T01:24:16.401Z,0.00
2018-12-17T01:25:16.396Z,0.00
2018-12-17T01:26:16.358Z,0.00
2018-12-17T01:27:16.307Z,0.00
2018-12-17T01:28:22.097Z,0.00
2018-12-17T01:29:16.263Z,0.00
2018-12-17T01:30:16.278Z,0.00
2018-12-17T01:31:16.206Z,0.00
2018-12-17T01:32:16.189Z,0.00
2018-12-17T01:33:16.204Z,0.00
2018-12-17T01:34:16.139Z,0.00
2018-12-17T01:35:16.116Z,0.00
2018-12-17T01:36:16.080Z,0.00
2018-12-17T01:37:16.063Z,0.00
2018-12-17T01:38:16.041Z,0.00
2018-12-17T01:39:16.063Z,0.00
2018-12-17T01:40:16.003Z,0.00
2018-12-17T01:41:15.977Z,0.00
2018-12-17T01:42:15.929Z,0.00
2018-12-17T01:43:15.923Z,0.00
2018-12-17T01:44:15.889Z,0.00
2018-12-17T01:45:15.860Z,0.00
2018-12-17T01:46:15.836Z,0.00
2018-12-17T01:47:15.815Z,0.00
2018-12-17T01:48:15.794Z,0.00
2018-12-17T01:49:15.757Z,0.00
2018-12-17T01:50:15.731Z,0.00
2018-12-17T01:51:15.711Z,0.00
2018-12-17T01:52:15.701Z,0.00
2018-12-17T01:53:15.688Z,0.00
2018-12-17T01:54:15.639Z,0.00
2018-12-17T01:55:15.653Z,0.00
2018-12-17T01:56:15.588Z,0.00
2018-12-17T01:57:15.572Z,0.00
2018-12-17T01:58:15.531Z,0.00
2018-12-17T01:59:15.522Z,0.00
2018-12-17T02:00:15.510Z,0.00
2018-12-17T02:01:15.477Z,0.00
2018-12-17T02:02:15.454Z,0.00
2018-12-17T02:03:15.419Z,0.00
2018-12-17T02:04:15.393Z,0.00
2018-12-17T02:05:15.388Z,0.00
2018-12-17T02:06:15.342Z,0.00
2018-12-17T02:07:15.403Z,0.00
2018-12-17T02:08:15.285Z,0.00
2018-12-17T02:09:15.257Z,0.00
2018-12-17T02:10:15.229Z,0.00
2018-12-17T02:11:15.218Z,0.00
2018-12-17T02:12:15.179Z,0.00
2018-12-17T02:13:15.183Z,0.00
2018-12-17T02:14:15.169Z,0.00
2018-12-17T02:15:16.331Z,0.00
2018-12-17T02:16:15.133Z,0.00
2018-12-17T02:17:15.074Z,0.00
2018-12-17T02:18:15.033Z,0.00
2018-12-17T02:19:15.004Z,0.00
2018-12-17T02:20:15.008Z,0.00
2018-12-17T02:21:14.989Z,0.00
2018-12-17T02:22:14.934Z,0.00
2018-12-17T02:23:14.908Z,0.00
2018-12-17T02:24:14.877Z,0.00
2018-12-17T02:25:14.880Z,0.00
2018-12-17T02:26:14.828Z,0.00
2018-12-17T02:27:14.814Z,0.00
2018-12-17T02:28:14.795Z,0.00
2018-12-17T02:29:14.755Z,0.00
2018-12-17T02:30:14.734Z,0.00
2018-12-17T02:31:14.708Z,0.00
2018-12-17T02:32:14.682Z,0.00
2018-12-17T02:33:14.686Z,0.00
2018-12-17T02:34:14.631Z,0.00
2018-12-17T02:35:14.611Z,0.00
2018-12-17T02:36:14.604Z,0.00
2018-12-17T02:37:14.558Z,0.00
2018-12-17T02:38:14.539Z,0.00
2018-12-17T02:39:14.508Z,0.00
2018-12-17T02:40:14.487Z,0.00
2018-12-17T02:41:14.500Z,0.00
2018-12-17T02:42:14.422Z,0.00
2018-12-17T02:43:14.401Z,0.00
2018-12-17T02:44:14.379Z,0.00
2018-12-17T02:45:14.380Z,0.00
2018-12-17T02:46:14.342Z,0.00
2018-12-17T02:47:14.316Z,0.00
2018-12-17T02:48:14.292Z,0.00
2018-12-17T02:49:14.249Z,0.00
2018-12-17T02:50:14.254Z,0.00
2018-12-17T02:51:14.197Z,0.00
2018-12-17T02:52:14.203Z,0.00
2018-12-17T02:53:14.146Z,0.00
2018-12-17T02:54:14.149Z,0.00
2018-12-17T02:55:14.114Z,0.00
2018-12-17T02:56:14.093Z,0.00
2018-12-17T02:57:14.079Z,0.00
2018-12-17T02:58:14.042Z,0.00
2018-12-17T02:59:14.027Z,0.00
2018-12-17T03:00:13.986Z,0.00
2018-12-17T03:01:13.969Z,0.00
2018-12-17T03:02:13.939Z,0.00
2018-12-17T03:03:13.919Z,0.00
2018-12-17T03:04:13.912Z,0.00
2018-12-17T03:05:13.859Z,0.00
2018-12-17T03:06:13.860Z,0.00
2018-12-17T03:07:13.813Z,0.00
2018-12-17T03:08:13.776Z,0.00
2018-12-17T03:09:13.743Z,0.00
2018-12-17T03:10:13.723Z,0.00
2018-12-17T03:11:13.701Z,0.00
2018-12-17T03:12:13.688Z,0.00
2018-12-17T03:13:13.648Z,0.00
2018-12-17T03:14:13.630Z,0.00
2018-12-17T03:15:13.613Z,0.00
2018-12-17T03:16:13.561Z,0.00
2018-12-17T03:17:13.563Z,0.00
2018-12-17T03:18:13.506Z,0.00
2018-12-17T03:19:13.545Z,0.00
2018-12-17T03:20:13.463Z,0.00
2018-12-17T03:21:13.433Z,0.00
2018-12-17T03:22:13.408Z,0.00
2018-12-17T03:23:13.422Z,0.00
2018-12-17T03:24:13.361Z,0.00
2018-12-17T03:25:13.341Z,0.00
2018-12-17T03:26:13.313Z,0.00
2018-12-17T03:27:13.326Z,0.00
2018-12-17T03:28:13.303Z,0.00
2018-12-17T03:29:13.244Z,0.00
2018-12-17T03:30:13.229Z,0.00
2018-12-17T03:31:13.224Z,0.00
2018-12-17T03:32:13.179Z,0.00
2018-12-17T03:33:13.155Z,0.00
2018-12-17T03:34:13.132Z,0.00
2018-12-17T03:35:13.115Z,0.00
2018-12-17T03:36:13.058Z,0.00
2018-12-17T03:37:13.061Z,0.00
2018-12-17T03:38:13.024Z,0.00
2018-12-17T03:39:12.979Z,0.00
2018-12-17T03:40:12.963Z,0.00
2018-12-17T03:41:12.936Z,0.00
2018-12-17T03:42:12.916Z,0.00
2018-12-17T03:43:12.901Z,0.00
2018-12-17T03:44:12.916Z,0.00
2018-12-17T03:45:12.855Z,0.00
2018-12-17T03:46:12.817Z,0.00
2018-12-17T03:47:12.788Z,0.00
2018-12-17T03:48:12.783Z,0.00
2018-12-17T03:49:12.765Z,0.00
2018-12-17T03:50:12.702Z,0.00
2018-12-17T03:51:12.717Z,0.00
2018-12-17T03:52:12.658Z,0.00
2018-12-17T03:53:12.644Z,0.00
2018-12-17T03:54:12.622Z,0.00
2018-12-17T03:55:12.573Z,0.00
2018-12-17T03:56:12.588Z,0.00
2018-12-17T03:57:12.528Z,0.00
2018-12-17T03:58:12.502Z,0.00
2018-12-17T03:59:12.472Z,0.00
2018-12-17T04:00:12.472Z,0.00
2018-12-17T04:01:12.432Z,0.00
2018-12-17T04:02:12.395Z,0.00
2018-12-17T04:03:12.396Z,0.00
2018-12-17T04:04:12.357Z,0.00
2018-12-17T04:05:12.332Z,0.00
2018-12-17T04:06:12.326Z,0.00
2018-12-17T04:07:12.303Z,0.00
2018-12-17T04:08:12.250Z,0.00
2018-12-17T04:09:12.216Z,0.00
2018-12-17T04:10:12.205Z,0.00
2018-12-17T04:11:12.179Z,0.00
2018-12-17T04:12:12.222Z,0.00
2018-12-17T04:13:12.146Z,0.00
2018-12-17T04:14:12.097Z,0.00
2018-12-17T04:15:12.068Z,0.00
2018-12-17T04:16:12.062Z,0.00
2018-12-17T04:17:12.023Z,0.00
2018-12-17T04:18:12.019Z,0.00
2018-12-17T04:19:11.974Z,0.00
2018-12-17T04:20:11.946Z,0.00
2018-12-17T04:21:11.915Z,0.00
2018-12-17T04:22:11.890Z,0.00
2018-12-17T04:23:11.866Z,0.00
2018-12-17T04:24:11.887Z,0.00
2018-12-17T04:25:11.815Z,0.00
2018-12-17T04:26:11.800Z,0.00
2018-12-17T04:27:11.764Z,0.00
2018-12-17T04:28:11.769Z,0.00
2018-12-17T04:29:11.719Z,0.00
2018-12-17T04:30:11.781Z,0.00
2018-12-17T04:31:11.676Z,0.00
2018-12-17T04:32:11.670Z,0.00
2018-12-17T04:33:11.624Z,0.00
2018-12-17T04:34:11.594Z,0.00
2018-12-17T04:35:11.595Z,0.00
2018-12-17T04:36:11.569Z,0.00
2018-12-17T04:37:11.525Z,0.00
2018-12-17T04:38:11.509Z,0.00
2018-12-17T04:39:11.471Z,0.00
2018-12-17T04:40:11.445Z,0.00
2018-12-17T04:41:11.424Z,0.00
2018-12-17T04:42:11.463Z,0.00
2018-12-17T04:43:11.416Z,0.00
2018-12-17T04:44:11.340Z,0.00
2018-12-17T04:45:11.316Z,0.00
2018-12-17T04:46:11.293Z,0.00
2018-12-17T04:47:11.280Z,0.00
2018-12-17T04:48:11.257Z,0.00
2018-12-17T04:49:11.251Z,0.00
2018-12-17T04:50:11.204Z,0.00
2018-12-17T04:51:11.171Z,0.00
2018-12-17T04:52:11.145Z,0.00
2018-12-17T04:53:11.116Z,0.00
2018-12-17T04:54:11.112Z,0.00
2018-12-17T04:55:11.074Z,0.00
2018-12-17T04:56:11.042Z,0.00
2018-12-17T04:57:11.021Z,0.00
2018-12-17T04:58:10.998Z,0.00
2018-12-17T04:59:14.555Z,0.00
2018-12-17T05:00:10.988Z,0.00
2018-12-17T05:01:10.929Z,0.00
2018-12-17T05:02:10.943Z,0.00
2018-12-17T05:03:10.913Z,0.00
2018-12-17T05:04:10.857Z,0.00
2018-12-17T05:05:10.818Z,0.00
2018-12-17T05:06:10.801Z,0.00
2018-12-17T05:07:10.789Z,0.00
2018-12-17T05:08:10.744Z,0.00
2018-12-17T05:09:10.748Z,0.00
2018-12-17T05:10:10.698Z,0.00
2018-12-17T05:11:10.697Z,0.00
2018-12-17T05:12:10.692Z,0.00
2018-12-17T05:13:10.619Z,0.00
2018-12-17T05:14:10.622Z,0.00
2018-12-17T05:15:10.601Z,0.00
2018-12-17T05:16:10.547Z,0.00
2018-12-17T05:17:10.522Z,0.00
2018-12-17T05:18:10.491Z,0.00
2018-12-17T05:19:10.495Z,0.00
2018-12-17T05:20:10.474Z,0.00
2018-12-17T05:21:10.452Z,0.00
2018-12-17T05:22:10.445Z,0.00
2018-12-17T05:23:10.376Z,0.00
2018-12-17T05:24:10.349Z,0.00
2018-12-17T05:25:10.323Z,0.00
2018-12-17T05:26:10.317Z,0.00
2018-12-17T05:27:10.279Z,0.00
2018-12-17T05:28:10.272Z,0.00
2018-12-17T05:29:10.257Z,0.00
2018-12-17T05:30:10.206Z,0.00
2018-12-17T05:31:10.180Z,0.00
2018-12-17T05:32:10.176Z,0.00
2018-12-17T05:33:10.144Z,0.00
2018-12-17T05:34:10.158Z,0.00
2018-12-17T05:35:10.100Z,0.00
2018-12-17T05:36:10.058Z,0.00
2018-12-17T05:37:10.049Z,0.00
2018-12-17T05:38:10.027Z,0.00
2018-12-17T05:39:10.004Z,0.00
2018-12-17T05:40:09.965Z,0.00
2018-12-17T05:41:09.955Z,0.00
2018-12-17T05:42:09.930Z,0.00
2018-12-17T05:43:09.897Z,0.00
2018-12-17T05:44:09.866Z,0.00
2018-12-17T05:45:09.864Z,0.00
2018-12-17T05:46:09.807Z,0.00
2018-12-17T05:47:09.787Z,0.00
2018-12-17T05:48:09.803Z,0.00
2018-12-17T05:49:09.774Z,0.00
2018-12-17T05:50:09.707Z,0.00
2018-12-17T05:51:09.702Z,0.00
2018-12-17T05:52:09.659Z,0.00
2018-12-17T05:53:09.693Z,0.00
2018-12-17T05:54:09.607Z,0.00
2018-12-17T05:55:09.608Z,0.00
2018-12-17T05:56:09.557Z,0.00
2018-12-17T05:57:09.545Z,0.00
2018-12-17T05:58:09.519Z,0.00
2018-12-17T05:59:09.491Z,0.00
2018-12-17T06:00:09.553Z,0.00
2018-12-17T06:01:09.451Z,0.00
2018-12-17T06:02:09.426Z,0.00
2018-12-17T06:03:09.388Z,0.00
2018-12-17T06:04:09.367Z,0.00
2018-12-17T06:05:09.336Z,0.00
2018-12-17T06:06:09.328Z,0.00
2018-12-17T06:07:09.298Z,0.00
2018-12-17T06:08:09.263Z,0.00
2018-12-17T06:09:09.233Z,0.00
2018-12-17T06:10:09.214Z,0.00
2018-12-17T06:11:09.185Z,0.00
2018-12-17T06:12:09.170Z,0.00
2018-12-17T06:13:09.134Z,0.00
2018-12-17T06:14:09.160Z,0.00
2018-12-17T06:15:09.088Z,0.00
2018-12-17T06:16:09.102Z,0.00
2018-12-17T06:17:09.039Z,0.00
2018-12-17T06:18:09.017Z,0.00
2018-12-17T06:19:08.989Z,0.00
2018-12-17T06:20:08.960Z,0.00
2018-12-17T06:21:08.932Z,0.00
2018-12-17T06:22:08.913Z,0.00
2018-12-17T06:23:08.903Z,0.00
2018-12-17T06:24:08.874Z,0.00
2018-12-17T06:25:08.847Z,0.00
2018-12-17T06:26:09.806Z,0.00
2018-12-17T06:27:08.786Z,0.00
2018-12-17T06:28:08.761Z,0.00
2018-12-17T06:29:08.753Z,0.00
2018-12-17T06:30:08.736Z,0.00
2018-12-17T06:31:08.693Z,0.00
2018-12-17T06:32:08.666Z,0.00
2018-12-17T06:33:15.493Z,0.00
2018-12-17T06:34:08.619Z,0.00
2018-12-17T06:35:08.595Z,0.00
2018-12-17T06:36:08.593Z,0.00
2018-12-17T06:37:08.570Z,0.00
2018-12-17T06:38:08.540Z,0.00
2018-12-17T06:39:08.509Z,0.00
2018-12-17T06:40:10.396Z,0.00
2018-12-17T06:41:08.444Z,0.00
2018-12-17T06:42:08.415Z,0.00
2018-12-17T06:43:08.388Z,0.00
2018-12-17T06:44:08.391Z,0.00
2018-12-17T06:45:08.372Z,0.00
2018-12-17T06:46:08.367Z,0.00
2018-12-17T06:47:08.330Z,0.00
2018-12-17T06:48:08.268Z,0.00
2018-12-17T06:49:08.254Z,0.00
2018-12-17T06:50:08.231Z,0.00
2018-12-17T06:51:08.216Z,0.00
2018-12-17T06:52:08.175Z,0.00
2018-12-17T06:53:08.165Z,0.00
2018-12-17T06:54:08.150Z,0.00
2018-12-17T06:55:08.131Z,0.00
2018-12-17T06:56:08.086Z,0.00
2018-12-17T06:57:08.047Z,0.00
2018-12-17T06:58:08.041Z,0.00
2018-12-17T06:59:08.002Z,0.00
2018-12-17T07:00:08.053Z,0.00
2018-12-17T07:01:07.969Z,0.00
2018-12-17T07:02:07.951Z,0.00
2018-12-17T07:03:07.930Z,0.00
2018-12-17T07:04:07.893Z,0.00
2018-12-17T07:05:07.856Z,4.00
2018-12-17T07:06:07.828Z,4.00
2018-12-17T07:07:07.831Z,0.00
2018-12-17T07:08:07.781Z,0.00
2018-12-17T07:09:07.765Z,4.00
2018-12-17T07:10:07.723Z,0.00
2018-12-17T07:11:07.711Z,4.00
2018-12-17T07:12:07.724Z,4.00
2018-12-17T07:13:07.666Z,8.00
2018-12-17T07:14:07.689Z,8.00
2018-12-17T07:15:07.616Z,8.00
2018-12-17T07:16:07.629Z,8.00
2018-12-17T07:17:07.581Z,8.00
2018-12-17T07:18:07.534Z,8.00
2018-12-17T07:20:30.597Z,12.00
2018-12-17T07:21:30.526Z,16.00
2018-12-17T07:22:30.529Z,16.00
2018-12-17T07:23:30.471Z,20.00
2018-12-17T07:24:30.456Z,24.00
2018-12-17T07:25:30.448Z,24.00
2018-12-17T07:26:30.401Z,24.00
2018-12-17T07:27:30.382Z,32.00
2018-12-17T07:28:30.371Z,32.00
2018-12-17T07:29:30.354Z,32.00
2018-12-17T07:30:30.320Z,36.00
2018-12-17T07:31:30.283Z,40.00
2018-12-17T07:32:30.254Z,40.00
2018-12-17T07:33:30.236Z,40.00
2018-12-17T07:34:30.214Z,44.00
2018-12-17T07:35:30.195Z,32.00
2018-12-17T07:36:30.169Z,44.00
2018-12-17T07:37:30.158Z,52.00
2018-12-17T07:38:31.090Z,56.00
2018-12-17T07:39:30.111Z,56.00
2018-12-17T07:40:30.091Z,60.00
2018-12-17T07:41:30.090Z,60.00
2018-12-17T07:42:30.025Z,68.00
2018-12-17T07:43:30.018Z,72.00
2018-12-17T07:44:29.964Z,72.00
2018-12-17T07:45:29.946Z,76.00
2018-12-17T07:46:29.930Z,76.00
2018-12-17T07:47:29.902Z,84.00
2018-12-17T07:48:29.856Z,92.00
2018-12-17T07:49:29.848Z,88.00
2018-12-17T07:50:29.839Z,104.00
2018-12-17T07:51:29.805Z,140.00
2018-12-17T07:52:29.770Z,152.00
2018-12-17T07:53:29.740Z,156.00
2018-12-17T07:54:29.722Z,180.00
2018-12-17T07:55:29.695Z,184.00
2018-12-17T07:56:29.692Z,196.00
2018-12-17T07:57:29.684Z,228.00
2018-12-17T07:58:29.640Z,220.00
2018-12-17T07:59:29.591Z,224.00
2018-12-17T08:00:29.595Z,244.00
2018-12-17T08:01:29.542Z,216.00
2018-12-17T08:02:29.520Z,200.00
2018-12-17T08:03:29.495Z,220.00
2018-12-17T08:04:29.485Z,240.00
2018-12-17T08:05:29.448Z,236.00
2018-12-17T08:06:29.433Z,276.00
2018-12-17T08:07:29.405Z,336.00
2018-12-17T08:08:35.147Z,384.00
2018-12-17T08:09:29.382Z,416.00
2018-12-17T08:10:29.359Z,424.00
2018-12-17T08:11:29.319Z,448.00
2018-12-17T08:12:29.305Z,472.00
2018-12-17T08:13:29.252Z,484.00
2018-12-17T08:14:29.225Z,488.00
2018-12-17T08:15:29.229Z,488.00
2018-12-17T08:16:29.195Z,460.00
2018-12-17T08:17:29.195Z,448.00
2018-12-17T08:18:29.179Z,420.00
2018-12-17T08:19:29.132Z,440.00
2018-12-17T08:20:29.088Z,440.00
2018-12-17T08:21:29.088Z,344.00
2018-12-17T08:22:29.028Z,296.00
2018-12-17T08:23:29.024Z,296.00
2018-12-17T08:24:28.995Z,300.00
2018-12-17T08:25:28.967Z,308.00
2018-12-17T08:26:28.943Z,320.00
2018-12-17T08:27:28.929Z,348.00
2018-12-17T08:28:28.887Z,356.00
2018-12-17T08:29:28.906Z,404.00
2018-12-17T08:30:28.835Z,456.00
2018-12-17T08:31:28.818Z,480.00
2018-12-17T08:32:28.807Z,488.00
2018-12-17T08:33:28.779Z,468.00
2018-12-17T08:34:28.781Z,460.00
2018-12-17T08:35:28.749Z,484.00
2018-12-17T08:36:28.698Z,480.00
2018-12-17T08:37:28.689Z,504.00
2018-12-17T08:38:28.724Z,636.00
2018-12-17T08:39:28.630Z,816.00
2018-12-17T08:40:28.606Z,620.00
2018-12-17T08:41:28.569Z,500.00
2018-12-17T08:42:28.586Z,532.00
2018-12-17T08:43:28.559Z,504.00
2018-12-17T08:44:28.522Z,488.00
2018-12-17T08:45:28.479Z,528.00
2018-12-17T08:46:28.466Z,492.00
2018-12-17T08:47:28.429Z,572.00
2018-12-17T08:48:28.478Z,580.00
2018-12-17T08:49:28.406Z,668.00
2018-12-17T08:50:28.364Z,560.00
2018-12-17T08:51:28.367Z,528.00
2018-12-17T08:52:28.316Z,528.00
2018-12-17T08:53:28.294Z,552.00
2018-12-17T08:54:28.308Z,536.00
2018-12-17T08:55:28.244Z,484.00
2018-12-17T08:56:28.236Z,512.00
2018-12-17T08:57:28.203Z,596.00
2018-12-17T08:58:28.165Z,564.00
2018-12-17T08:59:28.142Z,384.00
2018-12-17T09:00:28.137Z,388.00
2018-12-17T09:01:28.097Z,400.00
2018-12-17T09:02:28.075Z,420.00
2018-12-17T09:03:28.049Z,456.00
2018-12-17T09:04:28.052Z,408.00
2018-12-17T09:05:28.019Z,448.00
2018-12-17T09:06:27.970Z,472.00
2018-12-17T09:07:27.956Z,416.00
2018-12-17T09:08:27.943Z,476.00
2018-12-17T09:09:27.915Z,464.00
2018-12-17T09:10:27.882Z,368.00
2018-12-17T09:11:27.869Z,364.00
2018-12-17T09:12:27.842Z,428.00
2018-12-17T09:13:27.838Z,584.00
2018-12-17T09:14:27.798Z,688.00
2018-12-17T09:15:27.809Z,504.00
2018-12-17T09:16:27.741Z,444.00
2018-12-17T09:17:27.732Z,420.00
2018-12-17T09:18:27.686Z,412.00
2018-12-17T09:19:27.661Z,336.00
2018-12-17T09:20:27.634Z,444.00
2018-12-17T09:21:27.684Z,660.00
2018-12-17T09:22:27.601Z,504.00
2018-12-17T09:23:27.591Z,532.00
2018-12-17T09:24:27.565Z,600.00
2018-12-17T09:25:27.522Z,512.00
2018-12-17T09:26:27.521Z,436.00
2018-12-17T09:27:27.476Z,460.00
2018-12-17T09:28:27.449Z,496.00
2018-12-17T09:29:27.423Z,572.00
2018-12-17T09:30:27.420Z,628.00
2018-12-17T09:31:27.377Z,860.00
2018-12-17T09:32:27.369Z,916.00
2018-12-17T09:33:28.677Z,1252.00
2018-12-17T09:34:27.304Z,1484.00
2018-12-17T09:35:27.301Z,1628.00
2018-12-17T09:36:27.282Z,1688.00
2018-12-17T09:37:27.236Z,1344.00
2018-12-17T09:38:27.217Z,1072.00
2018-12-17T09:39:27.207Z,904.00
2018-12-17T09:40:27.175Z,920.00
2018-12-17T09:41:27.151Z,912.00
2018-12-17T09:42:27.118Z,940.00
2018-12-17T09:43:27.110Z,1056.00
2018-12-17T09:44:27.060Z,888.00
2018-12-17T09:45:27.054Z,912.00
2018-12-17T09:46:27.011Z,1040.00
2018-12-17T09:47:26.997Z,1408.00
2018-12-17T09:48:26.972Z,1748.00
2018-12-17T09:49:26.962Z,1428.00
2018-12-17T09:50:26.976Z,1376.00
2018-12-17T09:51:26.901Z,1204.00
2018-12-17T09:52:26.943Z,1112.00
2018-12-17T09:53:26.857Z,1136.00
2018-12-17T09:54:26.867Z,944.00
2018-12-17T09:55:26.808Z,700.00
2018-12-17T09:56:26.781Z,684.00
2018-12-17T09:57:26.758Z,712.00
2018-12-17T09:58:26.754Z,656.00
2018-12-17T09:59:26.728Z,608.00
2018-12-17T10:00:26.688Z,600.00
2018-12-17T10:01:26.679Z,608.00
2018-12-17T10:02:26.664Z,652.00
2018-12-17T10:03:26.617Z,588.00
2018-12-17T10:04:26.600Z,548.00
2018-12-17T10:05:26.566Z,484.00
2018-12-17T10:06:26.548Z,528.00
2018-12-17T10:07:30.469Z,692.00
2018-12-17T10:08:26.521Z,912.00
2018-12-17T10:09:26.486Z,1096.00
2018-12-17T10:10:26.458Z,1344.00
2018-12-17T10:11:26.458Z,1608.00
2018-12-17T10:12:26.403Z,1996.00
2018-12-17T10:13:26.384Z,1792.00
2018-12-17T10:14:26.364Z,1948.00
2018-12-17T10:15:26.333Z,2128.00
2018-12-17T10:16:26.318Z,1808.00
2018-12-17T10:17:26.281Z,1536.00
2018-12-17T10:18:26.321Z,1400.00
2018-12-17T10:19:26.285Z,1224.00
2018-12-17T10:20:26.230Z,936.00
2018-12-17T10:21:26.197Z,668.00
2018-12-17T10:22:26.168Z,532.00
2018-12-17T10:23:26.145Z,468.00
2018-12-17T10:24:26.129Z,524.00
2018-12-17T10:25:26.130Z,600.00
2018-12-17T10:26:26.076Z,684.00
2018-12-17T10:27:26.067Z,860.00
2018-12-17T10:28:26.037Z,944.00
2018-12-17T10:29:26.021Z,828.00
2018-12-17T10:30:32.327Z,916.00
2018-12-17T10:31:25.961Z,844.00
2018-12-17T10:32:25.975Z,832.00
2018-12-17T10:33:25.909Z,884.00
2018-12-17T10:34:25.951Z,880.00
2018-12-17T10:35:25.893Z,860.00
2018-12-17T10:36:25.871Z,812.00
2018-12-17T10:37:25.834Z,1080.00
2018-12-17T10:38:25.799Z,1364.00
2018-12-17T10:39:25.778Z,1072.00
2018-12-17T10:40:25.748Z,824.00
2018-12-17T10:41:25.756Z,604.00
2018-12-17T10:42:25.824Z,724.00
2018-12-17T10:43:25.691Z,812.00
2018-12-17T10:44:25.652Z,1028.00
2018-12-17T10:45:25.634Z,1476.00
2018-12-17T10:46:25.607Z,1804.00
2018-12-17T10:47:25.594Z,1824.00
2018-12-17T10:48:25.591Z,1744.00
2018-12-17T10:49:25.556Z,1696.00
2018-12-17T10:50:25.515Z,976.00
2018-12-17T10:51:25.502Z,820.00
2018-12-17T10:52:25.470Z,832.00
2018-12-17T10:53:25.473Z,700.00
2018-12-17T10:54:25.477Z,676.00
2018-12-17T10:55:25.440Z,632.00
2018-12-17T10:56:25.387Z,744.00
2018-12-17T10:57:25.352Z,888.00
2018-12-17T10:58:25.325Z,1008.00
2018-12-17T10:59:25.316Z,1172.00
2018-12-17T11:00:25.288Z,1500.00
2018-12-17T11:01:25.288Z,1704.00
2018-12-17T11:02:25.281Z,1912.00
2018-12-17T11:03:25.226Z,1892.00
2018-12-17T11:04:25.196Z,1200.00
2018-12-17T11:05:25.161Z,1140.00
2018-12-17T11:06:25.161Z,1256.00
2018-12-17T11:07:25.188Z,1356.00
2018-12-17T11:08:25.143Z,1676.00
2018-12-17T11:09:25.095Z,2076.00
2018-12-17T11:10:25.071Z,2356.00
2018-12-17T11:11:25.060Z,2436.00
2018-12-17T11:12:25.069Z,2448.00
2018-12-17T11:13:24.988Z,1900.00
2018-12-17T11:14:24.984Z,1204.00
2018-12-17T11:15:24.953Z,952.00
2018-12-17T11:16:24.954Z,872.00
2018-12-17T11:17:24.884Z,1096.00
2018-12-17T11:18:24.862Z,1152.00
2018-12-17T11:19:24.881Z,1088.00
2018-12-17T11:20:24.827Z,1120.00
2018-12-17T11:21:24.791Z,944.00
2018-12-17T11:22:24.800Z,928.00
2018-12-17T11:23:24.763Z,1040.00
2018-12-17T11:24:24.726Z,1200.00
2018-12-17T11:25:24.996Z,1120.00
2018-12-17T11:26:24.689Z,1076.00
2018-12-17T11:27:24.669Z,1268.00
2018-12-17T11:28:24.632Z,1216.00
2018-12-17T11:29:24.607Z,1268.00
2018-12-17T11:30:24.589Z,1432.00
2018-12-17T11:31:24.563Z,1632.00
2018-12-17T11:32:24.542Z,1916.00
2018-12-17T11:33:24.512Z,1840.00
2018-12-17T11:34:24.500Z,1636.00
2018-12-17T11:35:24.512Z,1408.00
2018-12-17T11:36:24.444Z,1184.00
2018-12-17T11:37:24.438Z,1004.00
2018-12-17T11:38:24.402Z,1232.00
2018-12-17T11:39:24.408Z,888.00
2018-12-17T11:40:24.353Z,1076.00
2018-12-17T11:41:24.336Z,1036.00
2018-12-17T11:42:24.345Z,1064.00
2018-12-17T11:43:24.290Z,1028.00
2018-12-17T11:44:24.293Z,1128.00
2018-12-17T11:45:24.276Z,1040.00
2018-12-17T11:46:24.245Z,1096.00
2018-12-17T11:47:24.240Z,1208.00
2018-12-17T11:48:24.179Z,1360.00
2018-12-17T11:49:24.162Z,1300.00
2018-12-17T11:50:24.153Z,1320.00
2018-12-17T11:51:24.108Z,1276.00
2018-12-17T11:52:24.085Z,1376.00
2018-12-17T11:53:24.055Z,1200.00
2018-12-17T11:54:24.065Z,932.00
2018-12-17T11:55:24.092Z,1144.00
2018-12-17T11:56:24.043Z,792.00
2018-12-17T11:57:23.987Z,660.00
2018-12-17T11:58:23.949Z,836.00
2018-12-17T11:59:23.928Z,924.00
2018-12-17T12:00:23.911Z,700.00
2018-12-17T12:01:23.947Z,576.00
2018-12-17T12:02:23.867Z,520.00
2018-12-17T12:03:23.832Z,708.00
2018-12-17T12:04:23.810Z,752.00
2018-12-17T12:05:23.797Z,768.00
2018-12-17T12:06:23.757Z,768.00
2018-12-17T12:07:23.750Z,732.00
2018-12-17T12:08:23.722Z,800.00
2018-12-17T12:09:23.692Z,784.00
2018-12-17T12:10:23.672Z,808.00
2018-12-17T12:11:23.678Z,672.00
2018-12-17T12:12:23.635Z,832.00
2018-12-17T12:13:23.605Z,952.00
2018-12-17T12:14:23.611Z,1164.00
2018-12-17T12:15:23.573Z,1148.00
2018-12-17T12:16:23.554Z,1104.00
2018-12-17T12:17:23.551Z,1092.00
2018-12-17T12:18:23.511Z,792.00
2018-12-17T12:19:23.499Z,656.00
2018-12-17T12:20:23.480Z,708.00
2018-12-17T12:21:23.421Z,688.00
2018-12-17T12:22:23.400Z,648.00
2018-12-17T12:23:23.406Z,644.00
2018-12-17T12:24:23.365Z,844.00
2018-12-17T12:25:23.337Z,856.00
2018-12-17T12:26:23.335Z,796.00
2018-12-17T12:27:23.285Z,656.00
2018-12-17T12:28:23.257Z,480.00
2018-12-17T12:29:23.272Z,464.00
2018-12-17T12:30:23.214Z,568.00
2018-12-17T12:31:23.195Z,532.00
2018-12-17T12:32:23.209Z,780.00
2018-12-17T12:33:23.154Z,628.00
2018-12-17T12:34:23.122Z,548.00
2018-12-17T12:35:23.107Z,620.00
2018-12-17T12:36:23.078Z,524.00
2018-12-17T12:37:23.099Z,588.00
2018-12-17T12:38:23.052Z,684.00
2018-12-17T12:39:23.029Z,480.00
2018-12-17T12:40:22.988Z,592.00
2018-12-17T12:41:22.987Z,588.00
2018-12-17T12:42:22.972Z,552.00
2018-12-17T12:43:22.929Z,952.00
2018-12-17T12:44:22.897Z,720.00
2018-12-17T12:45:22.873Z,620.00
2018-12-17T12:46:22.938Z,560.00
2018-12-17T12:47:22.857Z,592.00
2018-12-17T12:48:23.566Z,484.00
2018-12-17T12:49:22.782Z,592.00
2018-12-17T12:50:22.773Z,648.00
2018-12-17T12:51:22.729Z,572.00
2018-12-17T12:52:22.728Z,512.00
2018-12-17T12:53:22.697Z,556.00
2018-12-17T12:54:22.675Z,596.00
2018-12-17T12:55:22.638Z,584.00