createdAt,value
2022-11-19T00:02:17.479Z,-2.27
2022-11-19T00:05:21.803Z,-2.32
2022-11-19T00:08:24.497Z,-2.34
2022-11-19T00:11:46.978Z,-2.24
2022-11-19T00:14:49.675Z,-2.27
2022-11-19T00:17:52.400Z,-2.33
2022-11-19T00:20:56.802Z,-2.45
2022-11-19T00:23:59.765Z,-2.38
2022-11-19T00:27:02.434Z,-2.31
2022-11-19T00:30:19.937Z,-2.44
2022-11-19T00:33:29.456Z,-2.37
2022-11-19T00:36:33.517Z,-2.32
2022-11-19T00:39:36.365Z,-2.41
2022-11-19T00:42:39.732Z,-2.35
2022-11-19T00:45:44.490Z,-2.58
2022-11-19T00:48:47.926Z,-2.60
2022-11-19T00:51:51.949Z,-2.58
2022-11-19T00:54:54.637Z,-2.49
2022-11-19T00:57:57.242Z,-2.56
2022-11-19T01:01:00.207Z,-2.61
2022-11-19T01:04:02.881Z,-2.53
2022-11-19T01:07:06.963Z,-2.70
2022-11-19T01:10:10.113Z,-2.61
2022-11-19T01:13:30.871Z,-2.44
2022-11-19T01:16:34.826Z,-2.65
2022-11-19T01:19:37.488Z,-2.60
2022-11-19T01:22:41.572Z,-2.56
2022-11-19T01:25:44.283Z,-2.69
2022-11-19T01:28:47.098Z,-2.55
2022-11-19T01:31:49.755Z,-2.71
2022-11-19T01:34:53.473Z,-2.68
2022-11-19T01:37:57.477Z,-2.69
2022-11-19T01:41:00.407Z,-2.69
2022-11-19T01:44:03.925Z,-2.64
2022-11-19T01:47:06.591Z,-2.77
2022-11-19T01:50:09.420Z,-2.73
2022-11-19T01:53:14.508Z,-2.72
2022-11-19T01:56:18.262Z,-2.76
2022-11-19T01:59:21.334Z,-2.80
2022-11-19T02:02:25.167Z,-2.84
2022-11-19T02:05:28.071Z,-2.81
2022-11-19T02:08:37.538Z,-2.78
2022-11-19T02:12:07.994Z,-2.94
2022-11-19T02:15:18.397Z,-2.84
2022-11-19T02:18:32.769Z,-2.94
2022-11-19T02:21:39.015Z,-2.96
2022-11-19T02:24:48.621Z,-2.98
2022-11-19T02:28:02.321Z,-2.98
2022-11-19T02:31:09.902Z,-2.98
2022-11-19T02:34:15.377Z,-3.02
2022-11-19T02:37:20.114Z,-3.05
2022-11-19T02:40:25.942Z,-3.03
2022-11-19T02:43:30.968Z,-3.07
2022-11-19T02:46:35.039Z,-3.21
2022-11-19T02:49:41.384Z,-3.17
2022-11-19T02:52:45.105Z,-3.07
2022-11-19T02:56:08.737Z,-3.16
2022-11-19T02:59:29.221Z,-3.20
2022-11-19T03:03:07.922Z,-3.13
2022-11-19T03:06:12.172Z,-3.23
2022-11-19T03:09:15.223Z,-3.29
2022-11-19T03:12:22.008Z,-3.38
2022-11-19T03:15:46.924Z,-3.41
2022-11-19T03:18:54.328Z,-3.47
2022-11-19T03:21:58.852Z,-3.43
2022-11-19T03:25:03.123Z,-3.53
2022-11-19T03:28:08.669Z,-3.55
2022-11-19T03:31:12.169Z,-3.58
2022-11-19T03:34:19.875Z,-3.57
2022-11-19T03:37:23.739Z,-3.60
2022-11-19T03:40:27.907Z,-3.61
2022-11-19T03:43:32.519Z,-3.66
2022-11-19T03:46:37.104Z,-3.72
2022-11-19T03:49:43.296Z,-3.65
2022-11-19T03:52:46.027Z,-3.66
2022-11-19T03:55:51.895Z,-3.63
2022-11-19T03:58:55.020Z,-3.74
2022-11-19T04:01:59.411Z,-3.61
2022-11-19T04:05:03.454Z,-3.66
2022-11-19T04:08:06.345Z,-3.68
2022-11-19T04:14:10.650Z,-3.54
2022-11-19T04:17:13.871Z,-3.36
2022-11-19T04:20:18.095Z,-3.48
2022-11-19T04:23:20.768Z,-3.52
2022-11-19T04:26:23.437Z,-3.60
2022-11-19T04:29:26.127Z,-3.81
2022-11-19T04:32:28.805Z,-3.84
2022-11-19T04:35:32.858Z,-3.95
2022-11-19T04:38:35.547Z,-3.91
2022-11-19T04:41:38.259Z,-3.82
2022-11-19T04:44:40.952Z,-3.78
2022-11-19T04:47:43.603Z,-3.74
2022-11-19T04:50:47.612Z,-3.81
2022-11-19T04:53:50.349Z,-3.84
2022-11-19T04:56:53.204Z,-3.89
2022-11-19T04:59:55.868Z,-3.92
2022-11-19T05:02:58.471Z,-3.90
2022-11-19T05:06:02.601Z,-3.83
2022-11-19T05:09:05.301Z,-3.80
2022-11-19T05:12:08.216Z,-3.93
2022-11-19T05:15:11.360Z,-3.88
2022-11-19T05:18:14.403Z,-3.92
2022-11-19T05:21:18.468Z,-4.01
2022-11-19T05:24:21.118Z,-3.91
2022-11-19T05:27:23.932Z,-4.05
2022-11-19T05:30:26.638Z,-4.10
2022-11-19T05:33:33.768Z,-4.13
2022-11-19T05:36:38.636Z,-4.17
2022-11-19T05:39:41.412Z,-4.08
2022-11-19T05:42:44.109Z,-4.06
2022-11-19T05:45:47.131Z,-4.02
2022-11-19T05:48:49.794Z,-4.08
2022-11-19T05:51:53.894Z,-4.02
2022-11-19T05:54:56.648Z,-4.03
2022-11-19T05:57:59.511Z,-4.04
2022-11-19T06:01:02.254Z,-4.11
2022-11-19T06:04:05.029Z,-4.10
2022-11-19T06:07:09.001Z,-4.09
2022-11-19T06:10:11.726Z,-4.09
2022-11-19T06:13:14.427Z,-4.05
2022-11-19T06:16:17.099Z,-3.98
2022-11-19T06:19:20.217Z,-3.92
2022-11-19T06:22:24.499Z,-4.03
2022-11-19T06:25:27.735Z,-4.04
2022-11-19T06:28:30.372Z,-4.02
2022-11-19T06:31:33.090Z,-3.99
2022-11-19T06:34:35.809Z,-3.97
2022-11-19T06:37:39.806Z,-3.97
2022-11-19T06:40:42.507Z,-4.04
2022-11-19T06:43:45.404Z,-4.02
2022-11-19T06:46:48.041Z,-3.96
2022-11-19T06:49:50.717Z,-3.95
2022-11-19T06:52:54.778Z,-3.92
2022-11-19T06:55:57.903Z,-3.99
2022-11-19T06:59:00.562Z,-4.06
2022-11-19T07:02:03.219Z,-3.96
2022-11-19T07:05:06.260Z,-3.96
2022-11-19T07:08:10.314Z,-3.94
2022-11-19T07:11:28.151Z,-3.83
2022-11-19T07:14:30.838Z,-3.77
2022-11-19T07:17:33.804Z,-3.73
2022-11-19T07:20:36.485Z,-3.66
2022-11-19T07:23:40.490Z,-3.69
2022-11-19T07:26:43.170Z,-3.61
2022-11-19T07:29:45.824Z,-3.54
2022-11-19T07:32:48.807Z,-3.50
2022-11-19T07:35:51.468Z,-3.43
2022-11-19T07:38:55.488Z,-3.37
2022-11-19T07:42:15.727Z,-3.32
2022-11-19T07:45:21.166Z,-3.29
2022-11-19T07:48:23.776Z,-3.26
2022-11-19T07:51:26.803Z,-3.19
2022-11-19T07:54:30.848Z,-3.19
2022-11-19T07:57:33.821Z,-3.12
2022-11-19T08:00:37.270Z,-3.09
2022-11-19T08:03:41.948Z,-3.02
2022-11-19T08:06:44.587Z,-3.02
2022-11-19T08:09:48.622Z,-2.97
2022-11-19T08:13:03.198Z,-2.91
2022-11-19T08:16:06.861Z,-2.89
2022-11-19T08:19:09.696Z,-2.86
2022-11-19T08:22:12.778Z,-2.83
2022-11-19T08:25:17.064Z,-2.78
2022-11-19T08:28:19.925Z,-2.72
2022-11-19T08:31:22.616Z,-2.69
2022-11-19T08:34:25.258Z,-2.61
2022-11-19T08:37:27.904Z,-2.53
2022-11-19T08:40:31.935Z,-2.50
2022-11-19T08:43:33.577Z,-2.42
2022-11-19T08:46:36.260Z,-2.36
2022-11-19T08:49:38.945Z,-2.39
2022-11-19T08:52:41.563Z,-2.32
2022-11-19T08:55:51.387Z,-2.31
2022-11-19T08:58:59.836Z,-2.26
2022-11-19T09:02:05.076Z,-2.37
2022-11-19T09:05:13.278Z,-2.24
2022-11-19T09:08:17.140Z,-2.20
2022-11-19T09:11:21.964Z,-2.23
2022-11-19T09:14:24.604Z,-2.21
2022-11-19T09:17:27.291Z,-2.19
2022-11-19T09:20:29.971Z,-2.24
2022-11-19T09:23:32.656Z,-2.26
2022-11-19T09:26:36.818Z,-2.27
2022-11-19T09:29:39.433Z,-2.40
2022-11-19T09:32:42.121Z,-2.35
2022-11-19T09:35:44.781Z,-2.32
2022-11-19T09:38:48.012Z,-2.37
2022-11-19T09:41:54.222Z,-2.51
2022-11-19T09:45:04.547Z,-2.42
2022-11-19T09:48:13.308Z,-2.45
2022-11-19T09:51:17.658Z,-2.32
2022-11-19T09:54:22.562Z,-2.33
2022-11-19T09:57:30.502Z,-1.96
2022-11-19T10:00:33.200Z,-1.93
2022-11-19T10:03:35.868Z,-1.93
2022-11-19T10:06:44.362Z,-1.80
2022-11-19T10:09:53.203Z,-1.78
2022-11-19T10:13:12.958Z,-1.81
2022-11-19T10:16:23.671Z,-1.51
2022-11-19T10:19:35.493Z,-1.15
2022-11-19T10:22:39.791Z,-0.83
2022-11-19T10:25:45.110Z,-0.88
2022-11-19T10:28:54.960Z,-0.80
2022-11-19T10:32:12.600Z,-0.82
2022-11-19T10:35:16.943Z,-0.82
2022-11-19T10:38:22.243Z,-0.81
2022-11-19T10:41:30.998Z,-0.73
2022-11-19T10:44:41.157Z,-0.74
2022-11-19T10:47:48.030Z,-0.48
2022-11-19T10:50:50.856Z,-0.77
2022-11-19T10:53:55.575Z,-1.08
2022-11-19T10:56:59.791Z,-1.29
2022-11-19T11:00:03.906Z,-1.18
2022-11-19T11:03:07.872Z,-1.04
2022-11-19T11:06:12.125Z,-0.93
2022-11-19T11:09:28.487Z,-0.65
2022-11-19T11:12:54.311Z,-0.46
2022-11-19T11:15:58.638Z,-0.35
2022-11-19T11:19:01.523Z,-0.56
2022-11-19T11:22:04.386Z,-0.23
2022-11-19T11:25:14.393Z,-0.37
2022-11-19T11:28:18.016Z,-0.60
2022-11-19T11:31:28.889Z,-0.38
2022-11-19T11:34:33.518Z,-0.54
2022-11-19T11:37:36.201Z,-0.64
2022-11-19T11:40:38.846Z,-0.72
2022-11-19T11:44:01.317Z,-0.55
2022-11-19T11:47:11.324Z,-0.47
2022-11-19T11:50:16.356Z,-0.57
2022-11-19T11:53:28.664Z,-0.52
2022-11-19T11:56:31.435Z,-0.86
2022-11-19T11:59:34.491Z,-0.53
2022-11-19T12:02:38.531Z,-0.82
2022-11-19T12:05:48.919Z,-0.65
2022-11-19T12:08:55.187Z,-0.50
2022-11-19T12:12:01.284Z,-0.63
2022-11-19T12:15:07.354Z,-0.15
2022-11-19T12:18:18.266Z,-0.42
2022-11-19T12:21:29.139Z,-0.34
2022-11-19T12:24:39.506Z,0.10
2022-11-19T12:27:48.352Z,0.01
2022-11-19T12:30:56.979Z,0.29
2022-11-19T12:34:17.331Z,0.46
2022-11-19T12:37:29.893Z,0.05
2022-11-19T12:40:41.018Z,0.36
2022-11-19T12:43:56.764Z,0.07
2022-11-19T12:47:05.849Z,0.19
2022-11-19T12:50:19.819Z,0.13
2022-11-19T12:53:31.965Z,0.45
2022-11-19T12:56:40.790Z,0.54
2022-11-19T12:59:51.899Z,0.38
2022-11-19T13:03:03.853Z,0.45
2022-11-19T13:06:10.353Z,0.25
2022-11-19T13:09:19.459Z,0.23
