createdAt,value
2023-05-14T00:08:57.649Z,14.19
2023-05-14T00:23:59.599Z,14.43
2023-05-14T00:39:01.540Z,14.38
2023-05-14T00:54:03.701Z,13.57
2023-05-14T01:09:27.223Z,13.36
2023-05-14T01:24:29.227Z,13.26
2023-05-14T01:39:33.025Z,13.14
2023-05-14T01:54:34.888Z,13.04
2023-05-14T02:09:36.952Z,12.81
2023-05-14T02:24:38.818Z,12.67
2023-05-14T02:39:40.678Z,12.84
2023-05-14T02:54:43.196Z,12.95
2023-05-14T03:09:45.326Z,13.28
2023-05-14T03:24:47.169Z,12.72
2023-05-14T03:39:49.052Z,12.09
2023-05-14T03:54:50.931Z,11.95
2023-05-14T04:09:52.781Z,12.29
2023-05-14T04:24:54.623Z,12.56
2023-05-14T04:39:56.495Z,13.01
2023-05-14T04:54:58.393Z,13.26
2023-05-14T05:10:00.804Z,13.38
2023-05-14T05:25:06.401Z,12.37
2023-05-14T05:40:09.758Z,11.61
2023-05-14T05:55:11.770Z,11.16
2023-05-14T06:10:13.883Z,10.62
2023-05-14T06:25:15.880Z,10.66
2023-05-14T06:40:19.052Z,10.43
2023-05-14T06:55:20.979Z,10.09
2023-05-14T07:10:23.222Z,10.36
2023-05-14T07:25:25.334Z,10.95
2023-05-14T07:40:27.558Z,10.77
2023-05-14T07:55:29.596Z,10.81
2023-05-14T08:10:31.661Z,11.22
2023-05-14T08:25:34.077Z,10.14
2023-05-14T08:40:35.990Z,10.38
2023-05-14T08:55:38.181Z,10.59
2023-05-14T09:10:40.530Z,10.60
2023-05-14T09:25:42.911Z,10.65
2023-05-14T09:40:46.640Z,10.73
2023-05-14T09:55:49.471Z,10.72
2023-05-14T10:10:52.469Z,11.03
2023-05-14T10:25:54.629Z,10.67
2023-05-14T10:40:58.305Z,10.87
2023-05-14T10:56:07.111Z,11.31
2023-05-14T11:11:09.768Z,11.87
2023-05-14T11:26:11.699Z,11.78
2023-05-14T11:41:16.407Z,12.41
2023-05-14T11:56:18.454Z,12.02
2023-05-14T12:11:21.442Z,11.34
2023-05-14T12:26:23.487Z,11.51
2023-05-14T12:41:25.457Z,11.61
2023-05-14T12:56:28.622Z,12.05
2023-05-14T13:11:32.157Z,12.29
2023-05-14T13:26:34.390Z,11.78
2023-05-14T13:41:37.862Z,11.69
2023-05-14T13:56:39.858Z,11.58
2023-05-14T14:11:41.821Z,11.47
2023-05-14T14:26:43.729Z,11.71
2023-05-14T14:41:45.699Z,11.75
2023-05-14T14:56:49.367Z,11.18
2023-05-14T15:11:51.332Z,10.87
2023-05-14T15:26:53.653Z,10.85
2023-05-14T15:41:55.872Z,10.82
2023-05-14T15:56:57.772Z,10.80
2023-05-14T16:11:59.730Z,11.31
2023-05-14T16:27:01.717Z,11.14
2023-05-14T16:42:03.852Z,11.48
2023-05-14T16:57:06.209Z,11.43
2023-05-14T17:12:08.526Z,12.02
2023-05-14T17:27:10.465Z,11.76
2023-05-14T17:42:12.399Z,12.15
2023-05-14T17:57:14.501Z,12.37
2023-05-14T18:12:16.430Z,12.33
2023-05-14T18:27:18.494Z,12.55
2023-05-14T18:42:20.441Z,12.38
2023-05-14T18:57:22.649Z,12.58
2023-05-14T19:12:24.553Z,12.49
2023-05-14T19:27:26.785Z,12.61
2023-05-14T19:42:28.718Z,12.80
2023-05-14T19:57:30.694Z,12.33
2023-05-14T20:12:32.561Z,12.71
2023-05-14T20:27:34.447Z,12.81
2023-05-14T20:42:37.042Z,13.12
2023-05-14T20:57:40.043Z,12.56
2023-05-14T21:12:42.874Z,12.20
2023-05-14T21:27:46.412Z,11.62
2023-05-14T21:42:48.333Z,11.32
2023-05-14T21:57:50.371Z,11.23
2023-05-14T22:12:52.287Z,11.12
2023-05-14T22:27:54.378Z,11.29
2023-05-14T22:42:56.218Z,11.60
2023-05-14T22:57:58.217Z,11.28
2023-05-14T23:13:00.168Z,11.68
2023-05-14T23:28:02.246Z,11.46
2023-05-14T23:43:04.181Z,11.17
2023-05-14T23:58:06.435Z,11.78
