createdAt,value
2023-05-11T00:01:06.916Z,100.00
2023-05-11T00:03:36.213Z,100.00
2023-05-11T00:06:03.294Z,100.00
2023-05-11T00:08:30.386Z,100.00
2023-05-11T00:11:00.789Z,100.00
2023-05-11T00:13:28.867Z,100.00
2023-05-11T00:15:55.906Z,100.00
2023-05-11T00:18:23.146Z,100.00
2023-05-11T00:20:50.298Z,100.00
2023-05-11T00:23:17.215Z,100.00
2023-05-11T00:25:44.239Z,100.00
2023-05-11T00:28:11.264Z,100.00
2023-05-11T00:30:41.236Z,100.00
2023-05-11T00:33:08.227Z,100.00
2023-05-11T00:35:35.362Z,100.00
2023-05-11T00:38:02.249Z,100.00
2023-05-11T00:40:33.373Z,100.00
2023-05-11T00:43:00.332Z,100.00
2023-05-11T00:45:27.447Z,100.00
2023-05-11T00:47:54.519Z,100.00
2023-05-11T00:50:21.538Z,100.00
2023-05-11T00:52:49.799Z,100.00
2023-05-11T00:55:22.578Z,100.00
2023-05-11T00:57:49.476Z,100.00
2023-05-11T01:00:16.934Z,100.00
2023-05-11T01:02:45.708Z,100.00
2023-05-11T01:05:12.937Z,100.00
2023-05-11T01:07:56.029Z,100.00
2023-05-11T01:11:03.024Z,100.00
2023-05-11T01:13:40.406Z,100.00
2023-05-11T01:16:20.005Z,100.00
2023-05-11T01:19:24.638Z,100.00
2023-05-11T01:21:52.108Z,100.00
2023-05-11T01:24:52.442Z,100.00
2023-05-11T01:28:04.414Z,100.00
2023-05-11T01:30:44.585Z,100.00
2023-05-11T01:33:14.167Z,100.00
2023-05-11T01:35:52.955Z,100.00
2023-05-11T01:38:24.522Z,100.00
2023-05-11T01:40:56.713Z,100.00
2023-05-11T01:43:26.813Z,100.00
2023-05-11T01:46:00.549Z,100.00
2023-05-11T01:48:32.046Z,100.00
2023-05-11T01:51:03.143Z,100.00
2023-05-11T01:53:34.940Z,100.00
2023-05-11T01:56:04.140Z,100.00
2023-05-11T01:58:32.961Z,100.00
2023-05-11T02:01:03.238Z,100.00
2023-05-11T02:03:33.218Z,100.00
2023-05-11T02:06:01.165Z,100.00
2023-05-11T02:08:32.733Z,100.00
2023-05-11T02:11:02.641Z,100.00
2023-05-11T02:13:30.604Z,100.00
2023-05-11T02:15:59.128Z,100.00
2023-05-11T02:18:28.479Z,100.00
2023-05-11T02:20:59.366Z,100.00
2023-05-11T02:23:31.273Z,100.00
2023-05-11T02:25:59.175Z,100.00
2023-05-11T02:28:26.080Z,100.00
2023-05-11T02:31:01.057Z,100.00
2023-05-11T02:33:35.462Z,100.00
2023-05-11T02:36:03.689Z,100.00
2023-05-11T02:38:35.428Z,100.00
2023-05-11T02:41:12.463Z,100.00
2023-05-11T02:43:47.684Z,100.00
2023-05-11T02:46:20.570Z,100.00
2023-05-11T02:48:54.468Z,100.00
2023-05-11T02:51:31.793Z,100.00
2023-05-11T02:54:00.947Z,100.00
2023-05-11T02:56:29.341Z,100.00
2023-05-11T02:58:56.354Z,100.00
2023-05-11T03:01:24.371Z,100.00
2023-05-11T03:03:51.815Z,100.00
2023-05-11T03:06:18.744Z,100.00
2023-05-11T03:08:46.114Z,100.00
2023-05-11T03:11:15.433Z,100.00
2023-05-11T03:13:44.401Z,100.00
2023-05-11T03:16:13.128Z,100.00
2023-05-11T03:18:40.904Z,100.00
2023-05-11T03:21:08.473Z,100.00
2023-05-11T03:23:36.936Z,100.00
2023-05-11T03:26:06.444Z,100.00
2023-05-11T03:28:35.065Z,100.00
2023-05-11T03:31:02.008Z,100.00
2023-05-11T03:33:30.069Z,100.00
2023-05-11T03:35:59.694Z,100.00
2023-05-11T03:38:29.307Z,100.00
2023-05-11T03:40:58.270Z,100.00
2023-05-11T03:43:29.160Z,100.00
2023-05-11T03:45:58.010Z,100.00
2023-05-11T03:48:25.391Z,100.00
2023-05-11T03:50:53.644Z,100.00
2023-05-11T03:53:20.875Z,100.00
2023-05-11T03:55:47.842Z,100.00
2023-05-11T03:58:15.097Z,100.00
2023-05-11T04:00:42.800Z,100.00
2023-05-11T04:03:10.380Z,100.00
2023-05-11T04:05:37.353Z,100.00
2023-05-11T04:08:05.957Z,100.00
2023-05-11T04:10:33.276Z,100.00
2023-05-11T04:13:00.241Z,100.00
2023-05-11T04:15:27.212Z,100.00
2023-05-11T04:17:55.439Z,100.00
2023-05-11T04:20:22.386Z,100.00
2023-05-11T04:22:49.278Z,100.00
2023-05-11T04:25:16.633Z,100.00
2023-05-11T04:27:43.568Z,100.00
2023-05-11T04:30:11.036Z,100.00
2023-05-11T04:32:37.963Z,100.00
2023-05-11T04:35:05.303Z,100.00
2023-05-11T04:37:33.302Z,100.00
2023-05-11T04:40:00.185Z,100.00
2023-05-11T04:42:27.084Z,100.00
2023-05-11T04:44:56.070Z,100.00
2023-05-11T04:47:24.012Z,100.00
2023-05-11T04:49:51.932Z,100.00
2023-05-11T04:52:18.872Z,100.00
2023-05-11T04:54:46.894Z,100.00
2023-05-11T04:57:13.834Z,100.00
2023-05-11T04:59:41.873Z,100.00
2023-05-11T05:02:08.906Z,100.00
2023-05-11T05:04:36.589Z,100.00
2023-05-11T05:07:07.432Z,100.00
2023-05-11T05:09:34.331Z,100.00
2023-05-11T05:12:01.664Z,100.00
2023-05-11T05:14:28.736Z,100.00
2023-05-11T05:16:55.670Z,100.00
2023-05-11T05:19:23.292Z,100.00
2023-05-11T05:21:50.193Z,100.00
2023-05-11T05:24:20.241Z,100.00
2023-05-11T05:26:47.149Z,100.00
2023-05-11T05:29:14.088Z,100.00
2023-05-11T05:31:40.976Z,100.00
2023-05-11T05:34:08.000Z,100.00
2023-05-11T05:36:34.905Z,100.00
2023-05-11T05:39:03.759Z,100.00
2023-05-11T05:41:30.656Z,100.00
2023-05-11T05:43:58.609Z,100.00
2023-05-11T05:46:27.600Z,100.00
2023-05-11T05:48:54.499Z,100.00
2023-05-11T05:51:22.540Z,100.00
2023-05-11T05:53:51.593Z,100.00
2023-05-11T05:56:18.452Z,100.00
2023-05-11T05:58:45.349Z,100.00
2023-05-11T06:01:12.338Z,100.00
2023-05-11T06:03:40.126Z,100.00
2023-05-11T06:06:07.816Z,100.00
2023-05-11T06:08:34.836Z,100.00
2023-05-11T06:11:09.906Z,100.00
2023-05-11T06:13:36.941Z,100.00
2023-05-11T06:16:04.367Z,100.00
2023-05-11T06:18:31.383Z,100.00
2023-05-11T06:20:59.660Z,100.00
2023-05-11T06:23:26.702Z,100.00
2023-05-11T06:25:53.657Z,100.00
2023-05-11T06:28:24.336Z,100.00
2023-05-11T06:30:51.346Z,100.00
2023-05-11T06:33:18.226Z,100.00
2023-05-11T06:35:47.266Z,100.00
2023-05-11T06:38:14.246Z,100.00
2023-05-11T06:40:42.447Z,100.00
2023-05-11T06:43:09.359Z,100.00
2023-05-11T06:45:41.847Z,100.00
2023-05-11T06:48:08.900Z,99.13
2023-05-11T06:50:35.886Z,99.09
2023-05-11T06:53:02.878Z,98.80
2023-05-11T06:55:34.093Z,98.60
2023-05-11T06:58:00.988Z,97.39
2023-05-11T07:00:28.024Z,97.10
2023-05-11T07:02:54.986Z,97.02
2023-05-11T07:05:21.911Z,96.88
2023-05-11T07:07:48.869Z,95.97
2023-05-11T07:10:18.065Z,94.28
2023-05-11T07:12:46.240Z,94.24
2023-05-11T07:15:15.304Z,95.15
2023-05-11T07:17:46.336Z,92.75
2023-05-11T07:20:15.482Z,94.00
2023-05-11T07:22:42.450Z,91.88
2023-05-11T07:25:12.660Z,91.74
2023-05-11T07:27:39.549Z,93.82
2023-05-11T07:30:07.419Z,91.64
2023-05-11T07:32:34.732Z,94.50
2023-05-11T07:35:02.714Z,94.49
2023-05-11T07:37:29.602Z,94.13
2023-05-11T07:40:00.666Z,92.28
2023-05-11T07:42:27.600Z,89.82
2023-05-11T07:44:54.473Z,87.30
2023-05-11T07:47:21.502Z,86.94
2023-05-11T07:49:48.668Z,86.17
2023-05-11T07:52:15.729Z,85.39
2023-05-11T07:54:42.847Z,84.81
2023-05-11T07:57:13.965Z,85.90
2023-05-11T07:59:41.177Z,87.13
2023-05-11T08:02:11.465Z,86.31
2023-05-11T08:04:40.681Z,85.93
2023-05-11T08:07:08.848Z,84.69
2023-05-11T08:09:35.814Z,85.81
2023-05-11T08:12:03.726Z,83.55
2023-05-11T08:14:30.661Z,84.36
2023-05-11T08:16:57.765Z,83.94
2023-05-11T08:19:24.704Z,84.71
2023-05-11T08:21:51.680Z,87.40
2023-05-11T08:24:18.675Z,87.82
2023-05-11T08:26:45.582Z,93.41
2023-05-11T08:29:13.533Z,92.45
2023-05-11T08:31:40.616Z,89.25
2023-05-11T08:36:41.215Z,87.08
2023-05-11T08:39:08.252Z,88.90
2023-05-11T08:41:35.571Z,87.66
2023-05-11T08:44:04.970Z,86.18
2023-05-11T08:46:36.671Z,86.00
2023-05-11T08:49:03.915Z,86.81
2023-05-11T08:51:31.161Z,87.43
2023-05-11T08:53:59.739Z,86.05
2023-05-11T08:56:29.795Z,85.72
2023-05-11T08:58:57.740Z,87.32
2023-05-11T09:01:29.235Z,88.67
2023-05-11T09:03:58.202Z,88.35
2023-05-11T09:06:27.740Z,89.84
2023-05-11T09:08:55.196Z,89.11
2023-05-11T09:11:22.933Z,84.31
2023-05-11T09:13:50.981Z,86.22
2023-05-11T09:16:33.055Z,87.18
2023-05-11T09:19:05.378Z,86.75
2023-05-11T09:21:34.258Z,84.89
2023-05-11T09:24:03.530Z,85.16
2023-05-11T09:26:34.248Z,83.36
2023-05-11T09:29:03.592Z,83.28
2023-05-11T09:31:43.787Z,86.13
2023-05-11T09:34:21.760Z,83.39
2023-05-11T09:36:54.712Z,82.46
2023-05-11T09:39:44.561Z,86.13
2023-05-11T09:42:23.168Z,84.68
2023-05-11T09:44:53.007Z,82.08
2023-05-11T09:47:22.503Z,82.17
2023-05-11T09:49:49.663Z,82.10
2023-05-11T09:52:18.616Z,80.71
2023-05-11T09:54:52.544Z,78.95
2023-05-11T09:57:24.680Z,80.41
2023-05-11T09:59:52.436Z,76.99
2023-05-11T10:02:24.047Z,80.01
2023-05-11T10:04:53.606Z,80.22
2023-05-11T10:07:35.301Z,77.98
2023-05-11T10:10:07.573Z,82.71
2023-05-11T10:12:39.270Z,80.37
2023-05-11T10:15:10.743Z,81.86
2023-05-11T10:17:38.127Z,83.76
2023-05-11T10:20:07.376Z,81.24
2023-05-11T10:22:34.681Z,78.56
2023-05-11T10:25:03.043Z,76.74
2023-05-11T10:27:31.442Z,76.47
2023-05-11T10:29:59.357Z,77.69
2023-05-11T10:32:28.684Z,79.73
2023-05-11T10:34:57.046Z,76.82
2023-05-11T10:37:24.427Z,77.93
2023-05-11T10:39:54.623Z,76.94
2023-05-11T10:42:56.494Z,76.30
2023-05-11T10:45:47.108Z,74.83
2023-05-11T10:48:48.423Z,73.02
2023-05-11T10:51:52.050Z,74.62
2023-05-11T10:54:50.469Z,72.38
2023-05-11T10:57:54.611Z,73.39
2023-05-11T11:01:18.424Z,71.78
2023-05-11T11:04:05.472Z,73.95
2023-05-11T11:06:40.363Z,74.19
2023-05-11T11:09:15.751Z,72.27
2023-05-11T11:11:46.443Z,70.88
2023-05-11T11:14:16.736Z,71.95
2023-05-11T11:17:20.846Z,71.70
2023-05-11T11:19:47.851Z,73.12
2023-05-11T11:22:38.121Z,73.26
2023-05-11T11:25:09.980Z,71.27
2023-05-11T11:27:49.000Z,70.15
2023-05-11T11:30:26.964Z,69.89
2023-05-11T11:33:15.067Z,69.37
2023-05-11T11:35:42.485Z,69.05
2023-05-11T11:38:21.535Z,71.19
2023-05-11T11:40:52.848Z,68.27
2023-05-11T11:43:25.997Z,70.16
2023-05-11T11:45:57.171Z,73.83
2023-05-11T11:48:37.438Z,73.67
2023-05-11T11:51:13.036Z,73.30
2023-05-11T11:53:43.774Z,68.81
2023-05-11T11:56:17.155Z,69.41
2023-05-11T11:58:45.138Z,69.27
2023-05-11T12:01:25.793Z,70.62
2023-05-11T12:04:05.160Z,70.76
2023-05-11T12:06:40.967Z,76.24
2023-05-11T12:09:08.412Z,73.37
2023-05-11T12:11:38.386Z,74.59
2023-05-11T12:14:06.303Z,79.41
2023-05-11T12:16:34.306Z,74.20
2023-05-11T12:19:02.218Z,75.50
2023-05-11T12:21:32.221Z,74.96
2023-05-11T12:24:06.341Z,72.41
2023-05-11T12:26:37.215Z,73.48
2023-05-11T12:29:13.866Z,74.19
2023-05-11T12:31:45.631Z,74.19
2023-05-11T12:34:21.971Z,75.25
2023-05-11T12:36:53.813Z,71.58
2023-05-11T12:39:27.879Z,72.95
2023-05-11T12:41:56.620Z,74.78
2023-05-11T12:44:26.745Z,73.62
2023-05-11T12:46:54.222Z,76.91
2023-05-11T12:49:25.829Z,73.98
2023-05-11T12:51:57.350Z,72.70
2023-05-11T12:54:33.078Z,75.52
2023-05-11T12:57:02.714Z,73.66
2023-05-11T12:59:41.721Z,72.33
2023-05-11T13:02:23.507Z,68.43
2023-05-11T13:04:50.571Z,71.35
2023-05-11T13:07:28.352Z,73.20
2023-05-11T13:10:00.451Z,70.26
2023-05-11T13:12:31.746Z,75.83
2023-05-11T13:15:14.002Z,70.38
2023-05-11T13:17:45.129Z,69.36
2023-05-11T13:20:32.889Z,74.19
2023-05-11T13:23:10.779Z,71.50
2023-05-11T13:25:48.227Z,70.16
2023-05-11T13:28:21.305Z,70.80
2023-05-11T13:30:48.741Z,69.96
2023-05-11T13:33:15.892Z,71.10
2023-05-11T13:35:44.066Z,67.73
2023-05-11T13:38:13.145Z,68.36
2023-05-11T13:40:41.191Z,70.69
2023-05-11T13:43:09.177Z,69.10
2023-05-11T13:45:41.124Z,72.61
2023-05-11T13:48:08.419Z,74.38
2023-05-11T13:50:35.485Z,73.20
2023-05-11T13:53:02.742Z,70.30
2023-05-11T13:55:30.162Z,73.48
2023-05-11T13:57:58.288Z,71.62
2023-05-11T14:00:25.485Z,74.62
2023-05-11T14:02:53.071Z,72.35
2023-05-11T14:05:20.446Z,71.95
2023-05-11T14:07:49.040Z,68.99
2023-05-11T14:10:19.241Z,72.00
2023-05-11T14:12:48.295Z,76.32
2023-05-11T14:15:16.363Z,73.81
2023-05-11T14:17:43.912Z,74.55
2023-05-11T14:20:13.162Z,74.75
2023-05-11T14:22:41.401Z,74.77
2023-05-11T14:25:08.857Z,77.80
2023-05-11T14:27:44.933Z,77.45
2023-05-11T14:30:12.292Z,76.74
2023-05-11T14:32:39.445Z,77.05
2023-05-11T14:35:06.760Z,76.14
2023-05-11T14:37:34.117Z,76.67
2023-05-11T14:40:01.295Z,74.43
2023-05-11T14:42:29.665Z,72.90
2023-05-11T14:44:57.652Z,73.76
2023-05-11T14:47:25.195Z,75.72
2023-05-11T14:49:52.182Z,73.01
2023-05-11T14:52:20.093Z,73.77
2023-05-11T14:54:48.089Z,72.33
2023-05-11T14:57:15.086Z,74.24
2023-05-11T14:59:55.465Z,74.59
2023-05-11T15:02:26.466Z,74.73
2023-05-11T15:04:53.458Z,72.53
2023-05-11T15:07:20.522Z,72.29
2023-05-11T15:09:47.430Z,71.78
2023-05-11T15:12:15.404Z,73.66
2023-05-11T15:14:43.429Z,78.77
2023-05-11T15:17:10.521Z,77.41
2023-05-11T15:19:37.492Z,77.47
2023-05-11T15:22:05.477Z,76.49
2023-05-11T15:24:33.851Z,74.78
2023-05-11T15:27:00.789Z,74.64
2023-05-11T15:29:27.712Z,74.20
2023-05-11T15:31:54.618Z,76.67
2023-05-11T15:34:21.786Z,74.95
2023-05-11T15:36:49.819Z,75.01
2023-05-11T15:39:19.861Z,74.45
2023-05-11T15:41:46.899Z,75.66
2023-05-11T15:44:13.816Z,75.91
2023-05-11T15:46:40.765Z,76.87
2023-05-11T15:49:07.703Z,73.41
2023-05-11T15:51:34.621Z,71.49
2023-05-11T15:54:01.522Z,70.49
2023-05-11T15:56:28.472Z,70.80
2023-05-11T15:58:55.462Z,73.11
2023-05-11T16:01:22.479Z,72.23
2023-05-11T16:03:49.490Z,72.49
2023-05-11T16:06:16.389Z,73.93
2023-05-11T16:08:44.473Z,73.41
2023-05-11T16:11:13.506Z,71.31
2023-05-11T16:13:40.440Z,74.23
2023-05-11T16:16:07.450Z,75.49
2023-05-11T16:18:34.847Z,74.67
2023-05-11T16:21:04.132Z,75.46
2023-05-11T16:23:31.104Z,74.47
2023-05-11T16:25:58.140Z,73.61
2023-05-11T16:28:25.168Z,73.75
2023-05-11T16:30:52.149Z,78.03
2023-05-11T16:33:19.994Z,75.70
2023-05-11T16:35:46.939Z,75.24
2023-05-11T16:38:22.303Z,77.09
2023-05-11T16:40:50.341Z,77.54
2023-05-11T16:43:19.281Z,76.37
2023-05-11T16:45:46.227Z,74.95
2023-05-11T16:48:13.229Z,77.12
2023-05-11T16:50:40.136Z,77.58
2023-05-11T16:53:09.142Z,78.24
2023-05-11T16:55:37.159Z,80.11
2023-05-11T16:58:04.040Z,80.57
2023-05-11T17:00:34.100Z,77.79
2023-05-11T17:03:01.337Z,80.37
2023-05-11T17:05:28.468Z,79.39
2023-05-11T17:07:55.355Z,76.05
2023-05-11T17:10:22.404Z,76.27
2023-05-11T17:12:49.325Z,78.09
2023-05-11T17:15:16.282Z,81.91
2023-05-11T17:17:43.271Z,81.45
2023-05-11T17:20:11.072Z,81.49
2023-05-11T17:22:38.376Z,79.72
2023-05-11T17:25:06.324Z,81.66
2023-05-11T17:27:37.150Z,82.71
2023-05-11T17:30:05.875Z,82.21
2023-05-11T17:32:33.366Z,82.89
2023-05-11T17:35:01.260Z,83.49
2023-05-11T17:37:32.107Z,82.61
2023-05-11T17:40:01.122Z,82.63
2023-05-11T17:42:28.538Z,81.71
2023-05-11T17:44:56.117Z,81.16
2023-05-11T17:47:23.070Z,83.89
2023-05-11T17:49:50.510Z,91.48
2023-05-11T17:52:17.521Z,88.41
2023-05-11T17:54:45.496Z,88.37
2023-05-11T17:57:13.585Z,90.98
2023-05-11T17:59:41.602Z,94.23
2023-05-11T18:02:08.997Z,97.50
2023-05-11T18:04:35.981Z,99.52
2023-05-11T18:07:03.962Z,100.00
2023-05-11T18:09:30.849Z,100.00
2023-05-11T18:11:57.810Z,100.00
2023-05-11T18:14:25.867Z,100.00
2023-05-11T18:16:54.795Z,100.00
2023-05-11T18:19:22.810Z,100.00
2023-05-11T18:21:51.393Z,100.00
2023-05-11T18:24:21.367Z,100.00
2023-05-11T18:26:48.260Z,100.00
2023-05-11T18:29:19.260Z,100.00
2023-05-11T18:31:50.892Z,100.00
2023-05-11T18:34:18.091Z,100.00
2023-05-11T18:36:44.992Z,100.00
2023-05-11T18:39:12.635Z,100.00
2023-05-11T18:41:41.228Z,100.00
2023-05-11T18:44:08.288Z,100.00
2023-05-11T18:46:35.540Z,100.00
2023-05-11T18:49:02.693Z,100.00
2023-05-11T18:51:30.061Z,100.00
2023-05-11T18:53:58.032Z,100.00
2023-05-11T18:56:25.485Z,100.00
2023-05-11T18:58:53.517Z,100.00
2023-05-11T19:01:25.865Z,100.00
2023-05-11T19:04:00.288Z,100.00
2023-05-11T19:06:28.183Z,100.00
2023-05-11T19:08:55.819Z,100.00
2023-05-11T19:11:22.935Z,100.00
2023-05-11T19:13:50.502Z,100.00
2023-05-11T19:16:19.522Z,100.00
2023-05-11T19:18:46.676Z,100.00
2023-05-11T19:21:13.705Z,100.00
2023-05-11T19:23:41.761Z,100.00
2023-05-11T19:26:08.690Z,100.00
2023-05-11T19:28:35.597Z,100.00
2023-05-11T19:31:05.252Z,100.00
2023-05-11T19:33:33.114Z,100.00
2023-05-11T19:36:00.055Z,100.00
2023-05-11T19:38:27.490Z,100.00
2023-05-11T19:40:54.638Z,100.00
2023-05-11T19:43:23.719Z,100.00
2023-05-11T19:45:51.731Z,100.00
2023-05-11T19:48:19.011Z,100.00
2023-05-11T19:50:45.908Z,100.00
2023-05-11T19:53:12.832Z,100.00
2023-05-11T19:55:42.203Z,100.00
2023-05-11T19:58:11.133Z,100.00
2023-05-11T20:00:40.919Z,100.00
2023-05-11T20:03:08.462Z,100.00
2023-05-11T20:05:35.635Z,100.00
2023-05-11T20:08:02.844Z,100.00
2023-05-11T20:10:29.781Z,100.00
2023-05-11T20:12:57.674Z,100.00
2023-05-11T20:15:24.535Z,100.00
2023-05-11T20:17:52.070Z,100.00
2023-05-11T20:20:19.213Z,100.00
2023-05-11T20:22:46.336Z,100.00
2023-05-11T20:25:18.388Z,100.00
2023-05-11T20:27:46.533Z,100.00
2023-05-11T20:30:14.047Z,100.00
2023-05-11T20:34:06.741Z,100.00
2023-05-11T20:35:28.274Z,100.00
2023-05-11T20:37:55.481Z,100.00
2023-05-11T20:40:22.432Z,100.00
2023-05-11T20:42:49.439Z,100.00
2023-05-11T20:45:16.557Z,100.00
2023-05-11T20:47:45.715Z,100.00
2023-05-11T20:50:15.126Z,100.00
2023-05-11T20:52:42.144Z,100.00
2023-05-11T20:55:09.078Z,100.00
2023-05-11T20:57:36.017Z,100.00
2023-05-11T21:00:04.499Z,100.00
2023-05-11T21:02:32.123Z,100.00
2023-05-11T21:05:02.183Z,100.00
2023-05-11T21:07:30.224Z,100.00
2023-05-11T21:09:57.205Z,100.00
2023-05-11T21:12:25.171Z,100.00
2023-05-11T21:14:52.089Z,100.00
2023-05-11T21:17:20.145Z,100.00
2023-05-11T21:19:47.155Z,100.00
2023-05-11T21:22:14.061Z,100.00
2023-05-11T21:24:42.801Z,100.00
2023-05-11T21:27:11.321Z,100.00
2023-05-11T21:29:38.315Z,100.00
2023-05-11T21:32:05.946Z,100.00
2023-05-11T21:34:32.854Z,100.00
2023-05-11T21:36:59.824Z,100.00
2023-05-11T21:39:27.843Z,100.00
2023-05-11T21:41:56.774Z,100.00
2023-05-11T21:44:23.702Z,100.00
2023-05-11T21:46:50.777Z,100.00
2023-05-11T21:49:17.708Z,100.00
2023-05-11T21:51:44.798Z,100.00
2023-05-11T21:54:14.972Z,100.00
2023-05-11T21:56:42.870Z,100.00
2023-05-11T21:59:09.794Z,100.00
2023-05-11T22:01:36.716Z,100.00
2023-05-11T22:04:03.884Z,100.00
2023-05-11T22:06:30.856Z,100.00
2023-05-11T22:08:57.738Z,100.00
2023-05-11T22:11:24.633Z,100.00
2023-05-11T22:13:53.529Z,100.00
2023-05-11T22:16:20.586Z,100.00
2023-05-11T22:18:47.513Z,100.00
2023-05-11T22:21:14.610Z,100.00
2023-05-11T22:23:43.667Z,100.00
2023-05-11T22:26:10.789Z,100.00
2023-05-11T22:28:37.696Z,100.00
2023-05-11T22:31:04.667Z,100.00
2023-05-11T22:33:31.786Z,100.00
2023-05-11T22:35:58.688Z,100.00
2023-05-11T22:38:25.553Z,100.00
2023-05-11T22:40:52.517Z,100.00
2023-05-11T22:43:19.478Z,100.00
2023-05-11T22:45:46.475Z,100.00
2023-05-11T22:48:13.918Z,100.00
2023-05-11T22:50:46.642Z,100.00
2023-05-11T22:53:14.749Z,100.00
2023-05-11T22:55:42.192Z,100.00
2023-05-11T22:58:09.117Z,100.00
2023-05-11T23:00:37.276Z,100.00
2023-05-11T23:03:04.634Z,100.00
2023-05-11T23:05:32.011Z,100.00
2023-05-11T23:08:01.990Z,100.00
2023-05-11T23:10:29.194Z,100.00
2023-05-11T23:12:58.427Z,100.00
2023-05-11T23:15:27.351Z,100.00
2023-05-11T23:17:54.370Z,100.00
2023-05-11T23:20:21.644Z,100.00
2023-05-11T23:22:48.730Z,100.00
2023-05-11T23:25:15.892Z,100.00
2023-05-11T23:27:42.884Z,100.00
2023-05-11T23:30:10.206Z,100.00
2023-05-11T23:32:37.188Z,100.00
2023-05-11T23:35:04.603Z,100.00
2023-05-11T23:37:31.567Z,100.00
2023-05-11T23:40:00.698Z,100.00
2023-05-11T23:42:28.060Z,100.00
2023-05-11T23:44:55.131Z,100.00
2023-05-11T23:47:22.104Z,100.00
2023-05-11T23:49:49.306Z,100.00
2023-05-11T23:52:17.268Z,100.00
2023-05-11T23:54:46.239Z,100.00
2023-05-11T23:57:16.341Z,100.00
2023-05-11T23:59:43.354Z,100.00
