createdAt,value
2023-03-07T00:00:18.182Z,4.50
2023-03-07T00:03:04.970Z,4.30
2023-03-07T00:05:32.302Z,4.80
2023-03-07T00:07:59.052Z,5.60
2023-03-07T00:10:25.872Z,5.40
2023-03-07T00:12:52.361Z,4.60
2023-03-07T00:15:18.820Z,4.20
2023-03-07T00:17:45.366Z,5.30
2023-03-07T00:20:14.286Z,4.80
2023-03-07T00:22:41.062Z,4.90
2023-03-07T00:25:08.248Z,5.00
2023-03-07T00:27:34.656Z,4.20
2023-03-07T00:30:01.741Z,4.30
2023-03-07T00:32:28.279Z,4.60
2023-03-07T00:34:55.507Z,5.80
2023-03-07T00:37:22.112Z,6.40
2023-03-07T00:42:14.839Z,6.00
2023-03-07T00:44:41.648Z,6.00
2023-03-07T00:47:08.374Z,4.60
2023-03-07T00:49:34.883Z,4.70
2023-03-07T00:52:01.723Z,5.40
2023-03-07T00:54:28.255Z,5.60
2023-03-07T00:56:54.998Z,5.10
2023-03-07T00:59:21.422Z,5.40
2023-03-07T01:01:47.823Z,5.50
2023-03-07T01:04:14.447Z,5.90
2023-03-07T01:06:40.886Z,7.00
2023-03-07T01:09:07.814Z,6.20
2023-03-07T01:11:34.904Z,6.60
2023-03-07T01:14:03.748Z,7.80
2023-03-07T01:16:31.797Z,7.60
2023-03-07T01:19:00.507Z,8.40
2023-03-07T01:21:29.057Z,7.70
2023-03-07T01:23:55.518Z,8.00
2023-03-07T01:26:23.465Z,7.90
2023-03-07T01:28:51.259Z,7.40
2023-03-07T01:31:17.825Z,7.50
2023-03-07T01:33:46.185Z,7.50
2023-03-07T01:36:17.743Z,7.80
2023-03-07T01:38:45.477Z,7.80
2023-03-07T01:41:12.775Z,7.60
2023-03-07T01:43:39.962Z,7.20
2023-03-07T01:46:19.485Z,6.60
2023-03-07T01:48:48.095Z,7.30
2023-03-07T01:51:14.619Z,7.30
2023-03-07T01:53:41.444Z,7.00
2023-03-07T01:56:08.196Z,7.50
2023-03-07T01:58:37.503Z,7.40
2023-03-07T02:01:04.872Z,7.30
2023-03-07T02:06:03.268Z,7.30
2023-03-07T02:08:30.836Z,8.40
2023-03-07T02:10:57.573Z,9.00
2023-03-07T02:13:23.988Z,8.70
2023-03-07T02:15:50.534Z,8.20
2023-03-07T02:18:18.694Z,8.20
2023-03-07T02:20:48.127Z,8.40
2023-03-07T02:23:27.147Z,8.30
2023-03-07T02:26:16.146Z,8.20
2023-03-07T02:28:43.848Z,8.60
2023-03-07T02:31:10.984Z,8.90
2023-03-07T02:33:37.529Z,9.10
2023-03-07T02:36:11.986Z,9.00
2023-03-07T02:38:39.921Z,9.30
2023-03-07T02:41:08.170Z,10.50
2023-03-07T02:43:34.667Z,11.50
2023-03-07T02:46:01.137Z,10.30
2023-03-07T02:48:27.799Z,9.80
2023-03-07T02:50:54.157Z,11.40
2023-03-07T02:53:21.088Z,10.70
2023-03-07T02:55:47.632Z,11.20
2023-03-07T02:58:14.101Z,11.30
2023-03-07T03:00:40.447Z,11.20
2023-03-07T03:03:07.108Z,10.80
2023-03-07T03:05:33.592Z,12.50
2023-03-07T03:08:00.036Z,9.10
2023-03-07T03:10:26.516Z,10.50
2023-03-07T03:12:53.045Z,11.40
2023-03-07T03:15:19.910Z,10.50
2023-03-07T03:17:46.747Z,10.90
2023-03-07T03:20:13.449Z,11.00
2023-03-07T03:22:40.196Z,10.60
2023-03-07T03:25:09.205Z,9.50
2023-03-07T03:27:36.451Z,9.80
2023-03-07T03:32:30.811Z,10.10
2023-03-07T03:34:57.987Z,10.40
2023-03-07T03:37:26.481Z,10.00
2023-03-07T03:39:53.844Z,10.20
2023-03-07T03:44:46.602Z,10.50
2023-03-07T03:47:12.950Z,10.90
2023-03-07T03:49:39.374Z,11.30
2023-03-07T03:52:05.851Z,11.40
2023-03-07T03:54:32.345Z,10.90
2023-03-07T03:56:58.977Z,10.90
2023-03-07T03:59:25.400Z,13.50
2023-03-07T04:01:54.479Z,14.40
2023-03-07T04:04:21.549Z,14.70
2023-03-07T04:06:48.169Z,13.80
2023-03-07T04:09:14.625Z,15.30
2023-03-07T04:11:41.133Z,15.30
2023-03-07T04:14:07.571Z,14.80
2023-03-07T04:16:34.446Z,15.00
2023-03-07T04:19:01.772Z,14.80
2023-03-07T04:21:28.524Z,15.40
2023-03-07T04:23:56.652Z,16.90
2023-03-07T04:26:23.207Z,15.90
2023-03-07T04:28:50.050Z,16.30
2023-03-07T04:31:20.861Z,16.30
2023-03-07T04:33:54.400Z,16.40
2023-03-07T04:36:21.594Z,17.00
2023-03-07T04:38:48.577Z,16.50
2023-03-07T04:41:16.828Z,17.30
2023-03-07T04:43:43.398Z,17.70
2023-03-07T04:46:10.980Z,16.40
2023-03-07T04:48:37.700Z,18.30
2023-03-07T04:51:04.627Z,18.20
2023-03-07T04:53:31.661Z,13.70
2023-03-07T04:55:59.435Z,17.20
2023-03-07T04:58:29.660Z,18.70
2023-03-07T05:00:59.148Z,17.70
2023-03-07T05:03:26.242Z,17.30
2023-03-07T05:05:53.449Z,18.00
2023-03-07T05:08:20.436Z,18.10
2023-03-07T05:10:47.221Z,18.60
2023-03-07T05:13:13.673Z,17.60
2023-03-07T05:15:40.233Z,18.40
2023-03-07T05:18:06.753Z,18.40
2023-03-07T05:20:33.381Z,17.50
2023-03-07T05:22:59.782Z,18.20
2023-03-07T05:25:26.347Z,18.30
2023-03-07T05:27:53.084Z,18.70
2023-03-07T05:30:21.073Z,18.60
2023-03-07T05:32:47.585Z,19.10
2023-03-07T05:35:15.589Z,17.80
2023-03-07T05:37:42.624Z,17.70
2023-03-07T05:40:09.938Z,19.10
2023-03-07T05:45:03.608Z,16.20
2023-03-07T05:47:30.166Z,18.30
2023-03-07T05:49:56.570Z,18.40
2023-03-07T05:52:23.115Z,19.40
2023-03-07T05:54:51.327Z,19.40
2023-03-07T05:57:17.908Z,20.20
2023-03-07T05:59:44.405Z,20.40
2023-03-07T06:02:10.791Z,22.00
2023-03-07T06:04:37.925Z,19.70
2023-03-07T06:07:05.166Z,20.20
2023-03-07T06:09:31.646Z,21.60
2023-03-07T06:11:58.488Z,20.80
2023-03-07T06:14:25.158Z,20.00
2023-03-07T06:16:51.550Z,22.30
2023-03-07T06:19:18.198Z,22.70
2023-03-07T06:21:44.792Z,21.40
2023-03-07T06:24:11.202Z,21.60
2023-03-07T06:26:37.614Z,21.60
2023-03-07T06:29:04.095Z,22.50
2023-03-07T06:31:30.799Z,22.80
2023-03-07T06:33:57.766Z,21.00
2023-03-07T06:36:24.450Z,21.50
2023-03-07T06:38:50.890Z,17.50
2023-03-07T06:41:17.956Z,22.70
2023-03-07T06:43:44.590Z,21.10
2023-03-07T06:46:11.325Z,22.20
2023-03-07T06:48:37.951Z,22.50
2023-03-07T06:51:08.262Z,22.10
2023-03-07T06:53:34.664Z,21.10
2023-03-07T06:56:01.276Z,16.70
2023-03-07T06:58:28.209Z,21.50
2023-03-07T07:03:21.975Z,20.60
2023-03-07T07:05:48.417Z,21.80
2023-03-07T07:08:14.837Z,21.20
2023-03-07T07:10:41.364Z,22.60
2023-03-07T07:13:08.102Z,20.90
2023-03-07T07:15:34.610Z,21.30
2023-03-07T07:18:01.175Z,17.10
2023-03-07T07:20:28.045Z,20.20
2023-03-07T07:22:54.463Z,21.00
2023-03-07T07:25:20.852Z,22.10
2023-03-07T07:27:47.323Z,21.10
2023-03-07T07:30:13.848Z,20.70
2023-03-07T07:32:40.623Z,20.30
2023-03-07T07:35:07.827Z,19.20
2023-03-07T07:37:34.350Z,19.10
2023-03-07T07:40:01.001Z,19.70
2023-03-07T07:42:27.595Z,18.00
2023-03-07T07:44:54.383Z,18.50
2023-03-07T07:47:21.185Z,17.90
2023-03-07T07:49:47.761Z,17.60
2023-03-07T07:52:14.094Z,17.70
2023-03-07T07:54:41.414Z,17.90
2023-03-07T07:57:08.609Z,17.70
2023-03-07T07:59:35.081Z,17.30
2023-03-07T08:02:01.958Z,17.70
2023-03-07T08:04:28.714Z,17.90
2023-03-07T08:06:55.181Z,17.80
2023-03-07T08:09:21.775Z,18.90
2023-03-07T08:11:48.457Z,16.90
2023-03-07T08:14:15.014Z,18.10
2023-03-07T08:16:41.585Z,17.30
2023-03-07T08:19:08.394Z,17.20
2023-03-07T08:21:34.890Z,17.80
2023-03-07T08:24:02.110Z,17.60
2023-03-07T08:26:28.562Z,17.30
2023-03-07T08:28:55.302Z,16.70
2023-03-07T08:31:23.096Z,17.40
2023-03-07T08:33:51.677Z,17.90
2023-03-07T08:36:18.718Z,17.40
2023-03-07T08:38:47.565Z,17.00
2023-03-07T08:41:14.093Z,16.90
2023-03-07T08:43:40.531Z,15.90
2023-03-07T08:46:07.021Z,15.80
2023-03-07T08:48:33.593Z,16.20
2023-03-07T08:51:04.410Z,16.30
2023-03-07T08:53:30.873Z,15.70
2023-03-07T08:55:57.924Z,16.80
2023-03-07T08:58:24.853Z,15.60
2023-03-07T09:00:51.400Z,15.80
2023-03-07T09:03:17.832Z,14.70
2023-03-07T09:05:44.975Z,14.60
2023-03-07T09:08:11.416Z,14.50
2023-03-07T09:10:38.029Z,14.10
2023-03-07T09:13:04.359Z,13.90
2023-03-07T09:15:31.203Z,12.40
2023-03-07T09:17:57.611Z,13.00
2023-03-07T09:20:24.253Z,13.40
2023-03-07T09:22:53.606Z,13.50
2023-03-07T09:25:21.156Z,12.80
2023-03-07T09:27:49.595Z,12.80
2023-03-07T09:30:17.844Z,12.00
2023-03-07T09:32:44.663Z,12.50
2023-03-07T09:35:11.467Z,11.90
2023-03-07T09:37:38.113Z,11.30
2023-03-07T09:40:07.004Z,11.10
2023-03-07T09:42:53.161Z,11.00
2023-03-07T09:45:39.326Z,11.10
2023-03-07T09:48:24.925Z,11.40
2023-03-07T09:50:54.094Z,11.40
2023-03-07T09:53:44.357Z,11.00
2023-03-07T09:56:29.197Z,12.10
2023-03-07T09:59:27.979Z,10.90
2023-03-07T10:02:15.019Z,11.40
2023-03-07T10:04:50.475Z,11.50
2023-03-07T10:07:20.398Z,10.30
2023-03-07T10:09:48.108Z,9.70
2023-03-07T10:12:21.478Z,9.80
2023-03-07T10:14:54.106Z,9.50
2023-03-07T10:17:50.755Z,9.90
2023-03-07T10:22:58.801Z,8.40
2023-03-07T10:25:31.113Z,9.30
2023-03-07T10:28:21.265Z,8.90
2023-03-07T10:30:50.333Z,9.40
2023-03-07T10:33:20.758Z,8.80
2023-03-07T10:35:50.318Z,7.60
2023-03-07T10:38:29.899Z,7.80
2023-03-07T10:40:58.782Z,8.00
2023-03-07T10:43:25.749Z,8.50
2023-03-07T10:45:58.433Z,8.10
2023-03-07T10:48:25.450Z,8.40
2023-03-07T10:50:56.478Z,7.40
2023-03-07T10:53:26.755Z,7.50
2023-03-07T10:56:07.379Z,8.10
2023-03-07T10:58:34.867Z,7.70
2023-03-07T11:05:54.918Z,7.80
2023-03-07T11:08:25.042Z,8.30
2023-03-07T11:10:51.986Z,7.90
2023-03-07T11:13:20.292Z,7.90
2023-03-07T11:15:46.858Z,8.20
2023-03-07T11:18:43.247Z,7.60
2023-03-07T11:21:30.584Z,8.10
2023-03-07T11:24:05.013Z,8.10
2023-03-07T11:26:33.798Z,8.10
2023-03-07T11:29:07.659Z,7.80
2023-03-07T11:31:39.828Z,8.70
2023-03-07T11:34:15.411Z,8.00
2023-03-07T11:36:48.026Z,7.60
2023-03-07T11:39:20.484Z,7.80
2023-03-07T11:41:51.901Z,8.10
2023-03-07T11:44:34.901Z,8.40
2023-03-07T11:47:20.088Z,7.50
2023-03-07T11:50:06.016Z,7.60
2023-03-07T11:52:38.227Z,7.30
2023-03-07T11:55:16.740Z,7.40
2023-03-07T11:58:01.645Z,7.30
2023-03-07T12:00:35.849Z,7.10
2023-03-07T12:03:15.180Z,7.80
2023-03-07T12:06:01.602Z,7.40
2023-03-07T12:08:40.394Z,7.10
2023-03-07T12:11:26.089Z,7.40
2023-03-07T12:13:59.981Z,7.10
2023-03-07T12:16:49.408Z,7.00
2023-03-07T12:19:42.721Z,7.50
2023-03-07T12:22:21.967Z,6.90
2023-03-07T12:24:48.493Z,7.50
2023-03-07T12:27:24.446Z,6.50
2023-03-07T12:29:57.642Z,6.80
2023-03-07T12:32:24.827Z,7.20
2023-03-07T12:37:24.618Z,7.30
2023-03-07T12:39:52.792Z,7.00
2023-03-07T12:42:25.980Z,7.10
2023-03-07T12:44:54.871Z,6.90
2023-03-07T12:47:21.378Z,7.30
2023-03-07T12:49:54.183Z,6.90
2023-03-07T12:52:28.195Z,7.30
2023-03-07T12:54:57.507Z,6.50
2023-03-07T12:57:39.901Z,7.10
2023-03-07T13:00:08.516Z,6.80
2023-03-07T13:02:41.814Z,6.70
2023-03-07T13:05:19.929Z,6.30
2023-03-07T13:10:17.265Z,6.40
2023-03-07T13:12:43.985Z,6.10
2023-03-07T13:15:24.753Z,6.30
2023-03-07T13:17:51.288Z,6.20
2023-03-07T13:20:26.658Z,6.40
2023-03-07T13:22:53.437Z,6.70
2023-03-07T13:25:24.276Z,6.10
2023-03-07T13:27:52.528Z,5.70
2023-03-07T13:30:24.110Z,5.30
2023-03-07T13:32:50.793Z,5.60
2023-03-07T13:35:23.545Z,5.80
2023-03-07T13:37:50.393Z,5.40
2023-03-07T13:40:22.868Z,5.60
2023-03-07T13:42:49.508Z,5.30
2023-03-07T13:45:34.979Z,4.80
2023-03-07T13:48:01.520Z,5.30
2023-03-07T13:50:34.101Z,5.30
2023-03-07T13:53:01.665Z,4.70
2023-03-07T13:57:56.227Z,4.50
2023-03-07T14:00:29.884Z,4.80
2023-03-07T14:02:56.394Z,4.70
2023-03-07T14:05:23.122Z,4.80
2023-03-07T14:07:51.379Z,4.90
2023-03-07T14:10:23.173Z,4.90
2023-03-07T14:12:59.830Z,4.50
2023-03-07T14:15:32.069Z,4.60
2023-03-07T14:18:04.890Z,4.90
2023-03-07T14:20:45.978Z,4.60
2023-03-07T14:23:15.579Z,5.00
2023-03-07T14:25:46.201Z,4.70
2023-03-07T14:28:20.245Z,4.50
2023-03-07T14:30:54.729Z,4.50
2023-03-07T14:33:21.270Z,4.40
2023-03-07T14:35:48.667Z,4.30
2023-03-07T14:38:21.100Z,4.50
2023-03-07T14:40:54.495Z,4.30
2023-03-07T14:43:29.731Z,4.20
2023-03-07T14:46:03.765Z,4.40
2023-03-07T14:48:49.833Z,4.10
2023-03-07T14:51:20.763Z,4.10
2023-03-07T14:53:48.077Z,5.20
2023-03-07T14:56:21.204Z,11.50
2023-03-07T14:58:50.515Z,8.40
2023-03-07T15:01:19.061Z,5.30
2023-03-07T15:03:54.336Z,4.90
2023-03-07T15:06:22.938Z,4.40
2023-03-07T15:08:51.487Z,4.50
2023-03-07T15:11:33.533Z,4.60
2023-03-07T15:14:03.509Z,4.50
2023-03-07T15:16:33.793Z,4.20
2023-03-07T15:19:09.277Z,3.70
2023-03-07T15:21:41.048Z,3.80
2023-03-07T15:24:15.577Z,4.20
2023-03-07T15:26:47.155Z,4.40
2023-03-07T15:29:14.046Z,4.20
2023-03-07T15:31:55.353Z,4.10
2023-03-07T15:34:27.046Z,3.90
2023-03-07T15:36:54.127Z,4.00
2023-03-07T15:39:27.113Z,4.80
2023-03-07T15:42:01.061Z,4.70
2023-03-07T15:44:28.183Z,5.20
2023-03-07T15:46:57.371Z,7.50
2023-03-07T15:49:40.801Z,5.20
2023-03-07T15:52:17.403Z,5.00
2023-03-07T15:54:44.452Z,4.90
2023-03-07T15:57:22.421Z,6.10
2023-03-07T15:59:49.987Z,5.30
2023-03-07T16:04:44.727Z,6.50
2023-03-07T16:07:18.188Z,6.20
2023-03-07T16:09:45.028Z,5.20
2023-03-07T16:12:17.198Z,5.00
2023-03-07T16:14:46.180Z,6.40
2023-03-07T16:17:17.142Z,6.20
2023-03-07T16:19:43.689Z,5.40
2023-03-07T16:22:14.697Z,5.00
2023-03-07T16:24:41.958Z,5.20
2023-03-07T16:27:15.957Z,4.90
2023-03-07T16:29:43.725Z,5.20
2023-03-07T16:34:37.294Z,4.90
2023-03-07T16:37:04.342Z,5.40
2023-03-07T16:39:31.797Z,6.50
2023-03-07T16:41:58.742Z,5.40
2023-03-07T16:44:26.306Z,6.00
2023-03-07T16:47:15.827Z,5.30
2023-03-07T16:49:49.911Z,4.80
2023-03-07T16:52:18.873Z,4.80
2023-03-07T16:54:47.853Z,4.70
2023-03-07T16:57:17.173Z,4.90
2023-03-07T16:59:47.331Z,4.80
2023-03-07T17:02:16.220Z,5.50
2023-03-07T17:04:44.465Z,4.90
2023-03-07T17:07:15.300Z,5.30
2023-03-07T17:09:42.538Z,5.00
2023-03-07T17:12:10.093Z,5.80
2023-03-07T17:17:04.579Z,4.70
2023-03-07T17:19:32.218Z,5.70
2023-03-07T17:22:00.131Z,5.10
2023-03-07T17:24:28.806Z,5.20
2023-03-07T17:26:59.541Z,5.90
2023-03-07T17:29:32.657Z,5.20
2023-03-07T17:32:00.245Z,6.00
2023-03-07T17:34:28.679Z,5.50
2023-03-07T17:36:55.822Z,6.70
2023-03-07T17:39:23.003Z,7.30
2023-03-07T17:44:18.186Z,6.20
2023-03-07T17:51:38.982Z,5.20
2023-03-07T17:54:07.715Z,5.80
2023-03-07T17:56:36.324Z,5.60
2023-03-07T17:59:04.568Z,5.10
2023-03-07T18:01:32.164Z,5.20
2023-03-07T18:03:59.680Z,5.40
2023-03-07T18:06:26.461Z,5.50
2023-03-07T18:08:53.083Z,5.30
2023-03-07T18:11:19.901Z,5.50
2023-03-07T18:13:46.841Z,5.30
2023-03-07T18:16:15.610Z,5.50
2023-03-07T18:18:57.767Z,5.70
2023-03-07T18:21:28.974Z,5.70
2023-03-07T18:23:55.717Z,5.90
2023-03-07T18:26:23.813Z,5.90
2023-03-07T18:28:52.833Z,5.80
2023-03-07T18:31:22.417Z,5.70
2023-03-07T18:33:53.043Z,5.90
2023-03-07T18:36:21.049Z,5.60
2023-03-07T18:38:48.228Z,5.90
2023-03-07T18:41:16.928Z,5.90
2023-03-07T18:43:44.080Z,5.60
2023-03-07T18:46:18.930Z,6.00
2023-03-07T18:48:46.854Z,6.00
2023-03-07T18:53:41.717Z,4.20
2023-03-07T18:56:12.594Z,4.00
2023-03-07T18:58:39.621Z,4.10
2023-03-07T19:01:13.795Z,4.10
2023-03-07T19:03:41.119Z,3.60
2023-03-07T19:06:08.154Z,4.30
2023-03-07T19:08:34.810Z,3.80
2023-03-07T19:11:05.018Z,3.10
2023-03-07T19:13:33.177Z,3.20
2023-03-07T19:16:01.656Z,9.00
2023-03-07T19:18:28.650Z,5.60
2023-03-07T19:20:55.359Z,3.60
2023-03-07T19:23:22.113Z,2.00
2023-03-07T19:25:48.832Z,2.70
2023-03-07T19:28:15.679Z,3.10
2023-03-07T19:30:42.172Z,2.30
2023-03-07T19:33:08.605Z,2.20
2023-03-07T19:35:35.527Z,3.60
2023-03-07T19:38:02.129Z,2.30
2023-03-07T19:40:28.856Z,3.20
2023-03-07T19:42:55.722Z,3.40
2023-03-07T19:45:22.609Z,3.50
2023-03-07T19:47:49.585Z,2.60
2023-03-07T19:52:46.032Z,5.40
2023-03-07T19:55:12.772Z,4.90
2023-03-07T19:57:39.820Z,3.00
2023-03-07T20:02:33.502Z,3.70
2023-03-07T20:05:01.376Z,12.20
2023-03-07T20:07:28.157Z,13.00
2023-03-07T20:09:54.754Z,19.20
2023-03-07T20:12:21.284Z,9.30
2023-03-07T20:14:47.997Z,6.90
2023-03-07T20:17:14.764Z,6.00
2023-03-07T20:19:41.905Z,6.90
2023-03-07T20:22:08.857Z,9.00
2023-03-07T20:24:36.223Z,8.40
2023-03-07T20:27:06.534Z,13.30
2023-03-07T20:29:37.709Z,8.70
2023-03-07T20:32:05.556Z,7.00
2023-03-07T20:34:32.609Z,7.40
2023-03-07T20:36:59.668Z,6.60
2023-03-07T20:41:53.630Z,5.20
2023-03-07T20:44:20.362Z,3.40
2023-03-07T20:46:47.261Z,2.70
2023-03-07T20:49:15.081Z,3.00
2023-03-07T20:51:43.495Z,3.40
2023-03-07T20:54:12.546Z,2.80
2023-03-07T20:56:42.891Z,2.60
2023-03-07T20:59:11.673Z,3.10
2023-03-07T21:01:39.339Z,3.40
2023-03-07T21:04:08.624Z,3.50
2023-03-07T21:06:37.122Z,3.40
2023-03-07T21:09:09.477Z,3.10
2023-03-07T21:11:37.773Z,3.70
2023-03-07T21:14:04.587Z,4.60
2023-03-07T21:16:33.417Z,3.50
2023-03-07T21:19:02.479Z,5.30
2023-03-07T21:21:29.877Z,4.60
2023-03-07T21:26:26.474Z,4.70
2023-03-07T21:28:54.446Z,5.30
2023-03-07T21:31:23.288Z,4.90
2023-03-07T21:33:54.673Z,4.90
2023-03-07T21:36:22.344Z,4.50
2023-03-07T21:38:49.179Z,4.60
2023-03-07T21:41:16.426Z,4.70
2023-03-07T21:43:43.079Z,4.70
2023-03-07T21:46:10.986Z,5.00
2023-03-07T21:48:37.908Z,4.20
2023-03-07T21:51:05.071Z,4.30
2023-03-07T21:53:32.493Z,3.80
2023-03-07T21:56:00.794Z,3.40
2023-03-07T21:58:28.389Z,3.40
2023-03-07T22:00:55.831Z,3.10
2023-03-07T22:05:51.109Z,3.30
2023-03-07T22:08:19.913Z,3.20
2023-03-07T22:10:59.950Z,3.70
2023-03-07T22:13:27.489Z,3.70
2023-03-07T22:15:58.491Z,4.00
2023-03-07T22:18:25.883Z,3.70
2023-03-07T22:20:53.126Z,3.90
2023-03-07T22:25:46.229Z,3.40
2023-03-07T22:28:16.147Z,3.70
2023-03-07T22:30:42.950Z,4.00
2023-03-07T22:33:09.514Z,3.70
2023-03-07T22:35:36.068Z,4.50
2023-03-07T22:38:02.773Z,4.10
2023-03-07T22:40:29.604Z,4.40
2023-03-07T22:42:56.342Z,4.40
2023-03-07T22:45:22.980Z,4.10
2023-03-07T22:47:49.716Z,4.70
2023-03-07T22:50:16.836Z,4.10
2023-03-07T22:52:44.039Z,4.60
2023-03-07T22:55:10.579Z,4.50
2023-03-07T22:57:37.389Z,4.50
2023-03-07T23:00:04.165Z,4.30
2023-03-07T23:02:30.997Z,3.80
2023-03-07T23:07:25.698Z,4.10
2023-03-07T23:09:52.521Z,3.70
2023-03-07T23:12:19.260Z,5.20
2023-03-07T23:14:45.900Z,4.60
2023-03-07T23:17:12.828Z,4.70
2023-03-07T23:19:39.492Z,4.40
2023-03-07T23:22:06.420Z,4.60
2023-03-07T23:24:33.064Z,4.30
2023-03-07T23:27:00.514Z,4.20
2023-03-07T23:29:27.620Z,4.50
2023-03-07T23:31:54.034Z,4.50
2023-03-07T23:34:20.408Z,4.90
2023-03-07T23:36:47.371Z,4.80
2023-03-07T23:39:15.133Z,5.10
2023-03-07T23:41:41.980Z,5.10
2023-03-07T23:44:09.442Z,5.00
2023-03-07T23:49:02.524Z,4.90
2023-03-07T23:51:29.265Z,5.60
2023-03-07T23:53:56.087Z,5.90
2023-03-07T23:56:22.839Z,4.90
2023-03-07T23:58:52.660Z,5.50
