createdAt,value
2023-04-30T00:00:18.842Z,0.00
2023-04-30T00:01:19.086Z,0.00
2023-04-30T00:02:18.875Z,0.00
2023-04-30T00:03:19.009Z,0.00
2023-04-30T00:04:18.854Z,0.00
2023-04-30T00:05:18.800Z,0.00
2023-04-30T00:06:18.831Z,0.00
2023-04-30T00:07:18.762Z,0.00
2023-04-30T00:08:18.793Z,0.00
2023-04-30T00:09:18.742Z,0.00
2023-04-30T00:10:18.721Z,0.00
2023-04-30T00:11:18.724Z,0.00
2023-04-30T00:12:18.739Z,0.00
2023-04-30T00:13:18.692Z,0.00
2023-04-30T00:14:18.691Z,0.00
2023-04-30T00:15:18.673Z,0.00
2023-04-30T00:16:18.713Z,0.00
2023-04-30T00:17:18.651Z,0.00
2023-04-30T00:18:18.662Z,0.00
2023-04-30T00:19:18.627Z,0.00
2023-04-30T00:20:18.623Z,0.00
2023-04-30T00:21:18.623Z,0.00
2023-04-30T00:22:18.600Z,0.00
2023-04-30T00:23:18.596Z,0.00
2023-04-30T00:24:18.587Z,0.00
2023-04-30T00:25:18.565Z,0.00
2023-04-30T00:26:18.548Z,0.00
2023-04-30T00:27:18.539Z,0.00
2023-04-30T00:28:18.551Z,0.00
2023-04-30T00:29:18.531Z,0.00
2023-04-30T00:30:18.512Z,0.00
2023-04-30T00:31:18.505Z,0.00
2023-04-30T00:32:18.611Z,0.00
2023-04-30T00:33:18.474Z,0.00
2023-04-30T00:34:18.569Z,0.00
2023-04-30T00:35:18.455Z,0.00
2023-04-30T00:36:18.452Z,0.00
2023-04-30T00:37:18.616Z,0.00
2023-04-30T00:38:18.497Z,0.00
2023-04-30T00:39:18.460Z,0.00
2023-04-30T00:40:18.402Z,0.00
2023-04-30T00:41:18.437Z,0.00
2023-04-30T00:42:18.386Z,0.00
2023-04-30T00:43:18.412Z,0.00
2023-04-30T00:44:18.359Z,0.00
2023-04-30T00:45:18.347Z,0.00
2023-04-30T00:46:18.396Z,0.00
2023-04-30T00:47:18.345Z,0.00
2023-04-30T00:48:18.316Z,0.00
2023-04-30T00:49:18.322Z,0.00
2023-04-30T00:50:18.288Z,0.00
2023-04-30T00:51:18.290Z,0.00
2023-04-30T00:52:18.298Z,0.00
2023-04-30T00:53:18.279Z,0.00
2023-04-30T00:54:18.248Z,0.00
2023-04-30T00:55:18.235Z,0.00
2023-04-30T00:56:18.229Z,0.00
2023-04-30T00:57:18.240Z,0.00
2023-04-30T00:58:18.204Z,0.00
2023-04-30T00:59:18.194Z,0.00
2023-04-30T01:00:18.194Z,0.00
2023-04-30T01:01:18.212Z,0.00
2023-04-30T01:02:18.276Z,0.00
2023-04-30T01:03:18.226Z,0.00
2023-04-30T01:04:18.137Z,0.00
2023-04-30T01:05:18.126Z,0.00
2023-04-30T01:06:18.204Z,0.00
2023-04-30T01:07:18.123Z,0.00
2023-04-30T01:08:18.109Z,0.00
2023-04-30T01:09:18.100Z,0.00
2023-04-30T01:10:18.080Z,0.00
2023-04-30T01:11:18.070Z,0.00
2023-04-30T01:12:18.087Z,0.00
2023-04-30T01:13:18.036Z,0.00
2023-04-30T01:14:18.044Z,0.00
2023-04-30T01:15:18.019Z,0.00
2023-04-30T01:16:18.037Z,0.00
2023-04-30T01:17:18.023Z,0.00
2023-04-30T01:18:18.113Z,0.00
2023-04-30T01:19:17.977Z,0.00
2023-04-30T01:20:17.984Z,0.00
2023-04-30T01:21:17.950Z,0.00
2023-04-30T01:22:17.947Z,0.00
2023-04-30T01:23:17.955Z,0.00
2023-04-30T01:24:17.921Z,0.00
2023-04-30T01:25:17.933Z,0.00
2023-04-30T01:26:17.902Z,0.00
2023-04-30T01:27:17.901Z,0.00
2023-04-30T01:28:17.901Z,0.00
2023-04-30T01:29:17.868Z,0.00
2023-04-30T01:30:17.858Z,0.00
2023-04-30T01:31:17.875Z,0.00
2023-04-30T01:32:17.861Z,0.00
2023-04-30T01:33:17.838Z,0.00
2023-04-30T01:34:17.814Z,0.00
2023-04-30T01:35:17.807Z,0.00
2023-04-30T01:36:17.792Z,0.00
2023-04-30T01:37:17.814Z,0.00
2023-04-30T01:38:17.772Z,0.00
2023-04-30T01:39:17.796Z,0.00
2023-04-30T01:40:17.749Z,0.00
2023-04-30T01:41:18.293Z,0.00
2023-04-30T01:42:17.750Z,0.00
2023-04-30T01:43:17.727Z,0.00
2023-04-30T01:44:17.744Z,0.00
2023-04-30T01:45:17.714Z,0.00
2023-04-30T01:46:17.760Z,0.00
2023-04-30T01:47:17.681Z,0.00
2023-04-30T01:48:17.671Z,0.00
2023-04-30T01:49:17.713Z,0.00
2023-04-30T01:50:17.662Z,0.00
2023-04-30T01:51:17.639Z,0.00
2023-04-30T01:52:17.666Z,0.00
2023-04-30T01:53:17.620Z,0.00
2023-04-30T01:54:17.618Z,0.00
2023-04-30T01:55:17.592Z,0.00
2023-04-30T01:56:17.586Z,0.00
2023-04-30T01:57:17.600Z,0.00
2023-04-30T01:58:17.559Z,0.00
2023-04-30T01:59:17.557Z,0.00
2023-04-30T02:00:17.540Z,0.00
2023-04-30T02:01:17.578Z,0.00
2023-04-30T02:02:17.537Z,0.00
2023-04-30T02:03:17.561Z,0.00
2023-04-30T02:04:17.494Z,0.00
2023-04-30T02:05:17.484Z,0.00
2023-04-30T02:06:17.510Z,0.00
2023-04-30T02:07:17.507Z,0.00
2023-04-30T02:08:17.481Z,0.00
2023-04-30T02:09:17.449Z,0.00
2023-04-30T02:10:17.429Z,0.00
2023-04-30T02:11:17.414Z,0.00
2023-04-30T02:12:17.422Z,0.00
2023-04-30T02:13:17.416Z,0.00
2023-04-30T02:14:17.390Z,0.00
2023-04-30T02:15:17.370Z,0.00
2023-04-30T02:16:17.390Z,0.00
2023-04-30T02:17:17.380Z,0.00
2023-04-30T02:18:17.398Z,0.00
2023-04-30T02:19:17.354Z,0.00
2023-04-30T02:20:17.335Z,0.00
2023-04-30T02:21:17.309Z,0.00
2023-04-30T02:22:17.306Z,0.00
2023-04-30T02:23:17.285Z,0.00
2023-04-30T02:24:17.274Z,0.00
2023-04-30T02:25:17.263Z,0.00
2023-04-30T02:26:17.259Z,0.00
2023-04-30T02:27:17.271Z,0.00
2023-04-30T02:28:17.229Z,0.00
2023-04-30T02:29:17.403Z,0.00
2023-04-30T02:30:17.230Z,0.00
2023-04-30T02:31:17.214Z,0.00
2023-04-30T02:32:17.185Z,0.00
2023-04-30T02:33:17.172Z,0.00
2023-04-30T02:34:17.210Z,0.00
2023-04-30T02:35:17.149Z,0.00
2023-04-30T02:36:17.141Z,0.00
2023-04-30T02:37:17.160Z,0.00
2023-04-30T02:38:17.121Z,0.00
2023-04-30T02:39:17.138Z,0.00
2023-04-30T02:40:17.100Z,0.00
2023-04-30T02:41:17.090Z,0.00
2023-04-30T02:42:17.107Z,0.00
2023-04-30T02:43:17.064Z,0.00
2023-04-30T02:44:17.050Z,0.00
2023-04-30T02:45:17.052Z,0.00
2023-04-30T02:46:17.066Z,0.00
2023-04-30T02:47:17.048Z,0.00
2023-04-30T02:48:17.007Z,0.00
2023-04-30T02:49:17.000Z,0.00
2023-04-30T02:50:16.986Z,0.00
2023-04-30T02:51:16.978Z,0.00
2023-04-30T02:52:17.025Z,0.00
2023-04-30T02:53:16.951Z,0.00
2023-04-30T02:54:16.976Z,0.00
2023-04-30T02:55:16.942Z,0.00
2023-04-30T02:56:16.932Z,0.00
2023-04-30T02:57:16.934Z,0.00
2023-04-30T02:58:16.904Z,0.00
2023-04-30T02:59:16.887Z,0.00
2023-04-30T03:00:16.876Z,0.00
2023-04-30T03:01:16.924Z,0.00
2023-04-30T03:02:16.903Z,0.00
2023-04-30T03:03:16.945Z,0.00
2023-04-30T03:04:16.834Z,0.00
2023-04-30T03:05:16.823Z,0.00
2023-04-30T03:06:16.835Z,0.00
2023-04-30T03:07:16.804Z,0.00
2023-04-30T03:08:16.803Z,0.00
2023-04-30T03:09:16.781Z,0.00
2023-04-30T03:10:16.774Z,0.00
2023-04-30T03:11:16.759Z,0.00
2023-04-30T03:12:16.747Z,0.00
2023-04-30T03:13:16.755Z,0.00
2023-04-30T03:14:16.735Z,0.00
2023-04-30T03:15:16.722Z,0.00
2023-04-30T03:16:16.761Z,0.00
2023-04-30T03:17:24.523Z,0.00
2023-04-30T03:18:16.735Z,0.00
2023-04-30T03:19:16.707Z,0.00
2023-04-30T03:20:16.665Z,0.00
2023-04-30T03:21:16.654Z,0.00
2023-04-30T03:22:16.671Z,0.00
2023-04-30T03:23:16.630Z,0.00
2023-04-30T03:24:16.631Z,0.00
2023-04-30T03:25:16.621Z,0.00
2023-04-30T03:26:16.604Z,0.00
2023-04-30T03:27:16.591Z,0.00
2023-04-30T03:28:16.605Z,0.00
2023-04-30T03:29:16.569Z,0.00
2023-04-30T03:30:16.567Z,0.00
2023-04-30T03:31:16.555Z,0.00
2023-04-30T03:32:16.542Z,0.00
2023-04-30T03:33:16.585Z,0.00
2023-04-30T03:34:16.527Z,0.00
2023-04-30T03:35:16.526Z,5.62
2023-04-30T03:36:16.506Z,5.62
2023-04-30T03:37:16.485Z,5.62
2023-04-30T03:38:16.494Z,5.62
2023-04-30T03:39:16.461Z,5.62
2023-04-30T03:40:16.455Z,5.62
2023-04-30T03:41:16.447Z,5.62
2023-04-30T03:42:16.438Z,5.62
2023-04-30T03:43:16.435Z,5.62
2023-04-30T03:44:16.453Z,11.25
2023-04-30T03:45:16.399Z,11.25
2023-04-30T03:46:16.448Z,11.25
2023-04-30T03:47:16.382Z,11.25
2023-04-30T03:48:16.471Z,11.25
2023-04-30T03:49:16.376Z,16.88
2023-04-30T03:50:16.350Z,16.88
2023-04-30T03:51:16.346Z,16.88
2023-04-30T03:52:16.342Z,22.50
2023-04-30T03:53:16.314Z,22.50
2023-04-30T03:54:16.306Z,22.50
2023-04-30T03:55:16.293Z,22.50
2023-04-30T03:56:16.282Z,28.12
2023-04-30T03:57:16.303Z,28.12
2023-04-30T03:58:16.268Z,28.12
2023-04-30T03:59:16.252Z,33.75
2023-04-30T04:00:16.255Z,33.75
2023-04-30T04:01:16.233Z,33.75
2023-04-30T04:02:16.349Z,33.75
2023-04-30T04:03:16.276Z,39.38
2023-04-30T04:04:16.229Z,45.00
2023-04-30T04:05:16.218Z,45.00
2023-04-30T04:06:16.248Z,45.00
2023-04-30T04:07:16.167Z,45.00
2023-04-30T04:08:16.188Z,50.62
2023-04-30T04:09:16.169Z,50.62
2023-04-30T04:10:16.161Z,50.62
2023-04-30T04:11:16.131Z,56.25
2023-04-30T04:12:16.118Z,56.25
2023-04-30T04:13:16.103Z,61.88
2023-04-30T04:14:16.118Z,67.50
2023-04-30T04:15:16.081Z,67.50
2023-04-30T04:16:16.085Z,73.12
2023-04-30T04:17:16.061Z,78.75
2023-04-30T04:18:16.050Z,84.38
2023-04-30T04:19:16.107Z,101.25
2023-04-30T04:20:16.038Z,112.50
2023-04-30T04:21:16.037Z,140.62
2023-04-30T04:22:16.012Z,168.75
2023-04-30T04:23:16.021Z,157.50
2023-04-30T04:24:15.985Z,163.12
2023-04-30T04:25:15.979Z,180.00
2023-04-30T04:26:15.974Z,151.88
2023-04-30T04:27:15.958Z,151.88
2023-04-30T04:28:15.985Z,140.62
2023-04-30T04:29:15.939Z,129.38
2023-04-30T04:30:15.921Z,129.38
2023-04-30T04:31:15.943Z,163.12
2023-04-30T04:32:15.923Z,275.62
2023-04-30T04:33:15.928Z,309.38
2023-04-30T04:34:15.872Z,253.12
2023-04-30T04:35:15.863Z,202.50
2023-04-30T04:36:15.857Z,140.62
2023-04-30T04:37:15.861Z,140.62
2023-04-30T04:38:15.859Z,140.62
2023-04-30T04:39:15.827Z,129.38
2023-04-30T04:40:15.807Z,129.38
2023-04-30T04:41:15.801Z,163.12
2023-04-30T04:42:15.790Z,168.75
2023-04-30T04:43:15.792Z,163.12
2023-04-30T04:44:15.778Z,151.88
2023-04-30T04:45:15.774Z,140.62
2023-04-30T04:46:15.799Z,140.62
2023-04-30T04:47:15.736Z,135.00
2023-04-30T04:48:15.743Z,129.38
2023-04-30T04:49:15.713Z,135.00
2023-04-30T04:50:15.697Z,140.62
2023-04-30T04:51:15.700Z,151.88
2023-04-30T04:52:15.681Z,146.25
2023-04-30T04:53:15.789Z,146.25
2023-04-30T04:54:15.653Z,174.38
2023-04-30T04:55:15.641Z,185.62
2023-04-30T04:56:15.632Z,191.25
2023-04-30T04:57:15.635Z,196.88
2023-04-30T04:58:15.633Z,191.25
2023-04-30T04:59:15.601Z,185.62
2023-04-30T05:00:15.591Z,180.00
2023-04-30T05:01:15.629Z,174.38
2023-04-30T05:02:15.566Z,174.38
2023-04-30T05:03:15.683Z,163.12
2023-04-30T05:04:15.548Z,163.12
2023-04-30T05:05:15.546Z,168.75
2023-04-30T05:06:15.626Z,163.12
2023-04-30T05:07:15.517Z,163.12
2023-04-30T05:08:15.512Z,157.50
2023-04-30T05:09:15.516Z,151.88
2023-04-30T05:10:15.479Z,151.88
2023-04-30T05:11:15.930Z,151.88
2023-04-30T05:12:15.458Z,157.50
2023-04-30T05:13:15.475Z,157.50
2023-04-30T05:14:15.440Z,163.12
2023-04-30T05:15:15.429Z,163.12
2023-04-30T05:16:15.477Z,168.75
2023-04-30T05:17:15.411Z,168.75
2023-04-30T05:18:15.417Z,174.38
2023-04-30T05:19:15.405Z,185.62
2023-04-30T05:20:15.372Z,174.38
2023-04-30T05:21:15.366Z,163.12
2023-04-30T05:22:15.354Z,163.12
2023-04-30T05:23:15.370Z,168.75
2023-04-30T05:24:15.327Z,185.62
2023-04-30T05:25:15.339Z,213.75
2023-04-30T05:26:15.301Z,219.38
2023-04-30T05:27:15.303Z,208.12
2023-04-30T05:28:15.302Z,208.12
2023-04-30T05:29:15.289Z,191.25
2023-04-30T05:30:15.262Z,196.88
2023-04-30T05:31:15.257Z,225.00
2023-04-30T05:32:15.280Z,236.25
2023-04-30T05:33:15.291Z,241.88
2023-04-30T05:34:15.216Z,230.62
2023-04-30T05:35:15.210Z,236.25
2023-04-30T05:36:15.200Z,241.88
2023-04-30T05:37:15.193Z,241.88
2023-04-30T05:38:15.208Z,253.12
2023-04-30T05:39:15.169Z,253.12
2023-04-30T05:40:15.165Z,247.50
2023-04-30T05:41:15.268Z,247.50
2023-04-30T05:42:15.130Z,241.88
2023-04-30T05:43:15.152Z,230.62
2023-04-30T05:44:15.108Z,236.25
2023-04-30T05:45:15.098Z,241.88
2023-04-30T05:46:15.147Z,236.25
2023-04-30T05:47:15.083Z,241.88
2023-04-30T05:48:15.112Z,241.88
2023-04-30T05:49:15.055Z,247.50
2023-04-30T05:50:15.047Z,253.12
2023-04-30T05:51:15.043Z,253.12
2023-04-30T05:52:15.019Z,236.25
2023-04-30T05:53:15.074Z,225.00
2023-04-30T05:54:15.004Z,208.12
2023-04-30T05:55:14.995Z,213.75
2023-04-30T05:56:15.030Z,236.25
2023-04-30T05:57:14.993Z,230.62
2023-04-30T05:58:14.984Z,225.00
2023-04-30T05:59:14.957Z,219.38
2023-04-30T06:00:14.936Z,208.12
2023-04-30T06:01:14.932Z,230.62
2023-04-30T06:02:14.945Z,264.38
2023-04-30T06:03:14.981Z,264.38
2023-04-30T06:04:14.897Z,253.12
2023-04-30T06:05:16.195Z,236.25
2023-04-30T06:06:14.892Z,264.38
2023-04-30T06:07:14.860Z,298.12
2023-04-30T06:08:14.871Z,309.38
2023-04-30T06:09:14.848Z,320.62
2023-04-30T06:10:14.836Z,270.00
2023-04-30T06:11:14.818Z,241.88
2023-04-30T06:12:14.805Z,225.00
2023-04-30T06:13:14.954Z,225.00
2023-04-30T06:14:14.790Z,236.25
2023-04-30T06:15:14.789Z,241.88
2023-04-30T06:16:14.793Z,258.75
2023-04-30T06:17:14.753Z,270.00
2023-04-30T06:18:14.759Z,281.25
2023-04-30T06:19:14.731Z,331.88
2023-04-30T06:20:14.717Z,506.25
2023-04-30T06:21:14.729Z,669.38
2023-04-30T06:22:14.700Z,1040.62
2023-04-30T06:23:14.715Z,1333.12
2023-04-30T06:24:14.682Z,1170.00
2023-04-30T06:25:14.681Z,838.12
2023-04-30T06:26:14.653Z,753.75
2023-04-30T06:27:14.653Z,680.62
2023-04-30T06:28:14.649Z,607.50
2023-04-30T06:29:14.720Z,607.50
2023-04-30T06:30:14.609Z,500.62
2023-04-30T06:31:14.641Z,466.88
2023-04-30T06:32:14.594Z,433.12
2023-04-30T06:33:14.594Z,528.75
2023-04-30T06:34:14.568Z,641.25
2023-04-30T06:35:14.562Z,630.00
2023-04-30T06:36:14.548Z,523.12
2023-04-30T06:37:14.540Z,376.88
2023-04-30T06:38:14.573Z,382.50
2023-04-30T06:39:14.518Z,421.88
2023-04-30T06:40:14.507Z,433.12
2023-04-30T06:41:14.493Z,466.88
2023-04-30T06:42:14.483Z,478.12
2023-04-30T06:43:14.485Z,506.25
2023-04-30T06:44:14.463Z,534.38
2023-04-30T06:45:14.474Z,511.88
2023-04-30T06:46:14.470Z,511.88
2023-04-30T06:47:14.494Z,489.38
2023-04-30T06:48:14.408Z,472.50
2023-04-30T06:49:14.413Z,523.12
2023-04-30T06:50:14.393Z,506.25
2023-04-30T06:51:14.387Z,540.00
2023-04-30T06:52:14.401Z,596.25
2023-04-30T06:53:14.364Z,703.12
2023-04-30T06:54:14.367Z,686.25
2023-04-30T06:55:14.347Z,669.38
2023-04-30T06:56:14.335Z,669.38
2023-04-30T06:57:14.351Z,663.75
2023-04-30T06:58:14.306Z,658.12
2023-04-30T06:59:14.299Z,641.25
2023-04-30T07:00:14.293Z,624.38
2023-04-30T07:01:14.313Z,607.50
2023-04-30T07:02:14.339Z,607.50
2023-04-30T07:03:14.403Z,607.50
2023-04-30T07:04:14.247Z,601.88
2023-04-30T07:05:14.237Z,596.25
2023-04-30T07:06:14.270Z,596.25
2023-04-30T07:07:14.221Z,596.25
2023-04-30T07:08:14.214Z,596.25
2023-04-30T07:09:14.191Z,601.88
2023-04-30T07:10:14.171Z,601.88
2023-04-30T07:11:14.168Z,607.50
2023-04-30T07:12:14.156Z,658.12
2023-04-30T07:13:14.183Z,770.62
2023-04-30T07:14:14.139Z,939.38
2023-04-30T07:15:14.124Z,1102.50
2023-04-30T07:16:14.146Z,1248.75
2023-04-30T07:17:14.229Z,1310.62
2023-04-30T07:18:14.113Z,1350.00
2023-04-30T07:19:14.089Z,1383.75
2023-04-30T07:20:14.073Z,1344.38
2023-04-30T07:21:14.061Z,1372.50
2023-04-30T07:22:14.083Z,1383.75
2023-04-30T07:23:14.052Z,1411.88
2023-04-30T07:24:14.024Z,1428.75
2023-04-30T07:25:14.016Z,1366.88
2023-04-30T07:26:14.008Z,1327.50
2023-04-30T07:27:13.997Z,1355.62
2023-04-30T07:28:14.008Z,1333.12
2023-04-30T07:29:13.971Z,1254.38
2023-04-30T07:30:13.967Z,1383.75
2023-04-30T07:31:13.992Z,1215.00
2023-04-30T07:32:13.974Z,1406.25
2023-04-30T07:33:14.025Z,1411.88
2023-04-30T07:34:13.919Z,1468.12
2023-04-30T07:35:13.908Z,1485.00
2023-04-30T07:36:13.901Z,1485.00
2023-04-30T07:37:13.908Z,1445.62
2023-04-30T07:38:13.897Z,376.88
2023-04-30T07:39:13.870Z,410.62
2023-04-30T07:40:19.287Z,444.38
2023-04-30T07:41:14.849Z,1400.62
2023-04-30T07:42:13.836Z,1406.25
2023-04-30T07:43:13.842Z,1451.25
2023-04-30T07:44:13.828Z,1445.62
2023-04-30T07:45:13.812Z,1423.12
2023-04-30T07:46:13.832Z,990.00
2023-04-30T07:47:13.788Z,1395.00
2023-04-30T07:48:13.794Z,1406.25
2023-04-30T07:49:13.782Z,1400.62
2023-04-30T07:50:13.755Z,1468.12
2023-04-30T07:51:13.744Z,1496.25
2023-04-30T07:52:13.775Z,1513.12
2023-04-30T07:53:13.747Z,1541.25
2023-04-30T07:54:13.752Z,1580.62
2023-04-30T07:55:13.721Z,1608.75
2023-04-30T07:56:13.692Z,511.88
2023-04-30T07:57:13.698Z,720.00
2023-04-30T07:58:13.671Z,1569.38
2023-04-30T07:59:13.666Z,1631.25
2023-04-30T08:00:13.667Z,1648.12
2023-04-30T08:01:13.642Z,1636.88
2023-04-30T08:02:13.756Z,1625.62
2023-04-30T08:03:13.818Z,1608.75
2023-04-30T08:04:13.654Z,1642.50
2023-04-30T08:05:13.616Z,1001.25
2023-04-30T08:06:13.612Z,1732.50
2023-04-30T08:07:13.596Z,1681.88
2023-04-30T08:08:13.573Z,1608.75
2023-04-30T08:09:13.575Z,1642.50
2023-04-30T08:10:13.545Z,1603.12
2023-04-30T08:11:13.569Z,1620.00
2023-04-30T08:12:13.569Z,1698.75
2023-04-30T08:13:13.519Z,1738.12
2023-04-30T08:14:13.507Z,1777.50
2023-04-30T08:15:13.502Z,1760.62
2023-04-30T08:16:13.527Z,1771.88
2023-04-30T08:17:13.529Z,1783.12
2023-04-30T08:18:13.503Z,1816.88
2023-04-30T08:19:13.459Z,1766.25
2023-04-30T08:20:13.444Z,1738.12
2023-04-30T08:21:13.453Z,1732.50
2023-04-30T08:22:13.429Z,1766.25
2023-04-30T08:23:13.439Z,1783.12
2023-04-30T08:24:13.448Z,1839.38
2023-04-30T08:25:13.411Z,1794.38
2023-04-30T08:26:13.384Z,1766.25
2023-04-30T08:27:13.376Z,1794.38
2023-04-30T08:28:13.388Z,1811.25
2023-04-30T08:29:13.380Z,1434.38
2023-04-30T08:30:13.342Z,1293.75
2023-04-30T08:31:13.353Z,1383.75
2023-04-30T08:32:13.375Z,826.88
2023-04-30T08:33:13.379Z,1906.88
2023-04-30T08:34:13.309Z,1951.88
2023-04-30T08:35:13.349Z,1901.25
2023-04-30T08:36:13.281Z,1923.75
2023-04-30T08:37:13.289Z,1884.38
2023-04-30T08:38:13.309Z,1845.00
2023-04-30T08:39:13.305Z,1867.50
2023-04-30T08:40:13.239Z,1856.25
2023-04-30T08:41:13.259Z,1895.62
2023-04-30T08:42:13.232Z,1906.88
2023-04-30T08:43:13.224Z,1968.75
2023-04-30T08:44:13.195Z,1968.75
2023-04-30T08:45:13.185Z,1963.12
2023-04-30T08:46:13.248Z,1963.12
2023-04-30T08:47:13.257Z,2041.88
2023-04-30T08:48:13.184Z,2070.00
2023-04-30T08:49:13.162Z,2025.00
2023-04-30T08:50:13.164Z,1996.88
2023-04-30T08:51:13.125Z,1991.25
2023-04-30T08:52:13.122Z,1951.88
2023-04-30T08:53:13.120Z,1980.00
2023-04-30T08:54:13.094Z,2013.75
2023-04-30T08:55:13.092Z,2002.50
2023-04-30T08:56:13.115Z,1906.88
2023-04-30T08:57:13.076Z,1951.88
2023-04-30T08:58:13.052Z,1991.25
2023-04-30T08:59:13.041Z,1963.12
2023-04-30T09:00:13.064Z,1923.75
2023-04-30T09:01:13.039Z,1929.38
2023-04-30T09:02:13.132Z,1935.00
2023-04-30T09:03:13.076Z,1890.00
2023-04-30T09:04:13.301Z,1873.12
2023-04-30T09:05:12.977Z,1901.25
2023-04-30T09:06:12.997Z,1923.75
2023-04-30T09:07:12.978Z,1878.75
2023-04-30T09:08:12.947Z,1940.62
2023-04-30T09:09:12.955Z,2030.62
2023-04-30T09:10:12.927Z,2030.62
2023-04-30T09:11:12.921Z,2030.62
2023-04-30T09:12:12.931Z,2002.50
2023-04-30T09:13:12.913Z,2041.88
2023-04-30T09:14:12.886Z,2041.88
2023-04-30T09:15:12.878Z,1996.88
2023-04-30T09:16:12.897Z,1991.25
2023-04-30T09:17:20.029Z,2137.50
2023-04-30T09:18:12.917Z,2216.25
2023-04-30T09:19:12.844Z,2199.38
2023-04-30T09:20:12.879Z,2171.25
2023-04-30T09:21:12.817Z,2098.12
2023-04-30T09:22:12.837Z,2092.50
2023-04-30T09:23:12.793Z,2126.25
2023-04-30T09:24:12.790Z,2193.75
2023-04-30T09:25:12.797Z,2143.12
2023-04-30T09:26:12.765Z,2126.25
2023-04-30T09:27:12.840Z,2176.88
2023-04-30T09:28:12.752Z,2193.75
2023-04-30T09:29:12.745Z,2160.00
2023-04-30T09:30:12.725Z,2154.38
2023-04-30T09:31:12.733Z,2143.12
2023-04-30T09:32:12.740Z,2081.25
2023-04-30T09:33:12.744Z,2115.00
2023-04-30T09:34:12.690Z,2188.12
2023-04-30T09:35:12.679Z,2233.12
2023-04-30T09:36:12.675Z,2171.25
2023-04-30T09:37:12.707Z,2176.88
2023-04-30T09:38:12.643Z,2221.88
2023-04-30T09:39:14.889Z,2227.50
2023-04-30T09:40:12.618Z,2345.62
2023-04-30T09:41:12.625Z,2401.88
2023-04-30T09:42:12.632Z,2368.12
2023-04-30T09:43:12.588Z,2401.88
2023-04-30T09:44:12.589Z,2373.75
2023-04-30T09:45:12.576Z,2182.50
2023-04-30T09:46:12.595Z,2092.50
2023-04-30T09:47:12.758Z,2160.00
2023-04-30T09:48:17.264Z,2233.12
2023-04-30T09:49:13.533Z,2261.25
2023-04-30T09:50:12.518Z,2306.25
2023-04-30T09:51:12.608Z,2542.50
2023-04-30T09:52:12.527Z,2621.25
2023-04-30T09:53:12.508Z,2446.88
2023-04-30T09:54:12.485Z,2373.75
2023-04-30T09:55:12.477Z,2373.75
2023-04-30T09:56:12.456Z,2463.75
2023-04-30T09:57:13.224Z,2559.38
2023-04-30T09:58:12.440Z,2593.12
2023-04-30T09:59:12.430Z,2655.00
2023-04-30T10:00:12.429Z,2626.88
2023-04-30T10:01:12.426Z,2621.25
2023-04-30T10:02:12.419Z,2553.75
2023-04-30T10:03:12.492Z,2418.75
2023-04-30T10:04:12.407Z,2255.62
2023-04-30T10:05:12.372Z,2317.50
2023-04-30T10:06:12.389Z,2452.50
2023-04-30T10:07:14.831Z,2531.25
2023-04-30T10:08:12.340Z,2525.62
2023-04-30T10:09:12.335Z,2418.75
2023-04-30T10:10:12.332Z,2401.88
2023-04-30T10:11:12.306Z,2525.62
2023-04-30T10:12:12.330Z,2593.12
2023-04-30T10:13:12.398Z,2643.75
2023-04-30T10:14:12.320Z,2593.12
2023-04-30T10:15:12.301Z,2604.38
2023-04-30T10:16:12.329Z,2643.75
2023-04-30T10:17:12.266Z,2750.62
2023-04-30T10:18:12.302Z,2835.00
2023-04-30T10:19:12.327Z,2604.38
2023-04-30T10:20:12.215Z,2593.12
2023-04-30T10:21:12.284Z,2694.38
2023-04-30T10:22:12.195Z,2475.00
2023-04-30T10:23:12.240Z,1164.38
2023-04-30T10:24:12.257Z,303.75
2023-04-30T10:25:12.161Z,270.00
2023-04-30T10:26:12.164Z,253.12
2023-04-30T10:27:12.162Z,253.12
2023-04-30T10:28:12.156Z,253.12
2023-04-30T10:29:12.145Z,253.12
2023-04-30T10:30:12.151Z,241.88
2023-04-30T10:31:12.118Z,241.88
2023-04-30T10:32:12.179Z,230.62
2023-04-30T10:33:13.592Z,230.62
2023-04-30T10:34:12.072Z,225.00
2023-04-30T10:35:12.118Z,225.00
2023-04-30T10:36:12.076Z,225.00
2023-04-30T10:37:12.084Z,225.00
2023-04-30T10:38:12.209Z,225.00
2023-04-30T10:39:12.032Z,225.00
2023-04-30T10:40:12.017Z,219.38
2023-04-30T10:41:11.998Z,219.38
2023-04-30T10:42:12.015Z,219.38
2023-04-30T10:43:11.999Z,219.38
2023-04-30T10:44:11.965Z,219.38
2023-04-30T10:45:11.974Z,219.38
2023-04-30T10:46:11.989Z,219.38
2023-04-30T10:47:11.932Z,219.38
2023-04-30T10:48:12.041Z,219.38
2023-04-30T10:49:11.921Z,213.75
2023-04-30T10:50:11.923Z,213.75
2023-04-30T10:51:11.910Z,213.75
2023-04-30T10:52:11.882Z,213.75
2023-04-30T10:53:11.881Z,213.75
2023-04-30T10:54:11.970Z,213.75
2023-04-30T10:55:11.860Z,213.75
2023-04-30T10:56:11.836Z,213.75
2023-04-30T10:57:11.823Z,208.12
2023-04-30T10:58:11.832Z,213.75
2023-04-30T10:59:11.804Z,208.12
2023-04-30T11:00:11.830Z,208.12
2023-04-30T11:01:11.839Z,208.12
2023-04-30T11:02:11.784Z,208.12
2023-04-30T11:03:11.830Z,208.12
2023-04-30T11:04:11.751Z,208.12
2023-04-30T11:05:11.943Z,202.50
2023-04-30T11:06:11.766Z,202.50
2023-04-30T11:07:11.767Z,202.50
2023-04-30T11:08:11.748Z,202.50
2023-04-30T11:09:11.695Z,196.88
2023-04-30T11:10:11.701Z,196.88
2023-04-30T11:11:11.690Z,196.88
2023-04-30T11:12:11.686Z,196.88
2023-04-30T11:13:11.659Z,196.88
2023-04-30T11:14:11.652Z,196.88
2023-04-30T11:15:11.644Z,196.88
2023-04-30T11:16:11.861Z,196.88
2023-04-30T11:17:11.740Z,191.25
2023-04-30T11:18:11.675Z,196.88
2023-04-30T11:19:11.873Z,196.88
2023-04-30T11:20:11.691Z,191.25
2023-04-30T11:21:11.571Z,191.25
2023-04-30T11:22:11.596Z,196.88
2023-04-30T11:23:11.546Z,191.25
2023-04-30T11:24:11.569Z,191.25
2023-04-30T11:25:11.528Z,191.25
2023-04-30T11:26:11.552Z,191.25
2023-04-30T11:27:11.515Z,191.25
2023-04-30T11:28:11.515Z,191.25
2023-04-30T11:29:11.637Z,185.62
2023-04-30T11:30:11.548Z,191.25
2023-04-30T11:31:13.019Z,191.25
2023-04-30T11:32:11.474Z,191.25
2023-04-30T11:33:11.458Z,185.62
2023-04-30T11:34:11.453Z,185.62
2023-04-30T11:35:11.419Z,185.62
2023-04-30T11:36:11.408Z,185.62
2023-04-30T11:37:11.424Z,185.62
2023-04-30T11:38:11.390Z,185.62
2023-04-30T11:39:11.372Z,185.62
2023-04-30T11:40:11.467Z,185.62
2023-04-30T11:41:11.355Z,185.62
2023-04-30T11:42:11.377Z,180.00
2023-04-30T11:43:11.329Z,180.00
2023-04-30T11:44:11.320Z,180.00
2023-04-30T11:45:11.310Z,180.00
2023-04-30T11:46:11.439Z,180.00
2023-04-30T11:47:11.350Z,180.00
2023-04-30T11:48:11.300Z,180.00
2023-04-30T11:49:11.290Z,180.00
2023-04-30T11:50:11.264Z,180.00
2023-04-30T11:51:11.242Z,174.38
2023-04-30T11:52:11.250Z,180.00
2023-04-30T11:53:11.243Z,174.38
2023-04-30T11:54:11.215Z,174.38
2023-04-30T11:55:11.205Z,174.38
2023-04-30T11:56:11.189Z,174.38
2023-04-30T11:57:11.207Z,174.38
2023-04-30T11:58:11.176Z,174.38
2023-04-30T11:59:11.208Z,174.38
2023-04-30T12:00:11.157Z,174.38
2023-04-30T12:01:11.142Z,168.75
2023-04-30T12:02:13.558Z,174.38
2023-04-30T12:03:11.236Z,168.75
2023-04-30T12:04:11.290Z,174.38
2023-04-30T12:05:11.112Z,168.75
2023-04-30T12:06:11.129Z,168.75
2023-04-30T12:07:11.126Z,168.75
2023-04-30T12:08:11.069Z,168.75
2023-04-30T12:09:11.076Z,168.75
2023-04-30T12:10:11.048Z,168.75
2023-04-30T12:11:11.032Z,168.75
2023-04-30T12:12:11.035Z,163.12
2023-04-30T12:13:11.023Z,163.12
2023-04-30T12:14:11.023Z,163.12
2023-04-30T12:15:10.985Z,163.12
2023-04-30T12:16:11.014Z,163.12
2023-04-30T12:17:10.974Z,163.12
2023-04-30T12:18:11.011Z,163.12
2023-04-30T12:19:10.938Z,163.12
2023-04-30T12:20:10.930Z,163.12
2023-04-30T12:21:10.942Z,157.50
2023-04-30T12:22:10.928Z,163.12
2023-04-30T12:23:10.902Z,157.50
2023-04-30T12:24:10.886Z,157.50
2023-04-30T12:25:10.875Z,157.50
2023-04-30T12:26:10.868Z,157.50
2023-04-30T12:27:10.908Z,157.50
2023-04-30T12:28:10.851Z,157.50
2023-04-30T12:29:12.678Z,157.50
2023-04-30T12:30:10.822Z,157.50
2023-04-30T12:31:10.862Z,157.50
2023-04-30T12:32:10.894Z,157.50
2023-04-30T12:33:10.857Z,151.88
2023-04-30T12:34:10.777Z,151.88
2023-04-30T12:35:10.853Z,151.88
2023-04-30T12:36:10.758Z,151.88
2023-04-30T12:37:10.826Z,151.88