createdAt,value
2022-12-13T00:01:33.307Z,-3.50
2022-12-13T00:04:02.593Z,-3.50
2022-12-13T00:06:30.752Z,-3.50
2022-12-13T00:09:01.217Z,-3.50
2022-12-13T00:11:29.626Z,-3.60
2022-12-13T00:13:58.995Z,-3.50
2022-12-13T00:16:27.552Z,-3.60
2022-12-13T00:18:56.538Z,-3.50
2022-12-13T00:21:27.308Z,-3.50
2022-12-13T00:24:03.056Z,-3.50
2022-12-13T00:26:31.844Z,-3.50
2022-12-13T00:29:01.854Z,-3.50
2022-12-13T00:34:19.924Z,-3.50
2022-12-13T00:36:48.319Z,-3.50
2022-12-13T00:39:16.839Z,-3.50
2022-12-13T00:41:45.159Z,-3.60
2022-12-13T00:44:15.933Z,-3.60
2022-12-13T00:46:46.512Z,-3.60
2022-12-13T00:49:14.790Z,-3.60
2022-12-13T00:51:42.854Z,-3.70
2022-12-13T00:54:11.179Z,-3.70
2022-12-13T00:56:42.803Z,-3.70
2022-12-13T00:59:11.275Z,-3.70
2022-12-13T01:01:40.606Z,-3.70
2022-12-13T01:04:08.687Z,-3.70
2022-12-13T01:06:38.197Z,-3.70
2022-12-13T01:09:07.690Z,-3.70
2022-12-13T01:11:35.649Z,-3.70
2022-12-13T01:14:15.226Z,-3.70
2022-12-13T01:16:47.669Z,-3.70
2022-12-13T01:19:16.278Z,-3.70
2022-12-13T01:21:44.449Z,-3.70
2022-12-13T01:24:20.543Z,-3.70
2022-12-13T01:26:48.497Z,-3.60
2022-12-13T01:29:16.535Z,-3.60
2022-12-13T01:31:44.466Z,-3.60
2022-12-13T01:34:14.472Z,-3.60
2022-12-13T01:36:43.529Z,-3.50
2022-12-13T01:39:14.726Z,-3.50
2022-12-13T01:41:43.971Z,-3.50
2022-12-13T01:44:26.839Z,-3.50
2022-12-13T01:46:55.151Z,-3.40
2022-12-13T01:49:27.391Z,-3.40
2022-12-13T01:51:57.112Z,-3.40
2022-12-13T01:54:34.192Z,-3.40
2022-12-13T01:57:03.195Z,-3.40
2022-12-13T01:59:34.108Z,-3.40
2022-12-13T02:02:02.706Z,-3.40
2022-12-13T02:04:37.431Z,-3.30
2022-12-13T02:07:13.163Z,-3.30
2022-12-13T02:09:41.507Z,-3.30
2022-12-13T02:12:11.371Z,-3.20
2022-12-13T02:14:41.978Z,-3.30
2022-12-13T02:17:13.292Z,-3.20
2022-12-13T02:19:56.172Z,-3.20
2022-12-13T02:22:35.650Z,-3.20
2022-12-13T02:25:28.819Z,-3.20
2022-12-13T02:28:30.866Z,-3.20
2022-12-13T02:31:05.609Z,-3.20
2022-12-13T02:33:39.963Z,-3.20
2022-12-13T02:36:13.976Z,-3.20
2022-12-13T02:38:47.299Z,-3.20
2022-12-13T02:41:18.243Z,-3.10
2022-12-13T02:43:51.013Z,-3.10
2022-12-13T02:46:22.404Z,-3.10
2022-12-13T02:48:52.130Z,-3.00
2022-12-13T02:51:30.038Z,-3.00
2022-12-13T02:53:59.463Z,-3.00
2022-12-13T02:56:27.806Z,-3.00
2022-12-13T02:58:57.842Z,-2.90
2022-12-13T03:01:46.715Z,-2.90
2022-12-13T03:04:22.261Z,-2.90
2022-12-13T03:06:58.284Z,-2.90
2022-12-13T03:09:31.682Z,-2.80
2022-12-13T03:12:38.790Z,-2.80
2022-12-13T03:15:15.621Z,-2.80
2022-12-13T03:17:46.944Z,-2.70
2022-12-13T03:20:22.708Z,-2.70
2022-12-13T03:22:51.696Z,-2.70
2022-12-13T03:25:32.158Z,-2.70
2022-12-13T03:28:02.102Z,-2.70
2022-12-13T03:30:31.069Z,-2.80
2022-12-13T03:33:00.776Z,-2.70
2022-12-13T03:35:34.193Z,-2.80
2022-12-13T03:38:03.210Z,-2.80
2022-12-13T03:40:31.701Z,-2.90
2022-12-13T03:42:59.759Z,-2.90
2022-12-13T03:45:29.663Z,-2.90
2022-12-13T03:47:57.698Z,-3.00
2022-12-13T03:50:27.715Z,-3.00
2022-12-13T03:53:01.076Z,-3.00
2022-12-13T03:55:32.442Z,-3.00
2022-12-13T03:58:07.719Z,-3.10
2022-12-13T04:00:36.079Z,-3.10
2022-12-13T04:03:04.259Z,-3.10
2022-12-13T04:05:36.698Z,-3.10
2022-12-13T04:08:05.067Z,-3.10
2022-12-13T04:10:51.831Z,-3.00
2022-12-13T04:13:33.938Z,-3.00
2022-12-13T04:16:02.067Z,-3.00
2022-12-13T04:18:30.229Z,-3.00
2022-12-13T04:21:02.452Z,-3.00
2022-12-13T04:23:39.641Z,-3.00
2022-12-13T04:26:07.720Z,-3.00
2022-12-13T04:28:35.930Z,-2.90
2022-12-13T04:31:03.951Z,-2.90
2022-12-13T04:33:37.824Z,-2.90
2022-12-13T04:36:07.748Z,-3.00
2022-12-13T04:38:38.591Z,-2.90
2022-12-13T04:41:08.086Z,-3.00
2022-12-13T04:43:36.202Z,-3.00
2022-12-13T04:46:04.371Z,-3.00
2022-12-13T04:48:33.438Z,-2.90
2022-12-13T04:51:02.740Z,-3.00
2022-12-13T04:53:37.899Z,-2.90
2022-12-13T04:56:06.129Z,-3.10
2022-12-13T04:58:34.266Z,-3.20
2022-12-13T05:01:02.314Z,-3.20
2022-12-13T05:03:30.521Z,-3.30
2022-12-13T05:06:02.553Z,-3.30
2022-12-13T05:08:33.181Z,-3.30
2022-12-13T05:11:01.625Z,-3.30
2022-12-13T05:13:34.320Z,-3.30
2022-12-13T05:16:03.433Z,-3.30
2022-12-13T05:18:34.493Z,-3.30
2022-12-13T05:21:10.906Z,-3.30
2022-12-13T05:23:44.095Z,-3.20
2022-12-13T05:26:12.164Z,-3.30
2022-12-13T05:28:40.176Z,-3.30
2022-12-13T05:31:23.327Z,-3.30
2022-12-13T05:33:52.284Z,-3.30
2022-12-13T05:36:22.492Z,-3.40
2022-12-13T05:38:51.885Z,-3.50
2022-12-13T05:41:20.710Z,-3.60
2022-12-13T05:43:48.758Z,-3.70
2022-12-13T05:46:16.922Z,-3.60
2022-12-13T05:48:45.075Z,-3.60
2022-12-13T05:51:13.288Z,-3.50
2022-12-13T05:53:48.548Z,-3.50
2022-12-13T05:56:22.435Z,-3.50
2022-12-13T05:58:53.401Z,-3.50
2022-12-13T06:01:21.904Z,-3.50
2022-12-13T06:03:55.547Z,-3.60
2022-12-13T06:06:23.711Z,-3.60
2022-12-13T06:08:51.891Z,-3.60
2022-12-13T06:11:31.736Z,-3.70
2022-12-13T06:14:00.676Z,-3.80
2022-12-13T06:16:29.457Z,-3.70
2022-12-13T06:19:03.604Z,-3.80
2022-12-13T06:21:43.765Z,-3.80
2022-12-13T06:24:17.244Z,-3.80
2022-12-13T06:26:46.730Z,-3.90
2022-12-13T06:29:24.324Z,-4.10
2022-12-13T06:32:02.149Z,-4.00
2022-12-13T06:34:32.242Z,-4.00
2022-12-13T06:37:00.896Z,-4.00
2022-12-13T06:39:32.439Z,-4.00
2022-12-13T06:42:03.301Z,-3.90
2022-12-13T06:44:34.020Z,-3.80
2022-12-13T06:47:10.431Z,-3.80
2022-12-13T06:49:41.842Z,-3.70
2022-12-13T06:52:10.724Z,-3.80
2022-12-13T06:54:38.755Z,-3.70
2022-12-13T06:57:08.217Z,-3.70
2022-12-13T06:59:36.238Z,-3.70
2022-12-13T07:02:04.407Z,-3.70
2022-12-13T07:04:32.555Z,-3.70
2022-12-13T07:07:01.977Z,-3.70
2022-12-13T07:09:30.759Z,-3.60
2022-12-13T07:12:01.106Z,-3.60
2022-12-13T07:14:40.600Z,-3.60
2022-12-13T07:17:10.757Z,-3.60
2022-12-13T07:19:38.793Z,-3.50
2022-12-13T07:22:07.521Z,-3.50
2022-12-13T07:24:37.724Z,-3.50
2022-12-13T07:27:06.098Z,-3.50
2022-12-13T07:29:35.515Z,-3.50
2022-12-13T07:32:03.593Z,-3.50
2022-12-13T07:34:31.753Z,-3.50
2022-12-13T07:36:59.824Z,-3.50
2022-12-13T07:39:27.854Z,-3.50
2022-12-13T07:41:56.897Z,-3.50
2022-12-13T07:44:30.044Z,-3.60
2022-12-13T07:46:59.577Z,-3.50
2022-12-13T07:49:27.759Z,-3.60
2022-12-13T07:52:01.895Z,-3.60
2022-12-13T07:54:29.841Z,-3.60
2022-12-13T07:57:04.390Z,-3.70
2022-12-13T07:59:32.643Z,-3.70
2022-12-13T08:02:03.514Z,-3.70
2022-12-13T08:04:38.025Z,-3.70
2022-12-13T08:07:18.540Z,-3.70
2022-12-13T08:09:53.024Z,-3.70
2022-12-13T08:12:22.254Z,-3.70
2022-12-13T08:14:53.112Z,-3.70
2022-12-13T08:17:23.350Z,-3.80
2022-12-13T08:19:51.329Z,-3.80
2022-12-13T08:22:24.298Z,-3.80
2022-12-13T08:24:53.165Z,-3.80
2022-12-13T08:27:21.331Z,-3.70
2022-12-13T08:29:49.305Z,-3.70
2022-12-13T08:32:19.627Z,-3.80
2022-12-13T08:34:56.435Z,-3.80
2022-12-13T08:37:24.432Z,-3.80
2022-12-13T08:39:59.581Z,-3.80
2022-12-13T08:42:34.782Z,-3.80
2022-12-13T08:45:05.510Z,-3.80
2022-12-13T08:47:38.264Z,-3.80
2022-12-13T08:50:10.928Z,-3.80
2022-12-13T08:52:40.203Z,-3.70
2022-12-13T08:55:09.681Z,-3.70
2022-12-13T08:57:37.770Z,-3.70
2022-12-13T09:00:06.270Z,-3.60
2022-12-13T09:02:37.784Z,-3.60
2022-12-13T09:05:07.845Z,-3.60
2022-12-13T09:07:42.989Z,-3.60
2022-12-13T09:10:25.845Z,-3.70
2022-12-13T09:13:01.898Z,-3.70
2022-12-13T09:15:34.552Z,-3.70
2022-12-13T09:18:05.071Z,-3.70
2022-12-13T09:20:41.221Z,-3.70
2022-12-13T09:23:21.596Z,-3.60
2022-12-13T09:26:04.828Z,-3.60
2022-12-13T09:28:34.814Z,-3.60
2022-12-13T09:31:03.342Z,-3.60
2022-12-13T09:33:41.103Z,-3.60
2022-12-13T09:36:12.491Z,-3.70
2022-12-13T09:38:42.076Z,-3.60
2022-12-13T09:41:19.431Z,-3.60
2022-12-13T09:43:50.755Z,-3.60
2022-12-13T09:46:23.746Z,-3.50
2022-12-13T09:48:53.581Z,-3.50
2022-12-13T09:51:43.372Z,-3.50
2022-12-13T09:54:19.823Z,-3.50
2022-12-13T09:56:52.708Z,-3.50
2022-12-13T09:59:22.558Z,-3.50
2022-12-13T10:01:50.836Z,-3.50
2022-12-13T10:04:23.705Z,-3.50
2022-12-13T10:06:53.195Z,-3.50
2022-12-13T10:09:23.160Z,-3.50
2022-12-13T10:11:51.770Z,-3.50
2022-12-13T10:14:22.565Z,-3.50
2022-12-13T10:16:52.942Z,-3.50
2022-12-13T10:19:29.187Z,-3.50
2022-12-13T10:22:04.630Z,-3.50
2022-12-13T10:24:48.700Z,-3.60
2022-12-13T10:27:20.945Z,-3.60
2022-12-13T10:29:58.269Z,-3.60
2022-12-13T10:32:28.108Z,-3.60
2022-12-13T10:34:56.352Z,-3.60
2022-12-13T10:37:29.439Z,-3.60
2022-12-13T10:39:58.947Z,-3.50
2022-12-13T10:42:34.093Z,-3.60
2022-12-13T10:45:15.842Z,-3.60
2022-12-13T10:47:52.089Z,-3.60
2022-12-13T10:50:27.472Z,-3.50
2022-12-13T10:52:56.054Z,-3.50
2022-12-13T10:55:30.610Z,-3.50
2022-12-13T10:57:59.474Z,-3.40
2022-12-13T11:00:46.358Z,-3.40
2022-12-13T11:03:28.809Z,-3.40
2022-12-13T11:06:03.313Z,-3.30
2022-12-13T11:08:35.465Z,-3.40
2022-12-13T11:11:06.045Z,-3.40
2022-12-13T11:13:38.463Z,-3.30
2022-12-13T11:16:24.237Z,-3.30
2022-12-13T11:18:54.999Z,-3.30
2022-12-13T11:21:25.727Z,-3.30
2022-12-13T11:23:54.607Z,-3.30
2022-12-13T11:26:25.257Z,-3.30
2022-12-13T11:29:00.719Z,-3.20
2022-12-13T11:31:32.234Z,-3.20
2022-12-13T11:34:04.542Z,-3.10
2022-12-13T11:36:37.238Z,-3.10
2022-12-13T11:39:14.876Z,-3.20
2022-12-13T11:41:48.965Z,-3.20
2022-12-13T11:44:23.588Z,-3.10
2022-12-13T11:46:53.368Z,-3.10
2022-12-13T11:49:24.966Z,-3.10
2022-12-13T11:51:57.867Z,-3.00
2022-12-13T11:54:30.785Z,-3.10
2022-12-13T11:57:05.084Z,-3.10
2022-12-13T11:59:40.276Z,-3.00
2022-12-13T12:02:18.780Z,-3.00
2022-12-13T12:04:52.530Z,-3.00
2022-12-13T12:07:33.340Z,-3.00
2022-12-13T12:10:06.634Z,-2.90
2022-12-13T12:12:37.126Z,-2.90
2022-12-13T12:15:16.394Z,-2.90
2022-12-13T12:17:48.867Z,-2.80
2022-12-13T12:20:24.246Z,-2.80
2022-12-13T12:23:00.313Z,-2.80
2022-12-13T12:25:30.119Z,-2.80
2022-12-13T12:28:04.510Z,-2.80
2022-12-13T12:30:36.878Z,-2.80
2022-12-13T12:33:11.339Z,-2.70
2022-12-13T12:35:52.036Z,-2.70
2022-12-13T12:38:47.146Z,-2.70
2022-12-13T12:41:31.905Z,-2.70
2022-12-13T12:44:05.532Z,-2.60
2022-12-13T12:47:08.959Z,-2.60
2022-12-13T12:49:46.715Z,-2.50
2022-12-13T12:52:18.340Z,-2.50
2022-12-13T12:54:52.922Z,-2.60
2022-12-13T12:57:24.638Z,-2.60
2022-12-13T13:00:01.992Z,-2.60
2022-12-13T13:02:36.286Z,-2.50
2022-12-13T13:05:10.975Z,-2.50
2022-12-13T13:07:41.828Z,-2.50
2022-12-13T13:10:16.593Z,-2.50
2022-12-13T13:13:11.311Z,-2.50
2022-12-13T13:15:56.837Z,-2.50
2022-12-13T13:18:45.587Z,-2.50
2022-12-13T13:21:33.826Z,-2.60
2022-12-13T13:24:14.259Z,-2.60
2022-12-13T13:26:45.515Z,-2.60
2022-12-13T13:29:43.688Z,-2.60
2022-12-13T13:32:30.268Z,-2.50
2022-12-13T13:35:18.757Z,-2.50
2022-12-13T13:37:48.114Z,-2.50
2022-12-13T13:40:31.707Z,-2.50
2022-12-13T13:43:08.481Z,-2.50
2022-12-13T13:45:57.224Z,-2.50
2022-12-13T13:48:36.839Z,-2.40
2022-12-13T13:51:22.518Z,-2.40
2022-12-13T13:54:14.882Z,-2.40
2022-12-13T13:56:55.346Z,-2.40
2022-12-13T13:59:47.343Z,-2.40
2022-12-13T14:02:33.316Z,-2.30
2022-12-13T14:05:19.704Z,-2.30
2022-12-13T14:08:03.770Z,-2.30
2022-12-13T14:10:51.561Z,-2.30
2022-12-13T14:13:44.588Z,-2.30
2022-12-13T14:16:32.370Z,-2.40
2022-12-13T14:19:20.417Z,-2.40
2022-12-13T14:21:56.399Z,-2.50
2022-12-13T14:24:34.230Z,-2.50
2022-12-13T14:27:18.211Z,-2.50
2022-12-13T14:29:57.863Z,-2.50
2022-12-13T14:32:27.899Z,-2.50
2022-12-13T14:34:57.242Z,-2.50
2022-12-13T14:37:28.265Z,-2.50
2022-12-13T14:39:58.213Z,-2.50
2022-12-13T14:42:27.391Z,-2.50
2022-12-13T14:44:56.108Z,-2.40
2022-12-13T14:47:24.251Z,-2.40
2022-12-13T14:49:55.287Z,-2.50
2022-12-13T14:52:26.305Z,-2.40
2022-12-13T14:55:00.660Z,-2.40
2022-12-13T14:57:29.868Z,-2.40
2022-12-13T15:00:02.116Z,-2.40
2022-12-13T15:02:32.139Z,-2.40
2022-12-13T15:05:00.976Z,-2.50
2022-12-13T15:07:31.993Z,-2.50
2022-12-13T15:10:02.682Z,-2.60
2022-12-13T15:12:32.115Z,-2.60
2022-12-13T15:15:01.977Z,-2.60
2022-12-13T15:17:34.614Z,-2.60
2022-12-13T15:20:03.667Z,-2.60
2022-12-13T15:22:32.249Z,-2.60
2022-12-13T15:25:02.576Z,-2.60
2022-12-13T15:27:31.217Z,-2.60
2022-12-13T15:29:59.558Z,-2.60
2022-12-13T15:32:28.250Z,-2.60
2022-12-13T15:34:58.183Z,-2.60
2022-12-13T15:37:30.611Z,-2.60
2022-12-13T15:40:00.371Z,-2.60
2022-12-13T15:42:32.152Z,-2.50
2022-12-13T15:45:05.178Z,-2.50
2022-12-13T15:47:34.127Z,-2.50
2022-12-13T15:50:03.733Z,-2.50
2022-12-13T15:52:35.678Z,-2.50
2022-12-13T15:55:28.675Z,-2.50
2022-12-13T15:57:59.364Z,-2.50
2022-12-13T16:00:31.632Z,-2.50
2022-12-13T16:03:09.260Z,-2.50
2022-12-13T16:05:39.412Z,-2.50
2022-12-13T16:08:13.872Z,-2.50
2022-12-13T16:10:46.905Z,-2.50
2022-12-13T16:13:26.055Z,-2.50
2022-12-13T16:16:08.590Z,-2.50
2022-12-13T16:18:46.016Z,-2.50
2022-12-13T16:21:17.083Z,-2.60
2022-12-13T16:23:48.611Z,-2.50
2022-12-13T16:26:22.293Z,-2.50
2022-12-13T16:28:53.896Z,-2.50
2022-12-13T16:31:22.844Z,-2.50
2022-12-13T16:33:51.072Z,-2.50
2022-12-13T16:36:19.399Z,-2.50
2022-12-13T16:38:47.576Z,-2.50
2022-12-13T16:41:16.854Z,-2.50
2022-12-13T16:43:52.787Z,-2.50
2022-12-13T16:47:12.610Z,-2.60
2022-12-13T16:49:22.805Z,-2.60
2022-12-13T16:51:54.227Z,-2.50
2022-12-13T16:54:22.929Z,-2.50
2022-12-13T16:56:51.569Z,-2.50
2022-12-13T16:59:24.393Z,-2.50
2022-12-13T17:01:55.463Z,-2.50
2022-12-13T17:04:24.790Z,-2.50
2022-12-13T17:06:54.851Z,-2.50
2022-12-13T17:09:24.448Z,-2.50
2022-12-13T17:11:54.412Z,-2.50
2022-12-13T17:14:22.744Z,-2.50
2022-12-13T17:16:52.548Z,-2.50
2022-12-13T17:19:23.583Z,-2.50
2022-12-13T17:21:52.720Z,-2.60
2022-12-13T17:24:21.026Z,-2.60
2022-12-13T17:26:54.488Z,-2.60
2022-12-13T17:29:24.589Z,-2.60
2022-12-13T17:31:55.690Z,-2.60
2022-12-13T17:34:29.003Z,-2.70
2022-12-13T17:36:58.254Z,-2.60
2022-12-13T17:39:26.819Z,-2.70
2022-12-13T17:41:55.546Z,-2.70
2022-12-13T17:44:24.633Z,-2.70
2022-12-13T17:46:55.351Z,-2.70
2022-12-13T17:49:25.536Z,-2.70
2022-12-13T17:51:54.500Z,-2.70
2022-12-13T17:54:24.109Z,-2.70
2022-12-13T17:56:52.511Z,-2.70
2022-12-13T17:59:21.299Z,-2.70
2022-12-13T18:01:50.949Z,-2.70
2022-12-13T18:04:19.403Z,-2.70
2022-12-13T18:06:50.486Z,-2.80
2022-12-13T18:09:18.789Z,-2.80
2022-12-13T18:11:46.862Z,-2.80
2022-12-13T18:14:15.147Z,-2.80
2022-12-13T18:16:43.412Z,-2.80
2022-12-13T18:19:12.822Z,-2.80
2022-12-13T18:21:43.096Z,-2.80
2022-12-13T18:24:13.621Z,-2.80
2022-12-13T18:26:41.841Z,-2.80
2022-12-13T18:29:10.010Z,-2.90
2022-12-13T18:31:38.289Z,-2.90
2022-12-13T18:34:06.868Z,-2.90
2022-12-13T18:36:35.229Z,-2.90
2022-12-13T18:39:05.789Z,-2.90
2022-12-13T18:41:35.177Z,-2.90
2022-12-13T18:44:04.110Z,-2.90
2022-12-13T18:46:33.345Z,-2.90
2022-12-13T18:49:09.858Z,-2.90
2022-12-13T18:51:40.956Z,-2.90
2022-12-13T18:54:09.138Z,-2.90
2022-12-13T18:56:38.839Z,-2.90
2022-12-13T18:59:08.954Z,-2.90
2022-12-13T19:01:37.272Z,-2.90
2022-12-13T19:04:05.758Z,-2.90
2022-12-13T19:06:34.343Z,-2.90
2022-12-13T19:09:02.567Z,-2.90
2022-12-13T19:11:30.863Z,-3.00
2022-12-13T19:14:00.535Z,-3.00
2022-12-13T19:16:29.068Z,-3.00
2022-12-13T19:19:00.149Z,-3.00
2022-12-13T19:21:28.604Z,-3.10
2022-12-13T19:23:58.754Z,-3.10
2022-12-13T19:26:28.327Z,-3.10
2022-12-13T19:28:57.134Z,-3.10
2022-12-13T19:31:31.518Z,-3.10
2022-12-13T19:34:01.667Z,-3.10
2022-12-13T19:36:30.032Z,-3.10
2022-12-13T19:38:58.160Z,-3.10
2022-12-13T19:41:29.639Z,-3.10
2022-12-13T19:43:57.863Z,-3.10
2022-12-13T19:46:27.678Z,-3.10
2022-12-13T19:48:56.706Z,-3.10
2022-12-13T19:51:24.867Z,-3.10
2022-12-13T19:53:52.910Z,-3.10
2022-12-13T19:56:21.935Z,-3.10
2022-12-13T19:58:50.374Z,-3.10
2022-12-13T20:01:19.169Z,-3.10
2022-12-13T20:03:48.654Z,-3.10
2022-12-13T20:06:18.653Z,-3.10
2022-12-13T20:08:47.126Z,-3.10
2022-12-13T20:11:17.015Z,-3.10
2022-12-13T20:13:44.980Z,-3.10
2022-12-13T20:16:16.301Z,-3.10
2022-12-13T20:18:44.419Z,-3.20
2022-12-13T20:21:14.790Z,-3.20
2022-12-13T20:23:49.349Z,-3.20
2022-12-13T20:26:19.230Z,-3.20
2022-12-13T20:28:47.312Z,-3.20
2022-12-13T20:31:16.430Z,-3.20
2022-12-13T20:33:44.826Z,-3.20
2022-12-13T20:36:30.351Z,-3.20
2022-12-13T20:38:59.593Z,-3.20
2022-12-13T20:41:31.300Z,-3.30
2022-12-13T20:44:00.272Z,-3.30
2022-12-13T20:46:28.844Z,-3.30
2022-12-13T20:48:58.001Z,-3.30
2022-12-13T20:51:28.854Z,-3.30
2022-12-13T20:53:57.491Z,-3.30
2022-12-13T20:56:29.161Z,-3.30
2022-12-13T20:58:57.585Z,-3.30
2022-12-13T21:01:27.265Z,-3.30
2022-12-13T21:03:56.400Z,-3.40
2022-12-13T21:06:25.214Z,-3.40
2022-12-13T21:08:55.563Z,-3.40
2022-12-13T21:11:29.764Z,-3.40
2022-12-13T21:14:05.362Z,-3.40
2022-12-13T21:16:38.274Z,-3.40
2022-12-13T21:19:09.315Z,-3.40
2022-12-13T21:21:38.506Z,-3.40
2022-12-13T21:24:09.557Z,-3.40
2022-12-13T21:26:37.637Z,-3.40
2022-12-13T21:29:07.542Z,-3.40
2022-12-13T21:31:41.612Z,-3.50
2022-12-13T21:34:10.049Z,-3.50
2022-12-13T21:36:38.778Z,-3.50
2022-12-13T21:39:09.626Z,-3.50
2022-12-13T21:41:37.706Z,-3.50
2022-12-13T21:44:07.619Z,-3.50
2022-12-13T21:47:10.032Z,-3.50
2022-12-13T21:49:23.975Z,-3.50
2022-12-13T21:51:52.433Z,-3.50
2022-12-13T21:54:22.846Z,-3.50
2022-12-13T21:57:08.490Z,-3.50
2022-12-13T21:59:36.918Z,-3.50
2022-12-13T22:02:16.346Z,-3.60
2022-12-13T22:04:45.261Z,-3.50
2022-12-13T22:07:13.957Z,-3.60
2022-12-13T22:09:43.352Z,-3.60
2022-12-13T22:12:12.338Z,-3.60
2022-12-13T22:14:40.494Z,-3.60
2022-12-13T22:17:08.529Z,-3.60
2022-12-13T22:19:36.975Z,-3.60
2022-12-13T22:22:07.863Z,-3.60
2022-12-13T22:24:35.912Z,-3.70
2022-12-13T22:27:05.432Z,-3.70
2022-12-13T22:29:33.686Z,-3.70
2022-12-13T22:32:01.896Z,-3.70
2022-12-13T22:34:30.184Z,-3.70
2022-12-13T22:36:58.286Z,-3.70
2022-12-13T22:39:26.430Z,-3.70
2022-12-13T22:41:54.561Z,-3.70
2022-12-13T22:44:24.303Z,-3.80
2022-12-13T22:46:52.417Z,-3.80
2022-12-13T22:49:24.932Z,-3.80
2022-12-13T22:51:53.056Z,-3.80
2022-12-13T22:54:21.428Z,-3.80
2022-12-13T22:56:50.238Z,-3.80
2022-12-13T22:59:18.365Z,-3.80
2022-12-13T23:01:48.488Z,-3.90
2022-12-13T23:04:16.726Z,-3.90
2022-12-13T23:06:45.301Z,-3.90
2022-12-13T23:09:14.637Z,-4.00
2022-12-13T23:11:59.882Z,-3.90
2022-12-13T23:14:28.865Z,-4.00
2022-12-13T23:16:58.338Z,-3.90
2022-12-13T23:19:50.057Z,-4.00
2022-12-13T23:22:18.495Z,-4.00
2022-12-13T23:24:46.555Z,-4.00
2022-12-13T23:27:14.614Z,-4.10
2022-12-13T23:29:46.055Z,-4.10
2022-12-13T23:32:15.573Z,-4.10
2022-12-13T23:34:49.612Z,-4.10
2022-12-13T23:37:17.835Z,-4.10
2022-12-13T23:39:52.773Z,-4.10
2022-12-13T23:42:20.812Z,-4.10
2022-12-13T23:44:52.996Z,-4.10
2022-12-13T23:47:26.162Z,-4.10
2022-12-13T23:49:54.314Z,-4.10
2022-12-13T23:52:22.393Z,-4.10
2022-12-13T23:54:50.552Z,-4.20
2022-12-13T23:57:18.799Z,-4.10
2022-12-13T23:59:54.949Z,-4.20
