createdAt,value
2022-09-12T00:01:22.081Z,13.38
2022-09-12T00:03:55.650Z,13.40
2022-09-12T00:06:26.975Z,12.48
2022-09-12T00:08:57.335Z,10.93
2022-09-12T00:11:26.722Z,12.73
2022-09-12T00:13:57.801Z,10.52
2022-09-12T00:16:27.779Z,13.00
2022-09-12T00:18:57.912Z,11.60
2022-09-12T00:21:26.743Z,14.13
2022-09-12T00:23:55.607Z,11.38
2022-09-12T00:26:23.990Z,11.10
2022-09-12T00:28:52.768Z,13.00
2022-09-12T00:31:25.407Z,10.73
2022-09-12T00:33:54.836Z,12.63
2022-09-12T00:36:26.588Z,11.90
2022-09-12T00:38:55.919Z,10.60
2022-09-12T00:41:27.975Z,11.00
2022-09-12T00:43:58.510Z,11.93
2022-09-12T00:46:34.001Z,11.50
2022-09-12T00:49:06.988Z,10.10
2022-09-12T00:51:38.757Z,12.43
2022-09-12T00:54:11.816Z,10.50
2022-09-12T00:56:45.422Z,11.93
2022-09-12T00:59:18.168Z,9.73
2022-09-12T01:01:50.263Z,9.52
2022-09-12T01:04:20.810Z,11.07
2022-09-12T01:06:52.140Z,12.30
2022-09-12T01:09:24.423Z,12.20
2022-09-12T01:11:54.306Z,8.20
2022-09-12T01:14:22.964Z,8.65
2022-09-12T01:16:52.399Z,9.35
2022-09-12T01:19:50.896Z,6.80
2022-09-12T01:22:41.412Z,11.48
2022-09-12T01:25:16.602Z,10.75
2022-09-12T01:28:04.854Z,8.85
2022-09-12T01:30:46.574Z,7.30
2022-09-12T01:33:33.861Z,8.70
2022-09-12T01:36:22.951Z,9.95
2022-09-12T01:38:59.487Z,10.45
2022-09-12T01:41:31.360Z,10.57
2022-09-12T01:44:10.315Z,12.50
2022-09-12T01:46:46.294Z,10.20
2022-09-12T01:49:21.145Z,13.98
2022-09-12T01:51:58.431Z,13.75
2022-09-12T01:55:00.445Z,14.43
2022-09-12T01:57:33.494Z,14.82
2022-09-12T02:00:06.655Z,14.38
2022-09-12T02:02:47.445Z,15.40
2022-09-12T02:05:22.326Z,14.85
2022-09-12T02:07:54.854Z,13.15
2022-09-12T02:10:32.253Z,16.75
2022-09-12T02:13:12.323Z,17.38
2022-09-12T02:15:44.638Z,13.85
2022-09-12T02:18:18.164Z,13.90
2022-09-12T02:20:49.173Z,14.80
2022-09-12T02:23:22.981Z,13.88
2022-09-12T02:25:55.913Z,15.30
2022-09-12T02:28:28.771Z,14.95
2022-09-12T02:31:05.268Z,12.95
2022-09-12T02:33:39.965Z,16.08
2022-09-12T02:36:15.502Z,15.10
2022-09-12T02:38:47.045Z,14.75
2022-09-12T02:41:20.885Z,13.93
2022-09-12T02:43:50.454Z,20.02
2022-09-12T02:46:23.777Z,18.67
2022-09-12T02:48:52.582Z,16.83
2022-09-12T02:51:23.785Z,17.08
2022-09-12T02:53:52.650Z,15.93
2022-09-12T02:56:28.634Z,17.20
2022-09-12T02:58:59.994Z,19.15
2022-09-12T03:01:41.517Z,17.52
2022-09-12T03:04:29.664Z,16.67
2022-09-12T03:07:14.937Z,20.38
2022-09-12T03:09:48.394Z,26.92
2022-09-12T03:15:27.504Z,23.42
2022-09-12T03:18:09.676Z,23.77
2022-09-12T03:20:51.362Z,25.40
2022-09-12T03:23:27.424Z,26.60
2022-09-12T03:26:00.569Z,21.98
2022-09-12T03:28:32.388Z,26.42
2022-09-12T03:31:00.776Z,35.55
2022-09-12T03:33:29.065Z,23.80
2022-09-12T03:35:58.000Z,28.58
2022-09-12T03:38:26.547Z,20.63
2022-09-12T03:40:56.049Z,19.75
2022-09-12T03:43:24.373Z,15.85
2022-09-12T03:45:56.361Z,19.48
2022-09-12T03:48:25.799Z,17.27
2022-09-12T03:50:54.582Z,18.13
2022-09-12T03:53:22.912Z,19.08
2022-09-12T03:55:52.961Z,18.85
2022-09-12T03:58:32.164Z,20.70
2022-09-12T04:01:07.472Z,16.77
2022-09-12T04:03:35.802Z,29.92
2022-09-12T04:06:04.220Z,19.15
2022-09-12T04:08:32.459Z,24.20
2022-09-12T04:11:05.167Z,15.68
2022-09-12T04:13:33.501Z,17.00
2022-09-12T04:16:04.615Z,14.32
2022-09-12T04:18:33.180Z,19.15
2022-09-12T04:21:05.759Z,18.20
2022-09-12T04:23:34.875Z,17.35
2022-09-12T04:26:06.578Z,17.63
2022-09-12T04:28:38.638Z,17.38
2022-09-12T04:31:12.010Z,20.48
2022-09-12T04:33:41.301Z,17.10
2022-09-12T04:36:11.652Z,16.25
2022-09-12T04:38:40.233Z,17.95
2022-09-12T04:41:15.665Z,17.55
2022-09-12T04:43:46.554Z,15.55
2022-09-12T04:46:19.893Z,15.20
2022-09-12T04:48:52.294Z,31.08
2022-09-12T04:51:27.929Z,29.20
2022-09-12T04:53:58.433Z,17.52
2022-09-12T04:56:27.432Z,16.52
2022-09-12T04:59:00.806Z,13.50
2022-09-12T05:04:00.474Z,15.15
2022-09-12T05:06:30.175Z,14.85
2022-09-12T05:08:59.176Z,12.95
2022-09-12T05:11:46.924Z,14.27
2022-09-12T05:14:18.340Z,14.70
2022-09-12T05:16:49.628Z,14.63
2022-09-12T05:19:18.531Z,16.58
2022-09-12T05:21:46.938Z,12.57
2022-09-12T05:24:15.384Z,13.05
2022-09-12T05:26:44.005Z,12.82
2022-09-12T05:29:13.320Z,15.98
2022-09-12T05:31:42.135Z,13.68
2022-09-12T05:34:12.796Z,14.85
2022-09-12T05:36:41.655Z,16.08
2022-09-12T05:39:10.362Z,12.27
2022-09-12T05:41:38.666Z,16.42
2022-09-12T05:44:10.148Z,17.27
2022-09-12T05:46:39.866Z,16.30
2022-09-12T05:49:14.798Z,13.95
2022-09-12T05:51:44.971Z,15.68
2022-09-12T05:54:15.559Z,13.25
2022-09-12T05:56:45.839Z,13.15
2022-09-12T05:59:16.925Z,19.67
2022-09-12T06:01:45.749Z,14.00
2022-09-12T06:04:15.966Z,16.70
2022-09-12T06:06:46.075Z,13.82
2022-09-12T06:09:15.723Z,12.05
2022-09-12T06:11:44.277Z,14.63
2022-09-12T06:14:15.382Z,16.88
2022-09-12T06:16:46.355Z,12.02
2022-09-12T06:19:18.346Z,13.88
2022-09-12T06:21:48.106Z,13.60
2022-09-12T06:24:16.775Z,13.63
2022-09-12T06:26:45.529Z,10.95
2022-09-12T06:29:14.132Z,16.60
2022-09-12T06:31:55.506Z,14.27
2022-09-12T06:34:32.472Z,12.45
2022-09-12T06:37:09.620Z,15.85
2022-09-12T06:39:38.505Z,13.70
2022-09-12T06:42:07.228Z,12.48
2022-09-12T06:44:36.316Z,14.10
2022-09-12T06:47:05.252Z,12.00
2022-09-12T06:49:35.637Z,18.80
2022-09-12T06:52:04.142Z,13.10
2022-09-12T06:54:32.652Z,12.13
2022-09-12T06:57:00.832Z,10.77
2022-09-12T06:59:29.297Z,12.25
2022-09-12T07:01:57.602Z,14.15
2022-09-12T07:04:25.879Z,11.43
2022-09-12T07:06:55.530Z,9.90
2022-09-12T07:09:23.767Z,9.60
2022-09-12T07:11:52.070Z,11.18
2022-09-12T07:14:20.448Z,12.30
2022-09-12T07:16:48.972Z,11.43
2022-09-12T07:19:18.858Z,9.20
2022-09-12T07:21:47.174Z,8.20
2022-09-12T07:24:17.041Z,8.77
