createdAt,value
2022-08-20T00:02:14.970Z,69.22
2022-08-20T00:04:42.892Z,69.58
2022-08-20T00:07:11.016Z,69.22
2022-08-20T00:09:38.885Z,69.88
2022-08-20T00:12:08.241Z,69.81
2022-08-20T00:14:37.326Z,70.80
2022-08-20T00:17:06.904Z,70.07
2022-08-20T00:19:34.933Z,71.89
2022-08-20T00:22:02.753Z,71.25
2022-08-20T00:24:30.690Z,71.43
2022-08-20T00:26:58.556Z,73.48
2022-08-20T00:29:26.889Z,74.35
2022-08-20T00:31:54.586Z,73.31
2022-08-20T00:34:22.450Z,72.62
2022-08-20T00:36:50.418Z,73.28
2022-08-20T00:39:18.143Z,73.03
2022-08-20T00:41:45.998Z,72.32
2022-08-20T00:44:22.121Z,71.60
2022-08-20T00:46:51.818Z,71.87
2022-08-20T00:49:28.560Z,72.96
2022-08-20T00:52:14.650Z,72.32
2022-08-20T00:54:53.202Z,73.12
2022-08-20T00:57:50.655Z,72.83
2022-08-20T01:00:35.070Z,72.39
2022-08-20T01:03:02.823Z,71.48
2022-08-20T01:05:30.877Z,71.19
2022-08-20T01:07:58.846Z,71.35
2022-08-20T01:10:34.744Z,71.30
2022-08-20T01:13:11.119Z,72.76
2022-08-20T01:15:43.932Z,72.19
2022-08-20T01:18:21.457Z,72.87
2022-08-20T01:21:09.786Z,72.93
2022-08-20T01:24:04.209Z,73.37
2022-08-20T01:26:42.677Z,71.92
2022-08-20T01:29:22.956Z,72.51
2022-08-20T01:31:51.258Z,70.65
2022-08-20T01:34:20.743Z,70.90
2022-08-20T01:36:57.456Z,71.70
2022-08-20T01:39:32.170Z,70.78
2022-08-20T01:42:27.420Z,73.04
2022-08-20T01:44:55.267Z,71.94
2022-08-20T01:47:31.457Z,71.77
2022-08-20T01:50:23.682Z,74.35
2022-08-20T01:53:08.830Z,71.28
2022-08-20T01:55:38.236Z,71.35
2022-08-20T01:58:06.195Z,71.12
2022-08-20T02:00:35.739Z,71.10
2022-08-20T02:03:04.600Z,72.02
2022-08-20T02:05:35.948Z,72.41
2022-08-20T02:08:04.715Z,74.06
2022-08-20T02:13:17.897Z,73.78
2022-08-20T02:15:45.591Z,72.74
2022-08-20T02:18:15.772Z,74.04
2022-08-20T02:20:44.913Z,72.84
2022-08-20T02:23:13.245Z,72.82
2022-08-20T02:25:43.668Z,74.76
2022-08-20T02:28:15.784Z,73.29
2022-08-20T02:30:49.881Z,74.04
2022-08-20T02:33:20.807Z,73.86
2022-08-20T02:35:56.923Z,73.74
2022-08-20T02:38:25.380Z,72.69
2022-08-20T02:40:53.378Z,72.25
2022-08-20T02:43:21.716Z,72.14
2022-08-20T02:45:49.658Z,73.51
2022-08-20T02:48:21.571Z,75.07
2022-08-20T02:50:58.789Z,74.30
2022-08-20T02:53:29.317Z,73.24
2022-08-20T02:55:57.664Z,72.87
2022-08-20T02:58:25.896Z,72.70
2022-08-20T03:00:54.171Z,72.19
2022-08-20T03:03:22.901Z,71.95
2022-08-20T03:05:57.243Z,72.90
2022-08-20T03:08:27.247Z,72.23
2022-08-20T03:10:55.933Z,72.99
2022-08-20T03:13:24.287Z,72.51
2022-08-20T03:15:59.026Z,73.14
2022-08-20T03:18:33.046Z,73.48
2022-08-20T03:21:01.869Z,73.58
2022-08-20T03:23:30.068Z,73.31
2022-08-20T03:25:58.536Z,76.24
2022-08-20T03:28:27.424Z,76.64
2022-08-20T03:30:58.018Z,76.38
2022-08-20T03:33:28.016Z,75.14
2022-08-20T03:35:56.211Z,75.25
2022-08-20T03:38:32.475Z,74.67
2022-08-20T03:41:03.206Z,74.57
2022-08-20T03:43:31.761Z,74.74
2022-08-20T03:46:00.374Z,74.41
2022-08-20T03:48:28.424Z,74.31
2022-08-20T03:50:57.640Z,73.48
2022-08-20T03:53:25.386Z,74.00
2022-08-20T03:55:56.450Z,73.37
2022-08-20T03:58:35.270Z,74.74
2022-08-20T04:01:07.275Z,73.20
2022-08-20T04:03:36.738Z,72.48
2022-08-20T04:06:04.680Z,72.22
2022-08-20T04:08:32.400Z,71.96
2022-08-20T04:11:00.338Z,72.51
2022-08-20T04:13:30.479Z,72.58
2022-08-20T04:16:01.051Z,72.83
2022-08-20T04:18:28.761Z,72.39
2022-08-20T04:20:56.472Z,72.70
2022-08-20T04:23:24.287Z,72.64
2022-08-20T04:25:52.021Z,75.86
2022-08-20T04:28:27.048Z,76.76
2022-08-20T04:30:58.878Z,75.90
2022-08-20T04:33:33.603Z,75.55
2022-08-20T04:36:06.250Z,75.60
2022-08-20T04:38:47.757Z,74.55
2022-08-20T04:41:23.663Z,75.81
2022-08-20T04:43:55.213Z,74.44
2022-08-20T04:46:28.858Z,73.99
2022-08-20T04:48:57.964Z,74.68
2022-08-20T04:51:26.926Z,74.18
2022-08-20T04:53:56.578Z,74.74
2022-08-20T04:56:29.156Z,74.42
2022-08-20T04:59:01.556Z,74.21
2022-08-20T05:01:29.996Z,74.29
2022-08-20T05:03:58.350Z,74.35
2022-08-20T05:06:32.185Z,74.70
2022-08-20T05:09:01.157Z,74.25
2022-08-20T05:11:34.584Z,74.40
2022-08-20T05:14:09.598Z,74.97
2022-08-20T05:16:39.506Z,73.80
2022-08-20T05:19:12.852Z,76.70
2022-08-20T05:21:41.310Z,75.21
2022-08-20T05:24:10.378Z,75.23
2022-08-20T05:26:38.314Z,75.68
2022-08-20T05:29:07.544Z,76.20
2022-08-20T05:31:35.727Z,79.62
2022-08-20T05:34:12.438Z,78.81
2022-08-20T05:36:49.559Z,78.54
2022-08-20T05:39:21.434Z,77.24
2022-08-20T05:41:50.911Z,76.40
2022-08-20T05:44:20.023Z,76.31
2022-08-20T05:46:48.527Z,76.31
2022-08-20T05:49:21.672Z,75.67
2022-08-20T05:51:53.870Z,75.19
2022-08-20T05:54:23.864Z,75.20
2022-08-20T05:56:51.738Z,75.26
2022-08-20T05:59:24.011Z,78.21
2022-08-20T06:01:52.998Z,76.58
2022-08-20T06:04:32.090Z,76.58
2022-08-20T06:07:07.280Z,76.35
2022-08-20T06:09:36.397Z,75.95
2022-08-20T06:12:07.808Z,76.74
2022-08-20T06:14:36.051Z,76.25
2022-08-20T06:17:18.629Z,77.72
2022-08-20T06:19:50.213Z,75.43
2022-08-20T06:22:22.855Z,75.12
2022-08-20T06:24:56.151Z,75.03
2022-08-20T06:27:24.401Z,77.72
2022-08-20T06:29:53.448Z,77.63
2022-08-20T06:32:31.810Z,76.99
2022-08-20T06:35:08.799Z,77.94
2022-08-20T06:37:39.780Z,77.45
2022-08-20T06:40:13.949Z,77.63
2022-08-20T06:42:47.871Z,76.93
2022-08-20T06:45:27.491Z,78.21
2022-08-20T06:48:01.209Z,78.84
2022-08-20T06:50:43.143Z,79.44
2022-08-20T06:53:19.372Z,79.22
2022-08-20T06:55:54.592Z,78.84
2022-08-20T06:58:36.126Z,76.85
2022-08-20T07:01:09.552Z,78.66
2022-08-20T07:03:55.562Z,78.44
2022-08-20T07:06:26.184Z,77.78
2022-08-20T07:08:55.855Z,77.37
2022-08-20T07:11:28.005Z,77.68
2022-08-20T07:13:59.581Z,77.50
2022-08-20T07:16:28.054Z,77.56
2022-08-20T07:18:56.207Z,76.70
2022-08-20T07:21:24.686Z,76.68
2022-08-20T07:23:53.164Z,76.42
2022-08-20T07:26:20.881Z,75.90
2022-08-20T07:28:49.108Z,75.81
2022-08-20T07:31:35.855Z,76.09
2022-08-20T07:34:04.472Z,76.89
2022-08-20T07:36:32.618Z,76.79
2022-08-20T07:39:05.946Z,75.85
2022-08-20T07:41:34.513Z,76.71
2022-08-20T07:44:02.826Z,76.93
2022-08-20T07:46:31.623Z,76.99
2022-08-20T07:48:59.929Z,78.83
2022-08-20T07:51:28.701Z,77.57
2022-08-20T07:53:58.454Z,78.64
2022-08-20T07:56:27.959Z,76.77
2022-08-20T07:58:59.271Z,76.34
2022-08-20T08:01:31.438Z,76.17
2022-08-20T08:04:00.736Z,76.37
2022-08-20T08:06:31.596Z,76.13
2022-08-20T08:09:08.414Z,78.27
2022-08-20T08:11:46.342Z,77.60
2022-08-20T08:14:26.815Z,79.77
2022-08-20T08:17:00.071Z,77.02
2022-08-20T08:19:38.836Z,76.18
2022-08-20T08:22:12.294Z,75.50
2022-08-20T08:24:57.263Z,75.76
2022-08-20T08:27:25.979Z,74.90
2022-08-20T08:29:54.634Z,74.54
2022-08-20T08:32:22.427Z,73.99
2022-08-20T08:34:50.148Z,73.87
2022-08-20T08:37:17.892Z,73.51
2022-08-20T08:39:45.818Z,73.41
2022-08-20T08:42:37.078Z,73.80
2022-08-20T08:45:10.793Z,74.94
2022-08-20T08:47:41.303Z,74.85
2022-08-20T08:50:50.181Z,74.83
2022-08-20T08:53:30.755Z,75.73
2022-08-20T08:55:59.992Z,76.03
2022-08-20T08:58:28.145Z,76.37
2022-08-20T09:00:55.874Z,75.39
2022-08-20T09:03:31.563Z,75.12
2022-08-20T09:06:02.504Z,75.43
2022-08-20T09:08:40.190Z,74.43
2022-08-20T09:11:09.565Z,73.97
2022-08-20T09:13:37.809Z,74.48
2022-08-20T09:16:06.175Z,73.61
2022-08-20T09:18:33.962Z,73.28
2022-08-20T09:21:01.795Z,73.40
2022-08-20T09:23:29.639Z,73.03
2022-08-20T09:25:57.840Z,72.57
2022-08-20T09:28:25.680Z,72.13
2022-08-20T09:31:00.366Z,71.87
2022-08-20T09:33:28.100Z,72.22
2022-08-20T09:35:55.882Z,71.74
2022-08-20T09:38:23.626Z,71.55
2022-08-20T09:40:51.399Z,71.61
2022-08-20T09:43:19.270Z,71.58
2022-08-20T09:45:46.959Z,71.71
2022-08-20T09:48:14.638Z,71.74
2022-08-20T09:50:48.618Z,72.23
2022-08-20T09:53:19.967Z,72.13
2022-08-20T09:55:53.798Z,73.07
2022-08-20T09:58:26.172Z,73.26
2022-08-20T10:00:53.976Z,72.39
2022-08-20T10:03:21.749Z,72.87
2022-08-20T10:05:49.483Z,74.09
2022-08-20T10:08:18.221Z,74.47
2022-08-20T10:10:45.969Z,74.96
2022-08-20T10:13:15.348Z,74.54
2022-08-20T10:15:43.497Z,75.11
2022-08-20T10:18:12.465Z,74.92
2022-08-20T10:20:40.752Z,75.05
2022-08-20T10:23:08.909Z,76.45
2022-08-20T10:25:37.096Z,75.12
2022-08-20T10:28:05.939Z,75.28
2022-08-20T10:30:35.318Z,74.53
2022-08-20T10:33:03.288Z,74.94
2022-08-20T10:35:31.307Z,75.28
2022-08-20T10:37:59.105Z,76.99
2022-08-20T10:40:27.155Z,76.15
2022-08-20T10:42:54.885Z,77.17
2022-08-20T10:45:22.576Z,77.16
2022-08-20T10:47:50.764Z,77.61
2022-08-20T10:50:20.148Z,76.66
2022-08-20T10:52:48.136Z,76.47
2022-08-20T10:55:16.549Z,76.72
2022-08-20T10:57:45.006Z,74.97
2022-08-20T11:00:17.279Z,75.86
2022-08-20T11:02:45.536Z,74.80
2022-08-20T11:05:13.800Z,74.09
2022-08-20T11:07:49.808Z,73.73
2022-08-20T11:10:27.924Z,73.12
2022-08-20T11:12:56.130Z,72.57
2022-08-20T11:15:24.523Z,71.96
2022-08-20T11:17:53.307Z,71.51
2022-08-20T11:20:26.106Z,71.74
2022-08-20T11:22:54.991Z,70.03
2022-08-20T11:25:22.792Z,70.02
2022-08-20T11:27:53.824Z,69.81
2022-08-20T11:30:35.889Z,69.01
2022-08-20T11:33:05.517Z,69.58
2022-08-20T11:35:48.094Z,69.03
2022-08-20T11:38:19.700Z,69.31
2022-08-20T11:40:48.759Z,69.36
2022-08-20T11:43:17.759Z,68.46
2022-08-20T11:45:50.024Z,68.40
2022-08-20T11:48:18.579Z,66.36
2022-08-20T11:50:47.528Z,67.24
2022-08-20T11:53:15.923Z,65.25
2022-08-20T11:55:44.721Z,66.56
2022-08-20T11:58:13.327Z,65.26
2022-08-20T12:00:41.523Z,66.36
2022-08-20T12:03:11.643Z,64.32
2022-08-20T12:05:44.898Z,65.47
2022-08-20T12:08:26.893Z,65.50
2022-08-20T12:11:00.042Z,65.52
2022-08-20T12:13:47.959Z,65.50
2022-08-20T12:16:19.493Z,65.77
2022-08-20T12:18:48.944Z,65.82
2022-08-20T12:21:17.152Z,65.96
2022-08-20T12:23:45.415Z,65.57
2022-08-20T12:26:13.603Z,65.56
2022-08-20T12:28:41.329Z,65.67
2022-08-20T12:31:09.220Z,65.34
2022-08-20T12:33:37.185Z,65.44
2022-08-20T12:36:05.189Z,65.31
2022-08-20T12:38:33.079Z,65.06
2022-08-20T12:41:01.282Z,64.46
2022-08-20T12:43:29.082Z,64.63
2022-08-20T12:45:56.863Z,64.98
2022-08-20T12:48:24.802Z,64.97
2022-08-20T12:50:52.941Z,65.04
2022-08-20T12:53:20.753Z,64.99
2022-08-20T12:55:48.571Z,64.90
2022-08-20T12:58:16.424Z,65.14
2022-08-20T13:00:48.629Z,65.32
2022-08-20T13:03:20.954Z,65.14
2022-08-20T13:05:50.112Z,65.15
2022-08-20T13:08:19.383Z,65.69
2022-08-20T13:10:47.694Z,65.66
2022-08-20T13:13:20.879Z,65.34
2022-08-20T13:15:50.990Z,65.20
2022-08-20T13:18:20.455Z,65.59
2022-08-20T13:20:49.719Z,65.27
2022-08-20T13:23:17.937Z,64.98
2022-08-20T13:25:45.646Z,65.15
2022-08-20T13:28:13.377Z,65.05
2022-08-20T13:30:41.581Z,64.97
2022-08-20T13:33:10.092Z,64.77
2022-08-20T13:35:37.903Z,64.76
2022-08-20T13:38:06.025Z,64.79
2022-08-20T13:40:33.829Z,63.27
2022-08-20T13:43:06.818Z,64.05
2022-08-20T13:45:37.216Z,63.38
2022-08-20T13:48:06.354Z,61.88
2022-08-20T13:50:38.035Z,62.89
2022-08-20T13:53:05.786Z,61.74
2022-08-20T13:55:38.581Z,61.83
2022-08-20T13:58:08.234Z,61.53
2022-08-20T14:00:36.841Z,61.50
2022-08-20T14:03:06.667Z,62.12
2022-08-20T14:05:35.313Z,61.85
2022-08-20T14:08:14.645Z,61.72
2022-08-20T14:10:44.367Z,61.97
2022-08-20T14:13:15.893Z,62.05
2022-08-20T14:15:45.066Z,62.01
2022-08-20T14:18:14.833Z,61.12
2022-08-20T14:20:45.367Z,60.85
2022-08-20T14:23:15.095Z,61.80
2022-08-20T14:25:47.655Z,61.27
2022-08-20T14:28:26.060Z,60.70
2022-08-20T14:30:54.900Z,61.31
2022-08-20T14:33:24.695Z,60.90
2022-08-20T14:35:54.576Z,59.90
2022-08-20T14:38:23.006Z,60.55
2022-08-20T14:40:50.866Z,60.63
2022-08-20T14:43:19.594Z,61.39
2022-08-20T14:45:47.334Z,62.00
2022-08-20T14:48:15.428Z,61.54
2022-08-20T14:50:43.390Z,61.39
2022-08-20T14:53:11.149Z,61.28
2022-08-20T14:55:39.783Z,62.25
2022-08-20T14:58:13.761Z,62.22
2022-08-20T15:00:43.128Z,61.96
2022-08-20T15:03:11.136Z,62.18
2022-08-20T15:05:39.572Z,62.28
2022-08-20T15:08:10.651Z,62.57
2022-08-20T15:10:39.762Z,62.73
2022-08-20T15:13:09.967Z,62.96
2022-08-20T15:15:39.427Z,62.95
2022-08-20T15:18:07.958Z,63.15
2022-08-20T15:20:39.939Z,63.44
2022-08-20T15:23:07.907Z,63.48
2022-08-20T15:25:38.069Z,64.07
2022-08-20T15:28:09.490Z,63.44
2022-08-20T15:30:41.194Z,63.51
2022-08-20T15:33:11.193Z,62.60
2022-08-20T15:35:39.228Z,62.60
2022-08-20T15:38:07.615Z,62.68
2022-08-20T15:40:35.653Z,62.35
2022-08-20T15:43:05.770Z,62.57
2022-08-20T15:45:35.966Z,62.44
2022-08-20T15:48:16.697Z,62.50
2022-08-20T15:51:11.986Z,62.41
2022-08-20T15:54:10.291Z,62.55
2022-08-20T15:56:53.513Z,62.49
2022-08-20T15:59:47.266Z,61.79
2022-08-20T16:03:06.304Z,62.41
2022-08-20T16:05:54.772Z,62.24
2022-08-20T16:08:51.634Z,62.83
2022-08-20T16:12:00.901Z,62.76
2022-08-20T16:14:36.496Z,62.76
2022-08-20T16:17:17.882Z,63.31
2022-08-20T16:20:22.268Z,64.01
2022-08-20T16:22:53.363Z,63.08
2022-08-20T16:25:24.646Z,63.55
2022-08-20T16:28:16.720Z,64.18
2022-08-20T16:30:50.299Z,64.09
2022-08-20T16:33:46.506Z,64.11
2022-08-20T16:36:34.725Z,64.08
2022-08-20T16:39:08.685Z,63.84
2022-08-20T16:41:41.912Z,63.63
2022-08-20T16:44:35.259Z,64.18
2022-08-20T16:47:22.199Z,65.12
2022-08-20T16:49:58.385Z,65.17
2022-08-20T16:52:26.473Z,64.25
2022-08-20T16:54:54.356Z,64.59
2022-08-20T16:57:22.365Z,64.34
2022-08-20T17:00:05.417Z,66.24
2022-08-20T17:02:33.259Z,65.10
2022-08-20T17:05:04.773Z,65.84
2022-08-20T17:07:51.323Z,66.56
2022-08-20T17:10:26.817Z,65.82
2022-08-20T17:13:00.036Z,66.26
2022-08-20T17:15:34.172Z,67.01
2022-08-20T17:18:26.512Z,68.18
2022-08-20T17:21:00.840Z,66.26
2022-08-20T17:23:40.645Z,66.72
2022-08-20T17:26:29.731Z,67.89
2022-08-20T17:29:21.257Z,68.69
2022-08-20T17:32:10.202Z,68.50
2022-08-20T17:34:49.884Z,69.93
2022-08-20T17:37:39.309Z,70.43
2022-08-20T17:40:18.779Z,70.45
2022-08-20T17:42:56.918Z,69.85
2022-08-20T17:45:41.356Z,69.76
2022-08-20T17:48:20.684Z,68.77
2022-08-20T17:50:50.052Z,68.17
2022-08-20T17:53:25.892Z,68.20
2022-08-20T17:56:01.330Z,67.41
2022-08-20T17:58:54.201Z,68.85
2022-08-20T18:01:25.918Z,67.42
2022-08-20T18:03:54.450Z,67.72
2022-08-20T18:07:18.185Z,69.46
2022-08-20T18:10:11.789Z,70.32
2022-08-20T18:13:25.180Z,70.61
2022-08-20T18:16:01.177Z,70.53
2022-08-20T18:18:57.114Z,68.79
2022-08-20T18:22:06.006Z,70.96
2022-08-20T18:25:08.857Z,69.65
2022-08-20T18:27:44.663Z,70.77
2022-08-20T18:30:22.727Z,71.71
2022-08-20T18:33:07.563Z,71.85
2022-08-20T18:35:39.111Z,70.03
2022-08-20T18:38:22.638Z,71.69
2022-08-20T18:40:55.071Z,69.55
2022-08-20T18:43:30.635Z,70.34
2022-08-20T18:46:23.562Z,73.13
2022-08-20T18:49:05.346Z,71.06
2022-08-20T18:51:50.684Z,71.44
2022-08-20T18:54:32.719Z,71.79
2022-08-20T18:57:18.289Z,72.67
2022-08-20T19:00:19.482Z,70.96
2022-08-20T19:03:37.495Z,72.67
2022-08-20T19:06:39.263Z,71.51
2022-08-20T19:09:50.209Z,71.41
2022-08-20T19:12:42.009Z,70.65
2022-08-20T19:15:19.043Z,71.02
2022-08-20T19:18:24.910Z,71.33
2022-08-20T19:21:00.276Z,70.35
2022-08-20T19:23:35.708Z,69.39
2022-08-20T19:26:25.773Z,71.85
2022-08-20T19:29:02.333Z,71.16
2022-08-20T19:31:35.196Z,71.27
2022-08-20T19:34:19.924Z,71.09
2022-08-20T19:37:27.362Z,72.79
2022-08-20T19:39:55.753Z,71.12
2022-08-20T19:42:32.144Z,71.91
2022-08-20T19:45:17.243Z,72.77
2022-08-20T19:48:10.538Z,73.16
2022-08-20T19:50:50.656Z,71.04
2022-08-20T19:53:33.372Z,72.70
2022-08-20T19:56:14.854Z,71.52
2022-08-20T19:58:43.404Z,71.03
2022-08-20T20:01:19.424Z,72.59
2022-08-20T20:04:16.549Z,74.47
2022-08-20T20:06:48.390Z,72.70
2022-08-20T20:09:28.083Z,72.08
2022-08-20T20:11:57.291Z,71.79
2022-08-20T20:14:37.452Z,73.10
2022-08-20T20:17:08.717Z,71.90
2022-08-20T20:20:02.307Z,73.16
2022-08-20T20:22:35.502Z,72.04
2022-08-20T20:25:33.781Z,73.47
2022-08-20T20:28:41.807Z,73.41
2022-08-20T20:31:28.494Z,72.75
2022-08-20T20:34:09.152Z,72.01
2022-08-20T20:36:45.139Z,72.61
2022-08-20T20:39:40.587Z,72.64
2022-08-20T20:42:25.645Z,71.71
2022-08-20T20:44:54.465Z,71.42
2022-08-20T20:47:35.959Z,72.67
2022-08-20T20:50:11.117Z,72.69
2022-08-20T20:52:55.703Z,73.42
2022-08-20T20:55:33.794Z,72.41
2022-08-20T20:58:03.179Z,71.65
2022-08-20T21:00:34.278Z,71.37
2022-08-20T21:03:04.587Z,71.55
2022-08-20T21:05:33.317Z,71.55
2022-08-20T21:08:06.125Z,72.37
2022-08-20T21:10:38.380Z,71.57
2022-08-20T21:13:09.004Z,71.16
2022-08-20T21:15:39.214Z,73.75
2022-08-20T21:18:09.289Z,72.83
2022-08-20T21:20:37.732Z,75.42
2022-08-20T21:23:06.177Z,76.42
2022-08-20T21:25:35.487Z,76.83
2022-08-20T21:28:04.307Z,77.44
2022-08-20T21:30:32.473Z,76.12
2022-08-20T21:33:00.777Z,75.54
2022-08-20T21:35:28.588Z,75.38
2022-08-20T21:37:56.277Z,75.47
2022-08-20T21:40:24.137Z,75.81
2022-08-20T21:42:56.684Z,75.78
2022-08-20T21:45:28.360Z,76.27
2022-08-20T21:47:57.771Z,76.27
2022-08-20T21:50:26.500Z,76.15
2022-08-20T21:52:59.504Z,76.01
2022-08-20T21:55:39.213Z,75.94
2022-08-20T21:58:08.860Z,75.74
2022-08-20T22:00:58.931Z,76.35
2022-08-20T22:03:35.029Z,76.53
2022-08-20T22:06:09.706Z,76.62
2022-08-20T22:08:37.926Z,76.44
2022-08-20T22:11:08.128Z,76.63
2022-08-20T22:13:36.508Z,76.62
2022-08-20T22:16:09.003Z,77.38
2022-08-20T22:18:37.482Z,77.66
2022-08-20T22:21:13.962Z,77.32
2022-08-20T22:23:42.042Z,77.03
2022-08-20T22:26:10.066Z,76.57
2022-08-20T22:28:38.709Z,76.93
2022-08-20T22:31:07.654Z,76.95
2022-08-20T22:33:36.138Z,76.15
2022-08-20T22:36:06.356Z,76.41
2022-08-20T22:38:34.223Z,75.74
2022-08-20T22:41:06.320Z,75.98
2022-08-20T22:43:37.108Z,75.72
2022-08-20T22:46:31.664Z,75.42
2022-08-20T22:48:59.756Z,75.25
2022-08-20T22:51:34.838Z,74.69
2022-08-20T22:54:06.121Z,74.73
2022-08-20T22:56:33.891Z,74.59
2022-08-20T22:59:04.227Z,74.36
2022-08-20T23:01:32.038Z,75.15
2022-08-20T23:04:34.231Z,75.28
2022-08-20T23:07:09.618Z,74.37
2022-08-20T23:09:42.185Z,74.32
2022-08-20T23:12:10.635Z,74.15
2022-08-20T23:14:38.582Z,75.26
2022-08-20T23:17:14.442Z,75.14
2022-08-20T23:19:43.069Z,75.26
2022-08-20T23:22:11.562Z,74.71
2022-08-20T23:24:39.590Z,74.80
2022-08-20T23:27:11.810Z,75.13
2022-08-20T23:29:39.726Z,74.97
2022-08-20T23:32:07.550Z,75.54
2022-08-20T23:34:35.231Z,75.54
2022-08-20T23:37:05.161Z,75.24
2022-08-20T23:39:33.896Z,74.88
2022-08-20T23:42:02.504Z,74.67
2022-08-20T23:44:30.462Z,74.16
2022-08-20T23:47:02.565Z,74.53
2022-08-20T23:49:32.324Z,74.29
2022-08-20T23:52:00.848Z,74.37
2022-08-20T23:54:32.987Z,74.44
2022-08-20T23:57:00.771Z,74.47
2022-08-20T23:59:28.561Z,74.94
