createdAt,value
2019-03-10T00:02:26.611Z,7.27
2019-03-10T00:05:00.459Z,7.33
2019-03-10T00:07:34.614Z,7.35
2019-03-10T00:10:08.826Z,7.29
2019-03-10T00:12:42.854Z,7.12
2019-03-10T00:15:16.016Z,7.04
2019-03-10T00:17:49.155Z,6.96
2019-03-10T00:20:22.720Z,6.95
2019-03-10T00:22:56.497Z,7.00
2019-03-10T00:25:30.377Z,7.05
2019-03-10T00:28:03.336Z,7.08
2019-03-10T00:30:36.933Z,7.13
2019-03-10T00:33:10.329Z,7.12
2019-03-10T00:35:44.362Z,7.15
2019-03-10T00:38:17.933Z,7.06
2019-03-10T00:41:47.743Z,7.08
2019-03-10T00:45:21.262Z,7.06
2019-03-10T00:48:45.340Z,7.00
2019-03-10T00:52:16.718Z,6.99
2019-03-10T00:54:50.422Z,6.96
2019-03-10T00:57:24.092Z,6.96
2019-03-10T01:00:00.411Z,6.94
2019-03-10T01:02:33.771Z,6.91
2019-03-10T01:05:06.970Z,6.81
2019-03-10T01:07:40.578Z,6.78
2019-03-10T01:10:13.639Z,6.71
2019-03-10T01:12:46.900Z,6.74
2019-03-10T01:15:19.922Z,6.72
2019-03-10T01:17:54.571Z,6.73
2019-03-10T01:20:29.229Z,6.67
2019-03-10T01:23:02.791Z,6.61
2019-03-10T01:25:35.952Z,6.58
2019-03-10T01:28:09.017Z,6.52
2019-03-10T01:30:54.759Z,6.47
2019-03-10T01:34:05.852Z,6.50
2019-03-10T01:36:34.621Z,6.43
2019-03-10T01:39:10.297Z,6.40
2019-03-10T01:41:44.194Z,6.41
2019-03-10T01:44:17.868Z,6.33
2019-03-10T01:46:51.433Z,6.30
2019-03-10T01:49:25.607Z,6.30
2019-03-10T01:51:59.054Z,6.29
2019-03-10T01:54:33.114Z,6.22
2019-03-10T01:57:07.188Z,6.20
2019-03-10T01:59:40.812Z,6.17
2019-03-10T02:02:14.846Z,6.19
2019-03-10T02:04:48.836Z,6.14
2019-03-10T02:07:22.868Z,6.10
2019-03-10T02:09:57.493Z,6.08
2019-03-10T02:12:31.522Z,6.02
2019-03-10T02:15:04.685Z,6.00
2019-03-10T02:17:37.854Z,5.96
2019-03-10T02:20:13.020Z,5.93
2019-03-10T02:22:47.010Z,5.95
2019-03-10T02:25:21.263Z,5.87
2019-03-10T02:27:55.880Z,5.84
2019-03-10T02:30:29.801Z,5.87
2019-03-10T02:33:03.677Z,5.82
2019-03-10T02:35:37.271Z,5.74
2019-03-10T02:38:11.192Z,5.57
2019-03-10T02:40:44.245Z,5.48
2019-03-10T02:43:18.206Z,5.40
2019-03-10T02:45:52.107Z,5.41
2019-03-10T02:48:25.613Z,5.34
2019-03-10T02:50:59.102Z,5.29
2019-03-10T02:53:33.105Z,5.26
2019-03-10T02:56:07.011Z,5.26
2019-03-10T02:58:40.620Z,5.25
2019-03-10T03:01:14.638Z,5.26
2019-03-10T03:03:48.555Z,5.27
2019-03-10T03:06:22.038Z,5.19
2019-03-10T03:08:55.671Z,5.15
2019-03-10T03:11:29.243Z,5.18
2019-03-10T03:14:03.094Z,5.07
2019-03-10T03:16:36.862Z,5.06
2019-03-10T03:19:10.365Z,5.00
2019-03-10T03:21:44.463Z,4.99
2019-03-10T03:24:18.408Z,4.96
2019-03-10T03:26:52.328Z,4.86
2019-03-10T03:29:25.894Z,4.88
2019-03-10T03:31:59.946Z,4.84
2019-03-10T03:34:33.542Z,4.90
2019-03-10T03:37:07.221Z,4.88
2019-03-10T03:39:50.135Z,4.84
2019-03-10T03:42:24.066Z,4.83
2019-03-10T03:44:58.054Z,4.83
2019-03-10T03:47:31.864Z,4.84
2019-03-10T03:50:05.565Z,4.86
2019-03-10T03:52:39.582Z,4.81
2019-03-10T03:55:13.203Z,4.82
2019-03-10T03:57:47.306Z,4.89
2019-03-10T04:00:20.823Z,4.91
2019-03-10T04:02:54.686Z,4.91
2019-03-10T04:05:28.494Z,4.90
2019-03-10T04:08:01.666Z,4.95
2019-03-10T04:10:35.642Z,4.94
2019-03-10T04:13:08.696Z,4.93
2019-03-10T04:15:42.616Z,4.97
2019-03-10T04:18:16.636Z,4.95
2019-03-10T04:20:50.059Z,4.92
2019-03-10T04:23:24.352Z,4.95
2019-03-10T04:25:58.338Z,4.92
2019-03-10T04:28:31.594Z,4.88
2019-03-10T04:31:04.808Z,4.87
2019-03-10T04:33:38.185Z,4.78
2019-03-10T04:36:12.139Z,4.77
2019-03-10T04:38:45.237Z,4.69
2019-03-10T04:41:19.118Z,4.65
2019-03-10T04:43:52.649Z,4.66
2019-03-10T04:46:25.738Z,4.62
2019-03-10T04:48:59.348Z,4.57
2019-03-10T04:51:33.340Z,4.56
2019-03-10T04:54:07.252Z,4.49
2019-03-10T04:56:49.841Z,4.53
2019-03-10T04:59:23.357Z,4.49
2019-03-10T05:01:57.352Z,4.41
2019-03-10T05:04:31.794Z,4.44
2019-03-10T05:07:06.086Z,4.41
2019-03-10T05:09:40.114Z,4.42
2019-03-10T05:12:13.670Z,4.42
2019-03-10T05:14:46.603Z,4.36
2019-03-10T05:17:20.533Z,4.40
2019-03-10T05:19:53.885Z,4.41
2019-03-10T05:22:27.866Z,4.35
2019-03-10T05:25:01.429Z,4.33
2019-03-10T05:27:35.212Z,4.35
2019-03-10T05:30:08.544Z,4.36
2019-03-10T05:32:42.632Z,4.32
2019-03-10T05:35:16.194Z,4.31
2019-03-10T05:37:50.267Z,4.30
2019-03-10T05:40:23.731Z,4.30
2019-03-10T05:42:57.251Z,4.27
2019-03-10T05:45:30.682Z,4.31
2019-03-10T05:48:03.971Z,4.32
2019-03-10T05:50:38.050Z,4.28
2019-03-10T05:53:11.633Z,4.29
2019-03-10T05:55:45.653Z,4.30
2019-03-10T05:58:19.248Z,4.33
2019-03-10T06:00:53.295Z,4.35
2019-03-10T06:03:27.180Z,4.42
2019-03-10T06:06:00.868Z,4.50
2019-03-10T06:08:34.885Z,4.51
2019-03-10T06:11:07.992Z,4.52
2019-03-10T06:13:41.560Z,4.56
2019-03-10T06:16:15.205Z,4.66
2019-03-10T06:18:48.333Z,4.71
2019-03-10T06:21:21.893Z,4.78
2019-03-10T06:23:55.880Z,4.82
2019-03-10T06:26:29.814Z,4.91
2019-03-10T06:29:03.233Z,4.97
2019-03-10T06:31:36.801Z,4.99
2019-03-10T06:34:10.558Z,5.03
2019-03-10T06:36:44.194Z,5.06
2019-03-10T06:39:17.404Z,5.09
2019-03-10T06:41:50.866Z,5.21
2019-03-10T06:44:24.576Z,5.26
2019-03-10T06:46:58.091Z,5.29
2019-03-10T06:49:31.819Z,5.42
2019-03-10T06:52:05.831Z,5.40
2019-03-10T06:54:39.325Z,5.46
2019-03-10T06:57:12.973Z,5.49
2019-03-10T06:59:47.089Z,5.50
2019-03-10T07:02:20.656Z,5.57
2019-03-10T07:04:54.735Z,5.65
2019-03-10T07:07:28.360Z,5.69
2019-03-10T07:10:02.714Z,5.71
2019-03-10T07:12:36.785Z,5.75
2019-03-10T07:15:11.094Z,5.79
2019-03-10T07:17:44.408Z,5.88
2019-03-10T07:20:19.052Z,5.92
2019-03-10T07:22:52.712Z,5.94
2019-03-10T07:25:26.648Z,5.97
2019-03-10T07:28:13.072Z,6.04
2019-03-10T07:31:00.482Z,6.15
2019-03-10T07:33:52.687Z,6.22
2019-03-10T07:36:43.464Z,6.28
2019-03-10T07:39:34.619Z,6.34
2019-03-10T07:42:39.251Z,6.33
2019-03-10T07:45:34.162Z,6.36
2019-03-10T07:48:16.702Z,6.37
2019-03-10T07:51:09.822Z,6.42
2019-03-10T07:53:56.278Z,6.48
2019-03-10T07:56:46.817Z,6.59
2019-03-10T07:59:38.961Z,6.68
2019-03-10T08:02:34.082Z,6.77
2019-03-10T08:05:28.378Z,6.85
2019-03-10T08:08:19.726Z,6.90
2019-03-10T08:11:16.333Z,6.98
2019-03-10T08:14:17.888Z,7.04
2019-03-10T08:17:06.438Z,7.17
2019-03-10T08:19:57.325Z,7.23
2019-03-10T08:22:59.311Z,7.37
2019-03-10T08:25:49.889Z,7.45
2019-03-10T08:28:32.761Z,7.59
2019-03-10T08:31:30.269Z,7.72
2019-03-10T08:34:36.082Z,7.87
2019-03-10T08:37:13.714Z,7.99
2019-03-10T08:40:02.675Z,8.14
2019-03-10T08:42:51.238Z,8.17
2019-03-10T08:45:57.982Z,8.26
2019-03-10T08:48:39.555Z,8.36
2019-03-10T08:51:47.057Z,8.39
2019-03-10T08:54:49.628Z,8.48
2019-03-10T08:57:50.529Z,8.60
2019-03-10T09:00:40.330Z,8.73
2019-03-10T09:03:33.669Z,8.76
2019-03-10T09:06:12.784Z,8.75
2019-03-10T09:08:52.406Z,8.79
2019-03-10T09:11:43.844Z,8.81
2019-03-10T09:14:33.846Z,8.74
2019-03-10T09:17:40.516Z,8.80
2019-03-10T09:20:37.485Z,8.73
2019-03-10T09:23:33.087Z,8.82
2019-03-10T09:26:39.937Z,8.81
2019-03-10T09:29:46.752Z,8.93
2019-03-10T09:32:36.790Z,9.01
2019-03-10T09:35:26.061Z,8.97
2019-03-10T09:38:05.991Z,9.05
2019-03-10T09:40:57.127Z,9.08
2019-03-10T09:43:49.410Z,9.19
2019-03-10T09:46:41.014Z,9.27
2019-03-10T09:49:48.159Z,9.29
2019-03-10T09:52:40.256Z,9.33
2019-03-10T09:55:30.638Z,9.49
2019-03-10T09:58:25.209Z,9.62
2019-03-10T10:01:11.123Z,9.71
2019-03-10T10:04:02.581Z,9.79
2019-03-10T10:06:54.067Z,9.89
2019-03-10T10:09:52.120Z,9.94
2019-03-10T10:12:46.069Z,9.89
2019-03-10T10:15:47.130Z,9.96
2019-03-10T10:18:58.766Z,9.88
2019-03-10T10:21:46.324Z,9.89
2019-03-10T10:24:30.996Z,9.91
2019-03-10T10:27:20.282Z,9.74
2019-03-10T10:30:24.230Z,9.81
2019-03-10T10:33:18.200Z,9.93
2019-03-10T10:36:15.599Z,9.97
2019-03-10T10:39:12.842Z,10.09
2019-03-10T10:42:00.349Z,10.13
2019-03-10T10:44:52.589Z,10.20
2019-03-10T10:47:44.888Z,10.28
2019-03-10T10:50:37.279Z,10.40
2019-03-10T10:53:25.098Z,10.52
2019-03-10T10:56:29.005Z,10.65
2019-03-10T10:59:13.887Z,10.71
2019-03-10T11:02:11.816Z,10.77
2019-03-10T11:05:07.248Z,10.80
2019-03-10T11:07:58.147Z,10.73
2019-03-10T11:10:48.264Z,10.75
2019-03-10T11:13:45.545Z,10.78
2019-03-10T11:16:37.820Z,10.73
2019-03-10T11:19:44.805Z,10.78
2019-03-10T11:22:36.865Z,10.64
2019-03-10T11:25:23.253Z,10.58
2019-03-10T11:28:07.616Z,10.53
2019-03-10T11:31:02.747Z,10.63
2019-03-10T11:33:52.138Z,10.55
2019-03-10T11:36:41.897Z,10.59
2019-03-10T11:39:32.931Z,10.60
2019-03-10T11:42:23.974Z,10.54
2019-03-10T11:45:15.527Z,10.50
2019-03-10T11:47:58.411Z,10.56
2019-03-10T11:50:47.990Z,10.47
2019-03-10T11:53:46.191Z,10.46
2019-03-10T11:56:44.133Z,10.54
2019-03-10T11:59:30.243Z,10.51
2019-03-10T12:02:16.383Z,10.60
2019-03-10T12:05:07.376Z,10.62
2019-03-10T12:07:53.451Z,10.52
2019-03-10T12:10:26.703Z,10.48
2019-03-10T12:13:00.681Z,10.57
2019-03-10T12:15:34.513Z,10.59
2019-03-10T12:18:08.297Z,10.53
2019-03-10T12:20:42.237Z,10.47
2019-03-10T12:23:15.991Z,10.47
2019-03-10T12:25:49.615Z,10.45
2019-03-10T12:28:23.292Z,10.41
2019-03-10T12:30:57.210Z,10.39
2019-03-10T12:33:31.831Z,10.28
2019-03-10T12:36:05.489Z,10.10
2019-03-10T12:38:39.729Z,9.95
2019-03-10T12:41:13.869Z,9.81
2019-03-10T12:43:47.141Z,9.69
2019-03-10T12:46:21.355Z,9.62
2019-03-10T12:48:55.739Z,9.49
2019-03-10T12:51:29.502Z,9.41
2019-03-10T12:54:04.150Z,9.47
2019-03-10T12:56:37.805Z,9.40
2019-03-10T12:59:11.993Z,9.25
2019-03-10T13:01:46.036Z,8.99
2019-03-10T13:04:20.175Z,8.99
2019-03-10T13:06:53.896Z,8.91
2019-03-10T13:09:27.569Z,8.82
2019-03-10T13:12:01.796Z,8.75
2019-03-10T13:14:35.082Z,8.74
2019-03-10T13:17:08.671Z,8.73
2019-03-10T13:19:42.887Z,8.83
2019-03-10T13:22:16.571Z,8.89
2019-03-10T13:24:50.831Z,8.80
2019-03-10T13:27:24.842Z,8.73
2019-03-10T13:30:01.186Z,8.66
2019-03-10T13:32:33.946Z,8.62
2019-03-10T13:35:07.308Z,8.61
2019-03-10T13:37:42.153Z,8.60
2019-03-10T13:40:14.724Z,8.53
2019-03-10T13:42:49.114Z,8.47
2019-03-10T13:45:22.221Z,8.47
2019-03-10T13:47:56.279Z,8.52
2019-03-10T13:50:30.715Z,8.54
2019-03-10T13:53:03.516Z,8.62
2019-03-10T13:55:37.897Z,8.70
2019-03-10T13:58:12.374Z,8.72
2019-03-10T14:00:46.161Z,8.72
2019-03-10T14:03:21.241Z,8.72
2019-03-10T14:05:54.914Z,8.76
2019-03-10T14:08:28.890Z,8.77
2019-03-10T14:11:02.651Z,8.75
2019-03-10T14:13:36.373Z,8.77
2019-03-10T14:16:10.766Z,8.82
2019-03-10T14:18:44.475Z,8.82
2019-03-10T14:21:18.721Z,8.78
2019-03-10T14:23:52.194Z,8.80
2019-03-10T14:26:25.868Z,8.79
2019-03-10T14:28:59.645Z,8.79
2019-03-10T14:31:33.887Z,8.84
2019-03-10T14:34:06.969Z,8.86
2019-03-10T14:36:40.796Z,8.90
2019-03-10T14:39:15.134Z,8.89
2019-03-10T14:41:48.706Z,8.95
2019-03-10T14:44:22.890Z,8.97
2019-03-10T14:46:57.040Z,9.00
2019-03-10T14:49:30.863Z,9.03
2019-03-10T14:52:05.094Z,9.03
2019-03-10T14:54:39.260Z,9.04
2019-03-10T14:57:13.617Z,9.02
2019-03-10T14:59:47.527Z,9.04
2019-03-10T15:02:21.750Z,9.06
2019-03-10T15:04:55.329Z,9.07
2019-03-10T15:07:28.923Z,9.06
2019-03-10T15:10:02.655Z,9.07
2019-03-10T15:12:37.438Z,9.04
2019-03-10T15:15:21.226Z,9.04
2019-03-10T15:17:46.687Z,8.98
2019-03-10T15:20:21.667Z,8.97
2019-03-10T15:22:55.062Z,8.95
2019-03-10T15:25:28.842Z,8.93
2019-03-10T15:28:02.982Z,8.92
2019-03-10T15:30:36.704Z,8.89
2019-03-10T15:33:10.406Z,8.89
2019-03-10T15:35:44.681Z,8.87
2019-03-10T15:38:18.676Z,8.86
2019-03-10T15:40:52.993Z,8.84
2019-03-10T15:43:27.587Z,8.81
2019-03-10T15:46:01.656Z,8.80
2019-03-10T15:48:36.077Z,8.75
2019-03-10T15:51:08.623Z,8.73
2019-03-10T15:53:45.300Z,8.72
2019-03-10T15:56:19.545Z,8.73
2019-03-10T15:58:53.759Z,8.73
2019-03-10T16:01:27.153Z,8.73
2019-03-10T16:04:04.325Z,8.75
2019-03-10T16:06:37.747Z,8.76
2019-03-10T16:09:11.849Z,8.74
2019-03-10T16:11:46.044Z,8.76
2019-03-10T16:14:19.647Z,8.75
2019-03-10T16:16:53.395Z,8.75
2019-03-10T16:19:26.996Z,8.73
2019-03-10T16:22:01.130Z,8.71
2019-03-10T16:24:33.827Z,8.72
2019-03-10T16:27:06.382Z,8.73
2019-03-10T16:29:39.325Z,8.73
2019-03-10T16:32:12.082Z,8.74
2019-03-10T16:34:45.186Z,8.74
2019-03-10T16:37:17.578Z,8.73
2019-03-10T16:39:50.398Z,8.72
2019-03-10T16:42:24.680Z,8.71
2019-03-10T16:44:58.035Z,8.70
2019-03-10T16:47:30.028Z,8.73
2019-03-10T16:50:02.434Z,8.76
2019-03-10T16:52:35.037Z,8.75
2019-03-10T16:55:07.344Z,8.69
2019-03-10T16:57:39.357Z,8.70
2019-03-10T17:00:12.334Z,8.67
2019-03-10T17:02:46.305Z,8.65
2019-03-10T17:05:18.704Z,8.68
2019-03-10T17:07:51.656Z,8.72
2019-03-10T17:10:24.217Z,8.68
2019-03-10T17:12:57.844Z,8.62
2019-03-10T17:15:31.578Z,8.64
2019-03-10T17:18:06.860Z,8.64
2019-03-10T17:20:41.046Z,8.63
2019-03-10T17:23:15.338Z,8.62
2019-03-10T17:25:49.432Z,8.64
2019-03-10T17:28:22.646Z,8.62
2019-03-10T17:30:56.777Z,8.60
2019-03-10T17:33:30.892Z,8.62
2019-03-10T17:36:04.821Z,8.61
2019-03-10T17:38:38.654Z,8.64
2019-03-10T17:41:12.004Z,8.67
2019-03-10T17:43:45.659Z,8.71
2019-03-10T17:46:19.903Z,8.73
2019-03-10T17:48:54.018Z,8.73
2019-03-10T17:51:27.744Z,8.75
2019-03-10T17:54:01.489Z,8.78
2019-03-10T17:56:36.046Z,8.78
2019-03-10T17:59:09.510Z,8.79
2019-03-10T18:01:42.056Z,8.80
2019-03-10T18:04:14.164Z,8.82
2019-03-10T18:06:48.134Z,8.81
2019-03-10T18:09:20.537Z,8.83
2019-03-10T18:11:53.472Z,8.85
2019-03-10T18:14:26.703Z,8.84
2019-03-10T18:17:00.141Z,8.82
2019-03-10T18:19:33.130Z,8.81
2019-03-10T18:22:06.117Z,8.82
2019-03-10T18:24:39.923Z,8.83
2019-03-10T18:27:13.340Z,8.83
2019-03-10T18:29:46.209Z,8.79
2019-03-10T18:32:18.782Z,8.78
2019-03-10T18:34:52.566Z,8.80
2019-03-10T18:37:26.070Z,8.80
2019-03-10T18:39:59.500Z,8.75
2019-03-10T18:42:34.381Z,8.73
2019-03-10T18:45:06.966Z,8.73
2019-03-10T18:47:38.979Z,8.74
2019-03-10T18:50:12.615Z,8.76
2019-03-10T18:52:45.569Z,8.74
2019-03-10T18:55:17.959Z,8.69
2019-03-10T18:57:49.941Z,8.71
2019-03-10T19:00:23.868Z,8.74
2019-03-10T19:02:59.403Z,8.79
2019-03-10T19:05:31.747Z,8.75
2019-03-10T19:08:03.759Z,8.73
2019-03-10T19:10:37.753Z,8.76
2019-03-10T19:13:10.647Z,8.76
2019-03-10T19:15:43.533Z,8.77
2019-03-10T19:18:17.555Z,8.78
2019-03-10T19:20:49.894Z,8.80
2019-03-10T19:23:22.332Z,8.87
2019-03-10T19:25:55.110Z,8.87
2019-03-10T19:28:27.999Z,8.90
2019-03-10T19:31:00.672Z,8.95
2019-03-10T19:33:35.353Z,8.94
2019-03-10T19:36:09.315Z,8.98
2019-03-10T19:38:49.943Z,9.04
2019-03-10T19:41:22.398Z,9.09
2019-03-10T19:43:55.200Z,9.15
2019-03-10T19:46:28.155Z,9.13
2019-03-10T19:49:00.888Z,9.12
2019-03-10T19:51:33.809Z,9.15
2019-03-10T19:54:07.561Z,9.15
2019-03-10T19:56:40.574Z,9.18
2019-03-10T19:59:14.049Z,9.19
2019-03-10T20:01:47.033Z,9.13
2019-03-10T20:04:20.237Z,9.13
2019-03-10T20:06:53.094Z,9.14
2019-03-10T20:09:25.614Z,9.18
2019-03-10T20:11:58.206Z,9.16
2019-03-10T20:14:31.414Z,9.23
2019-03-10T20:17:04.631Z,9.22
2019-03-10T20:19:37.973Z,9.22
2019-03-10T20:22:10.217Z,9.25
2019-03-10T20:24:43.490Z,9.24
2019-03-10T20:27:17.378Z,9.24
2019-03-10T20:29:50.240Z,9.22
2019-03-10T20:32:22.712Z,9.25
2019-03-10T20:34:55.242Z,9.24
2019-03-10T20:37:28.728Z,9.22
2019-03-10T20:40:01.450Z,9.22
2019-03-10T20:42:34.738Z,9.21
2019-03-10T20:45:07.983Z,9.21
2019-03-10T20:47:40.772Z,9.21
2019-03-10T20:50:15.122Z,9.20
2019-03-10T20:52:47.009Z,9.25
2019-03-10T20:55:19.410Z,9.28
2019-03-10T20:58:01.971Z,9.32
2019-03-10T21:00:34.219Z,9.40
2019-03-10T21:03:06.100Z,9.41
2019-03-10T21:05:38.976Z,9.46
2019-03-10T21:08:11.841Z,9.47
2019-03-10T21:10:44.074Z,9.41
2019-03-10T21:13:16.758Z,9.41
2019-03-10T21:15:50.305Z,9.39
2019-03-10T21:18:23.066Z,9.39
2019-03-10T21:20:55.255Z,9.46
2019-03-10T21:23:28.101Z,9.51
2019-03-10T21:26:01.302Z,9.50
2019-03-10T21:28:34.173Z,9.53
2019-03-10T21:31:06.053Z,9.53
2019-03-10T21:33:41.084Z,9.49
2019-03-10T21:36:15.542Z,9.44
2019-03-10T21:38:50.621Z,9.45
2019-03-10T21:41:26.026Z,9.48
2019-03-10T21:43:59.141Z,9.48
2019-03-10T21:46:34.656Z,9.52
2019-03-10T21:49:09.049Z,9.50
2019-03-10T21:51:42.307Z,9.52
2019-03-10T21:54:14.599Z,9.48
2019-03-10T21:56:47.310Z,9.49
2019-03-10T21:59:20.674Z,9.58
2019-03-10T22:01:52.958Z,9.64
2019-03-10T22:04:25.322Z,9.69
2019-03-10T22:06:57.665Z,9.73
2019-03-10T22:09:30.374Z,9.75
2019-03-10T22:12:02.627Z,9.80
2019-03-10T22:14:35.386Z,9.79
2019-03-10T22:17:07.745Z,9.84
2019-03-10T22:19:40.802Z,9.94
2019-03-10T22:22:13.629Z,9.94
2019-03-10T22:24:46.419Z,9.98
2019-03-10T22:27:18.872Z,10.03
2019-03-10T22:29:51.784Z,10.04
2019-03-10T22:32:23.749Z,10.07
2019-03-10T22:34:57.092Z,10.11
2019-03-10T22:37:30.945Z,10.13
2019-03-10T22:40:03.690Z,10.15
2019-03-10T22:42:36.642Z,10.16
2019-03-10T22:45:09.777Z,10.12
2019-03-10T22:47:44.015Z,10.17
2019-03-10T22:50:18.913Z,10.15
2019-03-10T22:52:52.381Z,10.17
2019-03-10T22:55:27.068Z,10.16
2019-03-10T22:58:01.729Z,10.18
2019-03-10T23:00:47.304Z,10.23
2019-03-10T23:03:19.306Z,10.27
2019-03-10T23:05:52.194Z,10.24
2019-03-10T23:08:26.478Z,10.24
2019-03-10T23:11:03.907Z,10.24
2019-03-10T23:13:38.000Z,10.21
2019-03-10T23:16:12.044Z,10.17
2019-03-10T23:18:45.763Z,10.17
2019-03-10T23:21:20.119Z,10.13
2019-03-10T23:23:53.803Z,10.09
2019-03-10T23:26:27.504Z,10.05
2019-03-10T23:29:01.570Z,10.05
2019-03-10T23:31:35.745Z,10.08
2019-03-10T23:34:09.535Z,10.06
2019-03-10T23:36:43.243Z,10.00
2019-03-10T23:39:17.204Z,9.94
2019-03-10T23:41:51.246Z,9.80
2019-03-10T23:44:24.947Z,9.44
2019-03-10T23:46:58.736Z,9.10
2019-03-10T23:49:32.745Z,8.96
2019-03-10T23:52:06.675Z,8.93
2019-03-10T23:54:40.673Z,8.86
2019-03-10T23:57:14.460Z,8.81
2019-03-10T23:59:48.993Z,8.83
