createdAt,value
2018-12-22T00:00:42.638Z,7.63
2018-12-22T00:03:11.678Z,7.30
2018-12-22T00:05:41.550Z,8.10
2018-12-22T00:08:10.745Z,7.20
2018-12-22T00:10:39.800Z,7.73
2018-12-22T00:13:10.295Z,8.00
2018-12-22T00:15:39.465Z,7.33
2018-12-22T00:18:08.645Z,7.40
2018-12-22T00:20:39.582Z,7.53
2018-12-22T00:23:08.706Z,7.67
2018-12-22T00:25:38.620Z,6.87
2018-12-22T00:28:07.822Z,7.00
2018-12-22T00:30:36.949Z,7.27
2018-12-22T00:33:06.287Z,8.00
2018-12-22T00:35:36.144Z,6.80
2018-12-22T00:38:05.917Z,6.93
2018-12-22T00:40:35.555Z,7.43
2018-12-22T00:43:05.791Z,7.13
2018-12-22T00:45:35.012Z,7.43
2018-12-22T00:48:04.172Z,6.10
2018-12-22T00:50:33.224Z,7.00
2018-12-22T00:53:02.311Z,5.90
2018-12-22T00:55:32.068Z,7.30
2018-12-22T00:58:01.371Z,7.20
2018-12-22T01:00:30.658Z,6.53
2018-12-22T01:02:59.700Z,6.93
2018-12-22T01:05:28.915Z,6.60
2018-12-22T01:07:57.960Z,6.73
2018-12-22T01:10:27.170Z,6.10
2018-12-22T01:12:56.299Z,5.73
2018-12-22T01:15:26.289Z,6.03
2018-12-22T01:17:55.499Z,5.93
2018-12-22T01:20:24.870Z,6.00
2018-12-22T01:22:54.243Z,5.80
2018-12-22T01:25:23.430Z,6.13
2018-12-22T01:27:53.377Z,6.93
2018-12-22T01:30:22.552Z,6.33
2018-12-22T01:32:54.239Z,6.10
2018-12-22T01:35:23.374Z,5.80
2018-12-22T01:40:27.915Z,5.60
2018-12-22T01:42:58.222Z,6.17
2018-12-22T01:45:27.459Z,5.57
2018-12-22T01:47:56.583Z,5.90
2018-12-22T01:50:25.990Z,5.57
2018-12-22T01:52:55.739Z,5.27
2018-12-22T01:55:25.238Z,5.13
2018-12-22T01:57:54.310Z,5.37
2018-12-22T02:00:23.507Z,5.17
2018-12-22T02:02:52.570Z,5.80
2018-12-22T02:05:23.116Z,5.83
2018-12-22T02:07:52.830Z,5.27
2018-12-22T02:10:21.900Z,5.67
2018-12-22T02:12:51.080Z,5.33
2018-12-22T02:15:20.848Z,5.10
2018-12-22T02:17:49.975Z,4.30
2018-12-22T02:20:19.104Z,4.47
2018-12-22T02:22:49.683Z,5.30
2018-12-22T02:25:20.663Z,4.80
2018-12-22T02:27:49.757Z,4.57
2018-12-22T02:30:19.031Z,4.60
2018-12-22T02:32:49.600Z,3.83
2018-12-22T02:35:18.796Z,4.13
2018-12-22T02:37:47.842Z,4.33
2018-12-22T02:40:17.435Z,4.20
2018-12-22T02:42:46.763Z,5.03
2018-12-22T02:45:16.191Z,4.23
2018-12-22T02:47:47.182Z,4.20
2018-12-22T02:50:17.077Z,4.83
2018-12-22T02:52:46.120Z,4.67
2018-12-22T02:55:15.778Z,4.80
2018-12-22T02:57:46.048Z,4.60
2018-12-22T03:00:15.421Z,4.87
2018-12-22T03:02:44.558Z,5.00
2018-12-22T03:05:14.085Z,4.40
2018-12-22T03:07:43.160Z,4.60
2018-12-22T03:10:13.112Z,4.77
2018-12-22T03:12:46.480Z,4.40
2018-12-22T03:15:15.585Z,4.70
2018-12-22T03:17:45.346Z,4.50
2018-12-22T03:20:14.597Z,4.80
2018-12-22T03:22:43.699Z,4.60
2018-12-22T03:25:12.762Z,4.40
2018-12-22T03:27:41.975Z,3.80
2018-12-22T03:30:11.016Z,3.90
2018-12-22T03:32:40.242Z,4.47
2018-12-22T03:35:09.280Z,3.43
2018-12-22T03:37:40.246Z,4.30
2018-12-22T03:40:09.949Z,4.30
2018-12-22T03:42:39.110Z,4.53
2018-12-22T03:45:08.706Z,4.30
2018-12-22T03:47:38.590Z,4.43
2018-12-22T03:50:07.767Z,3.80
2018-12-22T03:52:37.403Z,4.20
2018-12-22T03:55:06.489Z,4.00
2018-12-22T03:57:37.128Z,3.63
2018-12-22T04:00:10.625Z,3.60
2018-12-22T04:02:39.821Z,3.37
2018-12-22T04:05:10.107Z,3.50
2018-12-22T04:07:39.827Z,3.23
2018-12-22T04:10:09.134Z,3.53
2018-12-22T04:12:38.158Z,3.27
2018-12-22T04:15:07.906Z,3.63
2018-12-22T04:17:37.010Z,3.37
2018-12-22T04:20:07.184Z,3.60
2018-12-22T04:22:36.277Z,3.57
2018-12-22T04:25:06.293Z,3.93
2018-12-22T04:27:35.697Z,3.83
2018-12-22T04:30:05.056Z,4.57
2018-12-22T04:32:34.378Z,4.03
2018-12-22T04:35:03.907Z,4.33
2018-12-22T04:37:34.396Z,4.03
2018-12-22T04:40:04.082Z,3.90
2018-12-22T04:42:33.798Z,3.60
2018-12-22T04:45:02.972Z,4.23
2018-12-22T04:47:33.198Z,4.00
2018-12-22T04:50:02.272Z,3.80
2018-12-22T04:52:31.734Z,3.97
2018-12-22T04:55:00.869Z,3.37
2018-12-22T04:57:29.963Z,4.00
2018-12-22T04:59:59.040Z,3.90
2018-12-22T05:02:28.237Z,3.93
2018-12-22T05:04:57.394Z,4.80
2018-12-22T05:07:26.440Z,3.97
2018-12-22T05:09:55.592Z,4.17
2018-12-22T05:12:24.851Z,4.23
2018-12-22T05:14:53.960Z,3.87
2018-12-22T05:17:23.635Z,3.70
2018-12-22T05:19:52.690Z,4.30
2018-12-22T05:22:21.819Z,3.80
2018-12-22T05:24:52.105Z,3.97
2018-12-22T05:27:21.206Z,4.30
2018-12-22T05:29:51.946Z,3.83
2018-12-22T05:32:21.946Z,4.27
2018-12-22T05:34:51.072Z,3.60
2018-12-22T05:37:20.373Z,4.20
2018-12-22T05:39:49.464Z,3.70
2018-12-22T05:42:18.533Z,3.80
2018-12-22T05:44:47.657Z,4.43
2018-12-22T05:47:18.321Z,4.03
2018-12-22T05:49:47.528Z,4.33
2018-12-22T05:52:16.763Z,4.20
2018-12-22T05:54:45.900Z,4.20
2018-12-22T05:57:15.254Z,5.13
2018-12-22T05:59:44.368Z,2.50
2018-12-22T06:02:13.517Z,2.37
2018-12-22T06:04:44.741Z,1.77
2018-12-22T06:07:14.006Z,1.87
2018-12-22T06:09:43.173Z,1.37
2018-12-22T06:12:12.294Z,2.30
2018-12-22T06:14:42.850Z,2.40
2018-12-22T06:17:11.895Z,2.90
2018-12-22T06:19:40.998Z,3.60
2018-12-22T06:22:10.618Z,3.20
2018-12-22T06:24:40.026Z,3.50
2018-12-22T06:27:09.625Z,3.10
2018-12-22T06:29:38.853Z,3.10
2018-12-22T06:32:08.014Z,3.10
2018-12-22T06:34:37.222Z,3.33
2018-12-22T06:37:06.399Z,3.40
2018-12-22T06:39:35.607Z,3.70
2018-12-22T06:42:04.819Z,3.23
2018-12-22T06:44:33.888Z,3.43
2018-12-22T06:47:03.085Z,3.40
2018-12-22T06:49:32.727Z,3.33
2018-12-22T06:52:01.847Z,3.63
2018-12-22T06:54:31.045Z,3.80
2018-12-22T06:57:00.194Z,4.20
2018-12-22T06:59:29.258Z,3.90
2018-12-22T07:02:02.584Z,3.73
2018-12-22T07:04:31.795Z,4.63
2018-12-22T07:07:01.060Z,3.90
2018-12-22T07:09:30.193Z,4.47
2018-12-22T07:12:00.450Z,4.40
2018-12-22T07:14:29.821Z,3.93
2018-12-22T07:16:58.960Z,4.07
2018-12-22T07:19:28.265Z,4.60
2018-12-22T07:21:57.506Z,3.67
2018-12-22T07:24:26.638Z,4.43
2018-12-22T07:26:56.560Z,4.00
2018-12-22T07:29:25.935Z,3.80
2018-12-22T07:31:55.406Z,5.27
2018-12-22T07:34:24.517Z,4.33
2018-12-22T07:36:53.854Z,3.90
2018-12-22T07:39:23.376Z,4.00
2018-12-22T07:41:52.940Z,4.30
2018-12-22T07:44:22.068Z,3.47
2018-12-22T07:46:51.223Z,4.23
2018-12-22T07:49:20.268Z,3.67
2018-12-22T07:51:49.479Z,4.17
2018-12-22T07:54:19.758Z,4.10
2018-12-22T07:56:52.868Z,3.83
2018-12-22T07:59:21.931Z,3.40
2018-12-22T08:01:50.956Z,3.80
2018-12-22T08:04:20.330Z,3.30
2018-12-22T08:06:52.138Z,4.07
2018-12-22T08:09:21.326Z,4.20
2018-12-22T08:11:50.433Z,4.60
2018-12-22T08:14:19.698Z,3.93
2018-12-22T08:16:48.799Z,4.23
2018-12-22T08:19:18.054Z,4.20
2018-12-22T08:21:47.080Z,3.83
2018-12-22T08:24:16.281Z,4.50
2018-12-22T08:26:45.366Z,4.33
2018-12-22T08:29:14.649Z,4.30
2018-12-22T08:31:45.325Z,4.43
2018-12-22T08:34:14.453Z,4.10
2018-12-22T08:36:43.671Z,3.67
2018-12-22T08:39:13.984Z,3.50
2018-12-22T08:41:43.081Z,3.77
2018-12-22T08:44:12.168Z,3.17
2018-12-22T08:46:44.458Z,3.53
2018-12-22T08:49:13.626Z,3.70
2018-12-22T08:51:44.034Z,3.37
2018-12-22T08:54:13.180Z,3.73
2018-12-22T08:56:42.618Z,4.03
2018-12-22T08:59:17.536Z,3.70
2018-12-22T09:01:46.635Z,3.67
2018-12-22T09:04:16.352Z,4.03
2018-12-22T09:06:45.404Z,3.80
2018-12-22T09:09:14.460Z,3.47
2018-12-22T09:11:43.577Z,3.47
2018-12-22T09:14:14.406Z,3.80
2018-12-22T09:16:43.609Z,3.73
2018-12-22T09:19:14.333Z,3.43
2018-12-22T09:21:43.633Z,3.60
2018-12-22T09:24:12.712Z,3.53
2018-12-22T09:26:41.786Z,4.00
2018-12-22T09:29:10.846Z,3.90
2018-12-22T09:31:42.784Z,3.70
2018-12-22T09:34:13.421Z,3.93
2018-12-22T09:36:43.047Z,3.80
2018-12-22T09:39:12.173Z,3.90
2018-12-22T09:41:41.261Z,3.97
2018-12-22T09:44:10.448Z,4.23
2018-12-22T09:46:39.601Z,4.10
2018-12-22T09:49:08.778Z,3.73
2018-12-22T09:51:37.963Z,3.97
2018-12-22T09:54:07.111Z,4.27
2018-12-22T09:56:36.232Z,4.13
2018-12-22T09:59:06.497Z,4.40
2018-12-22T10:01:35.744Z,4.37
2018-12-22T10:04:04.877Z,4.17
2018-12-22T10:06:34.261Z,4.10
2018-12-22T10:09:03.646Z,4.40
2018-12-22T10:11:32.826Z,4.17
2018-12-22T10:14:01.907Z,4.37
2018-12-22T10:16:31.096Z,4.57
2018-12-22T10:19:00.383Z,3.80
2018-12-22T10:21:29.698Z,4.33
2018-12-22T10:23:58.758Z,4.20
2018-12-22T10:26:27.933Z,4.00
2018-12-22T10:28:57.168Z,3.87
2018-12-22T10:31:26.256Z,3.90
2018-12-22T10:33:55.371Z,4.07
2018-12-22T10:36:25.253Z,3.90
2018-12-22T10:38:54.399Z,4.00
2018-12-22T10:41:23.591Z,4.00
2018-12-22T10:43:52.846Z,4.10
2018-12-22T10:46:22.914Z,3.90
2018-12-22T10:48:52.154Z,3.87
2018-12-22T10:51:24.419Z,3.83
2018-12-22T10:53:52.406Z,4.13
2018-12-22T10:56:21.498Z,3.93
2018-12-22T10:58:50.966Z,3.87
2018-12-22T11:01:26.463Z,3.90
2018-12-22T11:03:51.214Z,4.10
2018-12-22T11:06:20.262Z,3.83
2018-12-22T11:08:49.343Z,3.90
2018-12-22T11:11:18.486Z,4.40
2018-12-22T11:13:48.415Z,3.80
2018-12-22T11:16:17.641Z,4.20
2018-12-22T11:18:47.945Z,4.43
2018-12-22T11:21:17.018Z,4.03
2018-12-22T11:23:46.326Z,3.80
2018-12-22T11:26:17.200Z,3.80
2018-12-22T11:28:46.283Z,4.20
2018-12-22T11:31:15.405Z,3.77
2018-12-22T11:33:44.609Z,4.37
2018-12-22T11:36:21.276Z,4.37
2018-12-22T11:38:51.338Z,4.97
2018-12-22T11:41:21.147Z,3.90
2018-12-22T11:43:50.954Z,4.33
2018-12-22T11:46:20.436Z,4.67
2018-12-22T11:49:58.441Z,4.20
2018-12-22T11:52:27.920Z,4.63
2018-12-22T11:54:56.967Z,4.60
2018-12-22T11:57:27.358Z,3.87
2018-12-22T11:59:56.409Z,3.93
2018-12-22T12:02:25.503Z,4.07
2018-12-22T12:04:54.783Z,4.10
2018-12-22T12:07:24.771Z,4.33
2018-12-22T12:09:54.195Z,4.43
2018-12-22T12:12:23.524Z,4.10
2018-12-22T12:14:52.657Z,4.80
2018-12-22T12:18:38.886Z,4.57
2018-12-22T12:21:08.899Z,4.37
2018-12-22T12:23:39.102Z,5.00
2018-12-22T12:26:08.438Z,4.60
2018-12-22T12:28:37.557Z,4.20
2018-12-22T12:31:06.624Z,4.37
2018-12-22T12:33:35.783Z,5.10
2018-12-22T12:36:04.899Z,4.13
2018-12-22T12:38:34.051Z,4.27
2018-12-22T12:41:03.195Z,4.40
2018-12-22T12:43:33.089Z,4.50
2018-12-22T12:46:02.209Z,4.07
2018-12-22T12:48:31.346Z,4.67
2018-12-22T12:51:00.541Z,4.47
2018-12-22T12:53:30.560Z,4.60
2018-12-22T12:56:00.594Z,4.10
2018-12-22T12:58:29.666Z,4.17
2018-12-22T13:00:59.073Z,4.43
2018-12-22T13:03:28.109Z,4.20
2018-12-22T13:05:57.181Z,4.70
2018-12-22T13:08:26.727Z,4.20
2018-12-22T13:10:55.993Z,4.80
2018-12-22T13:13:34.823Z,4.50
2018-12-22T13:16:04.053Z,5.23
2018-12-22T13:18:33.682Z,5.20
2018-12-22T13:21:04.275Z,5.73
2018-12-22T13:23:33.705Z,5.60
2018-12-22T13:26:02.876Z,5.20
2018-12-22T13:28:33.493Z,5.27
2018-12-22T13:31:02.675Z,4.53
2018-12-22T13:33:33.262Z,5.10
2018-12-22T13:36:02.601Z,5.23
2018-12-22T13:38:37.314Z,5.23
2018-12-22T13:41:06.415Z,5.40
2018-12-22T13:43:37.096Z,5.87
2018-12-22T13:46:06.510Z,4.80
2018-12-22T13:48:36.499Z,4.83
2018-12-22T13:51:05.798Z,5.40
2018-12-22T13:53:35.135Z,5.23
2018-12-22T13:56:04.319Z,4.93
2018-12-22T13:58:33.412Z,4.93
2018-12-22T14:01:04.784Z,4.57
2018-12-22T14:03:37.309Z,4.67
2018-12-22T14:06:09.892Z,4.43
2018-12-22T14:08:39.263Z,4.63
2018-12-22T14:11:08.914Z,4.67
2018-12-22T14:13:38.015Z,4.63
2018-12-22T14:16:15.753Z,4.83
2018-12-22T14:18:51.119Z,4.93
2018-12-22T14:21:20.286Z,4.87
2018-12-22T14:24:03.281Z,4.80
2018-12-22T14:26:32.695Z,4.90
2018-12-22T14:29:01.929Z,4.77
2018-12-22T14:31:30.968Z,4.40
2018-12-22T14:34:04.215Z,4.47
2018-12-22T14:36:33.570Z,4.33
2018-12-22T14:39:02.723Z,4.30
2018-12-22T14:41:31.849Z,4.83
2018-12-22T14:44:01.603Z,4.57
2018-12-22T14:46:30.756Z,4.17
2018-12-22T14:48:59.844Z,5.47
2018-12-22T14:51:28.967Z,5.00
2018-12-22T14:53:58.023Z,5.00
2018-12-22T14:56:35.836Z,5.13
2018-12-22T14:59:05.735Z,4.77
2018-12-22T15:01:34.831Z,5.30
2018-12-22T15:04:03.930Z,5.40
2018-12-22T15:06:33.013Z,6.03
2018-12-22T15:09:02.036Z,5.30
2018-12-22T15:11:32.588Z,5.37
2018-12-22T15:14:01.726Z,4.97
2018-12-22T15:16:32.634Z,5.50
2018-12-22T15:19:01.761Z,5.93
2018-12-22T15:21:30.921Z,6.30
2018-12-22T15:24:00.171Z,5.70
2018-12-22T15:26:29.466Z,6.03
2018-12-22T15:28:58.633Z,6.37
2018-12-22T15:31:29.436Z,6.80
2018-12-22T15:33:58.477Z,6.70
2018-12-22T15:36:27.928Z,6.03
2018-12-22T15:38:57.045Z,5.93
2018-12-22T15:41:26.068Z,6.07
2018-12-22T15:43:55.199Z,6.00
2018-12-22T15:46:24.238Z,6.17
2018-12-22T15:48:53.440Z,6.27
2018-12-22T15:51:22.489Z,6.50
2018-12-22T15:53:51.703Z,6.23
2018-12-22T15:56:20.847Z,5.80
2018-12-22T15:58:49.906Z,6.13
2018-12-22T16:01:19.235Z,6.20
2018-12-22T16:03:48.511Z,7.10
2018-12-22T16:06:24.368Z,6.37
2018-12-22T16:08:53.641Z,7.07
2018-12-22T16:11:22.690Z,6.70
2018-12-22T16:13:52.138Z,7.37
2018-12-22T16:16:21.178Z,7.70
2018-12-22T16:18:50.207Z,8.03
2018-12-22T16:21:20.582Z,5.93
2018-12-22T16:23:49.766Z,6.03
2018-12-22T16:26:18.894Z,6.57
2018-12-22T16:28:53.231Z,6.43
2018-12-22T16:31:23.084Z,6.17
2018-12-22T16:33:52.305Z,6.10
2018-12-22T16:36:21.625Z,6.40
2018-12-22T16:38:50.768Z,7.70
2018-12-22T16:41:19.832Z,6.60
2018-12-22T16:43:49.930Z,6.90
2018-12-22T16:46:19.123Z,6.67
2018-12-22T16:48:48.389Z,6.73
2018-12-22T16:51:17.482Z,6.67
2018-12-22T16:53:46.755Z,6.17
2018-12-22T16:56:17.194Z,6.50
2018-12-22T16:58:47.877Z,5.63
2018-12-22T17:01:46.724Z,5.53
2018-12-22T17:04:16.183Z,5.77
2018-12-22T17:06:45.227Z,5.93
2018-12-22T17:09:14.263Z,5.33
2018-12-22T17:11:46.240Z,5.97
2018-12-22T17:14:15.362Z,4.53
2018-12-22T17:16:45.253Z,5.50
2018-12-22T17:19:14.719Z,5.07
2018-12-22T17:21:53.553Z,5.53
2018-12-22T17:24:48.235Z,6.43
2018-12-22T17:27:17.686Z,5.50
2018-12-22T17:29:46.762Z,5.87
2018-12-22T17:32:16.347Z,5.43
2018-12-22T17:34:46.885Z,5.37
2018-12-22T17:37:18.523Z,4.73
2018-12-22T17:39:53.365Z,4.60
2018-12-22T17:42:20.922Z,5.27
2018-12-22T17:44:50.361Z,5.03
2018-12-22T17:47:19.707Z,5.13
2018-12-22T17:49:49.924Z,4.63
2018-12-22T17:52:18.968Z,5.33
2018-12-22T17:54:48.103Z,4.83
2018-12-22T17:57:17.139Z,4.33
2018-12-22T17:59:46.186Z,4.70
2018-12-22T18:02:15.477Z,4.37
2018-12-22T18:04:44.670Z,5.50
2018-12-22T18:07:17.360Z,4.60
2018-12-22T18:09:47.585Z,4.90
2018-12-22T18:12:16.701Z,5.07
2018-12-22T18:14:52.329Z,4.80
2018-12-22T18:17:21.640Z,4.73
2018-12-22T18:19:51.231Z,5.27
2018-12-22T18:22:20.435Z,5.10
2018-12-22T18:24:49.553Z,5.50
2018-12-22T18:27:18.596Z,5.17
2018-12-22T18:29:47.922Z,5.20
2018-12-22T18:32:17.001Z,5.87
2018-12-22T18:34:46.772Z,6.10
2018-12-22T18:37:16.691Z,6.07
2018-12-22T18:39:45.826Z,5.73
2018-12-22T18:42:17.048Z,5.80
2018-12-22T18:44:47.937Z,5.80
2018-12-22T18:47:18.560Z,5.57
2018-12-22T18:49:47.754Z,6.10
2018-12-22T18:52:18.869Z,7.33
2018-12-22T18:54:48.229Z,6.40
2018-12-22T18:57:18.294Z,7.03
2018-12-22T18:59:47.599Z,5.73
2018-12-22T19:02:17.158Z,6.17
2018-12-22T19:04:46.266Z,6.17
2018-12-22T19:07:15.474Z,6.53
2018-12-22T19:09:47.103Z,6.87
2018-12-22T19:12:17.849Z,7.27
2018-12-22T19:14:51.997Z,6.13
2018-12-22T19:17:21.533Z,6.20
2018-12-22T19:19:51.998Z,6.07
2018-12-22T19:22:21.387Z,5.37
2018-12-22T19:24:50.501Z,5.93
2018-12-22T19:27:19.613Z,5.87
2018-12-22T19:29:48.649Z,5.87
2018-12-22T19:32:19.208Z,5.63
2018-12-22T19:34:48.793Z,6.37
2018-12-22T19:37:17.854Z,6.90
2018-12-22T19:39:47.757Z,5.83
2018-12-22T19:42:17.035Z,5.30
2018-12-22T19:44:50.654Z,6.17
2018-12-22T19:47:19.706Z,6.23
2018-12-22T19:49:48.829Z,6.33
2018-12-22T19:52:21.119Z,6.43
2018-12-22T19:54:50.867Z,5.93
2018-12-22T19:57:21.340Z,5.80
2018-12-22T19:59:51.020Z,5.80
2018-12-22T20:02:20.896Z,6.17
2018-12-22T20:04:50.019Z,6.13
2018-12-22T20:07:19.158Z,5.97
2018-12-22T20:09:49.064Z,5.67
2018-12-22T20:12:18.348Z,6.23
2018-12-22T20:14:48.023Z,6.70
2018-12-22T20:17:17.144Z,6.03
2018-12-22T20:19:46.458Z,5.67
2018-12-22T20:22:16.530Z,6.70
2018-12-22T20:24:45.665Z,6.63
2018-12-22T20:27:14.741Z,7.63
2018-12-22T20:29:45.909Z,7.13
2018-12-22T20:32:15.048Z,6.50
2018-12-22T20:34:44.480Z,6.80
2018-12-22T20:37:13.514Z,7.03
2018-12-22T20:39:42.792Z,7.57
2018-12-22T20:42:13.346Z,6.77
2018-12-22T20:44:42.617Z,7.03
2018-12-22T20:47:11.731Z,6.90
2018-12-22T20:49:40.755Z,6.73
2018-12-22T20:52:09.862Z,6.30
2018-12-22T20:54:39.316Z,6.80
2018-12-22T20:57:08.395Z,6.53
2018-12-22T20:59:37.514Z,7.27
2018-12-22T21:02:07.853Z,6.83
2018-12-22T21:04:37.046Z,6.80
2018-12-22T21:07:06.445Z,7.13
2018-12-22T21:09:35.619Z,7.00
2018-12-22T21:12:04.843Z,7.43
2018-12-22T21:14:33.882Z,6.60
2018-12-22T21:17:03.654Z,7.30
2018-12-22T21:19:33.402Z,7.43
2018-12-22T21:22:04.904Z,6.87
2018-12-22T21:24:34.088Z,7.37
2018-12-22T21:27:03.199Z,7.27
2018-12-22T21:29:32.843Z,7.17
2018-12-22T21:32:01.877Z,7.10
2018-12-22T21:34:32.666Z,6.80
2018-12-22T21:37:01.842Z,6.63
2018-12-22T21:39:31.417Z,6.53
2018-12-22T21:42:00.564Z,6.50
2018-12-22T21:44:31.061Z,6.10
2018-12-22T21:47:01.952Z,6.20
2018-12-22T21:49:33.812Z,6.80
2018-12-22T21:52:04.282Z,6.20
2018-12-22T21:54:34.452Z,6.30
2018-12-22T21:57:04.305Z,6.27
2018-12-22T21:59:33.357Z,6.80
2018-12-22T22:02:02.462Z,6.87
2018-12-22T22:04:36.986Z,6.93
2018-12-22T22:07:03.949Z,6.30
2018-12-22T22:09:33.365Z,6.73
2018-12-22T22:12:02.563Z,6.93
2018-12-22T22:14:33.435Z,6.67
2018-12-22T22:17:02.460Z,7.50
2018-12-22T22:19:31.790Z,7.07
2018-12-22T22:22:00.846Z,7.73
2018-12-22T22:24:30.276Z,6.83
2018-12-22T22:27:00.393Z,8.50
2018-12-22T22:29:30.922Z,7.90
2018-12-22T22:31:59.995Z,6.80
2018-12-22T22:34:31.433Z,7.67
2018-12-22T22:37:00.491Z,7.17
2018-12-22T22:39:29.534Z,7.83
2018-12-22T22:41:58.780Z,7.77
2018-12-22T22:44:27.927Z,8.03
2018-12-22T22:46:58.227Z,7.50
2018-12-22T22:49:27.997Z,7.93
2018-12-22T22:51:57.274Z,7.97
2018-12-22T22:54:26.333Z,7.03
2018-12-22T22:56:55.437Z,7.53
2018-12-22T22:59:24.694Z,7.63
2018-12-22T23:01:54.948Z,8.47
2018-12-22T23:04:24.106Z,8.30
2018-12-22T23:06:53.252Z,8.37
2018-12-22T23:09:22.528Z,8.23
2018-12-22T23:11:51.599Z,7.83
2018-12-22T23:14:21.274Z,7.73
2018-12-22T23:16:50.343Z,8.77
2018-12-22T23:19:19.373Z,8.57
2018-12-22T23:21:51.230Z,7.70
2018-12-22T23:24:20.465Z,9.00
2018-12-22T23:26:49.652Z,8.97
2018-12-22T23:29:18.982Z,8.83
2018-12-22T23:31:48.155Z,8.07
2018-12-22T23:34:17.642Z,8.83
2018-12-22T23:36:47.113Z,9.17
2018-12-22T23:39:16.426Z,8.23
2018-12-22T23:41:45.535Z,9.10
2018-12-22T23:44:14.819Z,9.20
2018-12-22T23:46:43.867Z,8.20
2018-12-22T23:49:15.095Z,8.17
2018-12-22T23:51:44.448Z,8.40
2018-12-22T23:54:14.331Z,8.60
2018-12-22T23:56:43.763Z,9.70
2018-12-22T23:59:14.545Z,8.43
