createdAt,value
2018-01-13T00:00:21.954Z,1029.69
2018-01-13T00:01:30.840Z,1029.63
2018-01-13T00:02:39.725Z,1029.61
2018-01-13T00:03:48.609Z,1029.61
2018-01-13T00:04:57.594Z,1029.62
2018-01-13T00:06:06.476Z,1029.61
2018-01-13T00:07:15.361Z,1029.67
2018-01-13T00:08:24.245Z,1029.63
2018-01-13T00:09:33.130Z,1029.6
2018-01-13T00:10:42.067Z,1029.56
2018-01-13T00:11:51.232Z,1029.61
2018-01-13T00:13:00.115Z,1029.61
2018-01-13T00:14:08.997Z,1029.61
2018-01-13T00:15:17.882Z,1029.65
2018-01-13T00:16:26.916Z,1029.56
2018-01-13T00:17:35.802Z,1029.59
2018-01-13T00:18:44.687Z,1029.57
2018-01-13T00:19:53.571Z,1029.53
2018-01-13T00:21:02.457Z,1029.58
2018-01-13T00:22:11.538Z,1029.57
2018-01-13T00:23:20.421Z,1029.52
2018-01-13T00:24:29.304Z,1029.57
2018-01-13T00:25:38.189Z,1029.58
2018-01-13T00:26:47.354Z,1029.54
2018-01-13T00:27:56.336Z,1029.56
2018-01-13T00:29:05.221Z,1029.58
2018-01-13T00:30:14.105Z,1029.57
2018-01-13T00:31:22.989Z,1029.57
2018-01-13T00:32:31.874Z,1029.56
2018-01-13T00:33:40.907Z,1029.54
2018-01-13T00:34:50.073Z,1029.57
2018-01-13T00:35:58.956Z,1029.53
2018-01-13T00:37:07.841Z,1029.54
2018-01-13T00:38:16.728Z,1029.49
2018-01-13T00:39:25.660Z,1029.52
2018-01-13T00:40:34.545Z,1029.54
2018-01-13T00:41:43.425Z,1029.51
2018-01-13T00:42:52.308Z,1029.53
2018-01-13T00:44:01.471Z,1029.5
2018-01-13T00:45:10.656Z,1029.49
2018-01-13T00:46:19.540Z,1029.51
2018-01-13T00:47:28.426Z,1029.47
2018-01-13T00:48:37.308Z,1029.45
2018-01-13T00:49:46.195Z,1029.48
2018-01-13T00:50:55.230Z,1029.46
2018-01-13T00:52:04.113Z,1029.46
2018-01-13T00:53:12.997Z,1029.49
2018-01-13T00:54:21.879Z,1029.46
2018-01-13T00:55:30.762Z,1029.47
2018-01-13T00:56:39.796Z,1029.49
2018-01-13T00:57:48.964Z,1029.47
2018-01-13T00:58:57.848Z,1029.46
2018-01-13T01:00:06.736Z,1029.47
2018-01-13T01:01:15.623Z,1029.5
2018-01-13T01:02:24.812Z,1029.51
2018-01-13T01:03:33.696Z,1029.51
2018-01-13T01:04:42.585Z,1029.48
2018-01-13T01:05:51.467Z,1029.52
2018-01-13T01:07:00.352Z,1029.5
2018-01-13T01:08:09.516Z,1029.47
2018-01-13T01:09:18.400Z,1029.47
2018-01-13T01:10:27.287Z,1029.46
2018-01-13T01:11:36.172Z,1029.44
2018-01-13T01:12:45.056Z,1029.43
2018-01-13T01:13:54.091Z,1029.48
2018-01-13T01:15:02.982Z,1029.45
2018-01-13T01:16:12.144Z,1029.42
2018-01-13T01:17:21.029Z,1029.45
2018-01-13T01:18:29.912Z,1029.43
2018-01-13T01:19:38.847Z,1029.45
2018-01-13T01:20:47.732Z,1029.45
2018-01-13T01:21:56.614Z,1029.43
2018-01-13T01:23:05.496Z,1029.46
2018-01-13T01:24:14.383Z,1029.47
2018-01-13T01:25:23.319Z,1029.45
2018-01-13T01:26:32.489Z,1029.49
2018-01-13T01:27:41.369Z,1029.5
2018-01-13T01:28:50.255Z,1029.48
2018-01-13T01:29:59.139Z,1029.44
2018-01-13T01:31:08.273Z,1029.45
2018-01-13T01:32:17.158Z,1029.42
2018-01-13T01:33:26.043Z,1029.46
2018-01-13T01:34:34.926Z,1029.44
2018-01-13T01:35:43.860Z,1029.49
2018-01-13T01:36:52.741Z,1029.45
2018-01-13T01:38:01.627Z,1029.46
2018-01-13T01:39:10.511Z,1029.44
2018-01-13T01:40:19.401Z,1029.45
2018-01-13T01:41:28.282Z,1029.43
2018-01-13T01:42:37.444Z,1029.44
2018-01-13T01:43:46.329Z,1029.48
2018-01-13T01:44:55.214Z,1029.46
2018-01-13T01:46:04.096Z,1029.4
2018-01-13T01:47:12.981Z,1029.45
2018-01-13T01:48:22.018Z,1029.37
2018-01-13T01:49:30.898Z,1029.4
2018-01-13T01:50:39.782Z,1029.41
2018-01-13T01:51:48.665Z,1029.39
2018-01-13T01:52:57.548Z,1029.43
2018-01-13T01:54:06.629Z,1029.41
2018-01-13T01:55:15.512Z,1029.4
2018-01-13T01:56:24.675Z,1029.42
2018-01-13T01:57:33.837Z,1029.4
2018-01-13T01:58:42.720Z,1029.39
2018-01-13T01:59:51.653Z,1029.37
2018-01-13T02:01:00.535Z,1029.44
2018-01-13T02:02:09.695Z,1029.39
2018-01-13T02:03:18.577Z,1029.42
2018-01-13T02:04:27.459Z,1029.41
2018-01-13T02:05:36.441Z,1029.39
2018-01-13T02:06:45.321Z,1029.42
2018-01-13T02:07:54.204Z,1029.44
2018-01-13T02:09:03.141Z,1029.41
2018-01-13T02:10:12.020Z,1029.4
2018-01-13T02:11:21.001Z,1029.4
2018-01-13T02:12:29.884Z,1029.38
2018-01-13T02:13:38.767Z,1029.38
2018-01-13T02:14:47.650Z,1029.37
2018-01-13T02:15:56.536Z,1029.39
2018-01-13T02:17:05.848Z,1029.34
2018-01-13T02:18:14.731Z,1029.34
2018-01-13T02:19:23.622Z,1029.34
2018-01-13T02:20:32.504Z,1029.33
2018-01-13T02:21:41.386Z,1029.33
2018-01-13T02:22:50.519Z,1029.29
2018-01-13T02:23:59.405Z,1029.33
2018-01-13T02:25:08.282Z,1029.33
2018-01-13T02:26:17.166Z,1029.32
2018-01-13T02:27:26.048Z,1029.34
2018-01-13T02:28:35.079Z,1029.31
2018-01-13T02:29:43.962Z,1029.32
2018-01-13T02:30:52.844Z,1029.32
2018-01-13T02:32:01.728Z,1029.31
2018-01-13T02:33:10.608Z,1029.35
2018-01-13T02:34:19.640Z,1029.32
2018-01-13T02:35:28.523Z,1029.28
2018-01-13T02:36:37.407Z,1029.29
2018-01-13T02:37:46.294Z,1029.29
2018-01-13T02:38:55.177Z,1029.28
2018-01-13T02:40:04.062Z,1029.27
2018-01-13T02:41:12.945Z,1029.29
2018-01-13T02:42:21.830Z,1029.29
2018-01-13T02:43:30.712Z,1029.29
2018-01-13T02:44:39.596Z,1029.26
2018-01-13T02:45:48.534Z,1029.3
2018-01-13T02:46:57.690Z,1029.22
2018-01-13T02:48:06.580Z,1029.24
2018-01-13T02:49:15.457Z,1029.25
2018-01-13T02:50:24.343Z,1029.25
2018-01-13T02:51:33.607Z,1029.25
2018-01-13T02:52:42.490Z,1029.25
2018-01-13T02:53:51.374Z,1029.23
2018-01-13T02:55:00.258Z,1029.26
2018-01-13T02:56:09.140Z,1029.2
2018-01-13T02:57:18.076Z,1029.17
2018-01-13T02:58:26.957Z,1029.21
2018-01-13T02:59:35.841Z,1029.18
2018-01-13T03:00:44.725Z,1029.18
2018-01-13T03:01:53.608Z,1029.22
2018-01-13T03:03:02.542Z,1029.18
2018-01-13T03:04:11.422Z,1029.15
2018-01-13T03:05:20.304Z,1029.16
2018-01-13T03:06:29.188Z,1029.13
2018-01-13T03:07:38.070Z,1029.18
2018-01-13T03:08:47.205Z,1029.17
2018-01-13T03:09:56.088Z,1029.18
2018-01-13T03:11:04.971Z,1029.17
2018-01-13T03:12:13.855Z,1029.17
2018-01-13T03:13:22.738Z,1029.18
2018-01-13T03:14:31.721Z,1029.16
2018-01-13T03:15:40.604Z,1029.15
2018-01-13T03:16:49.765Z,1029.16
2018-01-13T03:17:58.647Z,1029.14
2018-01-13T03:19:07.530Z,1029.11
2018-01-13T03:20:16.562Z,1029.15
2018-01-13T03:21:25.445Z,1029.15
2018-01-13T03:22:34.329Z,1029.1
2018-01-13T03:23:43.217Z,1029.12
2018-01-13T03:24:52.095Z,1029.14
2018-01-13T03:26:01.125Z,1029.09
2018-01-13T03:27:10.008Z,1029.14
2018-01-13T03:28:18.890Z,1029.1
2018-01-13T03:29:27.773Z,1029.12
2018-01-13T03:30:36.655Z,1029.11
2018-01-13T03:31:45.687Z,1029.16
2018-01-13T03:32:54.849Z,1029.14
2018-01-13T03:34:03.732Z,1029.12
2018-01-13T03:35:12.620Z,1029.14
2018-01-13T03:36:21.498Z,1029.1
2018-01-13T03:37:30.530Z,1029.11
2018-01-13T03:38:39.412Z,1029.1
2018-01-13T03:39:48.295Z,1029.13
2018-01-13T03:40:57.177Z,1029.11
2018-01-13T03:42:06.060Z,1029.11
2018-01-13T03:43:15.092Z,1029.11
2018-01-13T03:44:23.974Z,1029.13
2018-01-13T03:45:32.855Z,1029.11
2018-01-13T03:46:41.740Z,1029.11
2018-01-13T03:47:50.625Z,1029.11
2018-01-13T03:48:59.657Z,1029.14
2018-01-13T03:50:08.537Z,1029.1
2018-01-13T03:51:17.419Z,1029.08
2018-01-13T03:52:26.302Z,1029.13
2018-01-13T03:53:35.185Z,1029.1
2018-01-13T03:54:44.117Z,1029.06
2018-01-13T03:55:52.999Z,1029.13
2018-01-13T03:57:02.170Z,1029.1
2018-01-13T03:58:11.053Z,1029.13
2018-01-13T03:59:20.218Z,1029.09
2018-01-13T04:00:29.251Z,1029.11
2018-01-13T04:01:38.132Z,1029.09
2018-01-13T04:02:47.015Z,1029.05
2018-01-13T04:03:55.900Z,1029.09
2018-01-13T04:05:04.782Z,1029.07
2018-01-13T04:06:14.194Z,1029.05
2018-01-13T04:07:23.076Z,1029.08
2018-01-13T04:08:31.960Z,1029.05
2018-01-13T04:09:40.843Z,1029.05
2018-01-13T04:10:49.726Z,1029.09
2018-01-13T04:11:59.008Z,1029.01
2018-01-13T04:13:07.892Z,1029
2018-01-13T04:14:16.777Z,1029.02
2018-01-13T04:15:25.935Z,1029.03
2018-01-13T04:16:34.818Z,1029
2018-01-13T04:17:43.949Z,1028.99
2018-01-13T04:18:52.830Z,1029.01
2018-01-13T04:20:01.713Z,1028.98
2018-01-13T04:21:10.601Z,1028.97
2018-01-13T04:22:19.759Z,1028.98
2018-01-13T04:23:28.943Z,1029
2018-01-13T04:24:37.823Z,1029.05
2018-01-13T04:25:46.709Z,1028.98
2018-01-13T04:26:55.591Z,1029
2018-01-13T04:28:04.472Z,1028.98
2018-01-13T04:29:13.400Z,1028.99
2018-01-13T04:30:22.282Z,1028.95
2018-01-13T04:31:31.165Z,1028.99
2018-01-13T04:32:40.050Z,1028.97
2018-01-13T04:33:48.931Z,1028.98
2018-01-13T04:34:57.914Z,1028.99
2018-01-13T04:36:07.081Z,1028.97
2018-01-13T04:37:15.964Z,1028.98
2018-01-13T04:38:24.846Z,1028.97
2018-01-13T04:39:33.731Z,1028.95
2018-01-13T04:40:42.665Z,1028.95
2018-01-13T04:41:51.545Z,1028.98
2018-01-13T04:43:00.708Z,1028.99
2018-01-13T04:44:09.591Z,1028.98
2018-01-13T04:45:18.473Z,1028.94
2018-01-13T04:46:27.455Z,1028.95
2018-01-13T04:47:36.342Z,1028.89
2018-01-13T04:48:45.507Z,1028.89
2018-01-13T04:49:54.666Z,1028.97
2018-01-13T04:51:03.838Z,1028.89
2018-01-13T04:52:12.819Z,1028.89
2018-01-13T04:53:21.703Z,1028.84
2018-01-13T04:54:30.585Z,1028.88
2018-01-13T04:55:39.467Z,1028.87
2018-01-13T04:56:48.349Z,1028.84
2018-01-13T04:57:57.330Z,1028.82
2018-01-13T04:59:06.496Z,1028.87
2018-01-13T05:00:15.380Z,1028.81
2018-01-13T05:01:24.260Z,1028.81
2018-01-13T05:02:33.144Z,1028.8
2018-01-13T05:03:42.427Z,1028.82
2018-01-13T05:04:51.309Z,1028.8
2018-01-13T05:06:00.471Z,1028.82
2018-01-13T05:07:09.353Z,1028.81
2018-01-13T05:08:18.868Z,1028.85
2018-01-13T05:09:27.854Z,1028.83
2018-01-13T05:10:36.735Z,1028.82
2018-01-13T05:11:45.617Z,1028.89
2018-01-13T05:12:54.498Z,1028.85
2018-01-13T05:14:03.384Z,1028.84
2018-01-13T05:15:12.414Z,1028.83
2018-01-13T05:16:21.278Z,1028.83
2018-01-13T05:17:30.146Z,1028.87
2018-01-13T05:18:39.009Z,1028.81
2018-01-13T05:19:47.879Z,1028.85
2018-01-13T05:20:56.862Z,1028.85
2018-01-13T05:22:05.704Z,1028.79
2018-01-13T05:23:14.546Z,1028.78
2018-01-13T05:24:23.393Z,1028.78
2018-01-13T05:25:32.228Z,1028.79
2018-01-13T05:26:41.470Z,1028.79
2018-01-13T05:27:50.313Z,1028.79
2018-01-13T05:28:59.701Z,1028.79
2018-01-13T05:30:08.895Z,1028.79
2018-01-13T05:31:18.013Z,1028.79
2018-01-13T05:32:26.995Z,1028.8
2018-01-13T05:33:35.833Z,1028.79
2018-01-13T05:34:44.671Z,1028.81
2018-01-13T05:35:53.777Z,1028.79
2018-01-13T05:37:02.610Z,1028.81
2018-01-13T05:38:11.861Z,1028.81
2018-01-13T05:39:20.701Z,1028.76
2018-01-13T05:40:29.548Z,1028.76
2018-01-13T05:41:38.935Z,1028.76
2018-01-13T05:42:47.782Z,1028.76
2018-01-13T05:43:56.924Z,1028.74
2018-01-13T05:45:05.760Z,1028.73
2018-01-13T05:46:14.598Z,1028.71
2018-01-13T05:47:23.712Z,1028.69
2018-01-13T05:48:32.556Z,1028.71
2018-01-13T05:49:41.702Z,1028.74
2018-01-13T05:50:50.548Z,1028.77
2018-01-13T05:51:59.402Z,1028.71
2018-01-13T05:53:08.240Z,1028.73
2018-01-13T05:54:17.078Z,1028.75
2018-01-13T05:55:26.242Z,1028.78
2018-01-13T05:56:35.097Z,1028.75
2018-01-13T05:57:43.932Z,1028.78
2018-01-13T05:58:52.766Z,1028.8
2018-01-13T06:00:01.599Z,1028.76
2018-01-13T06:01:10.438Z,1028.8
2018-01-13T06:02:19.272Z,1028.8
2018-01-13T06:03:28.107Z,1028.78
2018-01-13T06:04:36.942Z,1028.75
2018-01-13T06:05:45.778Z,1028.76
2018-01-13T06:06:54.897Z,1028.78
2018-01-13T06:08:04.010Z,1028.84
2018-01-13T06:09:12.849Z,1028.82
2018-01-13T06:10:21.959Z,1028.79
2018-01-13T06:11:30.787Z,1028.79
2018-01-13T06:12:39.624Z,1028.76
2018-01-13T06:13:48.465Z,1028.82
2018-01-13T06:14:57.347Z,1028.84
2018-01-13T06:16:06.130Z,1028.85
2018-01-13T06:17:14.967Z,1028.82
2018-01-13T06:18:24.004Z,1028.84
2018-01-13T06:19:32.838Z,1028.84
2018-01-13T06:20:41.672Z,1028.85
2018-01-13T06:21:50.776Z,1028.87
2018-01-13T06:22:59.619Z,1028.82
2018-01-13T06:24:08.547Z,1028.85
2018-01-13T06:25:17.375Z,1028.81
2018-01-13T06:26:26.210Z,1028.83
2018-01-13T06:27:35.039Z,1028.85
2018-01-13T06:28:43.878Z,1028.83
2018-01-13T06:29:52.829Z,1028.82
2018-01-13T06:31:01.667Z,1028.84
2018-01-13T06:32:10.505Z,1028.82
2018-01-13T06:33:19.343Z,1028.77
2018-01-13T06:34:28.185Z,1028.81
2018-01-13T06:35:37.129Z,1028.84
2018-01-13T06:36:45.976Z,1028.8
2018-01-13T06:37:54.819Z,1028.79
2018-01-13T06:39:03.657Z,1028.83
2018-01-13T06:40:12.488Z,1028.84
2018-01-13T06:41:21.432Z,1028.83
2018-01-13T06:42:30.266Z,1028.83
2018-01-13T06:43:39.106Z,1028.82
2018-01-13T06:44:48.001Z,1028.82
2018-01-13T06:45:56.836Z,1028.79
2018-01-13T06:47:05.660Z,1028.84
2018-01-13T06:48:14.484Z,1028.84
2018-01-13T06:49:23.311Z,1028.87
2018-01-13T06:50:32.136Z,1028.8
2018-01-13T06:51:40.959Z,1028.88
2018-01-13T06:52:50.035Z,1028.83
2018-01-13T06:53:58.860Z,1028.77
2018-01-13T06:55:07.689Z,1028.82
2018-01-13T06:56:16.516Z,1028.82
2018-01-13T06:57:25.613Z,1028.81
2018-01-13T06:58:34.588Z,1028.81
2018-01-13T06:59:43.410Z,1028.81
2018-01-13T07:00:52.237Z,1028.8
2018-01-13T07:02:01.061Z,1028.84
2018-01-13T07:03:09.886Z,1028.84
2018-01-13T07:04:18.764Z,1028.85
2018-01-13T07:05:27.584Z,1028.92
2018-01-13T07:06:36.412Z,1028.91
2018-01-13T07:07:45.237Z,1028.92
2018-01-13T07:08:54.061Z,1028.92
2018-01-13T07:10:03.040Z,1028.99
2018-01-13T07:11:11.864Z,1028.91
2018-01-13T07:12:20.963Z,1028.98
2018-01-13T07:13:29.790Z,1028.95
2018-01-13T07:14:39.164Z,1028.97
2018-01-13T07:15:48.089Z,1028.97
2018-01-13T07:16:56.915Z,1028.97
2018-01-13T07:18:06.014Z,1028.98
2018-01-13T07:19:14.837Z,1028.98
2018-01-13T07:20:23.662Z,1029.02
2018-01-13T07:21:32.537Z,1029.03
2018-01-13T07:22:41.365Z,1028.95
2018-01-13T07:23:50.192Z,1029
2018-01-13T07:24:59.016Z,1028.94
2018-01-13T07:26:07.842Z,1028.99
2018-01-13T07:27:16.819Z,1028.99
2018-01-13T07:28:25.643Z,1029.05
2018-01-13T07:29:34.468Z,1028.99
2018-01-13T07:30:43.293Z,1028.98
2018-01-13T07:31:52.120Z,1029
2018-01-13T07:33:00.994Z,1029.02
2018-01-13T07:34:09.821Z,1029.04
2018-01-13T07:35:18.923Z,1029.05
2018-01-13T07:36:27.747Z,1029.08
2018-01-13T07:37:36.572Z,1029.06
2018-01-13T07:38:45.645Z,1029.04
2018-01-13T07:39:54.470Z,1029.08
2018-01-13T07:41:03.297Z,1029.08
2018-01-13T07:42:12.122Z,1029.09
2018-01-13T07:43:20.949Z,1029.1
2018-01-13T07:44:29.872Z,1029.12
2018-01-13T07:45:38.697Z,1029.15
2018-01-13T07:46:47.524Z,1029.13
2018-01-13T07:47:56.347Z,1029.09
2018-01-13T07:49:05.171Z,1029.1
2018-01-13T07:50:14.097Z,1029.15
2018-01-13T07:51:23.197Z,1029.15
2018-01-13T07:52:32.023Z,1029.12
2018-01-13T07:53:40.841Z,1029.16
2018-01-13T07:54:49.665Z,1029.11
2018-01-13T07:55:58.491Z,1029.18
2018-01-13T07:57:07.358Z,1029.17
2018-01-13T07:58:16.181Z,1029.15
2018-01-13T07:59:25.280Z,1029.15
2018-01-13T08:00:34.104Z,1029.14
2018-01-13T08:01:42.931Z,1029.18
2018-01-13T08:02:51.756Z,1029.13
2018-01-13T08:04:00.856Z,1029.15
2018-01-13T08:05:09.684Z,1029.1
2018-01-13T08:06:18.507Z,1029.17
2018-01-13T08:07:27.336Z,1029.11
2018-01-13T08:08:36.160Z,1029.12
2018-01-13T08:09:45.302Z,1029.1
2018-01-13T08:10:54.126Z,1029.11
2018-01-13T08:12:02.950Z,1029.07
2018-01-13T08:13:11.778Z,1029.13
2018-01-13T08:14:20.601Z,1029.15
2018-01-13T08:15:29.426Z,1029.12
2018-01-13T08:16:38.539Z,1029.14
2018-01-13T08:17:47.365Z,1029.13
2018-01-13T08:18:56.191Z,1029.2
2018-01-13T08:20:05.017Z,1029.19
2018-01-13T08:21:13.842Z,1029.18
2018-01-13T08:22:22.666Z,1029.15
2018-01-13T08:23:31.493Z,1029.2
2018-01-13T08:24:40.315Z,1029.22
2018-01-13T08:25:49.141Z,1029.18
2018-01-13T08:26:58.068Z,1029.17
2018-01-13T08:28:06.924Z,1029.17
2018-01-13T08:29:15.718Z,1029.19
2018-01-13T08:30:24.545Z,1029.14
2018-01-13T08:31:33.369Z,1029.2
2018-01-13T08:32:42.246Z,1029.23
2018-01-13T08:33:51.071Z,1029.18
2018-01-13T08:34:59.931Z,1029.19
2018-01-13T08:36:08.755Z,1029.2
2018-01-13T08:37:17.581Z,1029.17
2018-01-13T08:38:26.408Z,1029.23
2018-01-13T08:39:35.231Z,1029.22
2018-01-13T08:40:44.059Z,1029.21
2018-01-13T08:41:52.886Z,1029.25
2018-01-13T08:43:01.714Z,1029.24
2018-01-13T08:44:10.538Z,1029.23
2018-01-13T08:45:19.364Z,1029.21
2018-01-13T08:46:28.190Z,1029.26
2018-01-13T08:47:37.031Z,1029.31
2018-01-13T08:48:45.856Z,1029.3
2018-01-13T08:49:54.684Z,1029.27
2018-01-13T08:51:03.509Z,1029.22
2018-01-13T08:52:12.606Z,1029.31
2018-01-13T08:53:21.431Z,1029.26
2018-01-13T08:54:30.255Z,1029.28
2018-01-13T08:55:39.081Z,1029.32
2018-01-13T08:56:47.908Z,1029.3
2018-01-13T08:57:56.735Z,1029.34
2018-01-13T08:59:05.561Z,1029.31
2018-01-13T09:00:14.430Z,1029.34
2018-01-13T09:01:23.209Z,1029.34
2018-01-13T09:02:32.035Z,1029.35
2018-01-13T09:03:41.381Z,1029.32
2018-01-13T09:04:50.210Z,1029.34
2018-01-13T09:05:59.034Z,1029.32
2018-01-13T09:07:07.858Z,1029.3
2018-01-13T09:08:16.684Z,1029.32
2018-01-13T09:09:25.666Z,1029.34
2018-01-13T09:10:34.490Z,1029.35
2018-01-13T09:11:43.322Z,1029.36
2018-01-13T09:12:52.149Z,1029.37
2018-01-13T09:14:00.989Z,1029.35
2018-01-13T09:15:09.873Z,1029.39
2018-01-13T09:16:18.699Z,1029.36
2018-01-13T09:17:27.522Z,1029.33
2018-01-13T09:18:36.351Z,1029.32
2018-01-13T09:19:45.179Z,1029.34
2018-01-13T09:20:54.330Z,1029.36
2018-01-13T09:22:03.153Z,1029.39
2018-01-13T09:23:11.978Z,1029.4
2018-01-13T09:24:20.804Z,1029.39
2018-01-13T09:25:29.630Z,1029.4
2018-01-13T09:26:38.555Z,1029.37
2018-01-13T09:27:47.380Z,1029.45
2018-01-13T09:28:56.207Z,1029.45
2018-01-13T09:30:05.033Z,1029.45
2018-01-13T09:31:13.859Z,1029.51
2018-01-13T09:32:22.682Z,1029.47
2018-01-13T09:33:31.509Z,1029.47
2018-01-13T09:34:40.336Z,1029.5
2018-01-13T09:35:49.160Z,1029.5
2018-01-13T09:36:57.987Z,1029.5
2018-01-13T09:38:06.959Z,1029.45
2018-01-13T09:39:15.783Z,1029.41
2018-01-13T09:40:24.694Z,1029.49
2018-01-13T09:41:33.521Z,1029.47
2018-01-13T09:42:42.346Z,1029.48
2018-01-13T09:43:51.372Z,1029.49
2018-01-13T09:45:00.226Z,1029.54
2018-01-13T09:46:09.027Z,1029.52
2018-01-13T09:47:17.855Z,1029.54
2018-01-13T09:48:26.682Z,1029.56
2018-01-13T09:49:35.809Z,1029.52
2018-01-13T09:50:44.642Z,1029.53
2018-01-13T09:51:53.469Z,1029.51
2018-01-13T09:53:02.295Z,1029.54
2018-01-13T09:54:11.122Z,1029.51
2018-01-13T09:55:20.248Z,1029.53
2018-01-13T09:56:29.074Z,1029.54
2018-01-13T09:57:37.901Z,1029.56
2018-01-13T09:58:46.726Z,1029.54
2018-01-13T09:59:55.553Z,1029.53
2018-01-13T10:01:04.378Z,1029.59
2018-01-13T10:02:13.479Z,1029.58
2018-01-13T10:03:22.322Z,1029.57
2018-01-13T10:04:31.131Z,1029.58
2018-01-13T10:05:39.958Z,1029.56
2018-01-13T10:06:49.102Z,1029.6
2018-01-13T10:07:57.928Z,1029.56
2018-01-13T10:09:06.760Z,1029.6
2018-01-13T10:10:15.584Z,1029.58
2018-01-13T10:11:24.418Z,1029.58
2018-01-13T10:12:33.666Z,1029.58
2018-01-13T10:13:42.493Z,1029.58
2018-01-13T10:14:51.320Z,1029.57
2018-01-13T10:16:00.144Z,1029.62
2018-01-13T10:17:09.250Z,1029.55
2018-01-13T10:18:18.130Z,1029.57
2018-01-13T10:19:26.957Z,1029.59
2018-01-13T10:20:35.788Z,1029.56
2018-01-13T10:21:44.616Z,1029.6
2018-01-13T10:22:53.440Z,1029.59
2018-01-13T10:24:02.464Z,1029.62
2018-01-13T10:25:11.290Z,1029.59
2018-01-13T10:26:20.118Z,1029.6
2018-01-13T10:27:28.944Z,1029.59
2018-01-13T10:28:37.772Z,1029.56
2018-01-13T10:29:46.701Z,1029.54
2018-01-13T10:30:55.475Z,1029.56
2018-01-13T10:32:04.300Z,1029.52
2018-01-13T10:33:13.125Z,1029.56
2018-01-13T10:34:21.950Z,1029.54
2018-01-13T10:35:30.877Z,1029.5
2018-01-13T10:36:39.999Z,1029.52
2018-01-13T10:37:48.825Z,1029.51
2018-01-13T10:38:57.651Z,1029.55
2018-01-13T10:40:06.485Z,1029.48
2018-01-13T10:41:15.311Z,1029.47
2018-01-13T10:42:24.136Z,1029.5
2018-01-13T10:43:32.964Z,1029.52
2018-01-13T10:44:41.791Z,1029.54
2018-01-13T10:45:50.897Z,1029.46
2018-01-13T10:46:59.722Z,1029.46
2018-01-13T10:48:08.547Z,1029.42
2018-01-13T10:49:17.376Z,1029.48
2018-01-13T10:50:26.474Z,1029.47
2018-01-13T10:51:35.298Z,1029.45
2018-01-13T10:52:44.124Z,1029.48
2018-01-13T10:53:52.953Z,1029.47
2018-01-13T10:55:02.061Z,1029.46
2018-01-13T10:56:11.155Z,1029.43
2018-01-13T10:57:19.981Z,1029.47
2018-01-13T10:58:28.807Z,1029.42
2018-01-13T10:59:37.636Z,1029.4
2018-01-13T11:00:46.501Z,1029.36
2018-01-13T11:01:55.327Z,1029.37
2018-01-13T11:03:04.428Z,1029.35
2018-01-13T11:04:13.254Z,1029.35
2018-01-13T11:05:22.083Z,1029.33
2018-01-13T11:06:30.958Z,1029.33
2018-01-13T11:07:39.787Z,1029.35
2018-01-13T11:08:48.612Z,1029.29
2018-01-13T11:09:57.441Z,1029.27
2018-01-13T11:11:06.263Z,1029.34
2018-01-13T11:12:15.189Z,1029.3
2018-01-13T11:13:24.015Z,1029.32
2018-01-13T11:14:32.848Z,1029.31
2018-01-13T11:15:41.676Z,1029.34
2018-01-13T11:16:50.501Z,1029.34
2018-01-13T11:17:59.428Z,1029.38
2018-01-13T11:19:08.255Z,1029.37
2018-01-13T11:20:17.080Z,1029.36
2018-01-13T11:21:25.906Z,1029.37
2018-01-13T11:22:34.732Z,1029.36
2018-01-13T11:23:44.039Z,1029.36
2018-01-13T11:24:52.866Z,1029.34
2018-01-13T11:26:01.692Z,1029.34
2018-01-13T11:27:10.516Z,1029.32
2018-01-13T11:28:19.613Z,1029.36
2018-01-13T11:29:28.711Z,1029.34
2018-01-13T11:30:37.539Z,1029.32
2018-01-13T11:31:46.644Z,1029.26
2018-01-13T11:32:55.471Z,1029.3
2018-01-13T11:34:04.297Z,1029.28
2018-01-13T11:35:13.399Z,1029.27
2018-01-13T11:36:22.224Z,1029.3
2018-01-13T11:37:31.050Z,1029.29
2018-01-13T11:38:39.890Z,1029.28
2018-01-13T11:39:48.716Z,1029.24
2018-01-13T11:40:57.769Z,1029.31
2018-01-13T11:42:06.592Z,1029.21
2018-01-13T11:43:15.418Z,1029.34
2018-01-13T11:44:24.245Z,1029.32
2018-01-13T11:45:33.074Z,1029.35
2018-01-13T11:46:42.051Z,1029.3
2018-01-13T11:47:50.877Z,1029.28
2018-01-13T11:48:59.705Z,1029.25
2018-01-13T11:50:08.533Z,1029.26
2018-01-13T11:51:17.360Z,1029.25
2018-01-13T11:52:26.185Z,1029.31
2018-01-13T11:53:35.284Z,1029.32
2018-01-13T11:54:44.112Z,1029.23
2018-01-13T11:55:53.209Z,1029.28
2018-01-13T11:57:02.036Z,1029.23
2018-01-13T11:58:10.864Z,1029.28
2018-01-13T11:59:19.698Z,1029.25
2018-01-13T12:00:28.515Z,1029.27
2018-01-13T12:01:37.345Z,1029.25
2018-01-13T12:02:46.443Z,1029.22
2018-01-13T12:03:55.370Z,1029.3
2018-01-13T12:05:04.197Z,1029.29
2018-01-13T12:06:13.022Z,1029.28
2018-01-13T12:07:21.849Z,1029.28
2018-01-13T12:08:30.675Z,1029.26
2018-01-13T12:09:39.603Z,1029.23
2018-01-13T12:10:48.451Z,1029.21
2018-01-13T12:11:57.260Z,1029.24
2018-01-13T12:13:06.381Z,1029.26
2018-01-13T12:14:15.205Z,1029.22
2018-01-13T12:15:24.433Z,1029.26
2018-01-13T12:16:33.260Z,1029.19
2018-01-13T12:17:42.085Z,1029.2
2018-01-13T12:18:50.912Z,1029.17
2018-01-13T12:19:59.740Z,1029.19
2018-01-13T12:21:08.665Z,1029.2
2018-01-13T12:22:17.493Z,1029.18
2018-01-13T12:23:26.318Z,1029.17
2018-01-13T12:24:35.145Z,1029.17
2018-01-13T12:25:43.971Z,1029.16
2018-01-13T12:26:52.798Z,1029.16
2018-01-13T12:28:01.626Z,1029.1
2018-01-13T12:29:10.455Z,1029.12
2018-01-13T12:30:19.285Z,1029.11
2018-01-13T12:31:28.667Z,1029.11
2018-01-13T12:32:37.604Z,1029.11
2018-01-13T12:33:46.429Z,1029.07
2018-01-13T12:34:55.255Z,1029.11
2018-01-13T12:36:04.108Z,1029.15
2018-01-13T12:37:12.935Z,1029.17
2018-01-13T12:38:22.163Z,1029.12
2018-01-13T12:39:30.989Z,1029.08
2018-01-13T12:40:39.816Z,1029.04
2018-01-13T12:41:48.641Z,1029.08
2018-01-13T12:42:57.469Z,1029.09
2018-01-13T12:44:06.395Z,1029.04
2018-01-13T12:45:15.221Z,1029.09
2018-01-13T12:46:24.046Z,1029.09
2018-01-13T12:47:32.871Z,1029.11
2018-01-13T12:48:41.698Z,1029.13
2018-01-13T12:49:50.624Z,1029.09
2018-01-13T12:50:59.453Z,1029.1
2018-01-13T12:52:08.275Z,1029.15
2018-01-13T12:53:17.102Z,1029.09
2018-01-13T12:54:25.926Z,1029.06
2018-01-13T12:55:35.003Z,1029.1
2018-01-13T12:56:43.829Z,1029.07
2018-01-13T12:57:52.656Z,1029.04
2018-01-13T12:59:01.483Z,1029.03
2018-01-13T13:00:10.309Z,1029.08
2018-01-13T13:01:19.184Z,1029.1
2018-01-13T13:02:28.011Z,1029.07
2018-01-13T13:03:36.837Z,1028.99
2018-01-13T13:04:45.661Z,1029
2018-01-13T13:05:54.490Z,1029.01
2018-01-13T13:07:03.420Z,1029
2018-01-13T13:08:12.248Z,1029.02
2018-01-13T13:09:21.080Z,1029.01
2018-01-13T13:10:29.909Z,1028.98
2018-01-13T13:11:38.741Z,1028.91
2018-01-13T13:12:47.668Z,1028.96
2018-01-13T13:13:56.503Z,1028.93
2018-01-13T13:15:05.339Z,1028.95
2018-01-13T13:16:14.176Z,1028.89
2018-01-13T13:17:23.049Z,1028.86
2018-01-13T13:18:31.830Z,1028.93
2018-01-13T13:19:40.655Z,1028.86
2018-01-13T13:20:49.481Z,1028.91
2018-01-13T13:21:58.305Z,1028.89
2018-01-13T13:23:07.132Z,1028.9
2018-01-13T13:24:16.059Z,1028.91
2018-01-13T13:25:24.892Z,1028.87
2018-01-13T13:26:33.717Z,1028.89
2018-01-13T13:27:42.544Z,1028.83
2018-01-13T13:28:51.370Z,1028.84
2018-01-13T13:30:00.497Z,1028.85
2018-01-13T13:31:09.322Z,1028.81
2018-01-13T13:32:18.150Z,1028.81
2018-01-13T13:33:26.976Z,1028.8
2018-01-13T13:34:35.821Z,1028.78
2018-01-13T13:35:44.681Z,1028.79
2018-01-13T13:36:53.506Z,1028.75
2018-01-13T13:38:02.334Z,1028.75
2018-01-13T13:39:11.165Z,1028.74
2018-01-13T13:40:20.263Z,1028.78
2018-01-13T13:41:29.191Z,1028.77
2018-01-13T13:42:38.024Z,1028.8
2018-01-13T13:43:46.846Z,1028.79
2018-01-13T13:44:55.674Z,1028.71
2018-01-13T13:46:04.499Z,1028.8
2018-01-13T13:47:13.480Z,1028.76
2018-01-13T13:48:22.308Z,1028.75
2018-01-13T13:49:31.139Z,1028.76
2018-01-13T13:50:39.968Z,1028.8
2018-01-13T13:51:48.797Z,1028.76
2018-01-13T13:52:57.877Z,1028.78
2018-01-13T13:54:06.981Z,1028.8
2018-01-13T13:55:15.806Z,1028.77
2018-01-13T13:56:24.631Z,1028.77