createdAt,value
2019-05-26T00:00:48.576Z,12.73
2019-05-26T00:03:17.269Z,13.03
2019-05-26T00:05:46.058Z,13.07
2019-05-26T00:08:14.463Z,13.20
2019-05-26T00:10:42.864Z,12.63
2019-05-26T00:13:11.541Z,13.50
2019-05-26T00:15:39.938Z,13.43
2019-05-26T00:18:08.337Z,13.23
2019-05-26T00:20:36.739Z,13.70
2019-05-26T00:23:05.152Z,13.50
2019-05-26T00:25:33.831Z,14.43
2019-05-26T00:28:02.545Z,13.93
2019-05-26T00:30:30.929Z,13.43
2019-05-26T00:32:59.335Z,13.43
2019-05-26T00:35:27.743Z,14.27
2019-05-26T00:37:56.130Z,14.67
2019-05-26T00:40:24.698Z,13.87
2019-05-26T00:42:53.089Z,15.30
2019-05-26T00:45:21.931Z,15.40
2019-05-26T00:47:50.506Z,15.73
2019-05-26T00:50:19.510Z,15.77
2019-05-26T00:52:47.908Z,14.93
2019-05-26T00:55:17.656Z,14.87
2019-05-26T00:57:46.122Z,15.10
2019-05-26T01:00:16.245Z,15.90
2019-05-26T01:02:44.723Z,15.10
2019-05-26T01:05:13.549Z,15.50
2019-05-26T01:07:42.284Z,15.97
2019-05-26T01:10:11.214Z,15.37
2019-05-26T01:12:39.611Z,15.10
2019-05-26T01:15:08.936Z,15.97
2019-05-26T01:17:37.859Z,15.90
2019-05-26T01:20:07.599Z,14.70
2019-05-26T01:22:36.012Z,15.10
2019-05-26T01:25:07.340Z,16.10
2019-05-26T01:27:35.997Z,16.33
2019-05-26T01:30:09.619Z,15.83
2019-05-26T01:32:38.005Z,16.53
2019-05-26T01:35:07.561Z,16.30
2019-05-26T01:37:38.187Z,17.30
2019-05-26T01:40:09.944Z,17.37
2019-05-26T01:42:38.402Z,16.93
2019-05-26T01:45:09.963Z,18.27
2019-05-26T01:47:38.425Z,18.13
2019-05-26T01:50:07.460Z,16.97
2019-05-26T01:52:35.887Z,16.97
2019-05-26T01:55:06.142Z,17.97
2019-05-26T01:57:34.513Z,17.13
2019-05-26T02:00:02.966Z,17.70
2019-05-26T02:02:31.371Z,18.00
2019-05-26T02:04:59.796Z,18.27
2019-05-26T02:07:28.187Z,17.80
2019-05-26T02:09:56.597Z,17.70
2019-05-26T02:12:25.094Z,17.50
2019-05-26T02:14:53.802Z,18.67
2019-05-26T02:17:22.213Z,17.43
2019-05-26T02:19:50.601Z,18.17
2019-05-26T02:22:18.989Z,19.00
2019-05-26T02:24:47.641Z,18.37
2019-05-26T02:27:16.044Z,18.23
2019-05-26T02:29:44.725Z,19.53
2019-05-26T02:32:13.120Z,19.03
2019-05-26T02:34:41.519Z,19.40
2019-05-26T02:37:09.929Z,20.30
2019-05-26T02:39:38.315Z,19.87
2019-05-26T02:42:06.715Z,19.77
2019-05-26T02:44:35.111Z,20.30
2019-05-26T02:47:03.517Z,19.30
2019-05-26T02:49:31.927Z,19.20
2019-05-26T02:52:00.309Z,20.57
2019-05-26T02:54:28.722Z,19.53
2019-05-26T02:56:57.277Z,20.00
2019-05-26T02:59:25.669Z,20.90
2019-05-26T03:02:03.153Z,20.30
2019-05-26T03:04:24.739Z,22.30
2019-05-26T03:06:55.088Z,19.97
2019-05-26T03:09:24.207Z,19.50
2019-05-26T03:11:54.524Z,19.00
2019-05-26T03:14:25.270Z,21.37
2019-05-26T03:16:55.912Z,20.70
2019-05-26T03:19:26.908Z,21.10
2019-05-26T03:21:58.392Z,19.40
2019-05-26T03:24:28.700Z,20.60
2019-05-26T03:26:57.685Z,20.50
2019-05-26T03:29:26.090Z,20.67
2019-05-26T03:31:54.539Z,20.90
2019-05-26T03:34:23.361Z,20.20
2019-05-26T03:36:51.776Z,20.77
2019-05-26T03:39:20.183Z,20.20
2019-05-26T03:41:48.936Z,19.93
2019-05-26T03:44:17.620Z,21.43
2019-05-26T03:46:46.020Z,20.50
2019-05-26T03:49:14.694Z,22.43
2019-05-26T03:51:43.093Z,22.17
2019-05-26T03:54:11.760Z,22.10
2019-05-26T03:56:40.164Z,21.10
2019-05-26T03:59:08.566Z,24.97
2019-05-26T04:01:37.035Z,22.50
2019-05-26T04:04:05.417Z,23.30
2019-05-26T04:06:33.831Z,22.40
2019-05-26T04:09:02.247Z,22.80
2019-05-26T04:11:30.625Z,23.50
2019-05-26T04:13:59.340Z,23.40
2019-05-26T04:16:28.022Z,23.13
2019-05-26T04:18:56.411Z,24.40
2019-05-26T04:21:24.819Z,25.40
2019-05-26T04:23:53.292Z,24.83
2019-05-26T04:26:21.670Z,24.97
2019-05-26T04:28:50.184Z,23.90
2019-05-26T04:31:18.583Z,25.37
2019-05-26T04:33:46.993Z,25.40
2019-05-26T04:36:15.368Z,24.60
2019-05-26T04:38:43.812Z,23.60
2019-05-26T04:41:12.221Z,25.27
2019-05-26T04:43:40.638Z,25.40
2019-05-26T04:46:09.033Z,26.87
2019-05-26T04:48:37.602Z,25.47
2019-05-26T04:51:05.992Z,27.90
2019-05-26T04:53:34.392Z,25.37
2019-05-26T04:56:02.793Z,27.23
2019-05-26T04:58:31.188Z,27.97
2019-05-26T05:00:59.655Z,25.53
2019-05-26T05:03:28.142Z,25.77
2019-05-26T05:05:56.806Z,26.63
2019-05-26T05:08:25.383Z,24.83
2019-05-26T05:10:53.792Z,27.20
2019-05-26T05:13:24.900Z,26.83
2019-05-26T05:15:52.319Z,27.53
2019-05-26T05:18:20.714Z,27.53
2019-05-26T05:20:49.152Z,28.70
2019-05-26T05:23:17.557Z,27.27
2019-05-26T05:25:45.947Z,27.30
2019-05-26T05:28:14.366Z,26.30
2019-05-26T05:30:42.754Z,28.13
2019-05-26T05:33:11.915Z,31.37
2019-05-26T05:35:40.335Z,28.43
2019-05-26T05:38:08.732Z,27.90
2019-05-26T05:40:37.137Z,28.30
2019-05-26T05:43:05.522Z,30.17
2019-05-26T05:45:33.920Z,30.77
2019-05-26T05:48:02.897Z,32.03
2019-05-26T05:50:31.278Z,32.53
2019-05-26T05:52:59.689Z,32.73
2019-05-26T05:55:28.080Z,31.57
2019-05-26T05:57:56.481Z,31.90
2019-05-26T06:00:24.887Z,32.93
2019-05-26T06:02:53.282Z,35.00
2019-05-26T06:05:21.698Z,31.80
2019-05-26T06:07:50.094Z,33.20
2019-05-26T06:10:18.575Z,32.60
2019-05-26T06:12:46.967Z,33.37
2019-05-26T06:15:17.257Z,31.60
2019-05-26T06:17:46.224Z,33.00
2019-05-26T06:20:17.438Z,32.97
2019-05-26T06:22:46.208Z,34.53
2019-05-26T06:25:15.128Z,30.53
2019-05-26T06:27:43.519Z,32.50
2019-05-26T06:30:12.370Z,33.23
2019-05-26T06:32:40.754Z,31.03
2019-05-26T06:35:09.502Z,30.37
2019-05-26T06:37:37.903Z,31.30
2019-05-26T06:40:08.049Z,31.30
2019-05-26T06:42:36.512Z,29.50
2019-05-26T06:45:06.922Z,30.10
2019-05-26T06:47:35.356Z,29.90
2019-05-26T06:50:08.269Z,28.67
2019-05-26T06:52:36.647Z,29.63
2019-05-26T06:55:08.661Z,26.33
2019-05-26T06:57:37.087Z,28.37
2019-05-26T07:00:09.543Z,27.47
2019-05-26T07:02:38.007Z,27.57
2019-05-26T07:05:08.040Z,27.57
2019-05-26T07:07:36.743Z,26.40
2019-05-26T07:10:08.573Z,26.53
2019-05-26T07:12:37.477Z,26.10
2019-05-26T07:15:08.208Z,25.37
2019-05-26T07:17:36.685Z,26.73
2019-05-26T07:20:13.755Z,26.07
2019-05-26T07:22:42.109Z,24.80
2019-05-26T07:25:11.092Z,26.10
2019-05-26T07:27:39.512Z,26.00
2019-05-26T07:30:08.934Z,24.80
2019-05-26T07:32:37.590Z,24.60
2019-05-26T07:35:07.134Z,25.00
2019-05-26T07:37:35.534Z,23.67
2019-05-26T07:40:04.881Z,23.90
2019-05-26T07:42:33.267Z,24.80
2019-05-26T07:45:01.691Z,24.13
2019-05-26T07:47:34.607Z,23.17
2019-05-26T07:50:02.392Z,23.57
2019-05-26T07:52:31.127Z,22.70
2019-05-26T07:54:59.531Z,23.23
2019-05-26T07:57:27.945Z,24.20
2019-05-26T07:59:56.339Z,21.73
2019-05-26T08:02:26.308Z,22.73
2019-05-26T08:04:54.712Z,22.93
2019-05-26T08:07:23.477Z,21.80
2019-05-26T08:09:51.967Z,21.80
2019-05-26T08:12:26.871Z,22.30
2019-05-26T08:14:50.815Z,22.67
2019-05-26T08:17:19.218Z,19.93
2019-05-26T08:19:47.727Z,19.83
2019-05-26T08:22:16.129Z,19.63
2019-05-26T08:24:44.538Z,19.20
2019-05-26T08:27:12.926Z,19.30
2019-05-26T08:29:41.576Z,18.83
2019-05-26T08:32:09.973Z,19.27
2019-05-26T08:34:38.367Z,18.10
2019-05-26T08:37:06.771Z,18.83
2019-05-26T08:39:35.189Z,18.00
2019-05-26T08:42:03.598Z,17.67
2019-05-26T08:44:32.018Z,16.23
2019-05-26T08:47:00.407Z,17.53
2019-05-26T08:49:28.811Z,17.60
2019-05-26T08:51:57.259Z,17.10
2019-05-26T08:54:25.649Z,16.30
2019-05-26T08:56:55.588Z,17.00
2019-05-26T08:59:23.980Z,15.90
2019-05-26T09:01:52.460Z,15.37
2019-05-26T09:04:20.889Z,17.20
2019-05-26T09:06:49.280Z,16.37
2019-05-26T09:09:17.697Z,14.63
2019-05-26T09:11:46.168Z,14.70
2019-05-26T09:14:14.756Z,14.30
2019-05-26T09:16:43.245Z,14.40
2019-05-26T09:19:11.631Z,14.33
2019-05-26T09:21:40.388Z,14.80
2019-05-26T09:24:08.777Z,13.43
2019-05-26T09:26:37.190Z,14.40
2019-05-26T09:29:05.841Z,13.60
2019-05-26T09:31:34.482Z,12.50
2019-05-26T09:34:02.881Z,10.83
2019-05-26T09:36:31.268Z,12.07
2019-05-26T09:38:59.998Z,11.57
2019-05-26T09:41:28.395Z,10.27
2019-05-26T09:43:56.800Z,10.17
2019-05-26T09:46:25.266Z,11.23
2019-05-26T09:48:53.658Z,10.40
2019-05-26T09:51:22.047Z,9.53
2019-05-26T09:54:01.176Z,10.60
2019-05-26T09:56:20.569Z,9.90
2019-05-26T09:58:48.981Z,10.83
2019-05-26T10:01:17.382Z,10.80
2019-05-26T10:03:46.806Z,10.83
2019-05-26T10:06:15.596Z,11.90
2019-05-26T10:08:44.084Z,11.27
2019-05-26T10:11:12.681Z,11.20
2019-05-26T10:13:41.340Z,11.13
2019-05-26T10:16:13.690Z,10.60
2019-05-26T10:18:42.076Z,10.90
2019-05-26T10:21:10.461Z,10.07
2019-05-26T10:23:38.862Z,10.60
2019-05-26T10:26:07.659Z,10.03
2019-05-26T10:28:38.741Z,10.40
2019-05-26T10:31:10.913Z,9.70
2019-05-26T10:33:39.375Z,9.63
2019-05-26T10:36:07.770Z,9.33
2019-05-26T10:38:36.160Z,9.53
2019-05-26T10:41:04.659Z,9.80
2019-05-26T10:43:46.944Z,10.00
2019-05-26T10:46:05.166Z,9.20
2019-05-26T10:48:33.563Z,10.07
2019-05-26T10:51:01.944Z,9.57
2019-05-26T10:53:30.339Z,9.10
2019-05-26T10:55:58.725Z,9.50
2019-05-26T10:58:27.174Z,8.80
2019-05-26T11:00:57.602Z,8.50
2019-05-26T11:03:25.987Z,8.90
2019-05-26T11:05:54.382Z,9.13
2019-05-26T11:08:23.064Z,8.30
2019-05-26T11:10:51.454Z,9.67
2019-05-26T11:13:19.874Z,8.63
2019-05-26T11:15:48.229Z,8.83
2019-05-26T11:18:16.632Z,8.90
2019-05-26T11:20:45.026Z,9.27
2019-05-26T11:23:15.225Z,8.93
2019-05-26T11:25:44.128Z,8.50
2019-05-26T11:28:12.691Z,10.40
2019-05-26T11:30:41.484Z,9.53
2019-05-26T11:33:10.549Z,9.23
2019-05-26T11:35:38.925Z,9.40
2019-05-26T11:38:07.320Z,9.43
2019-05-26T11:40:36.047Z,9.70
2019-05-26T11:43:16.246Z,9.47
2019-05-26T11:45:34.715Z,9.30
2019-05-26T11:48:03.188Z,9.10
2019-05-26T11:50:31.828Z,9.40
2019-05-26T11:53:00.251Z,10.20
2019-05-26T11:55:28.626Z,9.37
2019-05-26T11:57:57.284Z,10.00
2019-05-26T12:00:26.111Z,9.73
2019-05-26T12:02:54.498Z,10.20
2019-05-26T12:05:22.897Z,10.53
2019-05-26T12:07:51.365Z,10.70
2019-05-26T12:10:19.894Z,10.27
2019-05-26T12:12:48.345Z,9.87
2019-05-26T12:15:17.469Z,10.30
2019-05-26T12:17:45.927Z,9.90
2019-05-26T12:20:15.569Z,9.77
2019-05-26T12:22:44.291Z,10.03
2019-05-26T12:25:15.055Z,9.53
2019-05-26T12:27:43.455Z,10.23
2019-05-26T12:30:12.180Z,10.00
2019-05-26T12:32:40.667Z,10.13
2019-05-26T12:35:09.923Z,10.80
2019-05-26T12:37:40.148Z,10.63
2019-05-26T12:40:09.624Z,9.53
2019-05-26T12:42:38.023Z,9.70
2019-05-26T12:45:08.397Z,9.80
2019-05-26T12:47:36.969Z,10.50
2019-05-26T12:50:07.945Z,10.83
2019-05-26T12:52:36.337Z,10.87
2019-05-26T12:55:09.164Z,10.63
2019-05-26T12:57:37.245Z,10.73
2019-05-26T13:00:10.168Z,10.17
2019-05-26T13:02:38.903Z,10.17
2019-05-26T13:05:08.425Z,10.77
2019-05-26T13:07:39.299Z,10.30
2019-05-26T13:10:12.025Z,11.00
2019-05-26T13:12:40.437Z,11.17
2019-05-26T13:15:10.782Z,10.70
2019-05-26T13:17:43.189Z,11.10
2019-05-26T13:20:13.459Z,10.80
2019-05-26T13:22:41.950Z,10.50
2019-05-26T13:25:14.608Z,10.00
2019-05-26T13:27:43.755Z,10.60
2019-05-26T13:30:15.415Z,11.37
2019-05-26T13:32:44.050Z,10.47
2019-05-26T13:35:13.300Z,10.00
2019-05-26T13:37:41.758Z,10.93
2019-05-26T13:40:10.701Z,10.17
2019-05-26T13:42:39.103Z,10.67
2019-05-26T13:45:21.258Z,10.10
2019-05-26T13:47:38.526Z,10.07
2019-05-26T13:50:11.067Z,10.43
2019-05-26T13:52:39.611Z,13.00
2019-05-26T13:55:09.777Z,11.77
2019-05-26T13:57:38.181Z,11.10
2019-05-26T14:00:10.869Z,10.47
2019-05-26T14:02:41.163Z,11.07
2019-05-26T14:05:12.007Z,10.60
2019-05-26T14:07:46.012Z,10.90
2019-05-26T14:10:19.318Z,10.80
2019-05-26T14:12:48.026Z,11.57
2019-05-26T14:15:18.720Z,11.10
2019-05-26T14:17:47.907Z,11.70
2019-05-26T14:20:19.797Z,10.33
2019-05-26T14:22:49.482Z,11.20
2019-05-26T14:25:17.978Z,10.30
2019-05-26T14:27:47.115Z,11.20
2019-05-26T14:30:18.071Z,10.30
2019-05-26T14:32:46.536Z,10.63
2019-05-26T14:35:16.659Z,10.63
2019-05-26T14:37:47.650Z,11.17
2019-05-26T14:40:21.059Z,10.47
2019-05-26T14:42:50.553Z,11.03
2019-05-26T14:45:20.405Z,11.60
2019-05-26T14:47:48.854Z,11.43
2019-05-26T14:50:18.085Z,11.43
2019-05-26T14:52:46.524Z,11.80
2019-05-26T14:55:17.018Z,10.53
2019-05-26T14:57:45.405Z,11.37
2019-05-26T15:00:14.222Z,12.00
2019-05-26T15:02:42.653Z,11.23
2019-05-26T15:05:11.700Z,11.20
2019-05-26T15:07:40.106Z,11.57
2019-05-26T15:10:10.249Z,12.17
2019-05-26T15:12:38.680Z,11.87
2019-05-26T15:15:07.919Z,10.37
2019-05-26T15:17:36.388Z,11.53
2019-05-26T15:20:06.365Z,11.80
2019-05-26T15:22:34.823Z,11.40
2019-05-26T15:25:05.085Z,11.57
2019-05-26T15:27:36.909Z,11.83
2019-05-26T15:30:13.120Z,11.57
2019-05-26T15:32:42.336Z,11.23
2019-05-26T15:35:11.263Z,11.20
2019-05-26T15:37:39.864Z,11.70
2019-05-26T15:40:08.971Z,11.27
2019-05-26T15:42:37.371Z,11.20
2019-05-26T15:45:09.499Z,10.73
2019-05-26T15:47:38.124Z,11.33
2019-05-26T15:50:08.039Z,11.50
2019-05-26T15:52:36.453Z,11.47
2019-05-26T15:55:05.488Z,11.10
2019-05-26T15:57:34.253Z,11.50
2019-05-26T16:00:02.915Z,11.10
2019-05-26T16:02:31.375Z,11.20
2019-05-26T16:04:59.765Z,11.67
2019-05-26T16:07:28.237Z,11.30
2019-05-26T16:09:56.778Z,10.77
2019-05-26T16:12:25.313Z,10.90
2019-05-26T16:14:53.707Z,12.33
2019-05-26T16:17:22.372Z,11.00
2019-05-26T16:19:50.889Z,9.83
2019-05-26T16:22:19.738Z,10.30
2019-05-26T16:24:48.118Z,10.83
2019-05-26T16:27:19.604Z,11.13
2019-05-26T16:29:49.105Z,12.40
2019-05-26T16:32:18.951Z,11.80
2019-05-26T16:34:47.533Z,11.00
2019-05-26T16:37:15.935Z,10.50
2019-05-26T16:39:46.484Z,10.63
2019-05-26T16:42:15.483Z,10.53
2019-05-26T16:44:43.892Z,10.10
2019-05-26T16:47:14.408Z,10.57
2019-05-26T16:49:44.598Z,10.20
2019-05-26T16:52:16.190Z,10.20
2019-05-26T16:54:44.609Z,10.27
2019-05-26T16:57:13.514Z,11.30
2019-05-26T16:59:41.984Z,11.20
2019-05-26T17:02:11.131Z,10.20
2019-05-26T17:04:39.803Z,10.83
2019-05-26T17:07:08.518Z,9.77
2019-05-26T17:09:36.954Z,10.27
2019-05-26T17:12:05.727Z,10.30
2019-05-26T17:14:34.152Z,10.70
2019-05-26T17:17:14.354Z,10.17
2019-05-26T17:19:37.097Z,9.80
2019-05-26T17:22:07.082Z,10.40
2019-05-26T17:24:35.504Z,9.73
2019-05-26T17:27:04.073Z,9.70
2019-05-26T17:29:32.734Z,10.80
2019-05-26T17:32:01.426Z,10.90
2019-05-26T17:34:30.113Z,11.57
2019-05-26T17:37:03.611Z,11.00
2019-05-26T17:39:32.214Z,15.10
2019-05-26T17:42:00.886Z,10.60
2019-05-26T17:44:29.544Z,10.40
2019-05-26T17:46:58.737Z,10.37
2019-05-26T17:49:27.133Z,10.20
2019-05-26T17:51:55.540Z,9.87
2019-05-26T17:54:26.085Z,10.17
2019-05-26T17:56:54.200Z,9.80
2019-05-26T17:59:25.873Z,10.93
2019-05-26T18:01:59.231Z,10.73
2019-05-26T18:04:27.816Z,10.30
2019-05-26T18:06:59.205Z,10.07
2019-05-26T18:09:42.948Z,10.80
2019-05-26T18:12:01.444Z,10.37
2019-05-26T18:14:33.275Z,10.57
2019-05-26T18:17:01.945Z,10.27
2019-05-26T18:19:30.654Z,10.60
2019-05-26T18:21:59.057Z,10.90
2019-05-26T18:24:27.536Z,10.40
2019-05-26T18:26:55.918Z,10.37
2019-05-26T18:29:24.682Z,10.23
2019-05-26T18:31:53.337Z,9.33
2019-05-26T18:34:22.019Z,10.23
2019-05-26T18:36:50.418Z,10.00
2019-05-26T18:39:19.082Z,10.40
2019-05-26T18:41:47.928Z,10.67
2019-05-26T18:44:16.514Z,10.10
2019-05-26T18:46:44.897Z,11.00
2019-05-26T18:49:13.364Z,10.27
2019-05-26T18:51:41.761Z,9.53
2019-05-26T18:54:10.155Z,10.73
2019-05-26T18:56:38.928Z,9.83
2019-05-26T18:59:07.320Z,11.53
2019-05-26T19:01:35.728Z,10.20
2019-05-26T19:04:04.283Z,10.30
2019-05-26T19:06:32.677Z,10.37
2019-05-26T19:09:01.137Z,10.60
2019-05-26T19:11:29.587Z,10.07
2019-05-26T19:13:57.968Z,11.00
2019-05-26T19:16:26.371Z,11.50
2019-05-26T19:18:55.100Z,11.07
2019-05-26T19:21:23.503Z,11.97
2019-05-26T19:23:51.969Z,12.80
2019-05-26T19:26:22.365Z,15.53
2019-05-26T19:28:50.820Z,17.13
2019-05-26T19:31:19.301Z,17.60
2019-05-26T19:33:52.296Z,16.47
2019-05-26T19:36:20.809Z,17.57
2019-05-26T19:38:49.528Z,20.37
2019-05-26T19:41:17.935Z,19.97
2019-05-26T19:43:46.399Z,18.03
2019-05-26T19:46:14.968Z,16.10
2019-05-26T19:48:43.609Z,13.33
2019-05-26T19:51:11.990Z,12.17
2019-05-26T19:53:43.950Z,11.13
2019-05-26T19:56:12.614Z,11.27
2019-05-26T19:58:41.312Z,11.03
2019-05-26T20:01:09.703Z,11.27
2019-05-26T20:03:38.098Z,10.83
2019-05-26T20:06:06.924Z,11.97
2019-05-26T20:08:35.364Z,12.10
2019-05-26T20:11:03.896Z,11.90
2019-05-26T20:13:32.376Z,12.50
2019-05-26T20:16:00.885Z,12.60
2019-05-26T20:18:29.351Z,12.43
2019-05-26T20:20:57.758Z,12.40
2019-05-26T20:23:26.305Z,12.07
2019-05-26T20:25:54.982Z,12.47
2019-05-26T20:28:23.442Z,12.70
2019-05-26T20:30:51.905Z,12.50
2019-05-26T20:33:20.309Z,11.90
2019-05-26T20:35:48.926Z,12.10
2019-05-26T20:38:17.394Z,12.47
2019-05-26T20:40:47.250Z,11.60
2019-05-26T20:43:15.977Z,12.23
2019-05-26T20:45:44.625Z,11.83
2019-05-26T20:48:13.038Z,11.70
2019-05-26T20:50:41.438Z,11.10
2019-05-26T20:53:09.830Z,11.13
2019-05-26T20:55:38.251Z,12.07
2019-05-26T20:58:06.897Z,12.20
2019-05-26T21:00:35.302Z,11.83
2019-05-26T21:03:03.792Z,11.80
2019-05-26T21:05:32.193Z,13.80
2019-05-26T21:08:00.972Z,13.90
2019-05-26T21:10:29.637Z,12.77
2019-05-26T21:12:58.742Z,12.80
2019-05-26T21:15:27.449Z,12.53
2019-05-26T21:17:55.851Z,14.07
2019-05-26T21:20:24.500Z,13.73
2019-05-26T21:22:52.900Z,13.83
2019-05-26T21:25:21.586Z,13.70
2019-05-26T21:27:50.000Z,13.80
2019-05-26T21:30:18.729Z,13.60
2019-05-26T21:32:47.482Z,14.70
2019-05-26T21:35:16.438Z,14.43
2019-05-26T21:37:44.961Z,15.27
2019-05-26T21:40:14.127Z,15.40
2019-05-26T21:42:42.937Z,15.97
2019-05-26T21:45:12.117Z,15.27
2019-05-26T21:47:42.433Z,16.30
2019-05-26T21:50:11.256Z,14.93
2019-05-26T21:52:39.739Z,15.80
2019-05-26T21:55:08.926Z,16.53
2019-05-26T21:57:37.384Z,15.63
2019-05-26T22:00:12.551Z,15.27
2019-05-26T22:02:41.904Z,14.73
2019-05-26T22:05:10.646Z,16.30
2019-05-26T22:07:39.181Z,15.50
2019-05-26T22:10:07.916Z,15.27
2019-05-26T22:12:36.354Z,15.50
2019-05-26T22:15:07.324Z,15.60
2019-05-26T22:17:35.732Z,14.53
2019-05-26T22:20:08.277Z,14.80
2019-05-26T22:22:36.711Z,14.67
2019-05-26T22:25:08.408Z,14.40
2019-05-26T22:27:36.800Z,14.27
2019-05-26T22:30:08.270Z,15.53
2019-05-26T22:32:36.692Z,14.90
2019-05-26T22:35:08.135Z,14.80
2019-05-26T22:37:36.549Z,15.23
2019-05-26T22:40:06.838Z,15.40
2019-05-26T22:42:35.230Z,14.50
2019-05-26T22:45:04.828Z,15.10
2019-05-26T22:47:33.526Z,15.80
2019-05-26T22:50:02.256Z,16.33
2019-05-26T22:52:30.902Z,14.77
2019-05-26T22:54:59.617Z,15.40
2019-05-26T22:57:28.147Z,14.93
2019-05-26T22:59:56.546Z,14.60
2019-05-26T23:02:24.937Z,13.83
2019-05-26T23:04:53.340Z,14.53
2019-05-26T23:07:22.028Z,14.93
2019-05-26T23:09:50.721Z,16.10
2019-05-26T23:12:19.391Z,15.50
2019-05-26T23:14:47.793Z,14.40
2019-05-26T23:17:16.206Z,16.07
2019-05-26T23:19:44.584Z,15.17
2019-05-26T23:22:12.971Z,15.00
2019-05-26T23:24:41.450Z,16.20
2019-05-26T23:27:09.924Z,14.50
2019-05-26T23:29:38.321Z,16.00
2019-05-26T23:32:06.727Z,14.70
2019-05-26T23:34:35.107Z,14.00
2019-05-26T23:37:03.518Z,14.10
2019-05-26T23:39:31.914Z,15.00
2019-05-26T23:42:00.309Z,14.30
2019-05-26T23:44:28.720Z,14.93
2019-05-26T23:46:57.127Z,13.53
2019-05-26T23:49:25.522Z,13.90
2019-05-26T23:51:53.914Z,14.07
2019-05-26T23:54:22.315Z,14.77
2019-05-26T23:56:50.726Z,14.73
2019-05-26T23:59:19.143Z,14.20
