createdAt,value
2022-12-06T00:01:33.206Z,23.13
2022-12-06T00:04:04.061Z,24.43
2022-12-06T00:06:38.062Z,21.63
2022-12-06T00:09:07.197Z,22.80
2022-12-06T00:11:37.851Z,20.33
2022-12-06T00:14:08.233Z,21.90
2022-12-06T00:16:37.852Z,22.27
2022-12-06T00:19:07.179Z,21.03
2022-12-06T00:21:38.320Z,21.90
2022-12-06T00:24:09.372Z,20.93
2022-12-06T00:26:39.337Z,20.17
2022-12-06T00:29:08.944Z,20.23
2022-12-06T00:31:37.270Z,22.17
2022-12-06T00:34:06.101Z,19.90
2022-12-06T00:36:38.000Z,21.57
2022-12-06T00:39:08.471Z,20.47
2022-12-06T00:41:36.954Z,19.27
2022-12-06T00:44:06.174Z,21.83
2022-12-06T00:46:35.208Z,19.83
2022-12-06T00:49:06.516Z,21.70
2022-12-06T00:51:37.393Z,20.23
2022-12-06T00:54:06.521Z,19.53
2022-12-06T00:56:37.071Z,21.27
2022-12-06T00:59:06.687Z,19.17
2022-12-06T01:01:36.387Z,19.83
2022-12-06T01:04:07.743Z,20.00
2022-12-06T01:06:38.539Z,21.43
2022-12-06T01:09:10.550Z,18.93
2022-12-06T01:11:38.897Z,20.73
2022-12-06T01:14:07.968Z,17.97
2022-12-06T01:16:36.483Z,20.27
2022-12-06T01:19:07.041Z,20.10
2022-12-06T01:21:37.148Z,18.20
2022-12-06T01:24:06.360Z,20.00
2022-12-06T01:26:36.178Z,21.70
2022-12-06T01:29:05.509Z,19.47
2022-12-06T01:31:38.822Z,20.43
2022-12-06T01:34:09.133Z,20.53
2022-12-06T01:36:38.698Z,19.70
2022-12-06T01:39:10.732Z,20.03
2022-12-06T01:41:40.163Z,19.67
2022-12-06T01:44:09.200Z,21.07
2022-12-06T01:46:42.767Z,21.03
2022-12-06T01:49:18.647Z,20.80
2022-12-06T01:51:52.025Z,20.77
2022-12-06T01:54:22.532Z,20.57
2022-12-06T01:56:53.160Z,18.87
2022-12-06T01:59:24.019Z,19.83
2022-12-06T02:01:52.873Z,20.20
2022-12-06T02:04:22.739Z,20.30
2022-12-06T02:06:55.189Z,19.90
2022-12-06T02:09:24.443Z,20.23
2022-12-06T02:11:52.860Z,21.23
2022-12-06T02:14:25.046Z,21.33
2022-12-06T02:17:05.634Z,20.87
2022-12-06T02:20:08.916Z,21.03
2022-12-06T02:23:30.946Z,22.37
2022-12-06T02:26:18.411Z,18.90
2022-12-06T02:29:35.602Z,21.47
2022-12-06T02:32:12.377Z,20.33
2022-12-06T02:34:47.566Z,22.07
2022-12-06T02:37:21.532Z,20.73
2022-12-06T02:39:53.836Z,23.13
2022-12-06T02:42:26.245Z,21.13
2022-12-06T02:44:56.623Z,23.77
2022-12-06T02:47:32.841Z,19.00
2022-12-06T02:50:03.122Z,20.70
2022-12-06T02:52:33.410Z,22.00
2022-12-06T02:55:02.933Z,20.90
2022-12-06T02:57:40.921Z,19.53
2022-12-06T03:00:35.770Z,20.90
2022-12-06T03:03:24.667Z,22.77
2022-12-06T03:06:16.743Z,20.63
2022-12-06T03:08:58.581Z,21.20
2022-12-06T03:11:36.181Z,22.13
2022-12-06T03:14:11.013Z,20.90
2022-12-06T03:16:48.658Z,20.50
2022-12-06T03:19:22.615Z,22.10
2022-12-06T03:21:59.069Z,20.10
2022-12-06T03:24:31.052Z,21.83
2022-12-06T03:27:02.909Z,21.80
2022-12-06T03:29:33.709Z,21.30
2022-12-06T03:32:04.175Z,21.53
2022-12-06T03:34:37.475Z,22.30
2022-12-06T03:37:10.510Z,22.40
2022-12-06T03:39:45.314Z,23.47
2022-12-06T03:42:13.884Z,20.40
2022-12-06T03:44:42.663Z,20.50
2022-12-06T03:47:16.329Z,20.83
2022-12-06T03:49:49.369Z,20.40
2022-12-06T03:52:17.642Z,23.03
2022-12-06T03:54:46.190Z,22.17
2022-12-06T03:57:15.056Z,20.17
2022-12-06T03:59:43.631Z,20.80
2022-12-06T04:02:11.990Z,21.00
2022-12-06T04:04:41.523Z,19.93
2022-12-06T04:07:13.257Z,20.83
2022-12-06T04:09:56.345Z,20.27
2022-12-06T04:12:42.992Z,21.90
2022-12-06T04:15:12.179Z,23.93
2022-12-06T04:17:58.315Z,21.47
2022-12-06T04:20:28.386Z,20.90
2022-12-06T04:23:06.304Z,20.23
2022-12-06T04:25:36.229Z,22.07
2022-12-06T04:28:23.440Z,20.00
2022-12-06T04:31:09.757Z,19.57
2022-12-06T04:33:55.371Z,21.70
2022-12-06T04:36:41.342Z,20.53
2022-12-06T04:39:10.974Z,20.57
2022-12-06T04:41:58.037Z,23.30
2022-12-06T04:44:26.459Z,20.37
2022-12-06T04:46:55.057Z,22.90
2022-12-06T04:49:26.458Z,21.93
2022-12-06T04:51:55.205Z,19.67
2022-12-06T04:54:25.339Z,19.70
2022-12-06T04:56:54.490Z,20.67
2022-12-06T04:59:22.716Z,20.93
2022-12-06T05:01:51.456Z,21.10
2022-12-06T05:04:19.882Z,21.90
2022-12-06T05:06:48.737Z,23.33
2022-12-06T05:09:17.329Z,22.83
2022-12-06T05:11:47.458Z,20.33
2022-12-06T05:14:15.811Z,22.57
2022-12-06T05:16:44.530Z,22.33
2022-12-06T05:19:13.776Z,20.93
2022-12-06T05:21:42.683Z,21.37
2022-12-06T05:24:11.265Z,21.20
2022-12-06T05:26:39.856Z,21.00
2022-12-06T05:29:09.880Z,22.80
2022-12-06T05:31:38.604Z,21.20
2022-12-06T05:34:07.206Z,20.50
2022-12-06T05:36:36.045Z,23.37
2022-12-06T05:39:04.688Z,23.30
2022-12-06T05:41:33.206Z,22.87
2022-12-06T05:44:01.435Z,23.30
2022-12-06T05:46:31.289Z,25.17
2022-12-06T05:48:59.524Z,23.90
2022-12-06T05:51:28.074Z,23.03
2022-12-06T05:53:56.392Z,24.27
2022-12-06T05:56:25.170Z,23.07
2022-12-06T05:58:53.452Z,23.77
2022-12-06T06:01:21.970Z,23.47
2022-12-06T06:03:51.592Z,21.57
2022-12-06T06:06:20.161Z,22.80
2022-12-06T06:08:48.496Z,25.63
2022-12-06T06:11:17.220Z,22.20
2022-12-06T06:13:45.567Z,24.93
2022-12-06T06:16:14.146Z,23.80
2022-12-06T06:18:42.374Z,24.20
2022-12-06T06:21:12.327Z,21.73
2022-12-06T06:23:41.164Z,24.80
2022-12-06T06:26:10.236Z,22.83
2022-12-06T06:28:39.350Z,23.50
2022-12-06T06:31:08.478Z,22.77
2022-12-06T06:33:37.353Z,22.90
2022-12-06T06:36:06.604Z,22.97
2022-12-06T06:38:36.145Z,21.53
2022-12-06T06:41:05.269Z,22.90
2022-12-06T06:43:33.537Z,23.43
2022-12-06T06:46:03.523Z,22.13
2022-12-06T06:48:33.782Z,21.20
2022-12-06T06:51:04.315Z,22.83
2022-12-06T06:53:32.570Z,22.73
2022-12-06T06:56:02.701Z,21.63
2022-12-06T06:58:30.976Z,23.53
2022-12-06T07:01:01.634Z,23.73
2022-12-06T07:03:30.504Z,23.20
2022-12-06T07:06:01.136Z,23.27
2022-12-06T07:08:31.013Z,23.83
2022-12-06T07:10:59.941Z,22.30
2022-12-06T07:13:31.526Z,25.20
2022-12-06T07:16:00.218Z,20.93
2022-12-06T07:18:28.663Z,23.13
2022-12-06T07:21:02.017Z,23.60
2022-12-06T07:23:30.631Z,23.10
2022-12-06T07:26:03.405Z,21.50
2022-12-06T07:28:33.568Z,22.77
2022-12-06T07:31:09.895Z,22.80
2022-12-06T07:33:38.950Z,24.30
2022-12-06T07:36:13.609Z,23.03
2022-12-06T07:38:43.535Z,21.60
2022-12-06T07:41:40.165Z,23.30
2022-12-06T07:44:29.963Z,22.33
2022-12-06T07:46:58.901Z,23.67
2022-12-06T07:49:27.540Z,23.27
2022-12-06T07:51:57.057Z,22.37
2022-12-06T07:54:26.189Z,22.27
2022-12-06T07:56:56.382Z,23.33
2022-12-06T07:59:27.439Z,21.60
2022-12-06T08:01:56.187Z,23.77
2022-12-06T08:04:24.676Z,23.80
2022-12-06T08:06:54.218Z,25.30
2022-12-06T08:09:22.608Z,25.43
2022-12-06T08:11:51.688Z,23.27
2022-12-06T08:14:20.048Z,23.83
2022-12-06T08:16:49.991Z,24.10
2022-12-06T08:19:18.311Z,23.27
2022-12-06T08:21:47.057Z,24.10
2022-12-06T08:24:15.621Z,23.17
2022-12-06T08:26:44.181Z,22.50
2022-12-06T08:29:12.510Z,21.47
2022-12-06T08:31:42.023Z,23.97
2022-12-06T08:34:11.710Z,22.83
2022-12-06T08:36:41.280Z,25.67
2022-12-06T08:39:11.341Z,21.03
2022-12-06T08:41:58.031Z,23.97
2022-12-06T08:44:28.013Z,23.97
2022-12-06T08:46:57.768Z,25.17
2022-12-06T08:49:28.877Z,24.13
2022-12-06T08:51:57.677Z,23.53
2022-12-06T08:54:26.966Z,22.77
2022-12-06T08:56:55.689Z,26.83
2022-12-06T08:59:24.277Z,24.60
2022-12-06T09:01:52.994Z,26.40
2022-12-06T09:04:21.317Z,24.20
2022-12-06T09:06:51.506Z,22.33
2022-12-06T09:09:20.404Z,23.77
2022-12-06T09:11:51.253Z,22.47
2022-12-06T09:14:22.296Z,25.97
2022-12-06T09:16:52.482Z,21.23
2022-12-06T09:19:21.303Z,24.53
2022-12-06T09:21:51.351Z,22.50
2022-12-06T09:24:20.343Z,25.10
2022-12-06T09:26:49.506Z,25.10
2022-12-06T09:29:18.661Z,26.77
2022-12-06T09:31:47.726Z,25.07
2022-12-06T09:34:16.971Z,24.23
2022-12-06T09:36:48.905Z,25.23
2022-12-06T09:39:22.480Z,25.70
2022-12-06T09:42:19.502Z,23.67
2022-12-06T09:45:11.478Z,24.90
2022-12-06T09:47:53.531Z,25.57
2022-12-06T09:50:28.711Z,24.00
2022-12-06T09:53:12.365Z,23.80
2022-12-06T09:55:50.988Z,23.90
2022-12-06T09:58:31.007Z,24.63
2022-12-06T10:01:11.512Z,23.33
2022-12-06T10:03:53.049Z,24.77
2022-12-06T10:06:24.112Z,24.83
2022-12-06T10:09:06.863Z,23.23
2022-12-06T10:11:54.737Z,25.43
2022-12-06T10:14:34.385Z,24.73
2022-12-06T10:17:12.874Z,25.77
2022-12-06T10:19:53.779Z,26.37
2022-12-06T10:22:37.179Z,24.03
2022-12-06T10:25:12.320Z,24.37
2022-12-06T10:27:50.726Z,24.50
2022-12-06T10:30:21.452Z,24.77
2022-12-06T10:32:54.987Z,24.60
2022-12-06T10:35:40.580Z,23.20
2022-12-06T10:38:23.157Z,22.93
2022-12-06T10:40:59.140Z,23.77
2022-12-06T10:43:37.498Z,24.40
2022-12-06T10:46:29.823Z,24.30
2022-12-06T10:49:05.648Z,22.93
2022-12-06T10:51:40.844Z,22.70
2022-12-06T10:54:23.289Z,24.73
2022-12-06T10:56:54.755Z,24.80
2022-12-06T10:59:31.835Z,22.03
2022-12-06T11:02:13.812Z,21.07
2022-12-06T11:04:44.644Z,24.23
2022-12-06T11:07:17.785Z,22.80
2022-12-06T11:09:50.254Z,24.57
2022-12-06T11:12:30.959Z,23.83
2022-12-06T11:15:13.428Z,24.47
2022-12-06T11:17:48.023Z,22.80
2022-12-06T11:20:23.853Z,22.43
2022-12-06T11:23:07.236Z,23.93
2022-12-06T11:25:46.026Z,23.23
2022-12-06T11:28:32.688Z,23.27
2022-12-06T11:31:02.832Z,21.97
2022-12-06T11:33:33.558Z,23.63
2022-12-06T11:36:03.945Z,22.03
2022-12-06T11:38:34.666Z,21.03
2022-12-06T11:41:06.270Z,21.80
2022-12-06T11:43:36.041Z,21.77
2022-12-06T11:46:07.905Z,21.03
2022-12-06T11:48:37.405Z,21.23
2022-12-06T11:51:06.654Z,22.43
2022-12-06T11:53:41.847Z,23.23
2022-12-06T11:56:21.147Z,22.00
2022-12-06T11:59:03.667Z,20.87
2022-12-06T12:01:42.876Z,20.73
2022-12-06T12:04:40.016Z,20.97
2022-12-06T12:07:17.059Z,19.30
2022-12-06T12:09:52.860Z,20.27
2022-12-06T12:12:23.596Z,21.60
2022-12-06T12:14:58.868Z,21.13
2022-12-06T12:17:33.037Z,20.43
2022-12-06T12:20:05.418Z,20.50
2022-12-06T12:22:38.878Z,24.20
2022-12-06T12:25:25.606Z,23.10
2022-12-06T12:27:55.198Z,20.70
2022-12-06T12:30:31.471Z,23.13
2022-12-06T12:33:20.415Z,20.40
2022-12-06T12:35:51.981Z,21.17
2022-12-06T12:38:26.540Z,21.40
2022-12-06T12:40:57.789Z,21.40
2022-12-06T12:43:28.586Z,19.00
2022-12-06T12:46:14.999Z,19.70
2022-12-06T12:48:47.012Z,22.73
2022-12-06T12:51:30.059Z,19.70
2022-12-06T12:54:01.593Z,18.70
2022-12-06T12:56:33.455Z,19.70
2022-12-06T12:59:03.861Z,24.10
2022-12-06T13:01:39.870Z,24.40
2022-12-06T13:04:28.305Z,25.43
2022-12-06T13:07:00.868Z,25.97
2022-12-06T13:09:33.435Z,24.60
2022-12-06T13:12:06.851Z,22.20
2022-12-06T13:14:36.991Z,20.87
2022-12-06T13:17:09.483Z,20.13
2022-12-06T13:19:43.108Z,20.30
2022-12-06T13:22:16.861Z,18.83
2022-12-06T13:24:48.229Z,19.83
2022-12-06T13:27:20.771Z,18.10
2022-12-06T13:30:01.103Z,17.27
2022-12-06T13:32:37.339Z,19.37
2022-12-06T13:35:17.527Z,17.33
2022-12-06T13:37:52.275Z,18.40
2022-12-06T13:40:40.347Z,16.97
2022-12-06T13:43:49.505Z,17.77
2022-12-06T13:46:29.567Z,18.23
2022-12-06T13:48:59.833Z,17.37
2022-12-06T13:51:47.721Z,17.53
2022-12-06T13:54:31.981Z,16.43
2022-12-06T13:57:04.257Z,17.87
2022-12-06T13:59:40.824Z,17.23
2022-12-06T14:02:49.105Z,16.50
2022-12-06T14:08:26.458Z,16.90
2022-12-06T14:11:13.396Z,19.33
2022-12-06T14:13:43.400Z,17.13
2022-12-06T14:16:19.197Z,17.33
2022-12-06T14:18:47.724Z,15.87
2022-12-06T14:21:23.995Z,18.20
2022-12-06T14:23:53.982Z,18.77
2022-12-06T14:26:25.780Z,18.43
2022-12-06T14:28:55.825Z,16.37
2022-12-06T14:31:30.240Z,18.17
2022-12-06T14:33:58.903Z,18.83
2022-12-06T14:36:30.485Z,17.47
2022-12-06T14:39:02.719Z,17.73
2022-12-06T14:41:51.873Z,18.50
2022-12-06T14:44:21.860Z,18.67
2022-12-06T14:46:51.133Z,17.97
2022-12-06T14:49:39.621Z,17.97
2022-12-06T14:52:20.402Z,16.30
2022-12-06T14:54:51.845Z,18.17
2022-12-06T14:57:25.252Z,19.03
2022-12-06T15:03:26.466Z,20.03
2022-12-06T15:06:11.743Z,17.23
2022-12-06T15:08:41.725Z,19.20
2022-12-06T15:11:45.420Z,18.90
2022-12-06T15:14:16.247Z,18.67
2022-12-06T15:16:47.695Z,18.60
2022-12-06T15:19:17.782Z,19.77
2022-12-06T15:21:46.026Z,18.00
2022-12-06T15:24:19.542Z,17.50
2022-12-06T15:26:49.990Z,17.50
2022-12-06T15:29:19.017Z,17.73
2022-12-06T15:31:50.522Z,15.40
2022-12-06T15:34:26.803Z,15.93
2022-12-06T15:37:29.870Z,15.80
2022-12-06T15:39:45.613Z,16.20
2022-12-06T15:42:19.362Z,17.70
2022-12-06T15:44:49.939Z,17.87
2022-12-06T15:47:19.721Z,16.70
2022-12-06T15:49:50.934Z,15.40
2022-12-06T15:52:23.136Z,16.33
2022-12-06T15:54:52.362Z,15.60
2022-12-06T15:57:22.094Z,15.67
2022-12-06T15:59:50.691Z,15.97
2022-12-06T16:02:19.714Z,16.53
2022-12-06T16:04:50.977Z,16.27
2022-12-06T16:07:19.680Z,16.93
2022-12-06T16:09:49.043Z,19.63
2022-12-06T16:12:17.681Z,21.67
2022-12-06T16:14:47.908Z,20.47
2022-12-06T16:17:16.276Z,20.60
2022-12-06T16:20:02.576Z,20.47
2022-12-06T16:22:48.578Z,20.95
2022-12-06T16:25:17.149Z,18.27
2022-12-06T16:27:45.576Z,19.43
2022-12-06T16:30:16.633Z,17.10
2022-12-06T16:32:44.956Z,18.10
2022-12-06T16:35:13.578Z,17.80
2022-12-06T16:37:42.179Z,18.80
2022-12-06T16:40:19.823Z,17.47
2022-12-06T16:42:48.256Z,17.10
2022-12-06T16:45:18.548Z,16.63
2022-12-06T16:47:47.560Z,15.23
2022-12-06T16:50:24.565Z,16.70
2022-12-06T16:52:53.344Z,17.13
2022-12-06T16:55:22.121Z,17.00
2022-12-06T16:57:50.685Z,15.80
2022-12-06T17:00:21.518Z,16.43
2022-12-06T17:02:50.752Z,15.17
2022-12-06T17:05:22.300Z,16.67
2022-12-06T17:07:50.920Z,17.50
2022-12-06T17:10:20.997Z,17.53
2022-12-06T17:12:49.848Z,17.70
2022-12-06T17:15:22.492Z,16.90
2022-12-06T17:17:51.134Z,17.43
2022-12-06T17:20:20.583Z,16.90
2022-12-06T17:22:55.056Z,16.63
2022-12-06T17:25:24.009Z,18.63
2022-12-06T17:27:52.428Z,18.27
2022-12-06T17:30:23.425Z,18.17
2022-12-06T17:32:52.022Z,17.53
2022-12-06T17:35:20.622Z,19.33
2022-12-06T17:37:48.923Z,18.47
2022-12-06T17:40:17.660Z,18.43
2022-12-06T17:42:59.918Z,18.87
2022-12-06T17:45:30.167Z,16.37
2022-12-06T17:47:58.531Z,17.43
2022-12-06T17:50:27.482Z,17.87
2022-12-06T17:52:56.069Z,17.80
2022-12-06T17:55:25.071Z,16.37
2022-12-06T17:57:53.683Z,16.73
2022-12-06T18:00:22.957Z,15.87
2022-12-06T18:02:52.770Z,16.60
2022-12-06T18:05:21.731Z,16.83
2022-12-06T18:07:51.736Z,16.53
2022-12-06T18:10:20.588Z,16.00
2022-12-06T18:12:48.863Z,18.20
2022-12-06T18:15:35.044Z,19.77
2022-12-06T18:18:05.223Z,21.83
2022-12-06T18:20:34.218Z,26.33
2022-12-06T18:23:02.495Z,28.80
2022-12-06T18:25:31.279Z,28.10
2022-12-06T18:27:59.663Z,29.90
2022-12-06T18:30:28.344Z,30.30
2022-12-06T18:32:56.632Z,26.97
2022-12-06T18:35:27.109Z,25.93
2022-12-06T18:37:56.799Z,25.67
2022-12-06T18:40:25.323Z,25.67
2022-12-06T18:42:53.740Z,21.70
2022-12-06T18:45:22.406Z,22.00
2022-12-06T18:47:50.676Z,21.97
2022-12-06T18:50:19.530Z,21.53
2022-12-06T18:52:49.193Z,18.83
2022-12-06T18:55:18.123Z,20.03
2022-12-06T18:57:46.554Z,17.83
2022-12-06T19:00:16.150Z,18.83
2022-12-06T19:02:44.516Z,18.73
2022-12-06T19:05:13.473Z,18.50
2022-12-06T19:07:42.642Z,18.10
2022-12-06T19:10:12.830Z,17.57
2022-12-06T19:12:41.082Z,15.83
2022-12-06T19:15:11.428Z,17.87
2022-12-06T19:17:39.869Z,15.20
2022-12-06T19:20:09.545Z,15.00
2022-12-06T19:22:38.334Z,14.93
2022-12-06T19:25:07.720Z,15.30
2022-12-06T19:27:37.451Z,13.00
2022-12-06T19:30:08.342Z,13.67
2022-12-06T19:32:37.254Z,13.23
2022-12-06T19:35:08.469Z,12.83
2022-12-06T19:37:37.347Z,14.20
2022-12-06T19:40:06.817Z,13.83
2022-12-06T19:42:55.117Z,15.73
2022-12-06T19:45:25.530Z,16.53
2022-12-06T19:47:53.912Z,16.67
2022-12-06T19:50:22.600Z,16.60
2022-12-06T19:52:50.863Z,15.50
2022-12-06T19:55:19.520Z,15.77
2022-12-06T19:57:49.292Z,16.47
2022-12-06T20:00:22.560Z,14.90
2022-12-06T20:02:51.386Z,15.10
2022-12-06T20:05:20.416Z,13.63
2022-12-06T20:07:48.786Z,13.90
2022-12-06T20:10:17.483Z,13.53
2022-12-06T20:12:46.669Z,13.07
2022-12-06T20:15:16.705Z,10.67
2022-12-06T20:17:45.416Z,12.57
2022-12-06T20:20:14.119Z,11.33
2022-12-06T20:22:43.085Z,10.23
2022-12-06T20:25:12.145Z,11.03
2022-12-06T20:28:00.448Z,10.17
2022-12-06T20:30:31.896Z,10.87
2022-12-06T20:33:00.562Z,12.27
2022-12-06T20:35:29.423Z,9.83
2022-12-06T20:37:57.794Z,11.37
2022-12-06T20:40:31.203Z,10.20
2022-12-06T20:42:59.982Z,10.40
2022-12-06T20:45:30.112Z,10.73
2022-12-06T20:47:58.545Z,10.37
2022-12-06T20:50:27.540Z,9.97
2022-12-06T20:52:55.789Z,9.57
2022-12-06T20:55:24.427Z,8.63
2022-12-06T20:57:52.851Z,9.10
2022-12-06T21:00:22.432Z,10.47
2022-12-06T21:02:52.650Z,8.63
2022-12-06T21:05:21.443Z,9.47
2022-12-06T21:07:49.810Z,8.50
2022-12-06T21:10:18.531Z,8.23
2022-12-06T21:12:46.986Z,8.27
2022-12-06T21:15:15.858Z,7.43
2022-12-06T21:17:44.242Z,7.83
2022-12-06T21:20:14.396Z,7.43
2022-12-06T21:22:42.948Z,7.57
2022-12-06T21:25:11.924Z,7.33
2022-12-06T21:27:40.217Z,7.50
2022-12-06T21:30:10.090Z,6.67
2022-12-06T21:32:38.418Z,7.07
2022-12-06T21:35:07.910Z,6.83
2022-12-06T21:37:37.991Z,7.13
2022-12-06T21:40:08.059Z,6.47
2022-12-06T21:42:37.097Z,7.37
2022-12-06T21:45:06.200Z,7.27
2022-12-06T21:47:34.552Z,7.27
2022-12-06T21:50:03.693Z,6.07
2022-12-06T21:52:32.612Z,6.87
2022-12-06T21:55:03.231Z,6.60
2022-12-06T21:57:34.075Z,6.43
2022-12-06T22:00:03.684Z,6.20
2022-12-06T22:02:32.503Z,6.57
2022-12-06T22:05:01.251Z,6.50
2022-12-06T22:07:29.736Z,6.80
2022-12-06T22:09:58.326Z,6.43
2022-12-06T22:12:28.770Z,6.50
2022-12-06T22:14:57.406Z,6.23
2022-12-06T22:17:26.027Z,6.63
2022-12-06T22:19:55.113Z,5.70
2022-12-06T22:22:23.736Z,5.87
2022-12-06T22:24:53.984Z,5.23
2022-12-06T22:27:22.302Z,6.17
2022-12-06T22:29:53.961Z,5.13
2022-12-06T22:32:22.238Z,6.17
2022-12-06T22:34:50.917Z,4.73
2022-12-06T22:37:21.881Z,6.03
2022-12-06T22:39:53.983Z,6.13
2022-12-06T22:42:22.214Z,5.40
2022-12-06T22:44:52.224Z,4.57
2022-12-06T22:47:20.838Z,5.50
2022-12-06T22:49:50.034Z,5.57
2022-12-06T22:52:18.383Z,5.43
2022-12-06T22:54:47.921Z,5.93
2022-12-06T22:57:16.477Z,5.07
2022-12-06T22:59:45.154Z,4.67
2022-12-06T23:02:14.830Z,6.87
2022-12-06T23:04:43.549Z,4.90
2022-12-06T23:07:12.145Z,5.60
2022-12-06T23:09:40.765Z,5.03
2022-12-06T23:12:09.214Z,5.57
2022-12-06T23:14:37.705Z,5.37
2022-12-06T23:17:06.131Z,5.67
2022-12-06T23:19:36.489Z,5.13
2022-12-06T23:22:04.849Z,5.00
2022-12-06T23:24:33.505Z,4.63
2022-12-06T23:27:01.785Z,6.10
2022-12-06T23:29:30.317Z,5.10
2022-12-06T23:31:58.966Z,5.13
2022-12-06T23:34:27.790Z,5.53
2022-12-06T23:36:57.502Z,5.47
2022-12-06T23:39:26.701Z,5.83
2022-12-06T23:41:54.979Z,5.40
2022-12-06T23:44:25.216Z,6.00
2022-12-06T23:46:54.026Z,5.70
2022-12-06T23:49:23.204Z,5.17
2022-12-06T23:51:51.867Z,5.37
2022-12-06T23:54:22.005Z,5.70
2022-12-06T23:56:50.286Z,5.83
2022-12-06T23:59:20.282Z,4.87
