createdAt,value
2023-03-14T00:01:20.793Z,0.73
2023-03-14T00:03:47.570Z,0.32
2023-03-14T00:06:15.418Z,1.30
2023-03-14T00:08:43.931Z,0.85
2023-03-14T00:11:19.024Z,0.98
2023-03-14T00:13:48.780Z,0.25
2023-03-14T00:16:15.203Z,1.23
2023-03-14T00:18:41.809Z,0.73
2023-03-14T00:21:09.673Z,0.10
2023-03-14T00:23:37.815Z,0.85
2023-03-14T00:26:19.232Z,0.28
2023-03-14T00:28:46.306Z,0.00
2023-03-14T00:31:15.547Z,0.63
2023-03-14T00:33:43.149Z,0.20
2023-03-14T00:36:15.810Z,0.00
2023-03-14T00:38:43.893Z,0.38
2023-03-14T00:41:13.641Z,0.28
2023-03-14T00:43:40.334Z,3.80
2023-03-14T00:46:07.129Z,0.32
2023-03-14T00:48:33.556Z,1.75
2023-03-14T00:50:59.864Z,0.30
2023-03-14T00:53:26.281Z,0.10
2023-03-14T00:55:52.591Z,0.00
2023-03-14T00:58:19.381Z,0.30
2023-03-14T01:00:47.131Z,0.20
2023-03-14T01:03:15.094Z,0.43
2023-03-14T01:05:42.018Z,0.00
2023-03-14T01:08:08.773Z,3.50
2023-03-14T01:10:39.839Z,0.52
2023-03-14T01:13:06.368Z,0.45
2023-03-14T01:15:37.546Z,0.35
2023-03-14T01:18:04.978Z,0.10
2023-03-14T01:20:31.677Z,0.50
2023-03-14T01:22:57.989Z,0.90
2023-03-14T01:25:24.429Z,2.05
2023-03-14T01:27:50.752Z,2.20
2023-03-14T01:30:17.243Z,0.63
2023-03-14T01:32:43.617Z,0.98
2023-03-14T01:35:10.068Z,0.55
2023-03-14T01:37:36.577Z,0.10
2023-03-14T01:40:03.276Z,0.63
2023-03-14T01:42:29.642Z,2.05
2023-03-14T01:44:58.320Z,1.48
2023-03-14T01:47:25.835Z,0.10
2023-03-14T01:50:11.052Z,1.40
2023-03-14T01:52:47.193Z,1.25
2023-03-14T01:55:18.204Z,2.25
2023-03-14T01:57:51.754Z,0.77
2023-03-14T02:00:21.874Z,0.93
2023-03-14T02:03:00.953Z,1.42
2023-03-14T02:05:33.277Z,3.25
2023-03-14T02:08:01.303Z,0.85
2023-03-14T02:10:32.976Z,0.32
2023-03-14T02:13:02.531Z,0.65
2023-03-14T02:15:29.608Z,0.45
2023-03-14T02:17:57.217Z,3.72
2023-03-14T02:20:39.501Z,1.33
2023-03-14T02:23:06.312Z,1.05
2023-03-14T02:25:48.907Z,3.03
2023-03-14T02:28:15.776Z,3.38
2023-03-14T02:30:42.377Z,1.10
2023-03-14T02:33:15.986Z,0.73
2023-03-14T02:35:48.753Z,0.55
2023-03-14T02:38:20.909Z,1.25
2023-03-14T02:40:47.763Z,4.93
2023-03-14T02:43:14.326Z,1.63
2023-03-14T02:45:46.119Z,0.55
2023-03-14T02:48:20.196Z,1.13
2023-03-14T02:50:49.306Z,1.15
2023-03-14T02:53:19.657Z,0.40
2023-03-14T02:55:48.039Z,7.47
2023-03-14T02:58:14.827Z,2.83
2023-03-14T03:00:41.412Z,2.70
2023-03-14T03:03:08.006Z,5.80
2023-03-14T03:05:34.478Z,3.55
2023-03-14T03:08:00.918Z,0.80
2023-03-14T03:10:28.567Z,1.02
2023-03-14T03:12:54.946Z,0.75
2023-03-14T03:15:21.590Z,1.75
2023-03-14T03:17:47.902Z,1.65
2023-03-14T03:20:14.598Z,3.92
2023-03-14T03:22:41.047Z,0.45
2023-03-14T03:25:08.946Z,1.35
2023-03-14T03:27:37.452Z,2.53
2023-03-14T03:30:06.348Z,1.30
2023-03-14T03:32:33.139Z,8.48
2023-03-14T03:34:59.494Z,4.57
2023-03-14T03:37:26.186Z,0.77
2023-03-14T03:39:52.960Z,1.98
2023-03-14T03:42:19.440Z,0.77
2023-03-14T03:44:46.146Z,0.63
2023-03-14T03:47:12.485Z,0.55
2023-03-14T03:49:38.886Z,0.70
2023-03-14T03:52:05.616Z,0.57
2023-03-14T03:54:31.968Z,5.57
2023-03-14T03:56:58.819Z,0.88
2023-03-14T03:59:25.401Z,2.47
2023-03-14T04:01:52.002Z,0.85
2023-03-14T04:04:18.571Z,5.05
2023-03-14T04:06:45.926Z,0.95
2023-03-14T04:09:13.485Z,0.10
2023-03-14T04:11:39.924Z,3.80
2023-03-14T04:14:06.884Z,1.75
2023-03-14T04:16:33.570Z,1.38
2023-03-14T04:19:00.458Z,3.95
2023-03-14T04:21:26.989Z,6.32
2023-03-14T04:23:53.746Z,1.25
2023-03-14T04:26:20.423Z,2.40
2023-03-14T04:28:46.730Z,3.15
2023-03-14T04:31:19.216Z,3.10
2023-03-14T04:33:46.456Z,1.17
2023-03-14T04:36:12.934Z,0.95
2023-03-14T04:38:39.428Z,1.63
2023-03-14T04:41:06.210Z,1.25
2023-03-14T04:43:33.202Z,4.80
2023-03-14T04:45:59.787Z,1.20
2023-03-14T04:48:27.309Z,1.42
2023-03-14T04:50:54.029Z,0.15
2023-03-14T04:53:20.751Z,3.33
2023-03-14T04:55:51.731Z,2.53
2023-03-14T04:58:18.725Z,2.30
2023-03-14T05:00:45.607Z,3.95
2023-03-14T05:03:12.016Z,0.93
2023-03-14T05:05:38.544Z,0.45
2023-03-14T05:08:05.248Z,0.65
2023-03-14T05:10:31.922Z,0.98
2023-03-14T05:12:58.398Z,0.60
2023-03-14T05:15:25.025Z,1.75
2023-03-14T05:17:51.443Z,6.80
2023-03-14T05:20:18.049Z,6.45
2023-03-14T05:22:44.473Z,2.88
2023-03-14T05:25:11.105Z,1.65
2023-03-14T05:27:37.525Z,5.30
2023-03-14T05:30:06.515Z,3.67
2023-03-14T05:32:33.379Z,3.30
2023-03-14T05:35:00.475Z,1.35
2023-03-14T05:37:27.275Z,1.55
2023-03-14T05:39:53.772Z,0.98
2023-03-14T05:42:20.458Z,6.40
2023-03-14T05:44:46.840Z,0.25
2023-03-14T05:47:13.518Z,8.00
2023-03-14T05:49:40.033Z,5.38
2023-03-14T05:52:06.442Z,1.50
2023-03-14T05:54:33.089Z,1.42
2023-03-14T05:56:59.525Z,0.60
2023-03-14T05:59:26.182Z,1.05
2023-03-14T06:01:52.692Z,0.38
2023-03-14T06:04:19.142Z,0.47
2023-03-14T06:06:45.589Z,0.65
2023-03-14T06:09:11.937Z,5.68
2023-03-14T06:11:38.359Z,2.63
2023-03-14T06:14:04.698Z,1.77
2023-03-14T06:16:31.414Z,3.90
2023-03-14T06:18:57.850Z,0.15
2023-03-14T06:21:24.373Z,6.50
2023-03-14T06:23:50.728Z,0.80
2023-03-14T06:26:17.058Z,1.13
2023-03-14T06:28:43.529Z,2.65
2023-03-14T06:31:10.095Z,0.95
2023-03-14T06:33:37.559Z,1.45
2023-03-14T06:36:04.317Z,2.28
2023-03-14T06:38:30.882Z,1.40
2023-03-14T06:40:57.217Z,0.95
2023-03-14T06:43:23.758Z,2.92
2023-03-14T06:45:50.469Z,0.73
2023-03-14T06:48:16.883Z,1.75
2023-03-14T06:50:43.630Z,2.85
2023-03-14T06:53:09.986Z,1.20
2023-03-14T06:55:36.938Z,0.68
2023-03-14T06:58:03.543Z,1.73
2023-03-14T07:00:30.648Z,0.68
2023-03-14T07:02:57.480Z,0.22
2023-03-14T07:05:24.209Z,1.13
2023-03-14T07:07:50.571Z,0.32
2023-03-14T07:10:17.286Z,0.43
2023-03-14T07:12:43.967Z,0.30
2023-03-14T07:15:18.548Z,3.58
2023-03-14T07:17:47.355Z,2.20
2023-03-14T07:20:13.888Z,1.88
2023-03-14T07:22:40.420Z,1.40
2023-03-14T07:25:08.072Z,1.25
2023-03-14T07:27:34.431Z,1.50
2023-03-14T07:30:01.162Z,0.40
2023-03-14T07:32:27.593Z,0.88
2023-03-14T07:34:53.939Z,2.35
2023-03-14T07:37:20.651Z,3.95
2023-03-14T07:39:46.962Z,2.60
2023-03-14T07:42:14.368Z,0.57
2023-03-14T07:44:40.960Z,2.20
2023-03-14T07:47:07.365Z,1.17
2023-03-14T07:49:34.892Z,6.85
2023-03-14T07:52:01.246Z,1.50
2023-03-14T07:54:27.855Z,0.80
2023-03-14T07:56:54.273Z,3.30
2023-03-14T07:59:20.750Z,0.10
2023-03-14T08:01:48.846Z,2.60
2023-03-14T08:04:15.288Z,2.58
2023-03-14T08:06:41.677Z,0.45
2023-03-14T08:09:08.770Z,0.30
2023-03-14T08:11:35.439Z,0.32
2023-03-14T08:14:01.892Z,1.80
2023-03-14T08:16:30.187Z,0.65
2023-03-14T08:18:57.107Z,0.65
2023-03-14T08:21:25.258Z,1.40
2023-03-14T08:23:51.619Z,2.88
2023-03-14T08:26:18.240Z,0.20
2023-03-14T08:28:45.482Z,1.58
2023-03-14T08:31:12.289Z,0.77
2023-03-14T08:33:38.806Z,0.98
2023-03-14T08:36:05.559Z,0.15
2023-03-14T08:38:32.316Z,2.20
2023-03-14T08:41:00.375Z,0.30
2023-03-14T08:43:28.514Z,2.20
2023-03-14T08:45:59.408Z,0.88
2023-03-14T08:48:26.089Z,1.23
2023-03-14T08:50:52.977Z,0.73
2023-03-14T08:53:19.950Z,1.08
2023-03-14T08:55:46.325Z,0.40
2023-03-14T08:58:14.269Z,0.68
2023-03-14T09:00:40.656Z,0.30
2023-03-14T09:03:07.812Z,0.60
2023-03-14T09:05:35.122Z,0.25
2023-03-14T09:08:02.045Z,0.63
2023-03-14T09:10:28.885Z,0.82
2023-03-14T09:12:55.698Z,0.30
2023-03-14T09:15:22.424Z,0.10
2023-03-14T09:17:48.799Z,0.20
2023-03-14T09:20:17.108Z,0.10
2023-03-14T09:22:43.469Z,0.55
2023-03-14T09:25:12.230Z,0.20
2023-03-14T09:27:38.711Z,0.65
2023-03-14T09:30:06.034Z,1.05
2023-03-14T09:32:32.464Z,0.88
2023-03-14T09:34:59.320Z,0.15
2023-03-14T09:37:26.902Z,1.25
2023-03-14T09:39:53.295Z,2.50
2023-03-14T09:42:25.950Z,3.05
2023-03-14T09:44:58.031Z,0.10
2023-03-14T09:47:26.481Z,1.75
2023-03-14T09:49:53.055Z,0.32
2023-03-14T09:52:41.118Z,0.00
2023-03-14T09:55:14.433Z,0.35
2023-03-14T09:57:42.788Z,0.00
2023-03-14T10:00:20.008Z,0.17
2023-03-14T10:02:54.575Z,2.45
2023-03-14T10:05:23.720Z,0.30
2023-03-14T10:07:51.105Z,3.15
2023-03-14T10:10:21.229Z,0.55
2023-03-14T10:12:56.046Z,0.03
2023-03-14T10:15:33.954Z,0.10
2023-03-14T10:18:03.065Z,0.15
2023-03-14T10:20:29.683Z,0.50
2023-03-14T10:22:59.762Z,1.65
2023-03-14T10:25:32.044Z,0.80
2023-03-14T10:27:59.355Z,0.68
2023-03-14T10:30:39.261Z,2.15
2023-03-14T10:33:19.812Z,0.10
2023-03-14T10:35:48.041Z,0.28
2023-03-14T10:38:18.019Z,0.20
2023-03-14T10:40:50.545Z,0.43
2023-03-14T10:43:20.843Z,0.20
2023-03-14T10:45:54.999Z,0.22
2023-03-14T10:48:25.850Z,1.17
2023-03-14T10:51:08.601Z,0.70
2023-03-14T10:54:02.038Z,0.32
2023-03-14T10:56:35.978Z,4.03
2023-03-14T10:59:04.561Z,13.82
2023-03-14T11:01:40.089Z,0.20
2023-03-14T11:04:33.080Z,0.17
2023-03-14T11:07:07.672Z,0.98
2023-03-14T11:09:44.864Z,1.17
2023-03-14T11:12:36.878Z,3.10
2023-03-14T11:15:13.743Z,0.25
2023-03-14T11:18:11.165Z,0.20
2023-03-14T11:20:47.712Z,0.30
2023-03-14T11:23:20.701Z,0.98
2023-03-14T11:25:52.872Z,0.43
2023-03-14T11:28:27.130Z,1.27
2023-03-14T11:30:56.557Z,0.30
2023-03-14T11:33:32.764Z,0.30
2023-03-14T11:36:11.364Z,0.80
2023-03-14T11:38:59.584Z,0.10
2023-03-14T11:41:40.362Z,0.28
2023-03-14T11:44:26.457Z,0.00
2023-03-14T11:47:14.512Z,0.10
2023-03-14T11:49:51.940Z,0.63
2023-03-14T11:52:29.066Z,0.17
2023-03-14T11:55:14.596Z,0.00
2023-03-14T11:57:41.324Z,1.77
2023-03-14T12:00:09.105Z,0.47
2023-03-14T12:02:53.848Z,0.22
2023-03-14T12:05:41.139Z,0.55
2023-03-14T12:08:10.469Z,0.20
2023-03-14T12:10:50.548Z,0.45
2023-03-14T12:13:17.864Z,0.10
2023-03-14T12:15:55.729Z,0.98
2023-03-14T12:18:31.940Z,0.50
2023-03-14T12:21:04.705Z,1.00
2023-03-14T12:23:46.783Z,5.25
2023-03-14T12:26:13.186Z,1.40
2023-03-14T12:28:51.984Z,0.10
2023-03-14T12:31:30.206Z,1.85
2023-03-14T12:34:03.807Z,0.60
2023-03-14T12:36:45.777Z,0.30
2023-03-14T12:39:29.113Z,0.75
2023-03-14T12:42:18.300Z,0.20
2023-03-14T12:44:47.096Z,0.82
2023-03-14T12:47:19.332Z,0.30
2023-03-14T12:49:50.295Z,0.17
2023-03-14T12:52:22.101Z,4.15
2023-03-14T12:54:57.611Z,0.28
2023-03-14T13:00:23.107Z,0.25
2023-03-14T13:02:50.920Z,1.02
2023-03-14T13:05:21.411Z,0.20
2023-03-14T13:07:47.682Z,0.75
2023-03-14T13:10:21.818Z,0.73
2023-03-14T13:12:55.498Z,0.80
2023-03-14T13:15:29.175Z,1.35
2023-03-14T13:18:02.282Z,0.40
2023-03-14T13:20:43.087Z,1.08
2023-03-14T13:23:27.622Z,0.80
2023-03-14T13:25:54.824Z,0.80
2023-03-14T13:28:21.651Z,0.32
2023-03-14T13:30:50.049Z,1.17
2023-03-14T13:33:19.287Z,0.20
2023-03-14T13:35:55.851Z,0.93
2023-03-14T13:38:25.012Z,0.30
2023-03-14T13:40:54.767Z,3.40
2023-03-14T13:43:28.231Z,1.45
2023-03-14T13:46:16.288Z,0.10
2023-03-14T13:48:49.333Z,0.30
2023-03-14T13:51:19.303Z,0.40
2023-03-14T13:53:47.986Z,0.00
2023-03-14T13:56:14.740Z,0.17
2023-03-14T13:58:42.184Z,1.60
2023-03-14T14:01:20.151Z,0.20
2023-03-14T14:03:52.077Z,0.10
2023-03-14T14:06:29.385Z,0.88
2023-03-14T14:08:57.762Z,0.10
2023-03-14T14:11:48.463Z,0.00
2023-03-14T14:14:46.315Z,2.78
2023-03-14T14:17:18.582Z,0.00
2023-03-14T14:19:47.335Z,0.00
2023-03-14T14:22:14.295Z,0.00
2023-03-14T14:24:41.744Z,0.03
2023-03-14T14:27:17.595Z,0.20
2023-03-14T14:29:45.590Z,0.10
2023-03-14T14:32:16.104Z,0.45
2023-03-14T14:34:57.444Z,0.20
2023-03-14T14:37:36.786Z,0.05
2023-03-14T14:40:11.330Z,0.20
2023-03-14T14:42:42.033Z,0.17
2023-03-14T14:45:14.997Z,0.00
2023-03-14T14:48:10.234Z,1.05
2023-03-14T14:51:02.925Z,0.10
2023-03-14T14:53:32.466Z,0.00
2023-03-14T14:56:04.291Z,0.10
2023-03-14T14:58:37.132Z,0.17
2023-03-14T15:01:05.500Z,0.10
2023-03-14T15:03:34.692Z,0.10
2023-03-14T15:06:02.571Z,0.57
2023-03-14T15:08:29.461Z,0.52
2023-03-14T15:10:56.946Z,0.00
2023-03-14T15:13:23.531Z,0.17
2023-03-14T15:15:53.637Z,0.60
2023-03-14T15:18:20.108Z,0.75
2023-03-14T15:20:46.877Z,0.38
2023-03-14T15:23:16.199Z,1.10
2023-03-14T15:25:55.055Z,0.20
2023-03-14T15:28:25.408Z,2.35
2023-03-14T15:30:55.590Z,3.33
2023-03-14T15:33:22.518Z,1.13
2023-03-14T15:35:50.019Z,3.03
2023-03-14T15:38:19.801Z,1.27
2023-03-14T15:40:46.396Z,0.50
2023-03-14T15:43:12.727Z,1.98
2023-03-14T15:45:39.209Z,0.40
2023-03-14T15:48:05.758Z,0.30
2023-03-14T15:50:32.105Z,0.82
2023-03-14T15:52:58.577Z,0.10
2023-03-14T15:55:25.398Z,1.00
2023-03-14T15:57:51.837Z,2.08
2023-03-14T16:00:20.488Z,1.95
2023-03-14T16:02:46.904Z,0.32
2023-03-14T16:05:13.928Z,0.32
2023-03-14T16:07:41.560Z,0.65
2023-03-14T16:10:09.358Z,3.67
2023-03-14T16:12:35.697Z,1.77
2023-03-14T16:15:02.294Z,2.85
2023-03-14T16:17:28.706Z,1.40
2023-03-14T16:19:55.669Z,0.45
2023-03-14T16:22:22.081Z,1.05
2023-03-14T16:24:48.402Z,1.75
2023-03-14T16:27:14.885Z,1.27
2023-03-14T16:29:43.331Z,0.88
2023-03-14T16:32:10.215Z,1.95
2023-03-14T16:34:40.148Z,3.53
2023-03-14T16:37:06.850Z,0.63
2023-03-14T16:39:33.441Z,0.38
2023-03-14T16:41:59.848Z,2.00
2023-03-14T16:44:26.162Z,3.40
2023-03-14T16:46:52.710Z,6.43
2023-03-14T16:49:19.106Z,3.42
2023-03-14T16:51:45.545Z,6.43
2023-03-14T16:54:11.878Z,2.65
2023-03-14T16:56:38.577Z,4.90
2023-03-14T16:59:05.007Z,1.00
2023-03-14T17:01:31.490Z,1.25
2023-03-14T17:03:58.175Z,2.47
2023-03-14T17:06:28.550Z,1.10
2023-03-14T17:08:56.180Z,0.40
2023-03-14T17:11:23.151Z,2.17
2023-03-14T17:13:49.801Z,2.08
2023-03-14T17:16:16.235Z,2.70
2023-03-14T17:18:42.806Z,5.07
2023-03-14T17:21:09.518Z,4.55
2023-03-14T17:23:36.191Z,2.22
2023-03-14T17:26:03.251Z,6.05
2023-03-14T17:28:29.823Z,6.65
2023-03-14T17:31:08.865Z,13.18
2023-03-14T17:33:35.380Z,7.43
2023-03-14T17:36:02.634Z,4.18
2023-03-14T17:38:28.986Z,6.03
2023-03-14T17:40:55.741Z,3.45
2023-03-14T17:43:22.740Z,2.78
2023-03-14T17:45:57.640Z,6.15
2023-03-14T17:48:24.299Z,5.50
2023-03-14T17:50:51.339Z,10.60
2023-03-14T17:53:18.877Z,9.80
2023-03-14T17:55:45.340Z,11.07
2023-03-14T17:58:11.780Z,6.43
2023-03-14T18:00:38.414Z,9.48
2023-03-14T18:03:05.034Z,6.55
2023-03-14T18:05:31.740Z,11.13
2023-03-14T18:07:58.471Z,21.17
2023-03-14T18:10:24.934Z,20.80
2023-03-14T18:12:51.435Z,8.73
2023-03-14T18:15:17.862Z,9.52
2023-03-14T18:17:44.168Z,14.65
2023-03-14T18:20:11.531Z,10.48
2023-03-14T18:22:38.691Z,6.13
2023-03-14T18:25:05.949Z,12.48
2023-03-14T18:27:32.513Z,7.63
2023-03-14T18:29:58.904Z,14.48
2023-03-14T18:32:25.275Z,3.70
2023-03-14T18:34:51.881Z,8.02
2023-03-14T18:37:18.294Z,11.85
2023-03-14T18:39:44.763Z,9.48
2023-03-14T18:42:11.179Z,10.68
2023-03-14T18:44:37.940Z,16.25
2023-03-14T18:47:04.479Z,24.42
2023-03-14T18:49:30.834Z,11.35
2023-03-14T18:51:57.176Z,21.33
2023-03-14T18:54:23.576Z,11.27
2023-03-14T18:56:49.896Z,7.47
2023-03-14T18:59:16.495Z,32.53
2023-03-14T19:01:43.481Z,24.25
2023-03-14T19:04:11.251Z,23.08
2023-03-14T19:06:38.145Z,22.65
2023-03-14T19:09:04.893Z,22.42
2023-03-14T19:11:31.648Z,13.23
2023-03-14T19:13:58.082Z,20.45
2023-03-14T19:16:24.571Z,15.88
2023-03-14T19:18:51.151Z,10.30
2023-03-14T19:21:27.561Z,50.45
2023-03-14T19:23:54.000Z,14.07
2023-03-14T19:26:20.323Z,15.93
2023-03-14T19:28:47.031Z,10.27
2023-03-14T19:31:13.715Z,27.50
2023-03-14T19:33:40.051Z,19.63
2023-03-14T19:36:07.002Z,28.17
2023-03-14T19:38:34.337Z,31.55
2023-03-14T19:41:00.741Z,21.48
2023-03-14T19:43:27.377Z,21.10
2023-03-14T19:45:54.866Z,18.65
2023-03-14T19:48:21.322Z,23.63
2023-03-14T19:50:47.758Z,22.88
2023-03-14T19:53:14.322Z,19.50
2023-03-14T19:55:40.671Z,23.40
2023-03-14T19:58:07.364Z,21.30
2023-03-14T20:00:33.774Z,26.83
2023-03-14T20:03:00.227Z,29.40
2023-03-14T20:05:26.578Z,17.63
2023-03-14T20:07:53.093Z,19.02
2023-03-14T20:10:21.445Z,28.98
2023-03-14T20:12:48.386Z,19.77
2023-03-14T20:15:14.766Z,17.20
2023-03-14T20:17:41.162Z,11.18
2023-03-14T20:20:09.023Z,21.42
2023-03-14T20:22:37.353Z,33.08
2023-03-14T20:25:05.947Z,18.15
2023-03-14T20:27:33.263Z,22.20
2023-03-14T20:29:59.801Z,17.02
2023-03-14T20:32:26.447Z,10.55
2023-03-14T20:34:53.028Z,14.38
2023-03-14T20:37:19.491Z,11.35
2023-03-14T20:39:46.043Z,2.72
2023-03-14T20:42:12.690Z,1.90
2023-03-14T20:44:39.086Z,12.63
2023-03-14T20:47:06.023Z,5.40
2023-03-14T20:49:32.445Z,10.63
2023-03-14T20:51:58.758Z,6.15
2023-03-14T20:54:25.157Z,14.65
2023-03-14T20:56:51.600Z,3.67
2023-03-14T20:59:18.022Z,13.73
2023-03-14T21:01:44.374Z,4.80
2023-03-14T21:04:10.743Z,8.25
2023-03-14T21:06:37.521Z,6.68
2023-03-14T21:09:04.352Z,5.10
2023-03-14T21:11:31.608Z,18.13
2023-03-14T21:13:59.037Z,10.40
2023-03-14T21:16:25.705Z,20.95
2023-03-14T21:18:52.044Z,21.33
2023-03-14T21:21:18.794Z,14.55
2023-03-14T21:23:45.110Z,19.50
2023-03-14T21:26:12.783Z,21.65
2023-03-14T21:28:39.211Z,11.13
2023-03-14T21:31:08.504Z,8.77
2023-03-14T21:33:35.346Z,28.83
2023-03-14T21:36:02.209Z,9.70
2023-03-14T21:38:28.740Z,25.35
2023-03-14T21:40:56.434Z,9.98
2023-03-14T21:43:23.863Z,15.77
2023-03-14T21:45:50.458Z,8.55
2023-03-14T21:48:17.035Z,11.52
2023-03-14T21:50:43.337Z,12.48
2023-03-14T21:53:10.667Z,9.20
2023-03-14T21:55:44.727Z,12.95
2023-03-14T21:58:11.711Z,7.93
2023-03-14T22:00:38.011Z,10.90
2023-03-14T22:03:13.008Z,23.63
2023-03-14T22:05:44.812Z,11.05
2023-03-14T22:08:12.400Z,14.30
2023-03-14T22:10:46.810Z,8.02
2023-03-14T22:13:13.664Z,13.60
2023-03-14T22:15:40.058Z,26.02
2023-03-14T22:18:06.516Z,10.88
2023-03-14T22:20:34.091Z,10.43
2023-03-14T22:23:00.576Z,6.65
2023-03-14T22:25:27.007Z,5.45
2023-03-14T22:27:53.840Z,8.45
2023-03-14T22:30:20.435Z,10.02
2023-03-14T22:32:46.926Z,11.20
2023-03-14T22:35:13.316Z,1.45
2023-03-14T22:37:41.432Z,4.82
2023-03-14T22:40:08.769Z,2.33
2023-03-14T22:42:35.415Z,6.68
2023-03-14T22:45:02.404Z,4.22
2023-03-14T22:47:28.809Z,1.30
2023-03-14T22:49:55.189Z,2.33
2023-03-14T22:52:21.662Z,2.42
2023-03-14T22:54:48.057Z,6.85
2023-03-14T22:57:14.564Z,10.70
2023-03-14T22:59:40.915Z,9.68
2023-03-14T23:02:07.217Z,0.88
2023-03-14T23:04:33.915Z,5.10
2023-03-14T23:07:00.323Z,8.07
2023-03-14T23:09:26.647Z,4.18
2023-03-14T23:11:53.911Z,3.10
2023-03-14T23:14:20.653Z,14.65
2023-03-14T23:16:46.983Z,11.32
2023-03-14T23:19:13.354Z,3.67
2023-03-14T23:21:40.079Z,4.93
2023-03-14T23:24:06.880Z,1.73
2023-03-14T23:26:34.090Z,4.75
2023-03-14T23:29:00.440Z,5.15
2023-03-14T23:31:27.781Z,9.32
2023-03-14T23:33:54.385Z,2.10
2023-03-14T23:36:20.693Z,6.05
2023-03-14T23:38:47.188Z,1.23
2023-03-14T23:41:14.894Z,1.55
2023-03-14T23:43:45.341Z,5.15
2023-03-14T23:46:12.370Z,2.15
2023-03-14T23:48:39.169Z,4.28
2023-03-14T23:51:08.436Z,1.90
2023-03-14T23:53:34.863Z,3.45
2023-03-14T23:56:02.321Z,1.77
2023-03-14T23:58:30.050Z,9.27
