createdAt,value
2018-12-07T00:01:53.181Z,99549.77
2018-12-07T00:04:25.938Z,99568.22
2018-12-07T00:06:58.518Z,99567.65
2018-12-07T00:09:31.163Z,99569.02
2018-12-07T00:12:03.977Z,99568.06
2018-12-07T00:14:36.594Z,99567.87
2018-12-07T00:17:09.498Z,99558.70
2018-12-07T00:19:47.954Z,99559.48
2018-12-07T00:22:17.158Z,99550.72
2018-12-07T00:24:49.786Z,99548.57
2018-12-07T00:27:22.389Z,99550.31
2018-12-07T00:29:55.003Z,99548.57
2018-12-07T00:32:27.929Z,99550.16
2018-12-07T00:35:02.676Z,99546.20
2018-12-07T00:37:35.304Z,99554.94
2018-12-07T00:40:08.417Z,99543.64
2018-12-07T00:42:41.022Z,99542.50
2018-12-07T00:45:13.698Z,99538.83
2018-12-07T00:47:46.295Z,99543.45
2018-12-07T00:50:19.232Z,99543.61
2018-12-07T00:52:52.652Z,99529.84
2018-12-07T00:55:38.486Z,99531.39
2018-12-07T00:58:15.041Z,99532.75
2018-12-07T01:00:49.146Z,99532.56
2018-12-07T01:03:26.102Z,99540.31
2018-12-07T01:06:00.622Z,99542.44
2018-12-07T01:08:34.802Z,99541.65
2018-12-07T01:11:10.679Z,99528.23
2018-12-07T01:13:49.080Z,99538.01
2018-12-07T01:16:26.054Z,99529.41
2018-12-07T01:19:03.548Z,99527.83
2018-12-07T01:21:39.585Z,99523.94
2018-12-07T01:24:16.244Z,99520.80
2018-12-07T01:26:50.899Z,99520.97
2018-12-07T01:29:26.001Z,99512.39
2018-12-07T01:32:04.166Z,99515.91
2018-12-07T01:34:40.317Z,99508.50
2018-12-07T01:37:16.560Z,99508.28
2018-12-07T01:40:01.875Z,99505.94
2018-12-07T01:42:38.967Z,99500.44
2018-12-07T01:45:16.297Z,99496.58
2018-12-07T01:47:55.537Z,99497.94
2018-12-07T01:50:34.416Z,99490.19
2018-12-07T01:53:13.165Z,99491.55
2018-12-07T01:55:49.438Z,99490.00
2018-12-07T01:58:24.625Z,99483.42
2018-12-07T02:01:02.962Z,99486.84
2018-12-07T02:03:40.016Z,99480.04
2018-12-07T02:06:15.477Z,99479.44
2018-12-07T02:08:49.838Z,99468.94
2018-12-07T02:11:23.409Z,99467.20
2018-12-07T02:13:59.329Z,99470.48
2018-12-07T02:16:38.004Z,99470.88
2018-12-07T02:19:11.865Z,99472.42
2018-12-07T02:21:52.291Z,99460.75
2018-12-07T02:24:29.860Z,99460.34
2018-12-07T02:27:02.958Z,99454.14
2018-12-07T02:29:41.454Z,99455.66
2018-12-07T02:32:18.158Z,99452.91
2018-12-07T02:34:54.465Z,99458.36
2018-12-07T02:37:27.991Z,99448.84
2018-12-07T02:40:03.632Z,99454.09
2018-12-07T02:42:39.639Z,99438.31
2018-12-07T02:45:15.777Z,99440.81
2018-12-07T02:47:53.701Z,99438.47
2018-12-07T02:50:30.505Z,99442.58
2018-12-07T02:53:08.980Z,99440.40
2018-12-07T02:55:47.750Z,99439.04
2018-12-07T02:58:21.695Z,99438.63
2018-12-07T03:00:56.529Z,99424.71
2018-12-07T03:03:33.326Z,99415.52
2018-12-07T03:06:07.304Z,99417.83
2018-12-07T03:08:43.043Z,99418.42
2018-12-07T03:11:18.465Z,99419.98
2018-12-07T03:13:53.247Z,99407.73
2018-12-07T03:16:26.454Z,99409.67
2018-12-07T03:18:59.044Z,99415.11
2018-12-07T03:21:31.660Z,99405.41
2018-12-07T03:24:04.421Z,99395.70
2018-12-07T03:26:38.497Z,99382.10
2018-12-07T03:29:13.129Z,99387.55
2018-12-07T03:31:47.077Z,99391.81
2018-12-07T03:34:19.677Z,99382.67
2018-12-07T03:36:53.496Z,99385.58
2018-12-07T03:39:27.372Z,99388.90
2018-12-07T03:42:00.984Z,99383.24
2018-12-07T03:44:35.736Z,99369.11
2018-12-07T03:47:10.687Z,99371.61
2018-12-07T03:52:53.667Z,99370.06
2018-12-07T03:55:26.335Z,99368.51
2018-12-07T03:58:00.271Z,99362.06
2018-12-07T04:00:39.937Z,99351.98
2018-12-07T04:10:08.561Z,99349.07
2018-12-07T04:12:44.738Z,99347.73
2018-12-07T04:15:17.997Z,99352.20
2018-12-07T04:17:56.262Z,99349.09
2018-12-07T04:20:33.998Z,99340.15
2018-12-07T04:23:10.569Z,99347.90
2018-12-07T04:25:44.824Z,99340.15
2018-12-07T04:28:20.991Z,99329.82
2018-12-07T04:30:58.309Z,99333.52
2018-12-07T04:33:31.090Z,99334.30
2018-12-07T04:36:07.453Z,99321.69
2018-12-07T04:38:42.377Z,99321.50
2018-12-07T04:41:14.997Z,99324.22
2018-12-07T04:43:50.763Z,99313.34
2018-12-07T04:46:28.126Z,99315.08
2018-12-07T04:49:01.564Z,99316.66
2018-12-07T04:51:38.431Z,99325.03
2018-12-07T04:54:17.412Z,99309.48
2018-12-07T04:56:50.913Z,99301.70
2018-12-07T04:59:23.572Z,99302.09
2018-12-07T05:01:58.284Z,99324.24
2018-12-07T05:04:32.229Z,99305.21
2018-12-07T05:07:04.756Z,99304.42
2018-12-07T05:09:38.959Z,99297.63
2018-12-07T05:12:11.545Z,99298.01
2018-12-07T05:14:45.606Z,99296.46
2018-12-07T05:17:18.661Z,99294.70
2018-12-07T05:19:52.725Z,99289.06
2018-12-07T05:22:25.361Z,99290.02
2018-12-07T05:25:00.255Z,99286.95
2018-12-07T05:27:35.188Z,99289.88
2018-12-07T05:30:08.814Z,99285.37
2018-12-07T05:32:41.767Z,99285.77
2018-12-07T05:35:16.910Z,99277.23
2018-12-07T05:37:50.610Z,99281.33
2018-12-07T05:40:24.519Z,99271.01
2018-12-07T05:42:58.093Z,99274.73
2018-12-07T05:45:31.398Z,99259.58
2018-12-07T05:48:04.683Z,99259.17
2018-12-07T05:50:40.786Z,99261.70
2018-12-07T05:53:16.699Z,99256.27
2018-12-07T05:55:49.272Z,99255.31
2018-12-07T05:58:23.377Z,99253.55
2018-12-07T10:36:17.013Z,98875.27
2018-12-07T10:38:49.592Z,98864.76
2018-12-07T10:41:22.222Z,98862.25
2018-12-07T10:43:54.807Z,98850.98
2018-12-07T10:46:27.501Z,98854.67
2018-12-07T10:49:00.117Z,98853.14
2018-12-07T10:51:32.767Z,98847.88
2018-12-07T10:54:05.317Z,98839.55
2018-12-07T10:56:37.937Z,98825.95
2018-12-07T10:59:10.627Z,98827.09
2018-12-07T11:02:48.458Z,98816.22
2018-12-07T11:05:26.714Z,98810.22
2018-12-07T11:08:05.128Z,98804.38
2018-12-07T11:10:44.110Z,98800.70
2018-12-07T11:13:23.353Z,98787.28
2018-12-07T11:16:01.767Z,98782.05
2018-12-07T11:18:41.271Z,98765.75
2018-12-07T11:21:20.085Z,98750.97
2018-12-07T11:24:58.915Z,98746.88
2018-12-07T11:27:37.211Z,98739.11
2018-12-07T11:30:15.706Z,98741.05
2018-12-07T11:32:54.629Z,98733.66
2018-12-07T11:35:30.124Z,98725.09
2018-12-07T11:38:02.789Z,98725.14
2018-12-07T11:40:35.399Z,98721.22
2018-12-07T11:43:09.967Z,98721.62
2018-12-07T11:45:42.565Z,98712.50
2018-12-07T11:48:15.125Z,98702.76
2018-12-07T11:50:47.753Z,98687.64
2018-12-07T11:53:20.349Z,98695.02
2018-12-07T11:55:52.963Z,98683.14
2018-12-07T11:58:26.004Z,98673.45
2018-12-07T12:00:58.532Z,98669.56
2018-12-07T12:03:32.254Z,98673.42
2018-12-07T12:06:04.946Z,98662.36
2018-12-07T12:08:37.534Z,98654.03
2018-12-07T12:11:12.264Z,98651.10
2018-12-07T12:13:44.896Z,98650.72
2018-12-07T12:16:18.680Z,98642.75
2018-12-07T12:18:51.296Z,98632.78
2018-12-07T12:21:24.059Z,98635.50
2018-12-07T12:23:56.676Z,98623.65
2018-12-07T12:26:29.555Z,98619.77
2018-12-07T12:29:02.311Z,98630.06
2018-12-07T12:31:34.961Z,98599.13
2018-12-07T12:34:08.557Z,98594.46
2018-12-07T12:36:41.313Z,98587.26
2018-12-07T12:39:14.112Z,98573.25
2018-12-07T12:41:46.981Z,98568.02
2018-12-07T12:44:19.867Z,98558.23
2018-12-07T12:46:52.471Z,98555.77
2018-12-07T12:49:27.127Z,98552.47
2018-12-07T12:51:59.727Z,98543.00
2018-12-07T12:54:32.464Z,98529.34
2018-12-07T12:57:05.033Z,98533.05
2018-12-07T12:59:37.737Z,98518.06
2018-12-07T13:02:10.323Z,98515.72
2018-12-07T13:04:42.910Z,98508.33
2018-12-07T13:07:16.181Z,98494.30
2018-12-07T13:09:48.888Z,98493.37
2018-12-07T13:12:21.396Z,98486.30
2018-12-07T13:14:54.041Z,98487.08
2018-12-07T13:17:26.672Z,98463.34
2018-12-07T13:19:59.313Z,98455.38
2018-12-07T13:22:32.026Z,98456.13
2018-12-07T13:25:05.979Z,98442.97
2018-12-07T13:27:38.576Z,98445.21
2018-12-07T13:30:11.288Z,98432.83
2018-12-07T13:32:44.041Z,98432.63
2018-12-07T13:35:16.686Z,98430.03
2018-12-07T13:37:49.252Z,98431.60
2018-12-07T13:40:21.856Z,98419.94
2018-12-07T13:42:54.790Z,98412.19
2018-12-07T13:45:27.608Z,98389.02
2018-12-07T13:48:01.563Z,98395.06
2018-12-07T13:50:41.117Z,98376.59
2018-12-07T13:53:15.916Z,98373.34
2018-12-07T13:55:48.733Z,98381.02
2018-12-07T13:58:21.600Z,98367.08
2018-12-07T14:00:54.286Z,98359.20
2018-12-07T14:03:27.067Z,98357.64
2018-12-07T14:06:00.267Z,98357.88
2018-12-07T14:08:33.001Z,98354.20
2018-12-07T14:11:06.637Z,98344.84
2018-12-07T14:13:39.597Z,98337.22
2018-12-07T14:16:12.453Z,98335.16
2018-12-07T14:18:45.528Z,98322.91
2018-12-07T14:21:19.451Z,98322.25
2018-12-07T14:23:52.117Z,98316.14
2018-12-07T14:26:24.851Z,98317.47
2018-12-07T14:28:57.474Z,98317.02
2018-12-07T14:31:30.310Z,98307.39
2018-12-07T14:34:03.177Z,98285.81
2018-12-07T14:36:36.006Z,98285.86
2018-12-07T14:39:08.656Z,98313.03
2018-12-07T14:41:41.427Z,98286.98
2018-12-07T14:44:14.193Z,98277.28
2018-12-07T14:46:46.972Z,98269.18
2018-12-07T14:49:19.834Z,98265.19
2018-12-07T14:51:52.516Z,98268.88
2018-12-07T14:54:25.260Z,98271.98
2018-12-07T14:56:58.096Z,98268.45
2018-12-07T14:59:30.892Z,98278.22
2018-12-07T15:02:05.519Z,98263.59
2018-12-07T15:04:38.379Z,98251.63
2018-12-07T15:07:11.403Z,98253.09
2018-12-07T15:09:44.193Z,98247.36
2018-12-07T15:12:17.619Z,98239.61
2018-12-07T15:14:50.417Z,98242.53
2018-12-07T15:17:23.422Z,98240.50
2018-12-07T15:19:56.226Z,98235.30
2018-12-07T15:22:29.216Z,98224.87
2018-12-07T15:25:01.963Z,98213.06
2018-12-07T15:27:34.672Z,98203.63
2018-12-07T15:30:08.642Z,98211.16
2018-12-07T15:32:41.543Z,98195.13
2018-12-07T15:35:14.560Z,98197.03
2018-12-07T15:37:47.443Z,98185.63
2018-12-07T15:40:20.043Z,98178.97
2018-12-07T15:42:53.884Z,98178.97
2018-12-07T15:45:26.769Z,98168.11
2018-12-07T15:47:59.917Z,98165.05
2018-12-07T15:50:32.650Z,98164.44
2018-12-07T15:53:05.791Z,98162.47
2018-12-07T15:55:38.714Z,98151.12
2018-12-07T15:58:11.614Z,98134.20
2018-12-07T16:00:45.534Z,98153.17
2018-12-07T16:03:18.394Z,98147.38
2018-12-07T16:05:51.254Z,98154.41
2018-12-07T16:08:25.579Z,98130.12
2018-12-07T16:10:58.501Z,98119.17
2018-12-07T16:13:31.516Z,98110.96
2018-12-07T16:16:04.488Z,98117.14
2018-12-07T16:18:37.454Z,98107.91
2018-12-07T16:21:10.429Z,98102.78
2018-12-07T16:23:43.281Z,98094.33
2018-12-07T16:26:16.234Z,98103.48
2018-12-07T16:28:49.111Z,98097.78
2018-12-07T16:31:22.108Z,98091.66
2018-12-07T16:33:55.401Z,98086.16
2018-12-07T16:36:28.208Z,98091.67
2018-12-07T16:39:01.154Z,98089.23
2018-12-07T16:41:36.113Z,98093.56
2018-12-07T16:44:09.122Z,98072.37
2018-12-07T16:46:42.034Z,98064.52
2018-12-07T16:49:14.727Z,98035.50
2018-12-07T16:51:47.526Z,98048.17
2018-12-07T16:54:20.382Z,98039.03
2018-12-07T16:56:53.056Z,98025.70
2018-12-07T16:59:26.123Z,98036.61
2018-12-07T17:01:59.777Z,98023.03
2018-12-07T17:04:32.809Z,98031.22
2018-12-07T17:07:05.540Z,98032.30
2018-12-07T17:09:38.516Z,98016.70
2018-12-07T17:12:11.507Z,98014.94
2018-12-07T17:14:44.458Z,98024.73
2018-12-07T17:17:17.269Z,98025.78
2018-12-07T17:19:50.004Z,98004.16
2018-12-07T17:22:22.790Z,98010.54
2018-12-07T17:24:55.709Z,98014.29
2018-12-07T17:27:28.332Z,98009.34
2018-12-07T17:30:01.058Z,98000.67
2018-12-07T17:32:34.592Z,97992.56
2018-12-07T17:35:07.431Z,97982.33
2018-12-07T17:37:40.205Z,97978.47
2018-12-07T17:40:14.072Z,97974.69
2018-12-07T17:42:47.015Z,97973.86
2018-12-07T17:45:20.138Z,97974.61
2018-12-07T17:47:53.051Z,97969.62
2018-12-07T17:50:26.094Z,97954.86
2018-12-07T17:52:58.845Z,97947.12
2018-12-07T17:55:32.139Z,97946.56
2018-12-07T17:58:04.959Z,97955.69
2018-12-07T18:00:37.894Z,97963.91
2018-12-07T18:03:10.853Z,97950.09
2018-12-07T18:05:44.326Z,97942.03
2018-12-07T18:08:17.321Z,97932.81
2018-12-07T18:10:50.140Z,97925.47
2018-12-07T18:13:23.137Z,97924.45
2018-12-07T18:15:56.235Z,97913.96
2018-12-07T18:18:29.071Z,97905.77
2018-12-07T18:21:01.725Z,97908.82
2018-12-07T18:23:34.598Z,97897.08
2018-12-07T18:26:07.784Z,97909.19
2018-12-07T18:28:40.790Z,97897.06
2018-12-07T18:31:13.484Z,97885.30
2018-12-07T18:33:46.760Z,97895.34
2018-12-07T18:36:19.530Z,97876.34
2018-12-07T18:38:52.255Z,97885.80
2018-12-07T18:41:25.084Z,97885.72
2018-12-07T18:43:58.128Z,97873.45
2018-12-07T18:46:31.100Z,97894.67
2018-12-07T18:49:03.985Z,97899.11
2018-12-07T18:51:36.941Z,97893.27
2018-12-07T18:54:09.927Z,97893.89
2018-12-07T18:56:42.697Z,97896.78
2018-12-07T18:59:15.499Z,97911.84
2018-12-07T19:01:48.452Z,97900.78
2018-12-07T19:04:21.210Z,97908.09
2018-12-07T19:06:53.869Z,97910.28
2018-12-07T19:09:26.644Z,97918.97
2018-12-07T19:11:59.380Z,97931.92
2018-12-07T19:14:33.192Z,97924.23
2018-12-07T19:17:06.267Z,97954.44
2018-12-07T19:19:39.051Z,98006.27
2018-12-07T19:22:11.741Z,98032.22
2018-12-07T19:24:44.461Z,98050.38
2018-12-07T19:27:17.475Z,98062.84
2018-12-07T19:29:50.679Z,98069.48
2018-12-07T19:32:23.347Z,98082.08
2018-12-07T19:34:56.270Z,98094.05
2018-12-07T19:37:30.531Z,98099.65
2018-12-07T19:40:03.765Z,98100.40
2018-12-07T19:42:37.119Z,98119.53
2018-12-07T19:45:10.635Z,98120.09
2018-12-07T19:47:43.719Z,98122.79
2018-12-07T19:50:16.548Z,98113.29
2018-12-07T19:52:49.376Z,98125.66
2018-12-07T19:55:22.068Z,98142.42
2018-12-07T19:57:55.366Z,98148.61
2018-12-07T20:00:28.366Z,98164.05
2018-12-07T20:03:01.532Z,98176.37
2018-12-07T20:05:34.573Z,98178.09
2018-12-07T20:08:07.564Z,98192.55
2018-12-07T20:10:40.474Z,98192.92
2018-12-07T20:13:13.385Z,98212.59
2018-12-07T20:15:46.781Z,98225.11
2018-12-07T20:18:19.941Z,98233.03
2018-12-07T20:20:52.665Z,98235.33
2018-12-07T20:23:25.384Z,98241.85
2018-12-07T20:25:58.917Z,98248.58
2018-12-07T20:28:31.957Z,98254.77
2018-12-07T20:31:05.289Z,98271.11
2018-12-07T20:33:38.159Z,98278.63
2018-12-07T20:36:10.982Z,98289.80
2018-12-07T20:38:43.816Z,98298.88
2018-12-07T20:41:16.892Z,98303.47
2018-12-07T20:43:50.153Z,98290.53
2018-12-07T20:46:24.116Z,98316.97
2018-12-07T20:48:57.106Z,98321.56
2018-12-07T20:51:29.965Z,98332.58
2018-12-07T20:54:02.736Z,98330.83
2018-12-07T20:56:36.381Z,98338.91
2018-12-07T20:59:09.159Z,98336.80
2018-12-07T21:01:42.065Z,98338.66
2018-12-07T21:04:33.537Z,98345.41
2018-12-07T21:08:19.506Z,98348.64
2018-12-07T21:11:09.220Z,98363.11
2018-12-07T21:14:53.189Z,98373.35
2018-12-07T21:17:31.698Z,98378.37
2018-12-07T21:20:23.588Z,98380.51
2018-12-07T21:22:56.465Z,98378.75
2018-12-07T21:25:29.563Z,98385.50
2018-12-07T21:28:02.469Z,98383.39
2018-12-07T21:30:58.667Z,98383.67
2018-12-07T21:34:42.410Z,98389.50
2018-12-07T21:37:15.524Z,98396.03
2018-12-07T21:39:56.479Z,98388.07
2018-12-07T21:42:29.495Z,98402.38
2018-12-07T21:45:02.375Z,98410.67
2018-12-07T21:50:57.859Z,98425.48
2018-12-07T21:53:30.703Z,98433.34
2018-12-07T21:56:03.758Z,98447.25
2018-12-07T21:58:36.769Z,98442.19
2018-12-07T22:01:09.854Z,98448.72
2018-12-07T22:03:42.694Z,98439.42
2018-12-07T22:06:15.650Z,98451.28
2018-12-07T22:08:48.806Z,98455.96
2018-12-07T22:11:21.699Z,98462.49
2018-12-07T22:13:54.717Z,98479.17
2018-12-07T22:16:27.337Z,98485.06
2018-12-07T22:19:00.113Z,98475.16
2018-12-07T22:21:33.223Z,98486.70
2018-12-07T22:24:06.237Z,98493.23
2018-12-07T22:26:40.422Z,98502.78
2018-12-07T22:29:13.450Z,98503.31
2018-12-07T22:31:46.464Z,98510.84
2018-12-07T22:34:19.475Z,98513.41
2018-12-07T22:36:52.382Z,98509.31
2018-12-07T22:39:25.144Z,98509.95
2018-12-07T22:41:58.049Z,98509.58
2018-12-07T22:44:31.159Z,98516.40
2018-12-07T22:47:04.165Z,98520.52
2018-12-07T22:49:36.835Z,98517.45
2018-12-07T22:52:09.515Z,98523.45
2018-12-07T22:54:42.235Z,98523.11
2018-12-07T22:57:14.961Z,98531.77
2018-12-07T22:59:47.600Z,98534.88
2018-12-07T23:02:20.451Z,98533.53
2018-12-07T23:04:53.231Z,98537.58
2018-12-07T23:08:55.462Z,98536.64
2018-12-07T23:11:28.256Z,98548.42
2018-12-07T23:14:00.843Z,98557.83
2018-12-07T23:16:33.438Z,98548.76
2018-12-07T23:19:06.065Z,98539.27
2018-12-07T23:21:38.859Z,98542.83
2018-12-07T23:24:11.459Z,98550.63
2018-12-07T23:26:44.224Z,98537.48
2018-12-07T23:29:22.314Z,98531.78
2018-12-07T23:31:54.938Z,98547.52
2018-12-07T23:34:27.640Z,98552.77
2018-12-07T23:37:00.253Z,98549.23
2018-12-07T23:39:32.906Z,98560.63
2018-12-07T23:42:05.591Z,98563.84
2018-12-07T23:44:38.256Z,98541.27
2018-12-07T23:47:10.878Z,98553.74
2018-12-07T23:49:43.506Z,98549.23
2018-12-07T23:52:16.112Z,98561.48
2018-12-07T23:54:48.617Z,98561.27
2018-12-07T23:57:21.185Z,98574.81
2018-12-07T23:59:53.716Z,98569.37
