createdAt,value
2023-04-02T00:04:42.144Z,6.5
2023-04-02T00:14:44.636Z,6.4
2023-04-02T00:24:46.752Z,6.3
2023-04-02T00:34:48.417Z,6.1
2023-04-02T00:44:50.495Z,6
2023-04-02T00:54:53.115Z,6
2023-04-02T01:04:55.205Z,5.9
2023-04-02T01:14:57.539Z,5.8
2023-04-02T01:25:00.028Z,5.7
2023-04-02T01:35:02.205Z,5.6
2023-04-02T01:45:03.847Z,5.5
2023-04-02T02:05:08.214Z,5.5
2023-04-02T02:25:12.382Z,5.3
2023-04-02T02:35:14.543Z,5.2
2023-04-02T02:55:18.889Z,4.9
2023-04-02T03:05:20.998Z,4.8
2023-04-02T03:25:25.850Z,4.7
2023-04-02T03:35:27.534Z,4.6
2023-04-02T03:45:29.579Z,4.5
2023-04-02T03:55:31.590Z,4.6
2023-04-02T04:05:33.921Z,4.5
2023-04-02T04:15:36.011Z,4.4
2023-04-02T04:25:38.096Z,4.2
2023-04-02T04:35:40.643Z,4.1
2023-04-02T04:45:43.156Z,4.1
2023-04-02T04:55:45.146Z,4.1
2023-04-02T05:05:47.139Z,4.1
2023-04-02T05:15:49.409Z,4
2023-04-02T05:16:11.300Z,4
2023-04-02T05:25:58.994Z,3.9
2023-04-02T05:36:00.997Z,3.9
2023-04-02T05:46:02.661Z,3.9
2023-04-02T05:56:04.942Z,3.8
2023-04-02T06:06:06.945Z,3.8
2023-04-02T06:16:08.985Z,3.7
2023-04-02T06:26:10.631Z,3.7
2023-04-02T06:36:12.601Z,3.7
2023-04-02T06:46:14.918Z,3.7
2023-04-02T06:56:17.080Z,3.6
2023-04-02T07:06:19.113Z,3.6
2023-04-02T07:16:21.599Z,3.7
2023-04-02T07:26:23.213Z,3.7
2023-04-02T07:36:25.686Z,3.7
2023-04-02T07:46:27.490Z,3.8
2023-04-02T07:56:30.075Z,3.8
2023-04-02T08:06:31.913Z,3.9
2023-04-02T08:16:34.268Z,4
2023-04-02T08:26:35.880Z,4.1
2023-04-02T08:36:37.715Z,4.1
2023-04-02T08:46:40.185Z,4.2
2023-04-02T08:56:41.903Z,4.2
2023-04-02T09:06:43.760Z,4.2
2023-04-02T09:16:45.989Z,4.3
2023-04-02T09:26:48.590Z,4.4
2023-04-02T09:36:50.302Z,4.5
2023-04-02T09:46:52.338Z,4.5
2023-04-02T10:06:57.062Z,4.6
2023-04-02T10:16:59.159Z,4.6
2023-04-02T10:27:01.267Z,4.9
2023-04-02T10:37:03.378Z,4.9
2023-04-02T10:47:05.739Z,5.1
2023-04-02T10:57:07.428Z,5.1
2023-04-02T11:07:14.221Z,5.2
2023-04-02T11:17:11.846Z,5.3
2023-04-02T11:27:14.206Z,5.5
2023-04-02T11:37:16.185Z,5.6
2023-04-02T11:47:18.787Z,5.7
2023-04-02T11:57:21.633Z,5.6
2023-04-02T12:07:22.795Z,5.8
2023-04-02T12:17:25.459Z,5.9
2023-04-02T12:27:27.486Z,6.1
2023-04-02T12:37:30.106Z,6.5
2023-04-02T12:57:34.208Z,7.9
2023-04-02T13:07:36.475Z,8
2023-04-02T13:17:38.725Z,8.5
2023-04-02T13:27:40.869Z,8.6
2023-04-02T13:37:42.599Z,8.7
2023-04-02T13:47:44.921Z,8
2023-04-02T14:17:51.897Z,8
2023-04-02T14:27:54.235Z,8.2
2023-04-02T14:37:56.447Z,8.1
2023-04-02T14:47:58.941Z,8.1
2023-04-02T14:58:01.410Z,8.2
2023-04-02T15:08:03.254Z,8
2023-04-02T15:18:05.940Z,7.9
2023-04-02T15:28:08.406Z,7.9
2023-04-02T15:38:10.898Z,7.6
2023-04-02T15:48:13.358Z,7.7
2023-04-02T15:58:15.666Z,7.8
2023-04-02T16:08:17.807Z,7.7
2023-04-02T16:18:20.398Z,7.5
2023-04-02T16:28:22.143Z,7.6
2023-04-02T16:38:24.749Z,7.7
2023-04-02T16:48:27.027Z,7.8
2023-04-02T17:08:30.772Z,7.8
2023-04-02T17:18:33.200Z,7.8
2023-04-02T17:28:35.722Z,7.6
2023-04-02T17:38:38.337Z,7.3
2023-04-02T17:48:40.630Z,7.1
2023-04-02T17:58:42.414Z,6.9
2023-04-02T18:08:44.859Z,6.7
2023-04-02T18:18:47.275Z,6.4
2023-04-02T18:28:49.420Z,6
2023-04-02T18:38:51.193Z,5.4
2023-04-02T18:48:53.486Z,5.2
2023-04-02T18:58:55.469Z,4.9
2023-04-02T19:08:57.951Z,4.6
2023-04-02T19:18:59.611Z,4.4
2023-04-02T19:29:01.304Z,4.2
2023-04-02T19:39:03.181Z,4
2023-04-02T19:49:05.766Z,3.8
2023-04-02T19:59:16.878Z,3.7
2023-04-02T20:19:11.418Z,3.3
2023-04-02T20:29:13.438Z,3.2
2023-04-02T20:39:15.858Z,3.2
2023-04-02T20:49:18.362Z,3.2
2023-04-02T20:59:20.091Z,3.2
2023-04-02T21:09:22.228Z,3.1
2023-04-02T21:19:24.491Z,3.1
2023-04-02T21:29:26.254Z,2.9
2023-04-02T21:39:28.709Z,3
2023-04-02T21:49:30.877Z,3
2023-04-02T21:59:33.391Z,2.7
2023-04-02T22:09:35.403Z,2.6
2023-04-02T22:19:37.841Z,2.4
2023-04-02T22:29:39.626Z,2.2
2023-04-02T22:39:41.590Z,2
2023-04-02T22:49:43.517Z,2
2023-04-02T22:59:45.282Z,1.9
2023-04-02T23:09:47.558Z,2.1
2023-04-02T23:19:49.767Z,2
2023-04-02T23:29:52.418Z,1.9
2023-04-02T23:39:54.441Z,1.8
2023-04-02T23:49:57.056Z,1.8
2023-04-02T23:59:58.937Z,2
