createdAt,value
2019-02-18T00:01:22.906Z,95.60
2019-02-18T00:03:52.841Z,95.80
2019-02-18T00:06:22.734Z,95.80
2019-02-18T00:08:53.656Z,96.20
2019-02-18T00:11:24.077Z,95.80
2019-02-18T00:13:54.219Z,95.70
2019-02-18T00:16:25.081Z,95.90
2019-02-18T00:18:55.431Z,95.90
2019-02-18T00:21:25.719Z,96.40
2019-02-18T00:23:56.152Z,96.70
2019-02-18T00:26:26.035Z,96.90
2019-02-18T00:28:56.379Z,97.10
2019-02-18T00:31:27.177Z,97.00
2019-02-18T00:33:57.160Z,97.20
2019-02-18T00:36:26.987Z,97.50
2019-02-18T00:38:56.905Z,97.30
2019-02-18T00:41:27.064Z,97.40
2019-02-18T00:43:57.474Z,97.30
2019-02-18T00:46:27.559Z,97.70
2019-02-18T00:48:57.776Z,97.80
2019-02-18T00:51:27.943Z,97.80
2019-02-18T00:53:57.599Z,98.10
2019-02-18T00:56:27.686Z,98.30
2019-02-18T00:58:57.944Z,98.10
2019-02-18T01:03:59.462Z,98.40
2019-02-18T01:06:29.821Z,98.30
2019-02-18T01:09:00.329Z,98.20
2019-02-18T01:11:30.415Z,98.30
2019-02-18T01:14:00.504Z,98.20
2019-02-18T01:16:31.036Z,98.40
2019-02-18T01:19:01.308Z,98.50
2019-02-18T01:21:31.559Z,98.50
2019-02-18T01:24:01.513Z,98.80
2019-02-18T01:26:31.274Z,98.50
2019-02-18T01:29:01.405Z,98.80
2019-02-18T01:31:31.540Z,98.30
2019-02-18T01:34:13.376Z,98.50
2019-02-18T01:36:43.673Z,99.20
2019-02-18T01:39:13.858Z,98.50
2019-02-18T01:41:43.839Z,98.50
2019-02-18T01:44:14.248Z,98.80
2019-02-18T01:46:44.266Z,98.90
2019-02-18T01:49:14.584Z,99.00
2019-02-18T01:51:44.476Z,98.90
2019-02-18T01:54:16.558Z,98.90
2019-02-18T01:56:46.976Z,99.00
2019-02-18T01:59:17.120Z,98.90
2019-02-18T02:01:47.970Z,98.90
2019-02-18T02:04:18.901Z,99.10
2019-02-18T02:06:49.001Z,99.20
2019-02-18T02:09:19.332Z,99.10
2019-02-18T02:11:49.808Z,99.30
2019-02-18T02:14:19.626Z,99.20
2019-02-18T02:16:49.877Z,99.20
2019-02-18T02:19:20.189Z,99.40
2019-02-18T02:21:50.496Z,99.30
2019-02-18T02:24:21.629Z,99.80
2019-02-18T02:26:52.971Z,99.90
2019-02-18T02:29:22.957Z,99.90
2019-02-18T02:31:53.349Z,99.90
2019-02-18T02:34:24.184Z,99.90
2019-02-18T02:36:54.258Z,99.70
2019-02-18T02:39:24.895Z,99.80
2019-02-18T02:41:55.834Z,99.80
2019-02-18T02:44:26.208Z,99.80
2019-02-18T02:46:56.367Z,99.80
2019-02-18T02:49:26.690Z,99.90
2019-02-18T02:51:56.695Z,99.60
2019-02-18T02:54:27.605Z,99.50
2019-02-18T02:56:57.955Z,99.70
2019-02-18T02:59:28.031Z,99.70
2019-02-18T03:01:57.926Z,99.90
2019-02-18T03:04:28.148Z,99.80
2019-02-18T03:06:58.227Z,99.70
2019-02-18T03:09:28.512Z,99.60
2019-02-18T03:11:58.587Z,99.50
2019-02-18T03:14:28.345Z,98.80
2019-02-18T03:16:58.875Z,99.20
2019-02-18T03:19:29.443Z,99.60
2019-02-18T03:21:59.563Z,99.80
2019-02-18T03:24:29.420Z,99.90
2019-02-18T03:26:59.451Z,99.90
2019-02-18T03:30:20.589Z,99.80
2019-02-18T03:32:56.234Z,99.70
2019-02-18T03:35:26.282Z,99.40
2019-02-18T03:37:56.408Z,99.60
2019-02-18T03:40:27.286Z,99.60
2019-02-18T03:42:57.759Z,99.60
2019-02-18T03:45:27.659Z,99.60
2019-02-18T03:47:57.810Z,99.50
2019-02-18T03:50:28.071Z,99.80
2019-02-18T03:52:58.087Z,99.60
2019-02-18T03:55:29.501Z,99.90
2019-02-18T03:58:00.576Z,99.80
2019-02-18T04:00:30.615Z,99.80
2019-02-18T04:03:00.639Z,99.80
2019-02-18T04:05:31.028Z,99.90
2019-02-18T04:08:01.793Z,99.80
2019-02-18T04:10:32.355Z,99.40
2019-02-18T04:13:03.267Z,99.30
2019-02-18T04:15:33.279Z,99.30
2019-02-18T04:18:03.214Z,99.20
2019-02-18T04:20:33.588Z,99.60
2019-02-18T04:23:04.139Z,99.30
2019-02-18T04:25:34.300Z,99.90
2019-02-18T04:28:04.844Z,99.90
2019-02-18T04:30:35.288Z,99.90
2019-02-18T04:33:06.013Z,99.50
2019-02-18T04:35:36.458Z,99.40
2019-02-18T04:38:06.336Z,99.20
2019-02-18T04:40:36.362Z,99.00
2019-02-18T04:43:06.283Z,98.70
2019-02-18T04:45:36.106Z,99.30
2019-02-18T04:48:06.174Z,99.30
2019-02-18T04:50:35.772Z,99.30
2019-02-18T04:53:06.114Z,99.20
2019-02-18T04:55:37.094Z,99.20
2019-02-18T04:58:07.319Z,99.30
2019-02-18T05:00:37.702Z,99.50
2019-02-18T05:03:08.246Z,99.70
2019-02-18T05:05:51.684Z,99.70
2019-02-18T05:08:22.484Z,99.90
2019-02-18T05:10:52.909Z,99.70
2019-02-18T05:13:25.553Z,99.30
2019-02-18T05:15:55.289Z,99.50
2019-02-18T05:18:26.356Z,99.50
2019-02-18T05:20:57.500Z,99.80
2019-02-18T05:23:28.097Z,99.70
2019-02-18T05:26:00.033Z,99.90
2019-02-18T05:28:30.702Z,99.90
2019-02-18T05:31:01.199Z,99.90
2019-02-18T05:33:31.182Z,99.90
2019-02-18T05:36:01.945Z,99.90
2019-02-18T05:38:33.034Z,99.90
2019-02-18T05:41:02.835Z,99.90
2019-02-18T05:43:33.297Z,99.90
2019-02-18T05:46:03.277Z,99.90
2019-02-18T05:48:34.294Z,99.90
2019-02-18T05:51:05.913Z,99.90
2019-02-18T05:53:57.075Z,99.90
2019-02-18T05:56:27.497Z,99.90
2019-02-18T05:58:58.240Z,99.90
2019-02-18T06:01:29.117Z,99.90
2019-02-18T06:04:00.182Z,99.90
2019-02-18T06:06:30.326Z,99.90
2019-02-18T06:09:04.317Z,99.90
2019-02-18T06:11:34.524Z,99.90
2019-02-18T06:14:04.299Z,99.90
2019-02-18T06:16:34.629Z,99.90
2019-02-18T06:19:05.180Z,99.90
2019-02-18T06:21:35.416Z,99.90
2019-02-18T06:24:06.007Z,99.90
2019-02-18T06:26:35.740Z,99.90
2019-02-18T06:29:06.220Z,99.90
2019-02-18T06:31:35.583Z,99.90
2019-02-18T06:34:05.944Z,99.90
2019-02-18T06:36:36.101Z,99.90
2019-02-18T06:39:06.800Z,99.90
2019-02-18T06:41:36.774Z,99.90
2019-02-18T06:44:06.952Z,99.90
2019-02-18T06:46:45.309Z,99.90
2019-02-18T06:49:18.279Z,99.90
2019-02-18T06:51:47.546Z,99.90
2019-02-18T06:54:17.664Z,99.90
2019-02-18T06:56:58.102Z,99.90
2019-02-18T06:59:32.382Z,99.70
2019-02-18T07:02:24.370Z,99.50
2019-02-18T07:07:53.835Z,99.60
2019-02-18T07:10:43.516Z,99.90
2019-02-18T07:13:14.276Z,99.70
2019-02-18T07:15:44.299Z,99.90
2019-02-18T07:18:14.594Z,99.60
2019-02-18T07:20:44.360Z,99.50
2019-02-18T07:23:14.904Z,99.30
2019-02-18T07:25:46.614Z,99.40
2019-02-18T07:28:16.855Z,99.00
2019-02-18T07:30:46.760Z,98.70
2019-02-18T07:33:20.434Z,98.60
2019-02-18T07:35:50.459Z,98.60
2019-02-18T07:38:20.871Z,98.50
2019-02-18T07:40:50.910Z,98.30
2019-02-18T07:43:23.070Z,98.20
2019-02-18T07:45:53.548Z,98.10
2019-02-18T07:48:23.562Z,98.20
2019-02-18T07:50:53.722Z,98.00
2019-02-18T07:53:23.656Z,98.10
2019-02-18T07:55:54.365Z,98.00
2019-02-18T07:58:24.172Z,97.90
2019-02-18T08:00:54.534Z,98.00
2019-02-18T08:03:24.998Z,98.10
2019-02-18T08:05:55.039Z,98.00
2019-02-18T08:08:26.517Z,98.20
2019-02-18T08:10:56.810Z,98.30
2019-02-18T08:13:27.971Z,98.60
2019-02-18T08:15:58.113Z,98.40
2019-02-18T08:18:28.334Z,98.30
2019-02-18T08:20:59.339Z,98.30
2019-02-18T08:23:29.348Z,98.00
2019-02-18T08:26:00.039Z,98.30
2019-02-18T08:28:31.225Z,98.00
2019-02-18T08:31:01.411Z,98.00
2019-02-18T08:33:31.176Z,98.20
2019-02-18T08:36:01.682Z,98.00
2019-02-18T08:38:31.504Z,97.80
2019-02-18T08:41:01.713Z,98.00
2019-02-18T08:43:32.090Z,97.90
2019-02-18T08:46:02.424Z,98.00
2019-02-18T08:48:32.355Z,98.20
2019-02-18T08:51:02.066Z,98.00
2019-02-18T08:53:31.851Z,97.90
2019-02-18T08:56:02.328Z,97.90
2019-02-18T08:58:33.658Z,98.00
2019-02-18T09:01:03.748Z,97.80
2019-02-18T09:03:34.304Z,97.80
2019-02-18T09:06:04.420Z,97.90
2019-02-18T09:08:35.102Z,97.60
2019-02-18T09:11:05.395Z,97.80
2019-02-18T09:13:36.118Z,97.90
2019-02-18T09:16:06.195Z,98.10
2019-02-18T09:18:36.583Z,97.80
2019-02-18T09:21:07.198Z,97.80
2019-02-18T09:24:06.727Z,98.00
2019-02-18T09:26:36.944Z,97.40
2019-02-18T09:29:07.348Z,97.80
2019-02-18T09:31:37.423Z,97.70
2019-02-18T09:34:07.554Z,98.20
2019-02-18T09:36:37.552Z,97.80
2019-02-18T09:39:15.612Z,97.80
2019-02-18T09:41:45.960Z,97.20
2019-02-18T09:44:16.271Z,96.90
2019-02-18T09:46:46.412Z,97.10
2019-02-18T09:49:15.887Z,97.10
2019-02-18T09:51:46.496Z,97.40
2019-02-18T09:54:16.651Z,98.00
2019-02-18T09:56:46.531Z,97.50
2019-02-18T09:59:16.637Z,97.50
2019-02-18T10:01:47.101Z,97.70
2019-02-18T10:04:17.669Z,97.60
2019-02-18T10:06:48.271Z,97.80
2019-02-18T10:09:18.829Z,97.50
2019-02-18T10:11:49.107Z,98.20
2019-02-18T10:14:22.312Z,97.90
2019-02-18T10:16:52.590Z,98.00
2019-02-18T10:19:22.722Z,98.00
2019-02-18T10:21:53.068Z,97.80
2019-02-18T10:24:23.096Z,97.80
2019-02-18T10:26:53.772Z,97.80
2019-02-18T10:29:23.774Z,98.00
2019-02-18T10:31:54.259Z,97.50
2019-02-18T10:34:24.200Z,97.90
2019-02-18T10:36:54.529Z,97.50
2019-02-18T10:39:24.644Z,97.80
2019-02-18T10:41:54.464Z,96.80
2019-02-18T10:44:25.539Z,96.80
2019-02-18T10:46:56.032Z,96.90
2019-02-18T10:49:26.370Z,96.90
2019-02-18T10:51:56.387Z,97.00
2019-02-18T10:54:27.362Z,96.70
2019-02-18T10:56:57.655Z,96.30
2019-02-18T10:59:28.462Z,95.70
2019-02-18T11:01:58.646Z,96.70
2019-02-18T11:04:30.553Z,96.80
2019-02-18T11:07:00.748Z,96.30
2019-02-18T11:09:30.998Z,95.70
2019-02-18T11:12:04.017Z,95.90
2019-02-18T11:14:34.521Z,95.30
2019-02-18T11:17:04.974Z,95.50
2019-02-18T11:19:35.368Z,94.90
2019-02-18T11:22:05.844Z,95.60
2019-02-18T11:24:36.605Z,94.90
2019-02-18T11:27:07.166Z,94.60
2019-02-18T11:29:37.888Z,94.90
2019-02-18T11:32:08.104Z,95.20
2019-02-18T11:34:38.144Z,94.60
2019-02-18T11:37:08.417Z,94.30
2019-02-18T11:39:38.423Z,93.80
2019-02-18T11:42:09.172Z,94.00
2019-02-18T11:44:39.516Z,94.00
2019-02-18T11:47:09.577Z,92.50
2019-02-18T11:49:39.816Z,93.20
2019-02-18T11:52:10.380Z,94.80
2019-02-18T11:54:40.219Z,93.80
2019-02-18T11:57:10.602Z,93.80
2019-02-18T11:59:41.631Z,93.20
2019-02-18T12:02:11.702Z,93.50
2019-02-18T12:04:42.412Z,93.90
2019-02-18T12:07:12.314Z,93.70
2019-02-18T12:09:42.629Z,93.30
2019-02-18T12:12:12.673Z,92.50
2019-02-18T12:14:42.861Z,93.20
2019-02-18T12:17:20.241Z,93.30
2019-02-18T12:19:45.469Z,92.80
2019-02-18T12:22:16.069Z,93.00
2019-02-18T12:24:46.641Z,93.90
2019-02-18T12:27:17.203Z,93.00
2019-02-18T12:29:47.738Z,93.00
2019-02-18T12:32:39.209Z,92.70
2019-02-18T12:35:09.589Z,92.10
2019-02-18T12:37:39.543Z,91.90
2019-02-18T12:40:12.442Z,91.70
2019-02-18T12:42:44.419Z,92.10
2019-02-18T12:45:15.442Z,92.30
2019-02-18T12:47:45.933Z,92.10
2019-02-18T12:50:15.940Z,91.00
2019-02-18T12:52:46.257Z,91.40
2019-02-18T12:55:16.881Z,91.00
2019-02-18T12:57:47.739Z,91.70
2019-02-18T13:00:18.789Z,91.90
2019-02-18T13:02:48.479Z,92.10
2019-02-18T13:05:19.441Z,91.90
2019-02-18T13:07:49.502Z,91.10
2019-02-18T13:10:20.654Z,91.70
2019-02-18T13:12:51.476Z,90.90
2019-02-18T13:15:22.101Z,90.90
2019-02-18T13:17:52.353Z,92.30
2019-02-18T13:20:22.142Z,91.90
2019-02-18T13:22:52.813Z,91.70
2019-02-18T13:25:22.551Z,91.80
2019-02-18T13:27:53.058Z,92.20
2019-02-18T13:30:23.400Z,92.10
2019-02-18T13:32:53.235Z,92.50
2019-02-18T13:35:23.375Z,91.70
2019-02-18T13:37:53.513Z,90.80
2019-02-18T13:40:24.231Z,90.60
2019-02-18T13:42:54.755Z,90.30
2019-02-18T13:45:26.819Z,90.10
2019-02-18T13:47:58.901Z,91.80
2019-02-18T13:50:30.854Z,91.60
2019-02-18T13:53:00.779Z,90.00
2019-02-18T13:55:29.815Z,90.30
2019-02-18T13:58:01.042Z,89.40
2019-02-18T14:00:32.331Z,89.60
2019-02-18T14:03:01.985Z,90.60
2019-02-18T14:05:33.230Z,90.30
2019-02-18T14:08:03.659Z,90.00
2019-02-18T14:10:34.317Z,90.00
2019-02-18T14:13:04.597Z,91.00
2019-02-18T14:15:34.714Z,90.20
2019-02-18T14:18:05.985Z,90.20
2019-02-18T14:20:35.802Z,89.20
2019-02-18T14:23:06.116Z,90.10
2019-02-18T14:25:36.105Z,90.60
2019-02-18T14:28:06.297Z,90.60
2019-02-18T14:30:36.567Z,90.50
2019-02-18T14:33:06.543Z,91.10
2019-02-18T14:35:36.378Z,91.30
2019-02-18T14:38:06.830Z,91.10
2019-02-18T14:40:36.999Z,90.10
2019-02-18T14:43:07.009Z,90.40
2019-02-18T14:45:37.367Z,90.40
2019-02-18T14:48:08.939Z,91.10
2019-02-18T14:50:39.385Z,90.60
2019-02-18T14:53:09.313Z,91.00
2019-02-18T14:55:39.735Z,91.20
2019-02-18T14:58:10.448Z,91.40
2019-02-18T15:00:41.194Z,91.00
2019-02-18T15:03:11.676Z,91.50
2019-02-18T15:05:41.708Z,91.30
2019-02-18T15:08:12.071Z,91.60
2019-02-18T15:10:41.910Z,92.00
2019-02-18T15:13:11.758Z,91.90
2019-02-18T15:15:41.525Z,91.90
2019-02-18T15:18:11.253Z,92.00
2019-02-18T15:20:41.194Z,91.60
2019-02-18T15:23:11.379Z,91.60
2019-02-18T15:25:40.871Z,91.40
2019-02-18T15:28:10.695Z,91.50
2019-02-18T15:30:41.004Z,91.50
2019-02-18T15:33:10.873Z,92.00
2019-02-18T15:35:41.656Z,92.60
2019-02-18T15:38:11.786Z,92.70
2019-02-18T15:40:42.803Z,92.80
2019-02-18T15:43:13.629Z,93.00
2019-02-18T15:45:44.564Z,93.00
2019-02-18T15:48:15.585Z,92.60
2019-02-18T15:50:45.495Z,92.90
2019-02-18T15:53:15.696Z,92.70
2019-02-18T15:55:45.839Z,92.70
2019-02-18T15:58:16.556Z,93.10
2019-02-18T16:00:47.042Z,93.70
2019-02-18T16:03:17.592Z,93.80
2019-02-18T16:05:48.060Z,93.90
2019-02-18T16:08:18.323Z,93.70
2019-02-18T16:10:48.804Z,94.00
2019-02-18T16:13:18.924Z,94.40
2019-02-18T16:15:49.463Z,94.80
2019-02-18T16:18:19.502Z,95.10
2019-02-18T16:20:51.085Z,95.20
2019-02-18T16:23:21.216Z,95.40
2019-02-18T16:25:51.268Z,95.70
2019-02-18T16:28:21.140Z,95.90
2019-02-18T16:30:51.673Z,96.00
2019-02-18T16:33:21.746Z,96.00
2019-02-18T16:35:51.441Z,96.10
2019-02-18T16:38:21.447Z,96.20
2019-02-18T16:40:51.251Z,96.30
2019-02-18T16:43:21.932Z,96.40
2019-02-18T16:45:52.000Z,96.60
2019-02-18T16:48:22.433Z,96.80
2019-02-18T16:50:52.349Z,97.10
2019-02-18T16:53:22.553Z,97.20
2019-02-18T16:55:52.916Z,97.10
2019-02-18T16:58:23.084Z,97.20
2019-02-18T17:00:57.696Z,97.40
2019-02-18T17:03:26.322Z,97.40
2019-02-18T17:05:56.886Z,97.80
2019-02-18T17:08:28.332Z,97.80
2019-02-18T17:10:58.767Z,97.90
2019-02-18T17:13:34.326Z,98.00
2019-02-18T17:16:05.629Z,98.10
2019-02-18T17:18:36.026Z,98.00
2019-02-18T17:21:11.360Z,98.10
2019-02-18T17:23:41.831Z,98.10
2019-02-18T17:26:12.001Z,98.30
2019-02-18T17:28:42.235Z,98.10
2019-02-18T17:31:12.943Z,98.40
2019-02-18T17:33:43.351Z,98.50
2019-02-18T17:36:13.962Z,98.40
2019-02-18T17:38:44.478Z,98.50
2019-02-18T17:41:14.985Z,98.70
2019-02-18T17:43:45.637Z,99.00
2019-02-18T17:46:16.409Z,99.00
2019-02-18T17:48:47.319Z,99.00
2019-02-18T17:51:17.665Z,99.00
2019-02-18T17:53:55.891Z,99.30
2019-02-18T17:56:26.450Z,99.10
2019-02-18T17:58:56.740Z,99.30
2019-02-18T18:01:27.572Z,99.10
2019-02-18T18:03:59.012Z,99.00
2019-02-18T18:06:29.895Z,99.30
2019-02-18T18:09:00.633Z,99.30
2019-02-18T18:11:32.161Z,99.50
2019-02-18T18:14:03.529Z,99.50
2019-02-18T18:16:35.748Z,99.60
2019-02-18T18:19:09.525Z,99.70
2019-02-18T18:21:40.614Z,99.70
2019-02-18T18:24:11.252Z,99.60
2019-02-18T18:26:42.286Z,99.70
2019-02-18T18:29:13.189Z,99.90
2019-02-18T18:31:43.798Z,99.80
2019-02-18T18:34:16.387Z,99.90
2019-02-18T18:36:47.463Z,99.90
2019-02-18T18:39:18.191Z,99.90
2019-02-18T18:41:48.918Z,99.90
2019-02-18T18:44:19.851Z,99.90
2019-02-18T18:46:50.695Z,99.90
2019-02-18T18:49:21.725Z,99.90
2019-02-18T18:51:53.023Z,99.90
2019-02-18T18:54:24.356Z,99.90
2019-02-18T18:56:55.362Z,99.90
2019-02-18T18:59:26.021Z,99.90
2019-02-18T19:01:59.665Z,99.90
2019-02-18T19:04:30.110Z,99.90
2019-02-18T19:07:02.136Z,99.90
2019-02-18T19:09:33.069Z,99.90
2019-02-18T19:12:04.179Z,99.90
2019-02-18T19:14:35.439Z,99.90
2019-02-18T19:17:06.778Z,99.90
2019-02-18T19:19:37.877Z,99.90
2019-02-18T19:22:10.851Z,99.90
2019-02-18T19:24:42.852Z,99.90
2019-02-18T19:27:14.400Z,99.90
2019-02-18T19:29:45.035Z,99.90
2019-02-18T19:32:16.336Z,99.90
2019-02-18T19:34:47.291Z,99.90
2019-02-18T19:37:18.067Z,99.90
2019-02-18T19:39:49.095Z,99.90
2019-02-18T19:42:19.805Z,99.90
2019-02-18T19:44:50.877Z,99.90
2019-02-18T19:47:21.900Z,99.90
2019-02-18T19:49:53.008Z,99.90
