createdAt,value
2018-06-18T00:19:06.028Z,14.70
2018-06-18T00:21:11.053Z,16.50
2018-06-18T00:23:14.819Z,16.50
2018-06-18T00:25:18.670Z,16.50
2018-06-18T00:29:25.896Z,16.40
2018-06-18T00:31:29.917Z,16.40
2018-06-18T00:33:33.780Z,16.50
2018-06-18T00:35:37.572Z,16.50
2018-06-18T00:37:41.401Z,16.50
2018-06-18T00:39:45.169Z,16.40
2018-06-18T00:41:49.084Z,16.50
2018-06-18T00:43:53.121Z,16.40
2018-06-18T00:45:57.006Z,16.40
2018-06-18T00:48:00.813Z,16.30
2018-06-18T00:50:04.848Z,16.40
2018-06-18T00:52:08.631Z,16.30
2018-06-18T00:54:12.483Z,16.30
2018-06-18T00:56:17.199Z,16.30
2018-06-18T00:58:21.051Z,16.30
2018-06-18T01:00:24.855Z,16.40
2018-06-18T01:02:28.762Z,16.30
2018-06-18T01:06:36.027Z,16.30
2018-06-18T01:08:39.839Z,16.30
2018-06-18T01:10:43.700Z,16.30
2018-06-18T01:12:47.503Z,16.30
2018-06-18T01:14:51.419Z,16.40
2018-06-18T01:16:55.555Z,16.30
2018-06-18T01:18:59.419Z,16.30
2018-06-18T01:21:03.304Z,16.30
2018-06-18T01:23:13.036Z,16.30
2018-06-18T01:25:16.924Z,16.30
2018-06-18T01:27:20.732Z,16.30
2018-06-18T01:29:24.609Z,16.30
2018-06-18T01:31:29.001Z,16.30
2018-06-18T01:33:32.849Z,16.30
2018-06-18T01:35:36.685Z,16.20
2018-06-18T01:37:40.557Z,16.20
2018-06-18T01:39:44.336Z,16.20
2018-06-18T01:41:48.396Z,16.30
2018-06-18T01:43:52.201Z,16.20
2018-06-18T01:45:56.046Z,16.20
2018-06-18T01:47:59.861Z,16.30
2018-06-18T01:50:03.828Z,16.30
2018-06-18T01:52:07.630Z,16.30
2018-06-18T01:54:11.595Z,16.30
2018-06-18T01:56:15.368Z,16.20
2018-06-18T01:58:19.253Z,16.20
2018-06-18T02:00:22.997Z,16.20
2018-06-18T02:02:26.866Z,16.20
2018-06-18T02:04:30.665Z,16.20
2018-06-18T02:06:34.576Z,16.20
2018-06-18T02:08:38.383Z,16.20
2018-06-18T02:10:42.376Z,16.20
2018-06-18T02:12:46.124Z,16.20
2018-06-18T02:14:50.177Z,16.20
2018-06-18T02:16:53.960Z,16.10
2018-06-18T02:18:57.801Z,16.20
2018-06-18T02:21:01.592Z,16.20
2018-06-18T02:23:05.510Z,16.20
2018-06-18T02:25:09.277Z,16.20
2018-06-18T02:27:17.728Z,16.20
2018-06-18T02:29:26.958Z,16.20
2018-06-18T02:31:36.124Z,16.20
2018-06-18T02:33:45.153Z,16.10
2018-06-18T02:35:54.197Z,16.10
2018-06-18T02:40:12.353Z,16.20
2018-06-18T02:42:16.220Z,16.20
2018-06-18T02:44:20.012Z,16.20
2018-06-18T02:46:23.925Z,16.10
2018-06-18T02:48:27.721Z,16.10
2018-06-18T02:50:31.601Z,16.10
2018-06-18T02:52:35.422Z,16.10
2018-06-18T02:54:39.584Z,16.20
2018-06-18T02:56:51.615Z,16.00
2018-06-18T02:58:55.493Z,16.10
2018-06-18T03:00:59.287Z,16.10
2018-06-18T03:03:03.188Z,16.10
2018-06-18T03:05:07.837Z,16.00
2018-06-18T03:07:11.740Z,16.00
2018-06-18T03:09:15.566Z,16.00
2018-06-18T03:11:19.719Z,16.10
2018-06-18T03:13:23.561Z,16.10
2018-06-18T03:15:27.395Z,16.00
2018-06-18T03:17:31.170Z,16.00
2018-06-18T03:19:40.294Z,16.10
2018-06-18T03:21:49.394Z,16.10
2018-06-18T03:23:58.489Z,16.00
2018-06-18T03:26:07.658Z,16.00
2018-06-18T03:28:16.833Z,16.00
2018-06-18T03:30:20.750Z,16.10
2018-06-18T03:32:24.494Z,16.10
2018-06-18T03:34:28.371Z,16.10
2018-06-18T03:36:32.164Z,16.20
2018-06-18T03:38:36.061Z,16.10
2018-06-18T03:40:39.868Z,16.10
2018-06-18T03:42:44.171Z,16.10
2018-06-18T03:44:55.625Z,16.20
2018-06-18T03:47:02.728Z,16.20
2018-06-18T03:49:06.621Z,16.20
2018-06-18T03:51:10.421Z,16.20
2018-06-18T03:53:14.309Z,16.20
2018-06-18T03:55:23.021Z,16.30
2018-06-18T03:57:26.871Z,16.30
2018-06-18T03:59:30.659Z,16.30
2018-06-18T04:02:01.548Z,16.30
2018-06-18T04:04:18.543Z,16.30
2018-06-18T04:06:27.602Z,16.30
2018-06-18T04:08:31.534Z,16.30
2018-06-18T04:10:41.281Z,16.20
2018-06-18T04:12:45.324Z,16.30
2018-06-18T04:14:49.135Z,16.40
2018-06-18T04:16:53.157Z,16.30
2018-06-18T04:18:56.917Z,16.30
2018-06-18T04:21:00.814Z,16.40
2018-06-18T04:23:04.589Z,16.50
2018-06-18T04:25:08.550Z,16.50
2018-06-18T04:27:12.330Z,16.50
2018-06-18T04:29:16.352Z,16.50
2018-06-18T04:31:20.189Z,16.60
2018-06-18T04:33:26.778Z,16.60
2018-06-18T04:35:30.855Z,16.60
2018-06-18T04:37:35.081Z,16.80
2018-06-18T04:39:38.900Z,16.80
2018-06-18T04:42:45.507Z,16.80
2018-06-18T04:44:54.769Z,16.90
2018-06-18T04:47:03.915Z,16.90
2018-06-18T04:49:13.180Z,16.90
2018-06-18T04:51:17.094Z,16.90
2018-06-18T04:53:21.040Z,16.90
2018-06-18T04:55:25.005Z,16.80
2018-06-18T04:57:28.808Z,16.80
2018-06-18T04:59:34.317Z,16.90
2018-06-18T05:01:38.214Z,17.00
2018-06-18T05:03:41.993Z,17.00
2018-06-18T05:05:45.972Z,17.00
2018-06-18T05:07:54.828Z,17.10
2018-06-18T05:10:06.541Z,17.20
2018-06-18T05:12:10.427Z,17.20
2018-06-18T05:14:14.217Z,17.10
2018-06-18T05:16:18.083Z,17.20
2018-06-18T05:18:21.945Z,17.10
2018-06-18T05:20:25.801Z,17.10
2018-06-18T05:22:29.641Z,17.10
2018-06-18T05:24:33.588Z,17.00
2018-06-18T05:26:40.392Z,17.20
2018-06-18T05:28:44.284Z,17.30
2018-06-18T05:30:48.761Z,17.50
2018-06-18T05:32:52.781Z,17.50
2018-06-18T05:34:56.543Z,17.70
2018-06-18T05:37:02.806Z,17.90
2018-06-18T05:39:08.903Z,18.10
2018-06-18T05:41:12.822Z,18.30
2018-06-18T05:43:16.598Z,18.50
2018-06-18T05:45:20.462Z,18.80
2018-06-18T05:47:24.318Z,18.50
2018-06-18T05:49:28.213Z,18.20
2018-06-18T05:51:31.994Z,18.10
2018-06-18T05:53:35.902Z,18.20
2018-06-18T05:55:39.716Z,18.40
2018-06-18T05:57:43.583Z,18.50
2018-06-18T05:59:47.384Z,18.40
2018-06-18T06:01:51.376Z,18.60
2018-06-18T06:03:55.649Z,18.70
2018-06-18T06:05:59.557Z,18.80
2018-06-18T06:08:03.529Z,18.60
2018-06-18T06:10:07.453Z,18.50
2018-06-18T06:12:11.253Z,18.50
2018-06-18T06:14:15.099Z,18.60
2018-06-18T06:16:18.915Z,18.70
2018-06-18T06:18:23.107Z,18.70
2018-06-18T06:20:27.001Z,18.80
2018-06-18T06:22:31.207Z,19.10
2018-06-18T06:24:35.032Z,19.40
2018-06-18T06:26:38.974Z,19.50
2018-06-18T06:28:42.782Z,19.40
2018-06-18T06:30:46.663Z,19.40
2018-06-18T06:32:50.518Z,19.30
2018-06-18T06:34:58.504Z,19.10
2018-06-18T06:39:08.532Z,19.00
2018-06-18T06:41:12.794Z,19.00
2018-06-18T06:43:16.579Z,19.10
2018-06-18T06:45:20.917Z,19.00
2018-06-18T06:47:25.877Z,19.10
2018-06-18T06:49:29.780Z,18.90
2018-06-18T06:51:33.704Z,18.80
2018-06-18T06:53:37.614Z,18.80
2018-06-18T06:55:41.442Z,19.00
2018-06-18T06:57:45.288Z,19.20
2018-06-18T06:59:49.069Z,19.20
2018-06-18T07:01:52.978Z,19.40
2018-06-18T07:03:57.238Z,19.70
2018-06-18T07:06:01.513Z,19.70
2018-06-18T07:08:05.354Z,19.60
2018-06-18T07:10:09.618Z,19.70
2018-06-18T07:12:13.391Z,19.80
2018-06-18T07:14:17.296Z,20.20
2018-06-18T07:16:21.130Z,20.60
2018-06-18T07:18:24.999Z,20.90
2018-06-18T07:20:28.766Z,20.40
2018-06-18T07:22:32.742Z,20.40
2018-06-18T07:24:36.511Z,20.30
2018-06-18T07:26:40.422Z,20.30
2018-06-18T07:28:44.348Z,20.20
2018-06-18T07:30:48.234Z,20.50
2018-06-18T07:32:52.067Z,21.40
2018-06-18T07:34:55.938Z,22.90
2018-06-18T07:36:59.770Z,23.00
2018-06-18T07:39:03.972Z,22.50
2018-06-18T07:41:07.730Z,21.60
2018-06-18T07:43:11.730Z,21.30
2018-06-18T07:45:15.564Z,21.10
2018-06-18T07:47:19.546Z,21.10
2018-06-18T07:49:23.352Z,21.50
2018-06-18T07:51:27.276Z,21.40
2018-06-18T07:53:31.214Z,21.00
2018-06-18T07:55:35.078Z,20.80
2018-06-18T07:57:38.901Z,21.20
2018-06-18T07:59:42.783Z,21.80
2018-06-18T08:01:46.623Z,22.10
2018-06-18T08:03:50.496Z,22.70
2018-06-18T08:05:54.299Z,22.80
2018-06-18T08:07:58.244Z,22.90
2018-06-18T08:10:02.003Z,22.80
2018-06-18T08:12:05.980Z,22.20
2018-06-18T08:14:09.821Z,22.40
2018-06-18T08:16:14.146Z,22.20
2018-06-18T08:18:17.982Z,21.90
2018-06-18T08:20:21.892Z,21.80
2018-06-18T08:22:25.863Z,21.60
2018-06-18T08:24:29.711Z,21.40
2018-06-18T08:26:33.685Z,21.00
2018-06-18T08:28:37.591Z,21.00
2018-06-18T08:30:41.417Z,21.20
2018-06-18T08:32:45.512Z,21.20
2018-06-18T08:34:49.357Z,21.50
2018-06-18T08:36:53.298Z,21.50
2018-06-18T08:38:57.099Z,21.80
2018-06-18T08:41:00.950Z,21.80
2018-06-18T08:43:04.808Z,22.00
2018-06-18T08:45:08.830Z,22.00
2018-06-18T08:47:12.607Z,22.30
2018-06-18T08:49:16.492Z,22.60
2018-06-18T08:51:25.569Z,23.10
2018-06-18T08:53:34.637Z,23.30
2018-06-18T08:55:43.715Z,23.40
2018-06-18T08:57:53.188Z,23.30
2018-06-18T09:00:02.434Z,23.70
2018-06-18T09:02:06.344Z,23.90
2018-06-18T09:04:15.424Z,23.90
2018-06-18T09:06:19.342Z,23.90
2018-06-18T09:08:23.450Z,23.70
2018-06-18T09:10:27.455Z,23.70
2018-06-18T09:12:31.267Z,24.60
2018-06-18T09:14:39.231Z,23.30
2018-06-18T09:16:43.271Z,22.90
2018-06-18T09:18:47.127Z,22.90
2018-06-18T09:20:51.217Z,22.40
2018-06-18T09:22:55.140Z,21.90
2018-06-18T09:24:59.070Z,21.70
2018-06-18T09:27:08.398Z,21.50
2018-06-18T09:29:12.399Z,21.50
2018-06-18T09:31:16.202Z,21.60
2018-06-18T09:33:20.113Z,21.40
2018-06-18T09:35:23.958Z,22.00
2018-06-18T09:37:27.910Z,22.40
2018-06-18T09:39:31.813Z,22.00
2018-06-18T09:41:35.719Z,22.70
2018-06-18T09:43:39.617Z,22.90
2018-06-18T09:47:47.331Z,23.10
2018-06-18T09:49:56.671Z,22.90
2018-06-18T09:52:15.772Z,22.50
2018-06-18T09:54:25.001Z,23.10
2018-06-18T09:56:34.176Z,23.60
2018-06-18T09:58:44.487Z,24.10
2018-06-18T10:01:05.202Z,24.00
2018-06-18T10:03:09.163Z,23.90
2018-06-18T10:05:13.182Z,23.40
2018-06-18T10:07:17.362Z,23.10
2018-06-18T10:09:21.265Z,23.10
2018-06-18T10:11:25.129Z,22.90
2018-06-18T10:13:30.060Z,22.80
2018-06-18T10:15:33.986Z,22.60
2018-06-18T10:17:37.774Z,23.10
2018-06-18T10:19:42.269Z,24.40
2018-06-18T10:21:46.049Z,24.60
2018-06-18T10:23:50.030Z,25.00
2018-06-18T10:25:53.927Z,25.00
2018-06-18T10:27:57.800Z,24.40
2018-06-18T10:30:01.614Z,23.80
2018-06-18T10:32:09.735Z,23.80
2018-06-18T10:34:19.034Z,24.20
2018-06-18T10:38:38.207Z,23.80
2018-06-18T10:40:47.421Z,22.80
2018-06-18T10:42:56.781Z,22.30
2018-06-18T10:45:00.699Z,22.00
2018-06-18T10:47:04.727Z,22.00
2018-06-18T10:49:08.626Z,21.90
2018-06-18T10:51:12.396Z,21.70
2018-06-18T10:53:16.672Z,21.60
2018-06-18T10:55:20.806Z,21.80
2018-06-18T10:57:24.653Z,22.00
2018-06-18T10:59:28.719Z,22.00
2018-06-18T11:01:33.652Z,21.90
2018-06-18T11:03:37.541Z,21.70
2018-06-18T11:05:46.763Z,21.80
2018-06-18T11:07:50.655Z,22.00
2018-06-18T11:09:54.629Z,22.20
2018-06-18T11:11:58.491Z,22.10
2018-06-18T11:14:02.337Z,21.90
2018-06-18T11:16:06.458Z,22.00
2018-06-18T11:18:15.539Z,21.80
2018-06-18T11:20:24.657Z,21.50
2018-06-18T11:22:33.960Z,20.90
2018-06-18T11:24:43.043Z,20.80
2018-06-18T11:26:52.339Z,20.60
2018-06-18T11:28:56.204Z,20.50
2018-06-18T11:31:00.030Z,20.50
2018-06-18T11:33:04.002Z,20.50
2018-06-18T11:35:07.811Z,20.60
2018-06-18T11:37:11.652Z,20.30
2018-06-18T11:39:15.498Z,20.20
2018-06-18T11:41:19.447Z,20.10
2018-06-18T11:43:23.281Z,20.20
2018-06-18T11:45:27.154Z,20.40
2018-06-18T11:49:34.767Z,21.00
2018-06-18T11:51:38.652Z,20.90
2018-06-18T11:53:42.519Z,20.90
2018-06-18T11:55:46.349Z,21.00
2018-06-18T11:57:50.314Z,21.20
2018-06-18T11:59:59.436Z,21.40
2018-06-18T12:02:08.552Z,21.40
2018-06-18T12:04:17.608Z,21.40
2018-06-18T12:06:26.829Z,21.40
2018-06-18T12:08:35.890Z,21.20
2018-06-18T12:10:39.996Z,21.10
2018-06-18T12:12:43.799Z,21.10
2018-06-18T12:14:47.702Z,20.70
2018-06-18T12:16:51.600Z,20.70
2018-06-18T12:18:55.554Z,20.90
2018-06-18T12:20:59.341Z,21.00
2018-06-18T12:23:04.288Z,21.30
2018-06-18T12:25:08.215Z,22.00
2018-06-18T12:27:15.392Z,22.60
2018-06-18T12:29:19.230Z,22.50
2018-06-18T12:31:23.154Z,22.40
2018-06-18T12:33:27.052Z,21.90
2018-06-18T12:35:30.820Z,21.60
2018-06-18T12:37:34.709Z,21.40
2018-06-18T12:39:38.471Z,20.90
2018-06-18T12:41:46.974Z,20.70
2018-06-18T12:43:54.272Z,20.70
2018-06-18T12:46:03.535Z,20.90
2018-06-18T12:48:13.048Z,20.90
2018-06-18T12:50:22.325Z,20.60
2018-06-18T12:53:29.320Z,20.60
2018-06-18T12:55:38.495Z,20.50
2018-06-18T12:57:42.451Z,20.70
2018-06-18T12:59:46.228Z,21.00
2018-06-18T13:01:53.342Z,21.50
2018-06-18T13:03:57.231Z,22.10
2018-06-18T13:06:01.182Z,22.50
2018-06-18T13:08:05.300Z,22.10
2018-06-18T13:10:09.120Z,22.20
2018-06-18T13:12:13.019Z,22.60
2018-06-18T13:14:16.989Z,23.10
2018-06-18T13:16:20.849Z,23.30
2018-06-18T13:18:24.840Z,23.30
2018-06-18T13:20:28.733Z,23.50
2018-06-18T13:24:36.244Z,23.70
2018-06-18T13:26:39.995Z,23.70
2018-06-18T13:28:43.895Z,23.90
2018-06-18T13:30:47.732Z,24.10
2018-06-18T13:32:52.238Z,24.20
2018-06-18T13:34:56.030Z,24.30
2018-06-18T13:37:05.254Z,24.10
2018-06-18T13:39:15.680Z,24.10
2018-06-18T13:41:24.745Z,23.40
2018-06-18T13:43:33.971Z,23.30
2018-06-18T13:45:43.187Z,22.80
2018-06-18T13:47:52.228Z,22.70
2018-06-18T13:49:56.909Z,22.50
2018-06-18T13:52:00.838Z,22.30
2018-06-18T13:54:04.978Z,22.50
2018-06-18T13:56:09.234Z,22.60
2018-06-18T13:58:13.275Z,22.80
2018-06-18T14:00:18.686Z,22.90
2018-06-18T14:02:25.180Z,22.60
2018-06-18T14:04:29.108Z,22.70
2018-06-18T14:06:33.647Z,22.70
2018-06-18T14:08:37.612Z,22.70
2018-06-18T14:10:41.627Z,22.80
2018-06-18T14:12:45.494Z,23.10
2018-06-18T14:14:49.322Z,23.30
2018-06-18T14:16:53.308Z,23.20
2018-06-18T14:18:57.291Z,23.00
2018-06-18T14:21:01.214Z,22.70
2018-06-18T14:23:05.032Z,22.30
2018-06-18T14:25:08.938Z,22.10
2018-06-18T14:27:12.694Z,21.90
2018-06-18T14:29:22.074Z,21.50
2018-06-18T14:31:31.229Z,21.20
2018-06-18T14:33:40.590Z,21.00
2018-06-18T14:35:49.720Z,21.00
2018-06-18T14:37:58.906Z,21.00
2018-06-18T14:40:07.786Z,21.00
2018-06-18T14:42:11.914Z,21.10
2018-06-18T14:44:15.811Z,21.20
2018-06-18T14:46:19.794Z,21.30
2018-06-18T14:48:23.623Z,21.40
2018-06-18T14:50:27.484Z,21.60
2018-06-18T14:52:31.330Z,22.00
2018-06-18T14:54:35.334Z,22.70
2018-06-18T14:56:39.265Z,23.10
2018-06-18T14:58:52.513Z,23.40
2018-06-18T15:00:56.976Z,23.20
2018-06-18T15:03:00.965Z,22.80
2018-06-18T15:05:05.017Z,22.60
2018-06-18T15:07:08.754Z,22.30
2018-06-18T15:09:13.274Z,22.20
2018-06-18T15:11:17.183Z,22.10
2018-06-18T15:13:21.080Z,21.80
2018-06-18T15:16:32.736Z,21.30
2018-06-18T15:18:36.642Z,21.30
2018-06-18T15:20:40.827Z,21.10
2018-06-18T15:22:56.153Z,21.20
2018-06-18T15:25:03.810Z,21.30
2018-06-18T15:27:07.722Z,21.50
2018-06-18T15:29:11.666Z,21.90
2018-06-18T15:31:16.840Z,22.10
2018-06-18T15:35:25.123Z,22.30
2018-06-18T15:37:29.079Z,22.20
2018-06-18T15:39:33.291Z,22.30
2018-06-18T15:41:37.165Z,22.40
2018-06-18T15:43:41.140Z,22.50
2018-06-18T15:45:46.703Z,22.60
2018-06-18T15:47:50.863Z,23.00
2018-06-18T15:49:54.704Z,22.90
2018-06-18T15:51:58.617Z,22.80
2018-06-18T15:54:02.414Z,22.60
2018-06-18T15:56:06.306Z,22.40
2018-06-18T15:58:10.656Z,22.40
2018-06-18T16:00:14.696Z,22.30
2018-06-18T16:02:18.604Z,22.10
2018-06-18T16:04:22.440Z,22.20
2018-06-18T16:06:26.224Z,22.60
2018-06-18T16:08:30.128Z,23.00
2018-06-18T16:10:34.256Z,23.40
2018-06-18T16:12:38.384Z,23.40
2018-06-18T16:14:42.444Z,23.30
2018-06-18T16:18:50.779Z,23.50
2018-06-18T16:20:55.516Z,23.60
2018-06-18T16:22:59.541Z,23.30
2018-06-18T16:25:03.413Z,23.00
2018-06-18T16:27:10.488Z,22.90
2018-06-18T16:29:14.340Z,23.00
2018-06-18T16:31:18.507Z,22.80
2018-06-18T16:33:22.472Z,22.60
2018-06-18T16:35:26.248Z,22.50
2018-06-18T16:37:30.305Z,22.20
2018-06-18T16:39:34.105Z,22.10
2018-06-18T16:41:38.076Z,22.10
2018-06-18T16:43:41.982Z,22.10
2018-06-18T16:45:46.468Z,22.10
2018-06-18T16:47:50.473Z,22.30
2018-06-18T16:49:54.392Z,22.30
2018-06-18T16:51:58.211Z,22.40
2018-06-18T16:54:02.088Z,22.30
2018-06-18T16:56:06.531Z,22.30
2018-06-18T16:58:10.739Z,22.10
2018-06-18T17:00:14.529Z,21.80
2018-06-18T17:02:18.453Z,21.60
2018-06-18T17:04:22.254Z,21.50
2018-06-18T17:06:27.714Z,21.50
2018-06-18T17:08:31.997Z,21.70
2018-06-18T17:10:36.068Z,21.80
2018-06-18T17:12:39.975Z,21.70
2018-06-18T17:14:43.798Z,21.50
2018-06-18T17:16:47.818Z,21.60
2018-06-18T17:18:51.604Z,21.80
2018-06-18T17:20:55.535Z,21.80
2018-06-18T17:23:06.289Z,21.80
2018-06-18T17:25:10.374Z,21.80
2018-06-18T17:27:14.255Z,21.80
2018-06-18T17:29:18.301Z,21.80
2018-06-18T17:31:22.188Z,21.70
2018-06-18T17:33:26.123Z,21.70
2018-06-18T17:35:30.110Z,21.50
2018-06-18T17:37:34.039Z,21.60
2018-06-18T17:39:37.925Z,21.60
2018-06-18T17:43:45.607Z,21.30
2018-06-18T17:45:49.586Z,21.30
2018-06-18T17:47:53.624Z,21.20
2018-06-18T17:49:57.612Z,21.20
2018-06-18T17:52:01.585Z,21.00
2018-06-18T17:54:05.550Z,21.00
2018-06-18T17:56:09.394Z,21.00
2018-06-18T17:58:13.322Z,21.00
2018-06-18T18:00:17.273Z,21.00
2018-06-18T18:02:21.482Z,21.00
2018-06-18T18:04:25.518Z,21.00
2018-06-18T18:06:29.521Z,20.90
2018-06-18T18:08:33.363Z,21.00
2018-06-18T18:10:37.264Z,20.90
2018-06-18T18:12:41.283Z,20.90
2018-06-18T18:14:45.287Z,20.90
2018-06-18T18:16:49.160Z,20.90
2018-06-18T18:18:53.197Z,20.90
2018-06-18T18:20:57.141Z,20.70
2018-06-18T18:23:01.306Z,20.70
2018-06-18T18:25:05.428Z,20.60
2018-06-18T18:27:09.426Z,20.60
2018-06-18T18:29:13.410Z,20.50
2018-06-18T18:31:17.435Z,20.50
2018-06-18T18:33:21.315Z,20.40
2018-06-18T18:35:25.282Z,20.40
2018-06-18T18:37:29.196Z,20.40
2018-06-18T18:39:34.412Z,20.40
2018-06-18T18:41:39.079Z,20.40
2018-06-18T18:43:43.184Z,20.30
2018-06-18T18:45:47.406Z,20.20
2018-06-18T18:47:51.263Z,20.00
2018-06-18T18:49:56.220Z,20.00
2018-06-18T18:52:00.106Z,20.10
2018-06-18T18:54:04.179Z,20.10
2018-06-18T18:56:19.365Z,20.00
2018-06-18T18:59:36.538Z,20.00
2018-06-18T19:01:40.412Z,20.10
2018-06-18T19:03:45.133Z,20.00
2018-06-18T19:05:50.072Z,19.90
2018-06-18T19:10:11.680Z,19.80
2018-06-18T19:12:15.601Z,19.80
2018-06-18T19:14:19.432Z,19.80
2018-06-18T19:16:23.568Z,19.70
2018-06-18T19:18:27.452Z,19.60
2018-06-18T19:20:34.883Z,19.60
2018-06-18T19:22:38.792Z,19.50
2018-06-18T19:24:43.434Z,19.40
2018-06-18T19:26:47.501Z,19.40
2018-06-18T19:28:51.323Z,19.30
2018-06-18T19:31:01.138Z,19.20
2018-06-18T19:33:09.572Z,19.20
2018-06-18T19:35:13.760Z,19.20
2018-06-18T19:37:17.690Z,19.20
2018-06-18T19:39:23.695Z,19.20
2018-06-18T19:41:27.618Z,19.20
2018-06-18T19:43:31.436Z,19.20
2018-06-18T19:45:37.814Z,19.20
2018-06-18T19:47:46.737Z,19.20
2018-06-18T19:49:50.628Z,19.20
2018-06-18T19:51:54.440Z,19.10
2018-06-18T19:53:58.332Z,18.90
2018-06-18T19:56:02.300Z,18.80
2018-06-18T19:58:06.447Z,18.80
2018-06-18T20:00:10.375Z,18.70
2018-06-18T20:02:14.571Z,18.70
2018-06-18T20:04:18.364Z,18.60
2018-06-18T20:06:22.510Z,18.50
2018-06-18T20:08:28.412Z,18.50
2018-06-18T20:10:32.540Z,18.50
2018-06-18T20:12:36.329Z,18.50
2018-06-18T20:14:40.288Z,18.50
2018-06-18T20:16:44.219Z,18.40
2018-06-18T20:18:48.122Z,18.40
2018-06-18T20:20:52.130Z,18.40
2018-06-18T20:22:56.266Z,18.30
2018-06-18T20:25:00.027Z,18.30
2018-06-18T20:29:07.576Z,18.10
2018-06-18T20:31:11.735Z,18.10
2018-06-18T20:33:17.200Z,18.00
2018-06-18T20:35:26.268Z,18.00
2018-06-18T20:37:30.299Z,17.90
2018-06-18T20:39:34.136Z,17.80
2018-06-18T20:41:38.032Z,17.80
2018-06-18T20:43:51.590Z,17.80
2018-06-18T20:45:55.435Z,17.70
2018-06-18T20:47:59.254Z,17.70
2018-06-18T20:50:03.160Z,17.70
2018-06-18T20:52:06.942Z,17.70
2018-06-18T20:54:11.701Z,17.70
2018-06-18T20:56:15.531Z,17.70
2018-06-18T20:58:19.502Z,17.60
2018-06-18T21:00:23.280Z,17.50
2018-06-18T21:02:27.386Z,17.50
2018-06-18T21:04:31.336Z,17.50
2018-06-18T21:06:35.282Z,17.50
2018-06-18T21:08:39.061Z,17.50
2018-06-18T21:10:43.054Z,17.50
2018-06-18T21:12:46.845Z,17.40
2018-06-18T21:14:50.695Z,17.30
2018-06-18T21:16:54.542Z,17.30
2018-06-18T21:18:58.414Z,17.30
2018-06-18T21:21:02.171Z,17.30
2018-06-18T21:23:06.235Z,17.30
2018-06-18T21:25:10.087Z,17.20
2018-06-18T21:27:14.029Z,17.20
2018-06-18T21:29:17.838Z,17.10
2018-06-18T21:31:21.717Z,17.10
2018-06-18T21:33:25.565Z,17.10
2018-06-18T21:35:29.515Z,17.10
2018-06-18T21:37:33.316Z,17.10
2018-06-18T21:39:37.222Z,17.10
2018-06-18T21:41:40.981Z,17.10
2018-06-18T21:43:44.974Z,17.00
2018-06-18T21:45:48.818Z,17.10
2018-06-18T21:47:54.235Z,17.00
2018-06-18T21:49:58.096Z,17.00
2018-06-18T21:52:01.930Z,17.00
2018-06-18T21:54:06.089Z,17.00
2018-06-18T21:56:09.837Z,17.00
2018-06-18T21:58:13.780Z,16.90
2018-06-18T22:00:24.018Z,16.90
2018-06-18T22:02:27.995Z,16.90
2018-06-18T22:04:31.785Z,16.90
2018-06-18T22:06:35.909Z,16.90
2018-06-18T22:08:39.808Z,16.80
2018-06-18T22:10:44.005Z,16.80
2018-06-18T22:12:47.902Z,16.70
2018-06-18T22:14:51.806Z,16.60
2018-06-18T22:16:55.879Z,16.60
2018-06-18T22:18:59.759Z,16.60
2018-06-18T22:21:03.568Z,16.70
2018-06-18T22:23:07.475Z,16.60
2018-06-18T22:25:11.286Z,16.60
2018-06-18T22:27:15.150Z,16.50
2018-06-18T22:29:19.138Z,16.40
2018-06-18T22:31:23.080Z,16.50
2018-06-18T22:33:26.856Z,16.40
2018-06-18T22:35:30.766Z,16.30
2018-06-18T22:37:34.788Z,16.20
2018-06-18T22:39:38.686Z,16.20
2018-06-18T22:41:42.526Z,16.10
2018-06-18T22:43:46.456Z,16.20
2018-06-18T22:45:50.312Z,16.10
2018-06-18T22:47:54.244Z,16.10
2018-06-18T22:49:58.053Z,16.00
2018-06-18T22:52:01.906Z,15.90
2018-06-18T22:54:05.812Z,15.90
2018-06-18T22:56:09.762Z,15.80
2018-06-18T22:58:13.644Z,15.90
2018-06-18T23:00:17.534Z,15.80
2018-06-18T23:02:24.086Z,15.80
2018-06-18T23:04:27.998Z,15.80
2018-06-18T23:06:31.860Z,15.80
2018-06-18T23:10:39.227Z,15.70
2018-06-18T23:12:44.379Z,15.80
2018-06-18T23:14:48.639Z,15.70
2018-06-18T23:16:52.470Z,15.60
2018-06-18T23:18:56.378Z,15.60
2018-06-18T23:21:00.203Z,15.60
2018-06-18T23:23:04.095Z,15.70
2018-06-18T23:25:08.074Z,15.60
2018-06-18T23:27:11.962Z,15.60
2018-06-18T23:29:17.368Z,15.70
2018-06-18T23:31:21.337Z,15.70
2018-06-18T23:33:25.261Z,15.70
2018-06-18T23:35:29.161Z,15.80
2018-06-18T23:37:32.945Z,15.70
2018-06-18T23:39:36.810Z,15.80
2018-06-18T23:41:46.539Z,15.70
2018-06-18T23:43:50.904Z,15.60
2018-06-18T23:45:54.772Z,15.60
2018-06-18T23:47:58.946Z,15.60
2018-06-18T23:50:02.740Z,15.70
2018-06-18T23:52:06.616Z,15.70
2018-06-18T23:54:10.406Z,15.80
2018-06-18T23:56:14.342Z,15.90
2018-06-18T23:58:18.193Z,15.90
