createdAt,value
2022-11-24T00:00:11.984Z,-1.29
2022-11-24T00:01:11.986Z,-1.29
2022-11-24T00:02:12.133Z,-1.29
2022-11-24T00:03:12.081Z,-1.28
2022-11-24T00:04:11.946Z,-1.28
2022-11-24T00:05:11.925Z,-1.28
2022-11-24T00:06:11.915Z,-1.29
2022-11-24T00:07:11.951Z,-1.29
2022-11-24T00:08:11.880Z,-1.29
2022-11-24T00:09:11.904Z,-1.32
2022-11-24T00:10:11.854Z,-1.31
2022-11-24T00:11:11.848Z,-1.32
2022-11-24T00:12:11.848Z,-1.32
2022-11-24T00:13:11.879Z,-1.33
2022-11-24T00:14:11.802Z,-1.35
2022-11-24T00:15:11.796Z,-1.33
2022-11-24T00:16:11.828Z,-1.35
2022-11-24T00:17:11.811Z,-1.35
2022-11-24T00:18:11.753Z,-1.35
2022-11-24T00:19:15.800Z,-1.32
2022-11-24T00:20:12.724Z,-1.33
2022-11-24T00:21:11.723Z,-1.33
2022-11-24T00:22:11.712Z,-1.35
2022-11-24T00:23:11.750Z,-1.32
2022-11-24T00:24:11.693Z,-1.32
2022-11-24T00:25:11.662Z,-1.32
2022-11-24T00:26:11.650Z,-1.33
2022-11-24T00:27:11.652Z,-1.35
2022-11-24T00:28:11.681Z,-1.35
2022-11-24T00:29:11.638Z,-1.36
2022-11-24T00:30:11.592Z,-1.36
2022-11-24T00:31:16.792Z,-1.38
2022-11-24T00:32:12.580Z,-1.38
2022-11-24T00:33:11.574Z,-1.38
2022-11-24T00:34:11.556Z,-1.39
2022-11-24T00:35:11.530Z,-1.38
2022-11-24T00:36:11.521Z,-1.39
2022-11-24T00:37:11.518Z,-1.39
2022-11-24T00:38:11.489Z,-1.39
2022-11-24T00:39:11.497Z,-1.39
2022-11-24T00:40:11.516Z,-1.39
2022-11-24T00:41:11.458Z,-1.39
2022-11-24T00:42:11.471Z,-1.41
2022-11-24T00:43:11.438Z,-1.41
2022-11-24T00:44:11.443Z,-1.41
2022-11-24T00:45:14.239Z,-1.41
2022-11-24T00:46:11.557Z,-1.43
2022-11-24T00:47:11.537Z,-1.41
2022-11-24T00:48:11.391Z,-1.39
2022-11-24T00:49:11.378Z,-1.39
2022-11-24T00:50:11.344Z,-1.41
2022-11-24T00:51:11.343Z,-1.41
2022-11-24T00:52:11.331Z,-1.39
2022-11-24T00:53:11.304Z,-1.41
2022-11-24T00:54:11.297Z,-1.39
2022-11-24T00:55:11.292Z,-1.41
2022-11-24T00:56:11.264Z,-1.41
2022-11-24T00:57:11.329Z,-1.41
2022-11-24T00:58:11.233Z,-1.39
2022-11-24T00:59:11.276Z,-1.39
2022-11-24T01:00:11.214Z,-1.38
2022-11-24T01:01:11.564Z,-1.35
2022-11-24T01:02:11.255Z,-1.35
2022-11-24T01:03:11.171Z,-1.35
2022-11-24T01:04:11.207Z,-1.33
2022-11-24T01:05:11.146Z,-1.33
2022-11-24T01:06:11.147Z,-1.31
2022-11-24T01:07:11.188Z,-1.31
2022-11-24T01:08:11.130Z,-1.29
2022-11-24T01:09:11.107Z,-1.28
2022-11-24T01:10:11.074Z,-1.26
2022-11-24T01:11:11.079Z,-1.26
2022-11-24T01:12:11.060Z,-1.25
2022-11-24T01:13:11.037Z,-1.26
2022-11-24T01:14:11.031Z,-1.25
2022-11-24T01:15:11.010Z,-1.23
2022-11-24T01:16:11.039Z,-1.21
2022-11-24T01:17:11.229Z,-1.21
2022-11-24T01:18:10.978Z,-1.20
2022-11-24T01:19:10.963Z,-1.18
2022-11-24T01:20:10.973Z,-1.17
2022-11-24T01:21:11.029Z,-1.15
2022-11-24T01:22:10.928Z,-1.17
2022-11-24T01:23:10.934Z,-1.17
2022-11-24T01:24:10.916Z,-1.17
2022-11-24T01:25:10.885Z,-1.15
2022-11-24T01:26:10.892Z,-1.15
2022-11-24T01:27:10.882Z,-1.15
2022-11-24T01:28:10.865Z,-1.14
2022-11-24T01:29:11.789Z,-1.14
2022-11-24T01:30:10.830Z,-1.11
2022-11-24T01:31:10.877Z,-1.10
2022-11-24T01:32:10.815Z,-1.07
2022-11-24T01:33:10.793Z,-1.05
2022-11-24T01:34:10.766Z,-1.00
2022-11-24T01:35:10.803Z,-1.00
2022-11-24T01:36:10.750Z,-0.99
2022-11-24T01:37:10.747Z,-0.97
2022-11-24T01:38:10.723Z,-0.93
2022-11-24T01:39:10.695Z,-0.93
2022-11-24T01:40:10.694Z,-0.93
2022-11-24T01:41:10.685Z,-0.90
2022-11-24T01:42:10.708Z,-0.90
2022-11-24T01:43:10.645Z,-0.89
2022-11-24T01:44:10.648Z,-0.90
2022-11-24T01:45:10.634Z,-0.86
2022-11-24T01:46:10.690Z,-0.86
2022-11-24T01:47:10.604Z,-0.85
2022-11-24T01:48:10.594Z,-0.83
2022-11-24T01:49:10.582Z,-0.83
2022-11-24T01:50:10.561Z,-0.85
2022-11-24T01:51:10.557Z,-0.83
2022-11-24T01:52:10.549Z,-0.78
2022-11-24T01:53:10.516Z,-0.77
2022-11-24T01:54:10.536Z,-0.77
2022-11-24T01:55:10.491Z,-0.77
2022-11-24T01:56:10.522Z,-0.77
2022-11-24T01:57:10.471Z,-0.74
2022-11-24T01:58:10.461Z,-0.76
2022-11-24T01:59:10.433Z,-0.76
2022-11-24T02:00:10.430Z,-0.74
2022-11-24T02:01:10.501Z,-0.77
2022-11-24T02:02:10.461Z,-0.76
2022-11-24T02:03:10.388Z,-0.76
2022-11-24T02:04:10.382Z,-0.76
2022-11-24T02:05:10.366Z,-0.74
2022-11-24T02:06:10.367Z,-0.74
2022-11-24T02:07:10.427Z,-0.76
2022-11-24T02:08:10.332Z,-0.74
2022-11-24T02:09:10.310Z,-0.74
2022-11-24T02:10:10.317Z,-0.73
2022-11-24T02:11:10.312Z,-0.71
2022-11-24T02:12:10.291Z,-0.73
2022-11-24T02:13:10.254Z,-0.70
2022-11-24T02:14:10.249Z,-0.70
2022-11-24T02:15:10.238Z,-0.68
2022-11-24T02:16:10.300Z,-0.67
2022-11-24T02:17:10.254Z,-0.67
2022-11-24T02:18:10.196Z,-0.67
2022-11-24T02:19:10.186Z,-0.65
2022-11-24T02:20:10.184Z,-0.65
2022-11-24T02:21:10.147Z,-0.63
2022-11-24T02:22:10.165Z,-0.62
2022-11-24T02:23:10.126Z,-0.62
2022-11-24T02:24:10.162Z,-0.60
2022-11-24T02:25:10.105Z,-0.59
2022-11-24T02:26:10.117Z,-0.59
2022-11-24T02:27:10.085Z,-0.59
2022-11-24T02:28:10.074Z,-0.58
2022-11-24T02:29:10.045Z,-0.56
2022-11-24T02:30:10.044Z,-0.55
2022-11-24T02:31:10.084Z,-0.55
2022-11-24T02:32:10.024Z,-0.55
2022-11-24T02:33:09.994Z,-0.55
2022-11-24T02:34:09.996Z,-0.55
2022-11-24T02:35:09.981Z,-0.55
2022-11-24T02:36:09.985Z,-0.52
2022-11-24T02:37:09.962Z,-0.52
2022-11-24T02:38:09.942Z,-0.53
2022-11-24T02:39:09.950Z,-0.52
2022-11-24T02:40:09.927Z,-0.50
2022-11-24T02:41:09.891Z,-0.50
2022-11-24T02:42:09.902Z,-0.50
2022-11-24T02:43:09.899Z,-0.49
2022-11-24T02:44:09.891Z,-0.49
2022-11-24T02:45:09.865Z,-0.47
2022-11-24T02:46:09.874Z,-0.44
2022-11-24T02:47:09.840Z,-0.44
2022-11-24T02:48:09.812Z,-0.44
2022-11-24T02:49:09.799Z,-0.42
2022-11-24T02:50:09.780Z,-0.41
2022-11-24T02:51:09.775Z,-0.39
2022-11-24T02:52:09.779Z,-0.38
2022-11-24T02:53:09.738Z,-0.35
2022-11-24T02:54:09.740Z,-0.34
2022-11-24T02:55:09.736Z,-0.31
2022-11-24T02:56:09.737Z,-0.31
2022-11-24T02:57:09.716Z,-0.27
2022-11-24T02:58:09.718Z,-0.26
2022-11-24T02:59:09.657Z,-0.23
2022-11-24T03:00:09.656Z,-0.20
2022-11-24T03:01:09.691Z,-0.19
2022-11-24T03:02:09.646Z,-0.16
2022-11-24T03:03:09.741Z,-0.14
2022-11-24T03:04:09.605Z,-0.12
2022-11-24T03:05:09.608Z,-0.09
2022-11-24T03:06:09.596Z,-0.06
2022-11-24T03:07:09.644Z,-0.05
2022-11-24T03:08:09.551Z,-0.03
2022-11-24T03:09:09.542Z,-0.02
2022-11-24T03:10:09.559Z,-0.01
2022-11-24T03:11:09.507Z,0.01
2022-11-24T03:12:09.582Z,0.01
2022-11-24T03:13:09.523Z,0.04
2022-11-24T03:14:09.509Z,0.05
2022-11-24T03:15:09.464Z,0.07
2022-11-24T03:16:09.500Z,0.08
2022-11-24T03:17:09.476Z,0.08
2022-11-24T03:18:09.425Z,0.10
2022-11-24T03:19:09.495Z,0.12
2022-11-24T03:20:09.409Z,0.12
2022-11-24T03:21:09.390Z,0.15
2022-11-24T03:22:09.406Z,0.16
2022-11-24T03:23:09.360Z,0.17
2022-11-24T03:24:09.341Z,0.19
2022-11-24T03:25:09.342Z,0.20
2022-11-24T03:26:09.374Z,0.22
2022-11-24T03:27:09.310Z,0.23
2022-11-24T03:28:09.292Z,0.25
2022-11-24T03:29:09.272Z,0.25
2022-11-24T03:30:09.270Z,0.25
2022-11-24T03:31:09.330Z,0.28
2022-11-24T03:32:09.251Z,0.26
2022-11-24T03:33:09.235Z,0.31
2022-11-24T03:34:09.239Z,0.31
2022-11-24T03:35:09.203Z,0.33
2022-11-24T03:36:09.227Z,0.34
2022-11-24T03:37:09.204Z,0.34
2022-11-24T03:38:09.170Z,0.35
2022-11-24T03:39:09.169Z,0.37
2022-11-24T03:40:09.149Z,0.38
2022-11-24T03:41:09.117Z,0.40
2022-11-24T03:42:09.139Z,0.41
2022-11-24T03:43:09.108Z,0.43
2022-11-24T03:44:09.098Z,0.43
2022-11-24T03:45:37.942Z,0.45
2022-11-24T03:46:10.086Z,0.48
2022-11-24T03:47:09.090Z,0.49
2022-11-24T03:48:09.056Z,0.51
2022-11-24T03:49:09.027Z,0.52
2022-11-24T03:50:09.032Z,0.56
2022-11-24T03:51:09.015Z,0.60
2022-11-24T03:52:09.017Z,0.63
2022-11-24T03:53:08.963Z,0.64
2022-11-24T03:54:08.955Z,0.64
2022-11-24T03:55:08.956Z,0.67
2022-11-24T03:56:08.944Z,0.67
2022-11-24T03:57:08.924Z,0.68
2022-11-24T03:58:08.914Z,0.67
2022-11-24T03:59:08.886Z,0.67
2022-11-24T04:00:08.887Z,0.68
2022-11-24T04:01:08.891Z,0.68
2022-11-24T04:02:08.948Z,0.70
2022-11-24T04:03:08.889Z,0.70
2022-11-24T04:04:08.865Z,0.68
2022-11-24T04:05:08.810Z,0.68
2022-11-24T04:06:08.800Z,0.68
2022-11-24T04:07:08.860Z,0.68
2022-11-24T04:08:08.778Z,0.70
2022-11-24T04:09:08.759Z,0.71
2022-11-24T04:10:08.752Z,0.71
2022-11-24T04:11:08.745Z,0.74
2022-11-24T04:12:08.743Z,0.74
2022-11-24T04:13:08.716Z,0.74
2022-11-24T04:14:13.400Z,0.74
2022-11-24T04:15:09.701Z,0.77
2022-11-24T04:16:08.725Z,0.81
2022-11-24T04:17:08.683Z,0.82
2022-11-24T04:18:08.654Z,0.84
2022-11-24T04:19:08.643Z,0.86
2022-11-24T04:20:08.630Z,0.89
2022-11-24T04:21:08.616Z,0.90
2022-11-24T04:22:08.655Z,0.92
2022-11-24T04:23:08.605Z,0.96
2022-11-24T04:24:08.595Z,0.99
2022-11-24T04:25:08.550Z,1.02
2022-11-24T04:26:08.556Z,1.06
2022-11-24T04:27:08.543Z,1.08
2022-11-24T04:28:08.546Z,1.11
2022-11-24T04:29:08.506Z,1.16
2022-11-24T04:30:08.499Z,1.18
2022-11-24T04:31:08.529Z,1.20
2022-11-24T04:32:08.499Z,1.21
2022-11-24T04:33:08.444Z,1.25
2022-11-24T04:34:08.456Z,1.28
2022-11-24T04:35:08.444Z,1.29
2022-11-24T04:36:08.416Z,1.31
2022-11-24T04:37:08.410Z,1.32
2022-11-24T04:38:08.384Z,1.32
2022-11-24T04:39:25.933Z,1.35
2022-11-24T04:40:09.381Z,1.35
2022-11-24T04:41:08.363Z,1.39
2022-11-24T04:42:08.374Z,1.42
2022-11-24T04:43:08.323Z,1.43
2022-11-24T04:44:08.312Z,1.44
2022-11-24T04:45:08.291Z,1.44
2022-11-24T04:46:08.303Z,1.46
2022-11-24T04:47:08.293Z,1.44
2022-11-24T04:48:08.250Z,1.44
2022-11-24T04:49:08.242Z,1.44
2022-11-24T04:50:08.223Z,1.44
2022-11-24T04:51:08.211Z,1.46
2022-11-24T04:52:08.210Z,1.46
2022-11-24T04:53:08.213Z,1.44
2022-11-24T04:54:08.172Z,1.44
2022-11-24T04:55:08.162Z,1.46
2022-11-24T04:56:08.151Z,1.46
2022-11-24T04:57:08.160Z,1.49
2022-11-24T04:58:08.129Z,1.49
2022-11-24T04:59:08.735Z,1.50
2022-11-24T05:00:08.107Z,1.53
2022-11-24T05:01:08.079Z,1.52
2022-11-24T05:02:08.126Z,1.52
2022-11-24T05:03:08.071Z,1.52
2022-11-24T05:04:08.095Z,1.52
2022-11-24T05:05:08.037Z,1.54
2022-11-24T05:06:08.019Z,1.53
2022-11-24T05:07:08.088Z,1.54
2022-11-24T05:08:07.989Z,1.56
2022-11-24T05:09:07.983Z,1.60
2022-11-24T05:10:07.970Z,1.61
2022-11-24T05:11:07.982Z,1.63
2022-11-24T05:12:07.958Z,1.64
2022-11-24T05:13:08.005Z,1.65
2022-11-24T05:14:07.918Z,1.67
2022-11-24T05:15:07.904Z,1.67
2022-11-24T05:16:07.948Z,1.71
2022-11-24T05:17:07.885Z,1.72
2022-11-24T05:18:07.864Z,1.74
2022-11-24T05:19:07.854Z,1.77
2022-11-24T05:20:07.837Z,1.79
2022-11-24T05:21:07.825Z,1.82
2022-11-24T05:22:07.835Z,1.83
2022-11-24T05:23:07.813Z,1.83
2022-11-24T05:24:07.783Z,1.86
2022-11-24T05:25:07.788Z,1.86
2022-11-24T05:26:07.761Z,1.88
2022-11-24T05:27:07.761Z,1.89
2022-11-24T05:28:07.722Z,1.90
2022-11-24T05:29:07.729Z,1.92
2022-11-24T05:30:07.709Z,1.93
2022-11-24T05:31:07.759Z,2.02
2022-11-24T05:32:07.710Z,2.05
2022-11-24T05:33:07.684Z,2.08
2022-11-24T05:34:07.668Z,2.11
2022-11-24T05:35:07.640Z,2.14
2022-11-24T05:36:07.621Z,2.14
2022-11-24T05:37:07.648Z,2.18
2022-11-24T05:38:07.602Z,2.19
2022-11-24T05:39:07.581Z,2.23
2022-11-24T05:40:07.579Z,2.25
2022-11-24T05:41:07.590Z,2.29
2022-11-24T05:42:07.549Z,2.32
2022-11-24T05:43:07.540Z,2.33
2022-11-24T05:44:07.519Z,2.33
2022-11-24T05:45:07.526Z,2.33
2022-11-24T05:46:07.511Z,2.33
2022-11-24T05:47:07.580Z,2.32
2022-11-24T05:48:07.460Z,2.32
2022-11-24T05:49:07.458Z,2.32
2022-11-24T05:50:07.456Z,2.32
2022-11-24T05:51:09.434Z,2.29
2022-11-24T05:52:07.427Z,2.30
2022-11-24T05:53:07.416Z,2.29
2022-11-24T05:54:07.388Z,2.27
2022-11-24T05:55:07.375Z,2.25
2022-11-24T05:56:07.365Z,2.23
2022-11-24T05:57:07.366Z,2.22
2022-11-24T05:58:07.335Z,2.20
2022-11-24T05:59:09.915Z,2.20
2022-11-24T06:00:07.314Z,2.20
2022-11-24T06:01:07.316Z,2.19
2022-11-24T06:02:07.401Z,2.19
2022-11-24T06:03:07.380Z,2.19
2022-11-24T06:04:07.263Z,2.20
2022-11-24T06:05:07.243Z,2.22
2022-11-24T06:06:07.240Z,2.23
2022-11-24T06:07:07.305Z,2.25
2022-11-24T06:08:07.201Z,2.27
2022-11-24T06:09:07.193Z,2.29
2022-11-24T06:10:07.187Z,2.32
2022-11-24T06:11:07.171Z,2.33
2022-11-24T06:12:07.198Z,2.36
2022-11-24T06:13:07.216Z,2.40
2022-11-24T06:14:11.137Z,2.43
2022-11-24T06:15:07.108Z,2.45
2022-11-24T06:16:07.140Z,2.45
2022-11-24T06:17:07.108Z,2.50
2022-11-24T06:18:07.072Z,2.51
2022-11-24T06:19:07.053Z,2.55
2022-11-24T06:20:07.053Z,2.59
2022-11-24T06:21:11.551Z,2.61
2022-11-24T06:22:07.049Z,2.62
2022-11-24T06:23:07.008Z,2.63
2022-11-24T06:24:06.990Z,2.65
2022-11-24T06:25:06.978Z,2.68
2022-11-24T06:26:07.035Z,2.68
2022-11-24T06:27:06.960Z,2.69
2022-11-24T06:28:06.946Z,2.71
2022-11-24T06:29:06.930Z,2.73
2022-11-24T06:30:06.923Z,2.76
2022-11-24T06:31:06.908Z,2.76
2022-11-24T06:32:06.989Z,2.77
2022-11-24T06:33:06.876Z,2.79
2022-11-24T06:34:06.877Z,2.80
2022-11-24T06:35:06.848Z,2.80
2022-11-24T06:36:06.836Z,2.81
2022-11-24T06:37:06.842Z,2.80
2022-11-24T06:38:06.804Z,2.83
2022-11-24T06:39:06.802Z,2.81
2022-11-24T06:40:06.786Z,2.81
2022-11-24T06:41:06.767Z,2.83
2022-11-24T06:42:06.767Z,2.83
2022-11-24T06:43:06.746Z,2.81
2022-11-24T06:44:06.756Z,2.81
2022-11-24T06:45:09.302Z,2.81
2022-11-24T06:46:06.780Z,2.83
2022-11-24T06:47:06.714Z,2.83
2022-11-24T06:48:06.691Z,2.84
2022-11-24T06:49:06.664Z,2.86
2022-11-24T06:50:06.660Z,2.86
2022-11-24T06:51:06.641Z,2.87
2022-11-24T06:52:06.632Z,2.90
2022-11-24T06:53:06.635Z,2.92
2022-11-24T06:54:06.611Z,2.94
2022-11-24T06:55:06.594Z,2.92
2022-11-24T06:56:09.439Z,2.94
2022-11-24T06:57:07.598Z,2.92
2022-11-24T06:58:53.771Z,2.90
2022-11-24T06:59:06.532Z,2.92
2022-11-24T07:00:06.585Z,2.92
2022-11-24T07:01:06.570Z,2.90
2022-11-24T07:02:06.500Z,2.90
2022-11-24T07:03:06.502Z,2.90
2022-11-24T07:04:06.471Z,2.90
2022-11-24T07:05:06.479Z,2.90
2022-11-24T07:06:06.448Z,2.90
2022-11-24T07:07:06.557Z,2.92
2022-11-24T07:08:06.432Z,2.92
2022-11-24T07:09:06.417Z,2.95
2022-11-24T07:10:06.389Z,2.95
2022-11-24T07:11:06.377Z,2.98
2022-11-24T07:12:06.377Z,2.99
2022-11-24T07:13:06.350Z,3.02
2022-11-24T07:14:06.358Z,3.05
2022-11-24T07:15:06.338Z,3.07
2022-11-24T07:16:06.335Z,3.10
2022-11-24T07:17:06.311Z,3.12
2022-11-24T07:18:06.287Z,3.12
2022-11-24T07:19:06.288Z,3.15
2022-11-24T07:20:06.277Z,3.13
2022-11-24T07:21:06.286Z,3.15
2022-11-24T07:22:07.450Z,3.16
2022-11-24T07:23:06.235Z,3.17
2022-11-24T07:24:06.209Z,3.20
2022-11-24T07:25:06.205Z,3.20
2022-11-24T07:26:07.085Z,3.22
2022-11-24T07:27:06.177Z,3.22
2022-11-24T07:28:06.155Z,3.23
2022-11-24T07:29:06.161Z,3.26
2022-11-24T07:30:06.137Z,3.26
2022-11-24T07:31:06.118Z,3.28
2022-11-24T07:32:06.141Z,3.30
2022-11-24T07:33:06.122Z,3.30
2022-11-24T07:34:06.074Z,3.31
2022-11-24T07:35:06.093Z,3.33
2022-11-24T07:36:06.046Z,3.31
2022-11-24T07:37:06.064Z,3.35
2022-11-24T07:38:06.062Z,3.35
2022-11-24T07:39:06.014Z,3.35
2022-11-24T07:40:06.041Z,3.39
2022-11-24T07:41:05.985Z,3.41
2022-11-24T07:42:06.003Z,3.44
2022-11-24T07:43:05.961Z,3.46
2022-11-24T07:44:05.943Z,3.50
2022-11-24T07:45:05.932Z,3.53
2022-11-24T07:46:05.961Z,3.57
2022-11-24T07:47:05.928Z,3.59
2022-11-24T07:48:05.907Z,3.60
2022-11-24T07:49:05.882Z,3.64
2022-11-24T07:50:05.860Z,3.68
2022-11-24T07:51:05.873Z,3.72
2022-11-24T07:52:05.865Z,3.75
2022-11-24T07:53:05.839Z,3.80
2022-11-24T07:54:05.811Z,3.82
2022-11-24T07:55:05.808Z,3.84
2022-11-24T07:56:05.786Z,3.88
2022-11-24T07:57:05.803Z,3.92
2022-11-24T07:58:05.768Z,3.93
2022-11-24T07:59:05.749Z,3.98
2022-11-24T08:00:05.752Z,4.04
2022-11-24T08:01:05.761Z,4.06
2022-11-24T08:02:05.809Z,4.07
2022-11-24T08:03:05.699Z,4.10
2022-11-24T08:04:05.722Z,4.13
2022-11-24T08:05:05.676Z,4.14
2022-11-24T08:07:06.748Z,4.17
2022-11-24T08:08:05.650Z,4.20
2022-11-24T08:09:05.617Z,4.24
2022-11-24T08:10:05.606Z,4.24
2022-11-24T08:11:05.636Z,4.25
2022-11-24T08:12:05.641Z,4.28
2022-11-24T08:13:05.597Z,4.29
2022-11-24T08:14:05.559Z,4.31
2022-11-24T08:15:10.963Z,4.34
2022-11-24T08:16:06.625Z,4.36
2022-11-24T08:17:05.639Z,4.39
2022-11-24T08:18:05.516Z,4.42
2022-11-24T08:19:05.509Z,4.44
2022-11-24T08:20:05.476Z,4.49
2022-11-24T08:21:05.464Z,4.51
2022-11-24T08:22:05.473Z,4.54
2022-11-24T08:23:05.453Z,4.57
2022-11-24T08:24:05.427Z,4.61
2022-11-24T08:25:05.420Z,4.64
2022-11-24T08:26:05.406Z,4.68
2022-11-24T08:27:05.405Z,4.71
2022-11-24T08:28:05.383Z,4.72
2022-11-24T08:29:05.402Z,4.75
2022-11-24T08:30:05.364Z,4.75
2022-11-24T08:31:05.342Z,4.80
2022-11-24T08:32:05.359Z,4.86
2022-11-24T08:33:05.315Z,4.87
2022-11-24T08:34:05.317Z,4.88
2022-11-24T08:35:20.451Z,4.90
2022-11-24T08:36:06.268Z,4.93
2022-11-24T08:37:05.302Z,4.94
2022-11-24T08:38:05.267Z,4.94
2022-11-24T08:39:05.254Z,4.99
2022-11-24T08:40:05.245Z,5.02
2022-11-24T08:41:05.214Z,5.04
2022-11-24T08:42:05.211Z,5.05
2022-11-24T08:43:05.182Z,5.06
2022-11-24T08:44:05.231Z,5.11
2022-11-24T08:45:19.979Z,5.11
2022-11-24T08:46:06.256Z,5.12
2022-11-24T08:47:05.164Z,5.15
2022-11-24T08:48:05.121Z,5.17
2022-11-24T08:49:05.109Z,5.20
2022-11-24T08:50:05.081Z,5.22
2022-11-24T08:51:20.568Z,5.22
2022-11-24T08:52:05.070Z,5.24
2022-11-24T08:53:05.047Z,5.27
2022-11-24T08:54:05.038Z,5.29
2022-11-24T08:55:05.017Z,5.32
2022-11-24T08:56:05.009Z,5.33
2022-11-24T08:57:05.030Z,5.35
2022-11-24T08:58:04.997Z,5.38
2022-11-24T08:59:05.044Z,5.41
2022-11-24T09:00:04.978Z,5.42
2022-11-24T09:01:05.034Z,5.45
2022-11-24T09:02:05.049Z,5.48
2022-11-24T09:03:04.918Z,5.51
2022-11-24T09:04:04.984Z,5.52
2022-11-24T09:05:07.249Z,5.56
2022-11-24T09:06:05.905Z,5.59
2022-11-24T09:07:04.888Z,5.60
2022-11-24T09:08:04.857Z,5.66
2022-11-24T09:09:04.857Z,5.67
2022-11-24T09:10:04.826Z,5.70
2022-11-24T09:11:04.822Z,5.74
2022-11-24T09:12:06.584Z,5.78
2022-11-24T09:13:05.785Z,5.81
2022-11-24T09:14:04.820Z,5.83
2022-11-24T09:15:04.753Z,5.87
2022-11-24T09:16:04.764Z,5.90
2022-11-24T09:17:04.800Z,5.93
2022-11-24T09:18:04.734Z,5.98
2022-11-24T09:19:04.706Z,6.01
2022-11-24T09:20:04.705Z,6.02
2022-11-24T09:21:04.674Z,6.05
2022-11-24T09:22:04.675Z,6.08
2022-11-24T09:23:04.656Z,6.11
2022-11-24T09:24:04.632Z,6.13
2022-11-24T09:25:04.613Z,6.17
2022-11-24T09:26:04.603Z,6.20
2022-11-24T09:27:04.611Z,6.21
2022-11-24T09:28:04.581Z,6.25
2022-11-24T09:29:04.598Z,6.25
2022-11-24T09:30:04.566Z,6.30
2022-11-24T09:31:04.656Z,6.30
2022-11-24T09:32:06.925Z,6.35
2022-11-24T09:33:04.538Z,6.36
2022-11-24T09:34:04.511Z,6.39
2022-11-24T09:35:04.489Z,6.40
2022-11-24T09:36:04.489Z,6.42
2022-11-24T09:37:04.470Z,6.43
2022-11-24T09:38:04.480Z,6.46
2022-11-24T09:39:04.447Z,6.46
2022-11-24T09:40:04.409Z,6.51
2022-11-24T09:41:04.430Z,6.51
2022-11-24T09:42:04.423Z,6.53
2022-11-24T09:43:04.388Z,6.55
2022-11-24T09:44:04.377Z,6.58
2022-11-24T09:45:04.376Z,6.61
2022-11-24T09:46:05.880Z,6.64
2022-11-24T09:47:05.261Z,6.65
2022-11-24T09:48:04.319Z,6.69
2022-11-24T09:49:04.297Z,6.71
2022-11-24T09:50:04.288Z,6.73
2022-11-24T09:51:04.305Z,6.78
2022-11-24T09:52:04.269Z,6.79
2022-11-24T09:53:04.306Z,6.82
2022-11-24T09:54:04.239Z,6.83
2022-11-24T09:55:04.228Z,6.89
2022-11-24T09:56:04.226Z,6.91
2022-11-24T09:57:04.243Z,6.93
2022-11-24T09:58:04.185Z,6.96
2022-11-24T09:59:04.178Z,6.97
2022-11-24T10:00:04.155Z,7.00
2022-11-24T10:01:04.197Z,7.04
2022-11-24T10:02:04.226Z,7.05
2022-11-24T10:03:04.144Z,7.09
2022-11-24T10:04:06.335Z,7.11
2022-11-24T10:05:04.141Z,7.14
2022-11-24T10:06:04.080Z,7.15
2022-11-24T10:07:04.088Z,7.19
2022-11-24T10:08:04.065Z,7.21
2022-11-24T10:09:04.082Z,7.24
2022-11-24T10:10:04.035Z,7.26
2022-11-24T10:11:04.089Z,7.30
2022-11-24T10:12:04.035Z,7.34
2022-11-24T10:13:03.987Z,7.34
2022-11-24T10:14:03.963Z,7.37
2022-11-24T10:15:03.978Z,7.42
2022-11-24T10:16:03.983Z,7.44
2022-11-24T10:17:03.953Z,7.47
2022-11-24T10:18:03.923Z,7.48
2022-11-24T10:19:03.894Z,7.50
2022-11-24T10:20:03.899Z,7.51
2022-11-24T10:21:03.914Z,7.54
2022-11-24T10:22:03.897Z,7.54
2022-11-24T10:23:03.876Z,7.55
2022-11-24T10:24:03.847Z,7.58
2022-11-24T10:25:03.834Z,7.58
2022-11-24T10:26:03.840Z,7.60
2022-11-24T10:27:03.818Z,7.60
2022-11-24T10:28:03.781Z,7.63
2022-11-24T10:29:03.803Z,7.63
2022-11-24T10:30:03.772Z,7.67
2022-11-24T10:31:03.764Z,7.69
2022-11-24T10:32:03.795Z,7.69
2022-11-24T10:33:03.724Z,7.71
2022-11-24T10:34:03.702Z,7.74
2022-11-24T10:35:03.709Z,7.76
2022-11-24T10:36:03.700Z,7.76
2022-11-24T10:37:03.692Z,7.76
2022-11-24T10:38:03.659Z,7.77
2022-11-24T10:39:03.649Z,7.79
2022-11-24T10:40:03.632Z,7.82
2022-11-24T10:41:03.624Z,7.85
2022-11-24T10:42:03.608Z,7.85
2022-11-24T10:43:03.598Z,7.89
2022-11-24T10:44:03.577Z,7.91
2022-11-24T10:45:03.580Z,7.92
2022-11-24T10:46:03.625Z,7.94
2022-11-24T10:47:03.560Z,7.95
2022-11-24T10:48:03.527Z,7.99
2022-11-24T10:49:03.557Z,8.02
2022-11-24T10:50:03.527Z,8.06
2022-11-24T10:51:03.489Z,8.07
2022-11-24T10:52:03.502Z,8.10
2022-11-24T10:53:03.476Z,8.12
2022-11-24T10:54:03.441Z,8.14
2022-11-24T10:55:03.456Z,8.18
2022-11-24T10:56:03.421Z,8.22
2022-11-24T10:57:03.418Z,8.24
2022-11-24T10:58:03.378Z,8.28
2022-11-24T10:59:03.380Z,8.32
2022-11-24T11:00:03.368Z,8.34
2022-11-24T11:01:03.462Z,8.37
2022-11-24T11:02:03.428Z,8.42
2022-11-24T11:03:03.433Z,8.45
2022-11-24T11:04:03.458Z,8.49
2022-11-24T11:05:03.287Z,8.54
2022-11-24T11:06:03.309Z,8.57
2022-11-24T11:07:03.279Z,8.60
2022-11-24T11:08:05.656Z,8.63
2022-11-24T11:09:03.258Z,8.67
2022-11-24T11:10:03.231Z,8.70
2022-11-24T11:11:03.230Z,8.75
2022-11-24T11:12:27.776Z,8.80
2022-11-24T11:13:04.202Z,8.83
2022-11-24T11:14:04.622Z,8.86
2022-11-24T11:15:03.174Z,8.93
2022-11-24T11:16:03.213Z,8.97
2022-11-24T11:17:03.161Z,9.03
2022-11-24T11:18:03.136Z,9.06
2022-11-24T11:19:11.942Z,9.08
2022-11-24T11:20:04.508Z,9.15
2022-11-24T11:21:03.097Z,9.19
2022-11-24T11:22:03.085Z,9.23
2022-11-24T11:23:03.085Z,9.26
2022-11-24T11:24:03.038Z,9.34
2022-11-24T11:25:03.033Z,9.38
2022-11-24T11:26:03.011Z,9.44
2022-11-24T11:27:03.068Z,9.49
2022-11-24T11:28:07.181Z,9.53
2022-11-24T11:31:21.403Z,9.68
2022-11-24T11:34:06.149Z,9.83
2022-11-24T11:35:02.893Z,9.86
2022-11-24T11:36:02.916Z,9.92
2022-11-24T11:37:02.884Z,9.96
2022-11-24T11:38:02.847Z,9.98
2022-11-24T11:39:02.866Z,10.01
2022-11-24T11:40:02.825Z,10.06
2022-11-24T11:41:02.885Z,10.11
2022-11-24T11:42:02.856Z,10.17
2022-11-24T11:43:03.495Z,10.24
2022-11-24T11:44:02.773Z,10.28
2022-11-24T11:45:02.788Z,10.29
2022-11-24T11:46:02.843Z,10.29
2022-11-24T11:47:02.805Z,10.32
2022-11-24T11:48:02.731Z,10.31
2022-11-24T11:49:02.722Z,10.31
2022-11-24T11:50:02.695Z,10.34
2022-11-24T11:52:03.673Z,10.36
2022-11-24T11:53:02.681Z,10.35
2022-11-24T11:54:02.725Z,10.36
2022-11-24T11:55:02.655Z,10.34
2022-11-24T11:56:02.606Z,10.34
2022-11-24T11:57:02.630Z,10.34
2022-11-24T11:58:02.583Z,10.35
2022-11-24T11:59:02.596Z,10.38
2022-11-24T12:00:02.556Z,10.36
2022-11-24T12:01:02.552Z,10.36
2022-11-24T12:02:02.560Z,10.39
2022-11-24T12:03:02.625Z,10.39
2022-11-24T12:04:02.592Z,10.42
2022-11-24T12:05:02.493Z,10.44
2022-11-24T12:06:02.474Z,10.47
2022-11-24T12:07:02.484Z,10.49
2022-11-24T12:08:09.271Z,10.51
2022-11-24T12:09:19.720Z,10.55
2022-11-24T12:10:03.421Z,10.57
2022-11-24T12:11:02.437Z,10.57
2022-11-24T12:12:02.480Z,10.58
2022-11-24T12:13:02.381Z,10.60
2022-11-24T12:14:02.369Z,10.58
2022-11-24T12:15:07.328Z,10.58
2022-11-24T12:16:03.374Z,10.57
2022-11-24T12:17:02.366Z,10.57
2022-11-24T12:18:02.344Z,10.55
2022-11-24T12:19:02.302Z,10.55
2022-11-24T12:20:02.288Z,10.55
2022-11-24T12:21:02.281Z,10.54
2022-11-24T12:22:02.268Z,10.52
2022-11-24T12:23:02.250Z,10.54
2022-11-24T12:24:02.281Z,10.55
2022-11-24T12:25:02.292Z,10.54
2022-11-24T12:26:02.210Z,10.57
2022-11-24T12:27:02.218Z,10.58
2022-11-24T12:28:02.188Z,10.57
2022-11-24T12:29:02.186Z,10.55
2022-11-24T12:30:02.159Z,10.55
2022-11-24T12:31:02.164Z,10.57
2022-11-24T12:32:02.147Z,10.57
2022-11-24T12:33:02.110Z,10.57
2022-11-24T12:34:02.103Z,10.58
2022-11-24T12:35:02.091Z,10.58
2022-11-24T12:36:02.076Z,10.58
2022-11-24T12:37:02.077Z,10.60
2022-11-24T12:38:02.049Z,10.62
2022-11-24T12:39:02.056Z,10.62
2022-11-24T12:40:02.026Z,10.65
2022-11-24T12:41:25.426Z,10.66
2022-11-24T12:42:03.027Z,10.69
2022-11-24T12:43:01.987Z,10.68
2022-11-24T12:44:01.969Z,10.69
2022-11-24T12:45:01.955Z,10.70
2022-11-24T12:46:02.005Z,10.73
2022-11-24T12:47:01.990Z,10.75
2022-11-24T12:48:01.955Z,10.76
2022-11-24T12:49:01.904Z,10.75
2022-11-24T12:50:01.906Z,10.76
2022-11-24T12:51:01.875Z,10.78
2022-11-24T12:52:01.887Z,10.78
2022-11-24T12:53:01.854Z,10.78
2022-11-24T12:54:01.830Z,10.80
2022-11-24T12:55:01.818Z,10.78
2022-11-24T12:56:01.825Z,10.78
2022-11-24T12:57:01.820Z,10.76
2022-11-24T12:58:06.256Z,10.76
2022-11-24T12:59:02.834Z,10.76
2022-11-24T13:00:01.771Z,10.76
2022-11-24T13:01:01.758Z,10.75
2022-11-24T13:02:01.886Z,10.73
2022-11-24T13:03:01.863Z,10.73
2022-11-24T13:04:01.718Z,10.73
2022-11-24T13:05:01.732Z,10.72
2022-11-24T13:06:01.682Z,10.70
2022-11-24T13:07:01.715Z,10.70
2022-11-24T13:08:01.645Z,10.70
2022-11-24T13:09:01.652Z,10.69
2022-11-24T13:10:01.614Z,10.69
2022-11-24T13:11:01.635Z,10.68
2022-11-24T13:12:03.630Z,10.66
2022-11-24T13:13:01.587Z,10.65
2022-11-24T13:14:01.560Z,10.63