createdAt,value
2022-12-12T00:01:31.685Z,99666.31
2022-12-12T00:04:00.715Z,99680.06
2022-12-12T00:06:29.656Z,99681.59
2022-12-12T00:08:58.031Z,99682.69
2022-12-12T00:11:27.661Z,99678.22
2022-12-12T00:13:56.466Z,99685.63
2022-12-12T00:16:26.074Z,99690.25
2022-12-12T00:18:55.151Z,99692.88
2022-12-12T00:21:29.793Z,99700.28
2022-12-12T00:23:58.610Z,99701.34
2022-12-12T00:26:30.179Z,99703.19
2022-12-12T00:29:00.123Z,99718.50
2022-12-12T00:31:29.937Z,99714.31
2022-12-12T00:33:59.159Z,99723.31
2022-12-12T00:36:30.522Z,99731.47
2022-12-12T00:38:59.426Z,99745.22
2022-12-12T00:41:28.237Z,99745.81
2022-12-12T00:43:56.704Z,99747.97
2022-12-12T00:46:26.962Z,99758.97
2022-12-12T00:48:57.318Z,99764.34
2022-12-12T00:51:28.355Z,99768.50
2022-12-12T00:53:57.215Z,99776.22
2022-12-12T00:56:26.277Z,99779.16
2022-12-12T00:58:54.813Z,99794.13
2022-12-12T01:01:26.543Z,99793.53
2022-12-12T01:03:55.538Z,99798.91
2022-12-12T01:06:24.594Z,99799.81
2022-12-12T01:08:54.365Z,99804.00
2022-12-12T01:11:23.378Z,99816.03
2022-12-12T01:13:54.740Z,99809.53
2022-12-12T01:16:24.163Z,99812.47
2022-12-12T01:18:52.679Z,99821.72
2022-12-12T01:21:22.518Z,99820.63
2022-12-12T01:23:51.035Z,99831.91
2022-12-12T01:26:23.647Z,99825.22
2022-12-12T01:28:52.942Z,99828.94
2022-12-12T01:31:22.197Z,99839.44
2022-12-12T01:33:50.618Z,99840.78
2022-12-12T01:36:21.682Z,99843.25
2022-12-12T01:38:51.914Z,99850.97
2022-12-12T01:41:21.210Z,99851.88
2022-12-12T01:43:50.101Z,99852.00
2022-12-12T01:46:43.443Z,99856.16
2022-12-12T01:49:30.087Z,99864.16
2022-12-12T01:52:02.359Z,99865.84
2022-12-12T01:54:43.167Z,99870.00
2022-12-12T01:57:21.987Z,99873.38
2022-12-12T01:59:50.390Z,99872.75
2022-12-12T02:02:19.292Z,99872.56
2022-12-12T02:04:47.787Z,99868.34
2022-12-12T02:07:18.689Z,99881.66
2022-12-12T02:09:48.902Z,99879.75
2022-12-12T02:12:17.395Z,99886.50
2022-12-12T02:14:51.297Z,99882.09
2022-12-12T02:18:03.401Z,99885.63
2022-12-12T02:20:37.719Z,99884.00
2022-12-12T02:23:25.425Z,99880.06
2022-12-12T02:26:08.840Z,99878.75
2022-12-12T02:29:01.871Z,99884.91
2022-12-12T02:31:41.250Z,99881.78
2022-12-12T02:34:35.281Z,99889.78
2022-12-12T02:37:33.729Z,99892.50
2022-12-12T02:40:40.038Z,99889.31
2022-12-12T02:43:42.521Z,99891.72
2022-12-12T02:46:43.334Z,99890.06
2022-12-12T02:49:35.791Z,99889.72
2022-12-12T02:52:04.563Z,99884.97
2022-12-12T02:54:33.024Z,99886.91
2022-12-12T02:57:03.561Z,99885.44
2022-12-12T02:59:39.293Z,99884.78
2022-12-12T03:02:25.966Z,99880.06
2022-12-12T03:05:24.343Z,99881.91
2022-12-12T03:08:11.223Z,99876.38
2022-12-12T03:10:49.309Z,99878.00
2022-12-12T03:13:41.948Z,99876.84
2022-12-12T03:16:31.402Z,99875.47
2022-12-12T03:19:02.876Z,99861.34
2022-12-12T03:21:50.456Z,99858.72
2022-12-12T03:24:36.703Z,99873.31
2022-12-12T03:27:11.665Z,99864.34
2022-12-12T03:30:14.928Z,99868.53
2022-12-12T03:32:56.777Z,99861.97
2022-12-12T03:35:37.296Z,99858.44
2022-12-12T03:38:18.931Z,99852.16
2022-12-12T03:40:52.953Z,99855.78
2022-12-12T03:43:32.617Z,99849.00
2022-12-12T03:46:11.352Z,99842.94
2022-12-12T03:48:49.108Z,99838.44
2022-12-12T03:51:27.557Z,99831.66
2022-12-12T03:54:24.437Z,99827.63
2022-12-12T03:57:20.267Z,99832.59
2022-12-12T03:59:50.839Z,99830.59
2022-12-12T04:02:37.369Z,99822.75
2022-12-12T04:05:17.164Z,99822.31
2022-12-12T04:08:03.516Z,99816.47
2022-12-12T04:10:58.688Z,99810.13
2022-12-12T04:13:40.354Z,99807.94
2022-12-12T04:16:11.448Z,99790.38
2022-12-12T04:19:03.249Z,99787.88
2022-12-12T04:21:59.585Z,99781.78
2022-12-12T04:24:36.808Z,99777.28
2022-12-12T04:27:17.334Z,99764.59
2022-12-12T04:30:08.481Z,99763.31
2022-12-12T04:32:43.941Z,99765.66
2022-12-12T04:35:15.677Z,99757.25
2022-12-12T04:37:52.482Z,99755.25
2022-12-12T04:40:26.343Z,99746.84
2022-12-12T04:43:18.026Z,99748.16
2022-12-12T04:45:58.511Z,99739.47
2022-12-12T04:48:43.644Z,99730.56
2022-12-12T04:51:17.700Z,99723.97
2022-12-12T04:53:52.278Z,99723.47
2022-12-12T04:56:27.769Z,99719.38
2022-12-12T04:58:56.444Z,99706.16
2022-12-12T05:01:36.559Z,99706.16
2022-12-12T05:04:19.969Z,99698.53
2022-12-12T05:06:54.869Z,99695.72
2022-12-12T05:09:23.291Z,99686.53
2022-12-12T05:11:51.662Z,99678.09
2022-12-12T05:14:20.829Z,99678.88
2022-12-12T05:16:57.798Z,99677.59
2022-12-12T05:19:26.208Z,99662.25
2022-12-12T05:21:54.499Z,99651.75
2022-12-12T05:24:22.821Z,99652.25
2022-12-12T05:26:51.175Z,99644.84
2022-12-12T05:29:19.472Z,99643.09
2022-12-12T05:31:48.023Z,99646.38
2022-12-12T05:34:16.347Z,99637.91
2022-12-12T05:36:44.668Z,99629.75
2022-12-12T05:39:13.025Z,99630.72
2022-12-12T05:41:41.340Z,99620.97
2022-12-12T05:44:09.785Z,99616.84
2022-12-12T05:46:38.256Z,99609.94
2022-12-12T05:49:06.721Z,99611.44
2022-12-12T05:51:35.095Z,99606.28
2022-12-12T05:54:03.443Z,99608.09
2022-12-12T05:56:31.844Z,99600.38
2022-12-12T05:59:00.157Z,99594.22
2022-12-12T06:01:28.462Z,99592.88
2022-12-12T06:03:56.993Z,99586.19
2022-12-12T06:06:25.630Z,99586.19
2022-12-12T06:08:53.963Z,99576.25
2022-12-12T06:11:22.316Z,99568.84
2022-12-12T06:13:50.640Z,99572.66
2022-12-12T06:16:21.247Z,99569.56
2022-12-12T06:18:54.258Z,99570.31
2022-12-12T06:21:23.193Z,99557.25
2022-12-12T06:23:51.784Z,99559.84
2022-12-12T06:26:21.406Z,99553.72
2022-12-12T06:28:50.209Z,99537.91
2022-12-12T06:31:19.396Z,99540.66
2022-12-12T06:33:47.797Z,99540.63
2022-12-12T06:36:24.808Z,99538.28
2022-12-12T06:38:58.307Z,99530.03
2022-12-12T06:41:30.870Z,99537.38
2022-12-12T06:43:59.419Z,99532.75
2022-12-12T06:46:30.293Z,99526.06
2022-12-12T06:48:59.524Z,99526.06
2022-12-12T06:51:32.908Z,99521.97
2022-12-12T06:54:01.299Z,99519.38
2022-12-12T06:56:29.649Z,99510.94
2022-12-12T06:59:00.616Z,99516.03
2022-12-12T07:01:29.074Z,99511.19
2022-12-12T07:03:57.620Z,99514.78
2022-12-12T07:06:26.763Z,99505.81
2022-12-12T07:08:55.189Z,99501.03
2022-12-12T07:11:25.491Z,99501.84
2022-12-12T07:13:55.663Z,99503.72
2022-12-12T07:16:24.767Z,99493.78
2022-12-12T07:18:53.162Z,99506.84
2022-12-12T07:21:22.214Z,99504.09
2022-12-12T07:23:50.550Z,99497.75
2022-12-12T07:26:21.820Z,99507.47
2022-12-12T07:28:52.486Z,99500.56
2022-12-12T07:31:25.670Z,99504.16
2022-12-12T07:33:55.499Z,99498.53
2022-12-12T07:36:24.140Z,99496.69
2022-12-12T07:38:53.030Z,99496.69
2022-12-12T07:41:21.851Z,99500.75
2022-12-12T07:43:50.850Z,99493.53
2022-12-12T07:46:22.735Z,99495.84
2022-12-12T07:48:51.604Z,99498.88
2022-12-12T07:51:20.987Z,99489.69
2022-12-12T07:53:49.364Z,99497.34
2022-12-12T07:56:19.760Z,99488.44
2022-12-12T07:58:48.137Z,99498.69
2022-12-12T08:01:23.304Z,99496.41
2022-12-12T08:03:52.330Z,99488.25
2022-12-12T08:06:22.855Z,99490.59
2022-12-12T08:08:52.955Z,99490.38
2022-12-12T08:11:24.168Z,99486.28
2022-12-12T08:13:53.806Z,99485.81
2022-12-12T08:16:25.598Z,99489.69
2022-12-12T08:18:59.174Z,99494.78
2022-12-12T08:21:28.550Z,99493.50
2022-12-12T08:24:01.211Z,99491.97
2022-12-12T08:26:31.078Z,99489.69
2022-12-12T08:28:59.948Z,99482.00
2022-12-12T08:31:29.066Z,99486.88
2022-12-12T08:33:57.935Z,99491.19
2022-12-12T08:36:32.216Z,99490.44
2022-12-12T08:39:06.146Z,99479.72
2022-12-12T08:41:37.601Z,99483.28
2022-12-12T08:44:06.393Z,99483.59
2022-12-12T08:46:35.519Z,99481.53
2022-12-12T08:49:03.870Z,99477.97
2022-12-12T08:51:32.224Z,99472.59
2022-12-12T08:54:00.558Z,99479.25
2022-12-12T08:56:28.874Z,99476.97
2022-12-12T08:58:57.317Z,99474.44
2022-12-12T09:01:28.420Z,99489.03
2022-12-12T09:03:58.482Z,99478.03
2022-12-12T09:06:27.966Z,99486.25
2022-12-12T09:08:58.090Z,99485.22
2022-12-12T09:11:26.958Z,99482.72
2022-12-12T09:13:55.376Z,99480.94
2022-12-12T09:16:27.253Z,99486.84
2022-12-12T09:18:55.641Z,99488.66
2022-12-12T09:21:24.357Z,99483.31
2022-12-12T09:23:52.741Z,99490.75
2022-12-12T09:26:21.083Z,99493.31
2022-12-12T09:28:50.390Z,99491.78
2022-12-12T09:31:18.748Z,99491.28
2022-12-12T09:33:47.287Z,99487.97
2022-12-12T09:36:15.999Z,99491.84
2022-12-12T09:38:45.094Z,99489.81
2022-12-12T09:41:19.644Z,99499.03
2022-12-12T09:43:56.894Z,99503.91
2022-12-12T09:46:35.662Z,99495.47
2022-12-12T09:49:23.007Z,99502.41
2022-12-12T09:51:52.742Z,99497.34
2022-12-12T09:54:23.861Z,99502.22
2022-12-12T09:57:25.731Z,99505.78
2022-12-12T10:00:09.453Z,99504.28
2022-12-12T10:03:09.764Z,99508.38
2022-12-12T10:06:13.404Z,99505.34
2022-12-12T10:09:18.655Z,99503.81
2022-12-12T10:11:56.882Z,99501.50
2022-12-12T10:14:46.349Z,99514.03
2022-12-12T10:17:33.665Z,99511.25
2022-12-12T10:20:25.861Z,99511.22
2022-12-12T10:23:20.304Z,99516.09
2022-12-12T10:25:59.981Z,99514.06
2022-12-12T10:28:31.718Z,99510.75
2022-12-12T10:31:15.532Z,99517.88
2022-12-12T10:33:58.749Z,99518.66
2022-12-12T10:37:01.015Z,99516.59
2022-12-12T10:39:50.176Z,99522.72
2022-12-12T10:42:29.723Z,99527.31
2022-12-12T10:45:21.533Z,99526.53
2022-12-12T10:47:50.521Z,99532.13
2022-12-12T10:50:44.103Z,99536.41
2022-12-12T10:53:13.738Z,99528.00
2022-12-12T10:55:59.950Z,99527.50
2022-12-12T10:58:37.517Z,99529.00
2022-12-12T11:01:32.962Z,99533.34
2022-12-12T11:04:08.458Z,99541.22
2022-12-12T11:06:41.853Z,99538.13
2022-12-12T11:09:18.872Z,99535.81
2022-12-12T11:12:14.990Z,99541.16
2022-12-12T11:14:50.509Z,99540.38
2022-12-12T11:17:29.633Z,99538.81
2022-12-12T11:20:04.872Z,99553.03
2022-12-12T11:22:34.922Z,99554.03
2022-12-12T11:25:03.507Z,99558.59
2022-12-12T11:27:39.307Z,99556.81
2022-12-12T11:30:24.046Z,99565.19
2022-12-12T11:32:55.834Z,99564.44
2022-12-12T11:35:33.145Z,99569.78
2022-12-12T11:38:20.828Z,99571.81
2022-12-12T11:41:06.873Z,99571.03
2022-12-12T11:43:55.586Z,99575.88
2022-12-12T11:46:32.507Z,99578.19
2022-12-12T11:49:04.142Z,99582.25
2022-12-12T11:51:41.368Z,99592.19
2022-12-12T11:54:16.544Z,99595.75
2022-12-12T11:57:23.233Z,99603.38
2022-12-12T12:00:22.053Z,99599.03
2022-12-12T12:03:28.791Z,99604.13
2022-12-12T12:05:59.769Z,99605.41
2022-12-12T12:08:45.277Z,99612.28
2022-12-12T12:11:58.509Z,99611.00
2022-12-12T12:14:47.840Z,99619.41
2022-12-12T12:17:18.881Z,99621.44
2022-12-12T12:19:49.765Z,99622.72
2022-12-12T12:22:23.713Z,99626.78
2022-12-12T12:25:26.062Z,99623.22
2022-12-12T12:28:06.223Z,99630.06
2022-12-12T12:30:52.574Z,99632.13
2022-12-12T12:33:40.840Z,99648.63
2022-12-12T12:36:26.242Z,99650.69
2022-12-12T12:39:13.109Z,99653.94
2022-12-12T12:42:16.364Z,99653.94
2022-12-12T12:44:49.322Z,99656.75
2022-12-12T12:47:42.438Z,99654.44
2022-12-12T12:50:28.655Z,99661.31
2022-12-12T12:53:01.934Z,99666.13
2022-12-12T12:55:46.509Z,99668.19
2022-12-12T12:58:24.999Z,99672.75
2022-12-12T13:01:20.467Z,99683.16
2022-12-12T13:04:02.714Z,99675.28
2022-12-12T13:06:46.070Z,99686.97
2022-12-12T13:09:14.486Z,99691.81
2022-12-12T13:11:47.018Z,99688.72
2022-12-12T13:14:26.940Z,99697.63
2022-12-12T13:17:01.380Z,99691.75
2022-12-12T13:19:37.058Z,99703.44
2022-12-12T13:22:18.424Z,99705.22
2022-12-12T13:25:09.995Z,99709.78
2022-12-12T13:27:46.754Z,99711.53
2022-12-12T13:30:29.244Z,99717.34
2022-12-12T13:33:15.591Z,99725.19
2022-12-12T13:35:52.178Z,99718.28
2022-12-12T13:38:27.639Z,99723.06
2022-12-12T13:40:59.350Z,99730.91
2022-12-12T13:43:35.318Z,99728.06
2022-12-12T13:46:22.319Z,99730.47
2022-12-12T13:49:03.530Z,99742.38
2022-12-12T13:51:32.481Z,99740.78
2022-12-12T13:54:13.801Z,99750.38
2022-12-12T13:56:43.867Z,99754.06
2022-12-12T13:59:24.434Z,99760.38
2022-12-12T14:02:22.191Z,99761.84
2022-12-12T14:05:22.370Z,99761.00
2022-12-12T14:08:03.372Z,99759.09
2022-12-12T14:10:37.768Z,99768.19
2022-12-12T14:13:32.531Z,99771.66
2022-12-12T14:16:15.502Z,99779.22
2022-12-12T14:19:06.418Z,99777.09
2022-12-12T14:21:49.174Z,99776.97
2022-12-12T14:24:35.852Z,99787.31
2022-12-12T14:27:05.841Z,99788.00
2022-12-12T14:29:36.684Z,99791.97
2022-12-12T14:32:14.688Z,99794.47
2022-12-12T14:35:01.689Z,99796.38
2022-12-12T14:37:39.801Z,99799.88
2022-12-12T14:40:49.520Z,99799.00
2022-12-12T14:43:28.291Z,99800.94
2022-12-12T14:46:02.193Z,99806.72
2022-12-12T14:48:31.503Z,99821.66
2022-12-12T14:51:13.216Z,99811.13
2022-12-12T14:53:49.731Z,99814.91
2022-12-12T14:56:29.827Z,99807.97
2022-12-12T14:59:05.928Z,99803.81
2022-12-12T15:01:37.473Z,99809.09
2022-12-12T15:04:12.561Z,99803.72
2022-12-12T15:06:45.653Z,99808.72
2022-12-12T15:09:17.049Z,99811.66
2022-12-12T15:11:46.899Z,99807.53
2022-12-12T15:14:29.184Z,99808.97
2022-12-12T15:17:04.009Z,99802.81
2022-12-12T15:19:41.221Z,99805.03
2022-12-12T15:22:34.808Z,99803.69
2022-12-12T15:25:18.753Z,99807.88
2022-12-12T15:27:55.771Z,99805.75
2022-12-12T15:30:30.585Z,99806.91
2022-12-12T15:33:00.940Z,99805.53
2022-12-12T15:35:29.849Z,99802.94
2022-12-12T15:38:02.781Z,99800.81
2022-12-12T15:40:38.602Z,99795.88
2022-12-12T15:43:12.996Z,99797.31
2022-12-12T15:45:44.855Z,99807.41
2022-12-12T15:48:18.456Z,99803.53
2022-12-12T15:50:46.921Z,99803.22
2022-12-12T15:53:41.984Z,99810.50
2022-12-12T15:56:23.799Z,99806.66
2022-12-12T15:58:55.891Z,99816.28
2022-12-12T16:01:31.899Z,99819.25
2022-12-12T16:04:12.717Z,99827.31
2022-12-12T16:06:47.358Z,99829.00
2022-12-12T16:09:26.692Z,99836.75
2022-12-12T16:11:56.808Z,99836.94
2022-12-12T16:14:38.640Z,99842.22
2022-12-12T16:17:25.321Z,99842.69
2022-12-12T16:20:04.365Z,99845.94
2022-12-12T16:22:43.560Z,99840.56
2022-12-12T16:25:20.587Z,99846.59
2022-12-12T16:27:56.180Z,99842.75
2022-12-12T16:30:25.273Z,99847.25
2022-12-12T16:32:54.965Z,99846.19
2022-12-12T16:35:25.578Z,99852.19
2022-12-12T16:37:54.425Z,99845.25
2022-12-12T16:40:23.407Z,99851.75
2022-12-12T16:43:09.643Z,99849.44
2022-12-12T16:45:39.816Z,99850.41
2022-12-12T16:48:26.179Z,99857.97
2022-12-12T16:50:59.950Z,99852.09
2022-12-12T16:53:28.462Z,99854.91
2022-12-12T16:55:57.367Z,99856.13
2022-12-12T16:58:25.870Z,99856.59
2022-12-12T17:00:55.488Z,99850.75
2022-12-12T17:03:24.858Z,99846.88
2022-12-12T17:05:53.685Z,99848.91
2022-12-12T17:08:22.160Z,99854.16
2022-12-12T17:10:52.001Z,99855.06
2022-12-12T17:13:27.389Z,99856.31
2022-12-12T17:15:56.657Z,99851.22
2022-12-12T17:18:25.156Z,99849.69
2022-12-12T17:20:53.470Z,99856.50
2022-12-12T17:23:29.998Z,99854.94
2022-12-12T17:26:04.063Z,99856.50
2022-12-12T17:28:34.989Z,99854.47
2022-12-12T17:31:04.346Z,99852.47
2022-12-12T17:33:32.670Z,99851.69
2022-12-12T17:36:03.957Z,99848.91
2022-12-12T17:38:32.437Z,99851.69
2022-12-12T17:41:05.221Z,99842.09
2022-12-12T17:43:34.161Z,99842.88
2022-12-12T17:46:05.921Z,99848.44
2022-12-12T17:48:36.398Z,99844.88
2022-12-12T17:51:07.381Z,99845.34
2022-12-12T17:53:39.190Z,99840.25
2022-12-12T17:56:13.075Z,99832.84
2022-12-12T17:58:44.308Z,99831.44
2022-12-12T18:01:17.844Z,99828.81
2022-12-12T18:03:46.886Z,99823.13
2022-12-12T18:06:16.524Z,99820.47
2022-12-12T18:08:45.618Z,99825.91
2022-12-12T18:11:17.230Z,99820.50
2022-12-12T18:13:49.391Z,99823.94
2022-12-12T18:16:19.529Z,99829.34
2022-12-12T18:18:47.941Z,99839.09
2022-12-12T18:21:43.335Z,99836.47
2022-12-12T18:24:08.066Z,99841.88
2022-12-12T18:26:36.408Z,99839.25
2022-12-12T18:29:08.180Z,99842.50
2022-12-12T18:31:37.144Z,99840.97
2022-12-12T18:34:06.042Z,99836.34
2022-12-12T18:36:34.473Z,99838.03
2022-12-12T18:39:06.595Z,99827.06
2022-12-12T18:41:37.712Z,99827.22
2022-12-12T18:44:08.327Z,99829.38
2022-12-12T18:46:42.815Z,99824.75
2022-12-12T18:49:16.193Z,99825.66
2022-12-12T18:51:46.553Z,99818.25
2022-12-12T18:54:16.349Z,99821.19
2022-12-12T18:56:46.719Z,99808.22
2022-12-12T18:59:16.154Z,99807.88
2022-12-12T19:01:44.972Z,99799.72
2022-12-12T19:04:19.304Z,99797.41
2022-12-12T19:06:51.472Z,99792.31
2022-12-12T19:09:21.305Z,99791.19
2022-12-12T19:11:49.928Z,99789.66
2022-12-12T19:14:18.885Z,99786.09
2022-12-12T19:16:47.326Z,99780.22
2022-12-12T19:19:16.510Z,99787.03
2022-12-12T19:21:44.975Z,99783.47
2022-12-12T19:24:13.748Z,99779.94
2022-12-12T19:26:45.254Z,99774.84
2022-12-12T19:29:21.770Z,99772.53
2022-12-12T19:31:53.898Z,99773.28
2022-12-12T19:34:27.210Z,99779.78
2022-12-12T19:36:55.679Z,99771.59
2022-12-12T19:39:24.010Z,99774.06
2022-12-12T19:41:52.594Z,99774.53
2022-12-12T19:44:21.088Z,99774.69
2022-12-12T19:46:49.674Z,99774.69
2022-12-12T19:49:18.317Z,99779.94
2022-12-12T19:51:47.161Z,99775.59
2022-12-12T19:54:18.523Z,99781.94
2022-12-12T19:56:48.116Z,99776.84
2022-12-12T19:59:18.598Z,99777.63
2022-12-12T20:01:47.792Z,99777.63
2022-12-12T20:04:26.551Z,99781.59
2022-12-12T20:06:54.916Z,99783.59
2022-12-12T20:09:29.027Z,99784.84
2022-12-12T20:11:59.261Z,99782.84
2022-12-12T20:14:31.304Z,99786.84
2022-12-12T20:17:00.455Z,99789.63
2022-12-12T20:19:29.049Z,99787.63
2022-12-12T20:22:02.547Z,99784.06
2022-12-12T20:24:33.531Z,99784.53
2022-12-12T20:27:04.435Z,99786.06
2022-12-12T20:29:33.152Z,99783.31
2022-12-12T20:32:02.594Z,99776.97
2022-12-12T20:34:31.246Z,99775.44
2022-12-12T20:36:59.709Z,99776.66
2022-12-12T20:39:28.176Z,99776.66
2022-12-12T20:41:58.404Z,99774.34
2022-12-12T20:44:26.862Z,99772.81
2022-12-12T20:46:55.376Z,99772.50
2022-12-12T20:49:24.960Z,99778.81
2022-12-12T20:51:55.816Z,99777.75
2022-12-12T20:54:25.201Z,99783.75
2022-12-12T20:56:55.247Z,99789.78
2022-12-12T20:59:23.822Z,99784.69
2022-12-12T21:01:53.017Z,99793.00
2022-12-12T21:04:22.092Z,99787.91
2022-12-12T21:06:52.237Z,99792.69
2022-12-12T21:09:25.524Z,99789.91
2022-12-12T21:11:57.344Z,99783.59
2022-12-12T21:14:27.576Z,99788.84
2022-12-12T21:16:56.068Z,99791.63
2022-12-12T21:19:25.181Z,99795.31
2022-12-12T21:21:54.829Z,99802.56
2022-12-12T21:24:23.763Z,99803.00
2022-12-12T21:26:52.357Z,99800.38
2022-12-12T21:29:21.136Z,99807.16
2022-12-12T21:31:52.074Z,99810.38
2022-12-12T21:34:24.787Z,99812.53
2022-12-12T21:36:57.660Z,99809.75
2022-12-12T21:39:28.630Z,99812.22
2022-12-12T21:41:57.464Z,99814.22
2022-12-12T21:44:26.489Z,99817.47
2022-12-12T21:46:54.851Z,99815.47
2022-12-12T21:49:41.141Z,99822.56
2022-12-12T21:52:17.767Z,99821.00
2022-12-12T21:54:46.089Z,99827.34
2022-12-12T21:57:14.406Z,99825.03
2022-12-12T21:59:42.979Z,99827.03
2022-12-12T22:02:14.512Z,99836.91
2022-12-12T22:04:42.907Z,99834.56
2022-12-12T22:07:13.305Z,99827.47
2022-12-12T22:09:42.438Z,99831.03
2022-12-12T22:12:10.773Z,99839.81
2022-12-12T22:14:39.250Z,99833.50
2022-12-12T22:17:07.710Z,99835.50
2022-12-12T22:22:17.523Z,99838.72
2022-12-12T22:24:45.866Z,99847.06
2022-12-12T22:27:14.155Z,99853.38
2022-12-12T22:29:42.583Z,99851.06
2022-12-12T22:32:11.069Z,99855.84
2022-12-12T22:34:39.443Z,99855.06
2022-12-12T22:37:07.747Z,99853.53
2022-12-12T22:39:36.763Z,99857.53
2022-12-12T22:42:05.224Z,99856.75
2022-12-12T22:44:33.561Z,99860.75
2022-12-12T22:47:02.195Z,99864.72
2022-12-12T22:49:30.585Z,99875.03
2022-12-12T22:51:59.565Z,99867.16
2022-12-12T22:54:28.573Z,99876.41
2022-12-12T22:56:57.097Z,99881.97
2022-12-12T22:59:25.933Z,99876.53
2022-12-12T23:01:54.386Z,99886.88
2022-12-12T23:04:22.804Z,99885.78
2022-12-12T23:06:51.182Z,99893.78
2022-12-12T23:09:23.154Z,99890.69
2022-12-12T23:11:51.558Z,99905.78
2022-12-12T23:14:23.720Z,99911.47
2022-12-12T23:16:53.213Z,99921.03
2022-12-12T23:19:27.183Z,99913.94
2022-12-12T23:21:56.009Z,99921.63
2022-12-12T23:24:24.357Z,99925.59
2022-12-12T23:26:53.196Z,99921.28
2022-12-12T23:29:21.923Z,99933.59
2022-12-12T23:31:50.384Z,99921.41
2022-12-12T23:34:23.786Z,99918.31
2022-12-12T23:36:54.827Z,99929.41
2022-12-12T23:39:23.852Z,99921.22
2022-12-12T23:41:52.378Z,99932.75
2022-12-12T23:44:23.381Z,99934.75
2022-12-12T23:46:52.861Z,99939.66
2022-12-12T23:49:24.150Z,99936.13
2022-12-12T23:51:57.709Z,99938.13
2022-12-12T23:54:35.905Z,99933.81
2022-12-12T23:57:04.771Z,99944.13
2022-12-12T23:59:33.067Z,99944.91
