createdAt,value
2022-12-16T00:00:20.780Z,35.87
2022-12-16T00:02:49.708Z,32.27
2022-12-16T00:05:20.335Z,39.53
2022-12-16T00:07:49.034Z,33.17
2022-12-16T00:10:17.675Z,31.93
2022-12-16T00:12:46.219Z,33.07
2022-12-16T00:15:15.480Z,32.93
2022-12-16T00:17:44.130Z,28.03
2022-12-16T00:20:13.502Z,35.37
2022-12-16T00:22:43.389Z,31.17
2022-12-16T00:25:12.250Z,34.63
2022-12-16T00:27:40.934Z,30.93
2022-12-16T00:30:10.874Z,31.23
2022-12-16T00:32:39.526Z,34.20
2022-12-16T00:35:08.376Z,27.50
2022-12-16T00:37:37.030Z,27.60
2022-12-16T00:40:08.137Z,34.70
2022-12-16T00:42:36.956Z,36.53
2022-12-16T00:45:06.147Z,32.27
2022-12-16T00:47:35.437Z,29.50
2022-12-16T00:50:07.236Z,38.87
2022-12-16T00:52:35.818Z,35.67
2022-12-16T00:55:06.244Z,33.73
2022-12-16T00:57:35.233Z,37.47
2022-12-16T01:00:05.371Z,34.80
2022-12-16T01:02:34.167Z,31.17
2022-12-16T01:05:02.780Z,30.63
2022-12-16T01:07:31.356Z,35.77
2022-12-16T01:09:59.875Z,34.97
2022-12-16T01:12:29.831Z,34.00
2022-12-16T01:14:58.464Z,35.50
2022-12-16T01:17:27.043Z,33.13
2022-12-16T01:19:55.908Z,32.50
2022-12-16T01:22:24.840Z,29.83
2022-12-16T01:24:53.412Z,34.53
2022-12-16T01:27:23.890Z,28.70
2022-12-16T01:29:54.075Z,34.07
2022-12-16T01:32:24.520Z,34.53
2022-12-16T01:34:55.566Z,30.63
2022-12-16T01:37:25.246Z,28.60
2022-12-16T01:39:53.852Z,40.33
2022-12-16T01:42:24.058Z,26.77
2022-12-16T01:44:55.156Z,31.90
2022-12-16T01:47:27.491Z,29.03
2022-12-16T01:50:00.276Z,32.77
2022-12-16T01:52:31.208Z,29.57
2022-12-16T01:57:55.341Z,32.57
2022-12-16T02:00:25.591Z,32.90
2022-12-16T02:02:56.598Z,29.73
2022-12-16T02:05:26.518Z,28.20
2022-12-16T02:08:00.816Z,34.50
2022-12-16T02:13:36.634Z,29.07
2022-12-16T02:16:17.178Z,31.27
2022-12-16T02:18:56.397Z,34.10
2022-12-16T02:21:37.475Z,31.60
2022-12-16T02:24:55.012Z,25.87
2022-12-16T02:31:20.850Z,28.83
2022-12-16T02:33:59.946Z,26.90
2022-12-16T02:36:42.334Z,30.23
2022-12-16T02:39:15.767Z,25.87
2022-12-16T02:41:49.639Z,27.63
2022-12-16T02:47:06.876Z,29.23
2022-12-16T02:49:50.132Z,27.57
2022-12-16T02:52:22.768Z,32.83
2022-12-16T02:54:54.380Z,29.20
2022-12-16T02:57:39.032Z,23.67
2022-12-16T03:00:12.579Z,27.40
2022-12-16T03:02:49.403Z,27.03
2022-12-16T03:05:22.239Z,23.63
2022-12-16T03:07:53.385Z,26.97
2022-12-16T03:10:27.520Z,29.70
2022-12-16T03:12:57.775Z,25.50
2022-12-16T03:15:29.941Z,27.93
2022-12-16T03:20:53.720Z,23.30
2022-12-16T03:23:32.789Z,27.97
2022-12-16T03:26:07.296Z,25.73
2022-12-16T03:28:45.604Z,27.27
2022-12-16T03:31:25.634Z,27.73
2022-12-16T03:36:52.435Z,24.47
2022-12-16T03:39:23.180Z,24.63
2022-12-16T03:41:54.375Z,26.00
2022-12-16T03:44:25.245Z,22.63
2022-12-16T03:46:53.916Z,29.33
2022-12-16T03:49:24.420Z,25.67
2022-12-16T03:54:39.818Z,20.90
2022-12-16T03:57:14.746Z,23.37
2022-12-16T03:59:44.190Z,22.63
2022-12-16T04:02:12.783Z,25.47
2022-12-16T04:04:42.935Z,28.47
2022-12-16T04:10:11.201Z,32.03
2022-12-16T04:12:57.414Z,28.10
2022-12-16T04:15:43.451Z,27.83
2022-12-16T04:18:33.773Z,23.73
2022-12-16T04:21:40.901Z,24.80
2022-12-16T04:27:37.520Z,22.67
2022-12-16T04:30:27.639Z,20.80
2022-12-16T04:33:34.823Z,29.87
2022-12-16T04:36:42.398Z,22.97
2022-12-16T04:39:48.217Z,22.50
2022-12-16T04:46:19.853Z,23.40
2022-12-16T04:49:25.996Z,22.83
2022-12-16T04:52:34.061Z,27.00
2022-12-16T04:55:39.948Z,23.73
2022-12-16T05:02:09.491Z,18.23
2022-12-16T05:05:15.465Z,23.00
2022-12-16T05:08:37.631Z,17.73
2022-12-16T05:11:44.046Z,21.93
2022-12-16T05:14:54.038Z,19.47
2022-12-16T05:18:00.510Z,22.60
2022-12-16T05:21:05.200Z,21.33
2022-12-16T05:24:12.501Z,19.33
2022-12-16T05:27:18.364Z,25.03
2022-12-16T05:30:18.688Z,19.60
2022-12-16T05:33:07.720Z,23.37
2022-12-16T05:35:54.306Z,27.50
2022-12-16T05:38:40.188Z,22.63
2022-12-16T05:41:27.532Z,20.30
2022-12-16T05:44:13.373Z,20.40
2022-12-16T05:46:59.517Z,18.47
2022-12-16T05:49:45.343Z,25.13
2022-12-16T05:52:31.099Z,21.10
2022-12-16T05:55:17.035Z,21.20
2022-12-16T05:58:07.967Z,18.23
2022-12-16T06:00:54.173Z,20.73
2022-12-16T06:03:48.782Z,20.47
2022-12-16T06:06:34.887Z,23.57
2022-12-16T06:09:21.266Z,21.10
2022-12-16T06:12:08.178Z,20.07
2022-12-16T06:14:55.317Z,19.40
2022-12-16T06:17:41.195Z,20.77
2022-12-16T06:20:30.044Z,21.07
2022-12-16T06:23:18.778Z,21.20
2022-12-16T06:26:06.880Z,22.90
2022-12-16T06:28:53.109Z,25.03
2022-12-16T06:31:40.664Z,22.07
2022-12-16T06:34:26.791Z,20.00
2022-12-16T06:37:12.836Z,17.30
2022-12-16T06:39:58.974Z,17.97
2022-12-16T06:42:44.803Z,24.27
2022-12-16T06:45:34.685Z,19.77
2022-12-16T06:48:41.429Z,23.47
2022-12-16T06:51:27.502Z,22.40
2022-12-16T06:54:13.788Z,24.03
2022-12-16T06:56:59.927Z,20.97
2022-12-16T06:59:46.153Z,20.33
2022-12-16T07:02:32.430Z,22.63
2022-12-16T07:05:20.388Z,21.20
2022-12-16T07:08:07.260Z,20.53
2022-12-16T07:10:55.045Z,19.50
2022-12-16T07:13:43.111Z,18.90
2022-12-16T07:16:29.479Z,18.03
2022-12-16T07:19:15.399Z,22.63
2022-12-16T07:22:02.809Z,21.87
2022-12-16T07:24:48.822Z,20.83
2022-12-16T07:27:34.756Z,24.87
2022-12-16T07:30:21.038Z,22.73
2022-12-16T07:33:08.969Z,24.47
2022-12-16T07:35:54.088Z,20.27
2022-12-16T07:38:41.890Z,22.27
2022-12-16T07:41:28.185Z,19.20
2022-12-16T07:44:13.995Z,19.37
2022-12-16T07:47:00.203Z,28.33
2022-12-16T07:49:46.266Z,20.50
2022-12-16T07:52:32.428Z,22.87
2022-12-16T07:55:19.722Z,20.97
2022-12-16T07:58:08.635Z,24.83
2022-12-16T08:00:55.214Z,25.77
2022-12-16T08:03:42.190Z,28.80
2022-12-16T08:06:28.521Z,27.67
2022-12-16T08:09:14.467Z,19.40
2022-12-16T08:12:01.979Z,24.20
2022-12-16T08:14:47.865Z,19.80
2022-12-16T08:17:33.825Z,18.80
2022-12-16T08:20:20.185Z,22.43
2022-12-16T08:23:06.407Z,41.93
2022-12-16T08:25:52.563Z,35.23
2022-12-16T08:28:42.541Z,21.27
2022-12-16T08:31:28.832Z,26.10
2022-12-16T08:34:17.050Z,24.13
2022-12-16T08:37:02.973Z,26.23
2022-12-16T08:40:10.627Z,21.10
2022-12-16T08:42:55.232Z,24.50
2022-12-16T08:45:43.963Z,24.77
2022-12-16T08:48:29.956Z,18.73
2022-12-16T08:51:19.384Z,21.13
2022-12-16T08:54:05.713Z,21.37
2022-12-16T08:56:51.585Z,23.20
2022-12-16T08:59:37.704Z,21.10
2022-12-16T09:02:25.090Z,22.93
2022-12-16T09:05:11.273Z,21.47
2022-12-16T09:08:06.072Z,24.53
2022-12-16T09:10:52.427Z,22.10
2022-12-16T09:13:41.397Z,27.90
2022-12-16T09:16:27.403Z,27.77
2022-12-16T09:19:17.185Z,24.07
2022-12-16T09:22:03.431Z,23.47
2022-12-16T09:24:49.471Z,28.50
2022-12-16T09:27:35.365Z,25.10
2022-12-16T09:30:21.524Z,34.60
2022-12-16T09:33:07.658Z,27.97
2022-12-16T09:35:56.031Z,26.23
2022-12-16T09:38:41.868Z,24.97
2022-12-16T09:41:50.349Z,27.63
2022-12-16T09:44:46.019Z,29.40
2022-12-16T09:47:41.630Z,29.47
2022-12-16T09:50:38.361Z,28.17
2022-12-16T09:53:30.470Z,33.73
2022-12-16T09:56:17.386Z,28.20
2022-12-16T09:59:08.382Z,28.80
2022-12-16T10:01:56.777Z,30.10
2022-12-16T10:04:43.586Z,28.43
2022-12-16T10:07:35.627Z,32.77
2022-12-16T10:10:35.365Z,28.47
2022-12-16T10:13:29.101Z,32.80
2022-12-16T10:16:25.583Z,32.07
2022-12-16T10:19:19.161Z,30.90
2022-12-16T10:22:12.536Z,26.97
2022-12-16T10:25:08.724Z,27.63
2022-12-16T10:28:02.105Z,29.47
2022-12-16T10:30:49.413Z,30.70
2022-12-16T10:33:38.216Z,33.67
2022-12-16T10:36:31.834Z,31.03
2022-12-16T10:39:21.210Z,34.57
2022-12-16T10:42:11.343Z,26.60
2022-12-16T10:45:08.885Z,35.33
2022-12-16T10:47:54.942Z,36.03
2022-12-16T10:50:46.162Z,28.60
2022-12-16T10:53:34.623Z,30.03
2022-12-16T10:56:32.859Z,29.53
2022-12-16T10:59:23.131Z,25.10
2022-12-16T11:02:18.287Z,33.67
2022-12-16T11:05:05.441Z,28.97
2022-12-16T11:07:56.081Z,30.63
2022-12-16T11:10:49.201Z,30.90
2022-12-16T11:13:42.086Z,27.57
2022-12-16T11:16:37.973Z,27.87
2022-12-16T11:19:38.491Z,29.93
2022-12-16T11:22:25.986Z,31.07
2022-12-16T11:25:24.141Z,26.70
2022-12-16T11:28:20.573Z,29.53
2022-12-16T11:31:11.679Z,28.90
2022-12-16T11:33:58.776Z,29.53
2022-12-16T11:36:46.090Z,34.30
2022-12-16T11:39:36.338Z,34.13
2022-12-16T11:42:24.334Z,28.83
2022-12-16T11:45:28.547Z,28.33
2022-12-16T11:48:31.702Z,27.03
2022-12-16T11:51:19.864Z,32.37
2022-12-16T11:54:10.998Z,42.47
2022-12-16T11:56:59.875Z,33.50
2022-12-16T11:59:55.172Z,31.53
2022-12-16T12:02:47.108Z,30.37
2022-12-16T12:05:33.424Z,31.50
2022-12-16T12:08:24.854Z,40.30
2022-12-16T12:11:23.034Z,37.70
2022-12-16T12:14:17.883Z,34.53
2022-12-16T12:17:16.047Z,34.60
2022-12-16T12:20:12.506Z,37.37
2022-12-16T12:22:59.651Z,32.77
2022-12-16T12:25:53.137Z,32.80
2022-12-16T12:28:51.397Z,32.37
2022-12-16T12:31:50.894Z,34.77
2022-12-16T12:34:44.117Z,41.73
2022-12-16T12:37:39.679Z,34.23
2022-12-16T12:40:42.551Z,34.30
2022-12-16T12:43:43.170Z,32.90
2022-12-16T12:46:40.508Z,39.00
2022-12-16T12:49:35.104Z,35.93
2022-12-16T12:52:29.855Z,35.60
2022-12-16T12:55:22.662Z,34.70
2022-12-16T12:58:07.859Z,42.10
2022-12-16T13:01:01.646Z,38.03
2022-12-16T13:03:55.350Z,43.50
2022-12-16T13:06:43.089Z,39.23
2022-12-16T13:09:48.187Z,40.63
2022-12-16T13:12:50.260Z,40.07
2022-12-16T13:15:53.491Z,45.13
2022-12-16T13:18:49.860Z,40.47
2022-12-16T13:22:05.699Z,39.90
2022-12-16T13:25:04.488Z,34.57
2022-12-16T13:28:05.895Z,40.40
2022-12-16T13:30:53.055Z,43.23
2022-12-16T13:33:46.556Z,35.77
2022-12-16T13:36:36.711Z,40.27
2022-12-16T13:39:40.589Z,46.30
2022-12-16T13:42:53.189Z,42.77
2022-12-16T13:45:52.245Z,37.70
2022-12-16T13:48:56.887Z,44.83
2022-12-16T13:52:25.411Z,38.23
2022-12-16T13:55:23.021Z,35.87
2022-12-16T13:58:23.525Z,39.77
2022-12-16T14:01:26.029Z,34.63
2022-12-16T14:04:12.665Z,33.87
2022-12-16T14:06:59.123Z,39.00
2022-12-16T14:09:51.344Z,37.60
2022-12-16T14:13:00.091Z,42.20
2022-12-16T14:15:52.482Z,38.17
2022-12-16T14:18:49.130Z,47.60
2022-12-16T14:21:45.700Z,39.30
2022-12-16T14:24:41.899Z,47.20
2022-12-16T14:27:34.401Z,43.40
2022-12-16T14:30:32.611Z,42.70
2022-12-16T14:33:33.215Z,37.23
2022-12-16T14:36:31.061Z,37.33
2022-12-16T14:39:17.199Z,40.93
2022-12-16T14:42:09.503Z,39.27
2022-12-16T14:44:56.375Z,34.67
2022-12-16T14:47:43.351Z,38.63
2022-12-16T14:50:41.085Z,38.47
2022-12-16T14:53:34.053Z,34.43
2022-12-16T14:56:36.048Z,33.13
2022-12-16T14:59:33.824Z,37.13
2022-12-16T15:02:33.412Z,36.57
2022-12-16T15:05:20.245Z,38.87
2022-12-16T15:08:16.418Z,45.03
2022-12-16T15:11:11.434Z,40.27
2022-12-16T15:14:03.345Z,41.93
2022-12-16T15:16:57.174Z,43.63
2022-12-16T15:19:44.211Z,44.03
2022-12-16T15:22:34.410Z,43.33
2022-12-16T15:25:23.202Z,40.60
2022-12-16T15:28:13.077Z,41.03
2022-12-16T15:31:00.249Z,42.00
2022-12-16T15:34:03.138Z,40.67
2022-12-16T15:36:51.399Z,41.13
2022-12-16T15:39:39.155Z,37.53
2022-12-16T15:42:52.715Z,35.20
2022-12-16T15:45:43.293Z,42.23
2022-12-16T15:48:37.583Z,40.63
2022-12-16T15:51:37.806Z,33.83
2022-12-16T15:54:24.474Z,33.80
2022-12-16T15:57:10.487Z,32.20
2022-12-16T16:00:14.094Z,35.23
2022-12-16T16:03:06.074Z,39.60
2022-12-16T16:05:55.168Z,32.73
2022-12-16T16:08:40.600Z,37.57
2022-12-16T16:11:27.091Z,38.13
2022-12-16T16:14:14.591Z,37.23
2022-12-16T16:17:02.045Z,34.57
2022-12-16T16:19:48.407Z,35.33
2022-12-16T16:22:36.310Z,31.97
2022-12-16T16:25:23.046Z,38.57
2022-12-16T16:28:14.121Z,33.37
2022-12-16T16:31:01.477Z,38.77
2022-12-16T16:33:49.148Z,33.87
2022-12-16T16:36:35.283Z,36.10
2022-12-16T16:39:21.346Z,43.23
2022-12-16T16:42:07.248Z,33.70
2022-12-16T16:44:53.074Z,34.40
2022-12-16T16:47:39.069Z,33.93
2022-12-16T16:50:32.337Z,33.53
2022-12-16T16:53:18.456Z,31.83
2022-12-16T16:56:04.566Z,28.57
2022-12-16T16:58:52.710Z,32.20
2022-12-16T17:01:39.064Z,37.30
2022-12-16T17:04:25.315Z,36.90
2022-12-16T17:07:12.766Z,32.73
2022-12-16T17:09:58.938Z,37.77
2022-12-16T17:12:47.762Z,36.60
2022-12-16T17:15:36.592Z,33.63
2022-12-16T17:18:23.903Z,39.20
2022-12-16T17:21:10.128Z,38.93
2022-12-16T17:23:57.172Z,47.07
2022-12-16T17:26:44.287Z,45.70
2022-12-16T17:29:36.806Z,33.20
2022-12-16T17:32:23.289Z,38.17
2022-12-16T17:35:09.495Z,39.33
2022-12-16T17:37:55.412Z,38.87
2022-12-16T17:40:43.443Z,41.73
2022-12-16T17:43:29.787Z,38.07
2022-12-16T17:46:18.084Z,46.73
2022-12-16T17:49:08.707Z,48.10
2022-12-16T17:51:55.271Z,47.57
2022-12-16T17:54:41.662Z,39.30
2022-12-16T17:57:29.518Z,49.93
2022-12-16T18:00:15.683Z,56.27
2022-12-16T18:03:02.024Z,52.50
2022-12-16T18:05:47.535Z,48.07
2022-12-16T18:08:35.276Z,45.10
2022-12-16T18:11:21.273Z,65.60
2022-12-16T18:14:20.004Z,50.67
2022-12-16T18:17:06.241Z,58.00
2022-12-16T18:20:03.816Z,49.17
2022-12-16T18:22:50.007Z,60.50
2022-12-16T18:25:36.039Z,53.73
2022-12-16T18:28:22.260Z,57.03
2022-12-16T18:31:09.675Z,56.90
2022-12-16T18:33:55.654Z,60.57
2022-12-16T18:36:53.335Z,50.97
2022-12-16T18:39:39.312Z,56.17
2022-12-16T18:42:25.603Z,54.40
2022-12-16T18:45:11.807Z,50.17
2022-12-16T18:47:58.448Z,50.87
2022-12-16T18:50:44.528Z,54.70
2022-12-16T18:53:30.643Z,52.67
2022-12-16T18:56:23.468Z,55.93
2022-12-16T18:59:09.898Z,54.57
2022-12-16T19:01:56.173Z,52.87
2022-12-16T19:04:43.891Z,51.30
2022-12-16T19:07:33.573Z,48.37
2022-12-16T19:10:20.159Z,39.33
2022-12-16T19:13:06.120Z,38.97
2022-12-16T19:15:52.326Z,44.17
2022-12-16T19:18:38.746Z,52.87
2022-12-16T19:21:26.381Z,45.97
2022-12-16T19:24:12.410Z,54.10
2022-12-16T19:26:58.814Z,52.57
2022-12-16T19:29:45.016Z,46.53
2022-12-16T19:32:31.141Z,52.07
2022-12-16T19:35:17.682Z,48.10
2022-12-16T19:38:05.471Z,57.93
2022-12-16T19:40:51.437Z,48.10
2022-12-16T19:43:39.953Z,45.37
2022-12-16T19:46:26.153Z,53.33
2022-12-16T19:49:12.148Z,46.23
2022-12-16T19:51:58.236Z,42.83
2022-12-16T19:54:45.913Z,46.50
2022-12-16T19:57:28.349Z,55.00
2022-12-16T20:00:16.946Z,48.33
2022-12-16T20:03:03.178Z,57.73
2022-12-16T20:05:49.371Z,57.27
2022-12-16T20:08:35.446Z,51.10
2022-12-16T20:11:25.396Z,53.47
2022-12-16T20:14:13.952Z,52.80
2022-12-16T20:17:00.975Z,49.23
2022-12-16T20:19:47.478Z,47.93
2022-12-16T20:22:33.553Z,51.93
2022-12-16T20:25:19.461Z,58.67
2022-12-16T20:28:06.926Z,46.37
2022-12-16T20:30:53.629Z,51.67
2022-12-16T20:33:42.677Z,48.33
2022-12-16T20:36:29.178Z,42.87
2022-12-16T20:39:15.275Z,53.73
2022-12-16T20:42:01.246Z,48.07
2022-12-16T20:44:48.486Z,41.37
2022-12-16T20:47:34.334Z,39.90
2022-12-16T20:50:20.628Z,48.90
2022-12-16T20:53:06.729Z,53.70
2022-12-16T20:55:52.880Z,48.00
2022-12-16T20:58:42.423Z,47.93
2022-12-16T21:01:30.238Z,50.80
2022-12-16T21:04:16.474Z,51.43
2022-12-16T21:07:02.493Z,48.33
2022-12-16T21:09:48.353Z,59.27
2022-12-16T21:12:34.371Z,52.33
2022-12-16T21:15:20.532Z,52.97
2022-12-16T21:18:08.128Z,51.63
2022-12-16T21:21:02.113Z,54.13
2022-12-16T21:23:48.128Z,53.50
2022-12-16T21:26:34.367Z,43.03
2022-12-16T21:29:20.227Z,49.80
2022-12-16T21:32:06.353Z,47.57
2022-12-16T21:34:53.822Z,48.13
2022-12-16T21:37:42.679Z,45.67
2022-12-16T21:40:29.359Z,44.80
2022-12-16T21:43:15.085Z,53.63
2022-12-16T21:46:01.582Z,57.17
2022-12-16T21:48:56.240Z,53.50
2022-12-16T21:51:43.912Z,53.33
2022-12-16T21:54:29.687Z,44.67
2022-12-16T21:57:15.644Z,50.80
2022-12-16T22:00:01.836Z,46.30
2022-12-16T22:02:56.878Z,51.07
2022-12-16T22:05:42.843Z,45.50
2022-12-16T22:08:30.347Z,48.70
2022-12-16T22:11:16.565Z,57.10
2022-12-16T22:14:02.773Z,53.13
2022-12-16T22:16:49.160Z,53.93
2022-12-16T22:19:35.313Z,51.67
2022-12-16T22:22:21.337Z,52.77
2022-12-16T22:25:14.361Z,52.30
2022-12-16T22:28:00.817Z,49.13
2022-12-16T22:30:46.849Z,49.73
2022-12-16T22:33:33.176Z,51.37
2022-12-16T22:36:19.811Z,54.37
2022-12-16T22:39:05.979Z,47.27
2022-12-16T22:41:53.641Z,48.20
2022-12-16T22:44:36.486Z,52.57
2022-12-16T22:47:22.523Z,53.80
2022-12-16T22:50:08.416Z,55.87
2022-12-16T22:52:54.738Z,47.93
2022-12-16T22:55:40.506Z,53.47
2022-12-16T22:58:29.127Z,47.20
2022-12-16T23:01:16.344Z,48.20
2022-12-16T23:04:22.070Z,41.87
2022-12-16T23:07:12.587Z,46.07
2022-12-16T23:09:58.657Z,45.60
2022-12-16T23:12:44.437Z,46.73
2022-12-16T23:15:32.406Z,40.30
2022-12-16T23:18:19.256Z,44.37
2022-12-16T23:21:06.263Z,41.63
2022-12-16T23:23:58.258Z,44.47
2022-12-16T23:26:44.543Z,44.80
2022-12-16T23:29:30.604Z,52.80
2022-12-16T23:32:29.622Z,51.30
2022-12-16T23:35:15.929Z,43.23
2022-12-16T23:38:02.057Z,43.57
2022-12-16T23:40:48.260Z,44.70
2022-12-16T23:43:34.361Z,47.80
2022-12-16T23:46:20.471Z,51.03
2022-12-16T23:49:07.896Z,46.40
2022-12-16T23:51:54.047Z,47.23
2022-12-16T23:54:45.499Z,48.77
2022-12-16T23:57:31.712Z,49.30
