createdAt,value
2018-09-17T00:01:13.545Z,99.90
2018-09-17T00:03:41.797Z,99.90
2018-09-17T00:06:10.084Z,99.90
2018-09-17T00:08:38.348Z,99.90
2018-09-17T00:11:06.620Z,99.90
2018-09-17T00:13:34.888Z,99.90
2018-09-17T00:16:03.173Z,99.90
2018-09-17T00:18:31.457Z,99.90
2018-09-17T00:20:59.728Z,99.90
2018-09-17T00:23:28.026Z,99.90
2018-09-17T00:25:56.293Z,99.90
2018-09-17T00:28:24.571Z,99.90
2018-09-17T00:30:52.848Z,99.90
2018-09-17T00:33:21.145Z,99.90
2018-09-17T00:35:49.437Z,99.90
2018-09-17T00:38:17.700Z,99.90
2018-09-17T00:40:45.970Z,99.90
2018-09-17T00:43:14.415Z,99.90
2018-09-17T00:45:42.705Z,99.90
2018-09-17T00:48:10.972Z,99.90
2018-09-17T00:50:39.246Z,99.90
2018-09-17T00:53:07.521Z,99.90
2018-09-17T00:55:35.796Z,99.90
2018-09-17T00:58:04.133Z,99.90
2018-09-17T01:00:32.408Z,99.90
2018-09-17T01:03:00.669Z,99.90
2018-09-17T01:05:28.944Z,99.90
2018-09-17T01:07:57.205Z,99.90
2018-09-17T01:10:25.477Z,99.90
2018-09-17T01:12:53.744Z,99.90
2018-09-17T01:15:22.016Z,99.90
2018-09-17T01:17:50.272Z,99.90
2018-09-17T01:20:18.579Z,99.90
2018-09-17T01:22:46.845Z,99.90
2018-09-17T01:25:15.140Z,99.90
2018-09-17T01:27:43.372Z,99.90
2018-09-17T01:30:11.650Z,99.90
2018-09-17T01:32:39.932Z,99.90
2018-09-17T01:35:08.212Z,99.90
2018-09-17T01:37:36.488Z,99.90
2018-09-17T01:40:04.809Z,99.90
2018-09-17T01:42:33.068Z,99.90
2018-09-17T01:45:01.359Z,99.90
2018-09-17T01:47:29.616Z,99.90
2018-09-17T01:49:57.901Z,99.90
2018-09-17T01:52:26.169Z,99.90
2018-09-17T01:54:54.446Z,99.90
2018-09-17T01:57:22.712Z,99.90
2018-09-17T01:59:50.989Z,99.90
2018-09-17T02:02:19.279Z,99.90
2018-09-17T02:04:47.550Z,99.90
2018-09-17T02:07:15.815Z,99.90
2018-09-17T02:09:44.095Z,99.90
2018-09-17T02:12:13.353Z,99.90
2018-09-17T02:14:42.353Z,99.90
2018-09-17T02:17:10.610Z,99.90
2018-09-17T02:19:39.134Z,99.90
2018-09-17T02:22:07.888Z,99.90
2018-09-17T02:24:36.201Z,99.90
2018-09-17T02:27:04.520Z,99.90
2018-09-17T02:29:32.776Z,99.90
2018-09-17T02:32:01.073Z,99.90
2018-09-17T02:34:29.349Z,99.90
2018-09-17T02:36:57.630Z,99.90
2018-09-17T02:39:25.905Z,99.90
2018-09-17T02:41:54.185Z,99.90
2018-09-17T02:44:22.461Z,99.90
2018-09-17T02:46:50.741Z,99.90
2018-09-17T02:49:19.015Z,99.90
2018-09-17T02:51:47.309Z,99.90
2018-09-17T02:54:15.601Z,99.90
2018-09-17T02:56:43.876Z,99.90
2018-09-17T02:59:12.161Z,99.90
2018-09-17T03:01:40.504Z,99.90
2018-09-17T03:04:08.769Z,99.90
2018-09-17T03:06:37.048Z,99.90
2018-09-17T03:09:07.439Z,99.90
2018-09-17T03:11:35.758Z,99.90
2018-09-17T03:14:04.198Z,99.90
2018-09-17T03:16:32.476Z,99.90
2018-09-17T03:19:00.797Z,99.90
2018-09-17T03:21:29.071Z,99.90
2018-09-17T03:23:57.346Z,99.90
2018-09-17T03:26:25.600Z,99.90
2018-09-17T03:28:53.881Z,99.90
2018-09-17T03:31:22.177Z,99.90
2018-09-17T03:33:50.440Z,99.90
2018-09-17T03:36:18.720Z,99.90
2018-09-17T03:38:48.666Z,99.90
2018-09-17T03:41:17.974Z,99.90
2018-09-17T03:43:48.506Z,99.90
2018-09-17T03:46:16.828Z,99.90
2018-09-17T03:48:45.113Z,99.90
2018-09-17T03:51:13.828Z,99.90
2018-09-17T03:53:42.536Z,99.90
2018-09-17T03:56:10.836Z,99.90
2018-09-17T03:58:39.137Z,99.90
2018-09-17T04:01:07.565Z,99.90
2018-09-17T04:03:35.856Z,99.90
2018-09-17T04:06:04.149Z,99.90
2018-09-17T04:08:33.168Z,99.90
2018-09-17T04:11:01.455Z,99.90
2018-09-17T04:13:29.736Z,99.90
2018-09-17T04:15:58.009Z,99.90
2018-09-17T04:18:26.277Z,99.90
2018-09-17T04:20:54.623Z,99.90
2018-09-17T04:23:28.224Z,99.90
2018-09-17T04:25:56.504Z,99.90
2018-09-17T04:28:24.772Z,99.90
2018-09-17T04:30:53.057Z,99.90
2018-09-17T04:33:21.356Z,99.90
2018-09-17T04:35:49.628Z,99.90
2018-09-17T04:38:17.905Z,99.90
2018-09-17T04:40:46.199Z,99.90
2018-09-17T04:43:14.461Z,99.90
2018-09-17T04:45:43.025Z,99.90
2018-09-17T04:48:11.289Z,99.90
2018-09-17T04:50:39.557Z,99.90
2018-09-17T04:53:07.832Z,99.90
2018-09-17T04:55:36.117Z,99.90
2018-09-17T04:58:04.400Z,99.90
2018-09-17T05:00:32.657Z,99.90
2018-09-17T05:03:00.928Z,99.90
2018-09-17T05:05:29.189Z,99.90
2018-09-17T05:07:57.622Z,99.90
2018-09-17T05:10:25.901Z,99.90
2018-09-17T05:12:54.248Z,99.90
2018-09-17T05:15:22.461Z,99.90
2018-09-17T05:17:50.738Z,99.90
2018-09-17T05:20:19.001Z,99.90
2018-09-17T05:22:47.256Z,99.90
2018-09-17T05:25:15.525Z,99.90
2018-09-17T05:27:43.801Z,99.90
2018-09-17T05:30:12.073Z,99.90
2018-09-17T05:32:40.338Z,99.90
2018-09-17T05:35:08.694Z,99.90
2018-09-17T05:37:36.885Z,99.90
2018-09-17T05:40:05.181Z,99.90
2018-09-17T05:42:33.454Z,99.90
2018-09-17T05:45:01.824Z,99.90
2018-09-17T05:47:30.105Z,99.90
2018-09-17T05:49:58.381Z,99.90
2018-09-17T05:52:26.666Z,99.90
2018-09-17T05:54:54.953Z,99.90
2018-09-17T05:57:23.241Z,99.90
2018-09-17T05:59:51.534Z,99.90
2018-09-17T06:02:19.796Z,99.90
2018-09-17T06:04:48.082Z,99.90
2018-09-17T06:07:16.364Z,99.90
2018-09-17T06:09:44.667Z,99.90
2018-09-17T06:12:12.953Z,99.90
2018-09-17T06:14:41.345Z,99.90
2018-09-17T06:17:09.581Z,99.90
2018-09-17T06:19:37.869Z,99.90
2018-09-17T06:22:06.168Z,99.90
2018-09-17T06:24:34.455Z,99.90
2018-09-17T06:27:02.736Z,99.90
2018-09-17T06:29:31.020Z,99.90
2018-09-17T06:31:59.296Z,99.90
2018-09-17T06:34:27.578Z,99.90
2018-09-17T06:39:24.137Z,99.90
2018-09-17T06:41:52.403Z,99.90
2018-09-17T06:44:20.690Z,99.90
2018-09-17T06:46:48.966Z,99.90
2018-09-17T06:49:17.257Z,99.90
2018-09-17T06:51:45.522Z,99.90
2018-09-17T06:54:13.814Z,99.90
2018-09-17T06:56:42.083Z,99.90
2018-09-17T06:59:10.365Z,99.90
2018-09-17T07:01:38.674Z,99.90
2018-09-17T07:04:07.030Z,99.90
2018-09-17T07:06:35.306Z,99.90
2018-09-17T07:09:04.226Z,99.90
2018-09-17T07:11:32.530Z,99.90
2018-09-17T07:14:00.824Z,99.90
2018-09-17T07:16:29.114Z,99.90
2018-09-17T07:18:57.396Z,99.90
2018-09-17T07:21:25.672Z,99.90
2018-09-17T07:23:53.959Z,99.90
2018-09-17T07:26:22.278Z,99.90
2018-09-17T07:28:50.568Z,99.90
2018-09-17T07:31:18.924Z,99.90
2018-09-17T07:33:47.204Z,99.90
2018-09-17T07:36:15.533Z,99.90
2018-09-17T07:38:43.771Z,99.90
2018-09-17T07:41:12.045Z,99.90
2018-09-17T07:43:40.312Z,99.90
2018-09-17T07:46:08.600Z,99.90
2018-09-17T07:48:36.889Z,99.90
2018-09-17T07:51:05.189Z,99.90
2018-09-17T07:53:33.540Z,99.90
2018-09-17T07:56:01.809Z,99.90
2018-09-17T07:58:30.085Z,99.90
2018-09-17T08:00:58.355Z,99.90
2018-09-17T08:03:26.643Z,99.90
2018-09-17T08:05:54.928Z,99.90
2018-09-17T08:08:23.245Z,99.90
2018-09-17T08:10:51.528Z,99.90
2018-09-17T08:13:19.815Z,99.90
2018-09-17T08:15:48.077Z,99.90
2018-09-17T08:18:22.661Z,99.90
2018-09-17T08:20:50.952Z,99.90
2018-09-17T08:23:19.246Z,99.90
2018-09-17T08:25:47.535Z,99.90
2018-09-17T08:28:15.805Z,99.90
2018-09-17T08:30:44.186Z,99.90
2018-09-17T08:33:12.466Z,99.90
2018-09-17T08:35:40.732Z,99.90
2018-09-17T08:38:09.057Z,99.90
2018-09-17T08:40:37.297Z,99.90
2018-09-17T08:43:05.927Z,99.90
2018-09-17T08:45:34.366Z,99.90
2018-09-17T08:48:02.684Z,99.90
2018-09-17T08:50:31.012Z,99.90
2018-09-17T08:52:59.324Z,99.90
2018-09-17T08:55:32.856Z,99.90
2018-09-17T08:58:06.498Z,99.90
2018-09-17T09:00:40.171Z,99.90
2018-09-17T09:03:11.459Z,99.90
2018-09-17T09:05:41.121Z,99.90
2018-09-17T09:08:09.416Z,99.90
2018-09-17T09:10:43.112Z,99.90
2018-09-17T09:13:15.623Z,99.90
2018-09-17T09:15:44.334Z,99.90
2018-09-17T09:18:12.598Z,99.90
2018-09-17T09:20:40.896Z,99.90
2018-09-17T09:23:09.227Z,99.90
2018-09-17T09:25:37.520Z,99.90
2018-09-17T09:28:05.827Z,99.90
2018-09-17T09:30:34.120Z,99.90
2018-09-17T09:33:02.389Z,99.90
2018-09-17T09:35:30.653Z,99.10
2018-09-17T09:37:58.937Z,99.10
2018-09-17T09:40:27.200Z,99.40
2018-09-17T09:42:55.485Z,99.30
2018-09-17T09:45:23.746Z,98.40
2018-09-17T09:47:53.205Z,98.50
2018-09-17T09:50:21.465Z,99.20
2018-09-17T09:52:49.758Z,98.80
2018-09-17T09:55:18.016Z,98.60
2018-09-17T09:57:46.377Z,99.90
2018-09-17T10:00:20.076Z,98.40
2018-09-17T10:02:53.719Z,99.60
2018-09-17T10:05:21.999Z,99.60
2018-09-17T10:07:50.921Z,98.50
2018-09-17T10:10:24.561Z,97.90
2018-09-17T10:12:58.152Z,98.20
2018-09-17T10:15:31.786Z,98.60
2018-09-17T10:18:05.468Z,98.20
2018-09-17T10:20:33.754Z,96.60
2018-09-17T10:23:02.020Z,96.40
2018-09-17T10:25:30.300Z,95.40
2018-09-17T10:27:58.613Z,95.60
2018-09-17T10:30:26.925Z,95.40
2018-09-17T10:32:55.191Z,97.00
2018-09-17T10:35:23.503Z,97.40
2018-09-17T10:37:51.781Z,95.70
2018-09-17T10:40:20.149Z,96.00
2018-09-17T10:42:48.434Z,95.30
2018-09-17T10:45:16.773Z,94.60
2018-09-17T10:47:45.232Z,95.20
2018-09-17T10:50:13.546Z,94.20
2018-09-17T10:52:41.901Z,93.80
2018-09-17T10:55:10.204Z,94.20
2018-09-17T10:57:38.480Z,94.20
2018-09-17T11:00:06.793Z,93.40
2018-09-17T11:02:35.060Z,92.70
2018-09-17T11:05:03.705Z,92.50
2018-09-17T11:07:32.049Z,92.90
2018-09-17T11:10:01.098Z,92.10
2018-09-17T11:12:29.363Z,92.80
2018-09-17T11:14:57.624Z,90.50
2018-09-17T11:17:25.960Z,90.50
2018-09-17T11:19:54.187Z,90.60
2018-09-17T11:22:23.229Z,90.20
2018-09-17T11:24:51.569Z,90.00
2018-09-17T11:27:19.856Z,92.00
2018-09-17T11:29:48.124Z,91.70
2018-09-17T11:32:16.445Z,89.80
2018-09-17T11:34:44.713Z,91.20
2018-09-17T11:37:12.969Z,91.40
2018-09-17T11:39:41.325Z,91.90
2018-09-17T11:42:09.604Z,92.30
2018-09-17T11:44:37.880Z,90.50
2018-09-17T11:47:06.149Z,90.30
2018-09-17T11:49:34.405Z,88.30
2018-09-17T11:52:02.709Z,89.20
2018-09-17T11:54:30.971Z,88.50
2018-09-17T11:56:59.259Z,89.50
2018-09-17T11:59:27.515Z,85.90
2018-09-17T12:02:01.181Z,87.30
2018-09-17T12:04:32.010Z,86.60
2018-09-17T12:07:05.608Z,85.80
2018-09-17T12:09:33.884Z,83.50
2018-09-17T12:12:02.163Z,83.90
2018-09-17T12:14:30.437Z,83.40
2018-09-17T12:16:58.704Z,83.60
2018-09-17T12:19:26.988Z,83.80
2018-09-17T12:21:55.237Z,83.60
2018-09-17T12:24:23.506Z,84.30
2018-09-17T12:26:51.783Z,83.80
2018-09-17T12:29:20.066Z,84.60
2018-09-17T12:31:48.333Z,82.00
2018-09-17T12:34:16.601Z,84.90
2018-09-17T12:36:44.892Z,84.80
2018-09-17T12:39:13.352Z,85.00
2018-09-17T12:41:41.699Z,85.10
2018-09-17T12:44:09.966Z,83.40
2018-09-17T12:46:38.272Z,83.70
2018-09-17T12:49:06.649Z,81.90
2018-09-17T12:51:34.913Z,84.70
2018-09-17T12:54:03.181Z,84.50
2018-09-17T12:56:31.438Z,80.50
2018-09-17T12:58:59.708Z,82.40
2018-09-17T13:01:27.979Z,82.70
2018-09-17T13:03:56.281Z,83.80
2018-09-17T13:06:24.547Z,83.20
2018-09-17T13:08:52.862Z,86.60
2018-09-17T13:11:21.172Z,84.00
2018-09-17T13:13:49.488Z,83.90
2018-09-17T13:16:17.754Z,84.80
2018-09-17T13:18:46.017Z,84.80
2018-09-17T13:21:14.290Z,84.00
2018-09-17T13:23:42.572Z,85.50
2018-09-17T13:26:10.833Z,84.80
2018-09-17T13:28:39.108Z,82.90
2018-09-17T13:31:07.364Z,83.00
2018-09-17T13:33:35.628Z,83.20
2018-09-17T13:36:03.937Z,83.20
2018-09-17T13:38:32.193Z,83.40
2018-09-17T13:41:00.466Z,86.20
2018-09-17T13:43:28.762Z,83.40
2018-09-17T13:45:57.026Z,82.90
2018-09-17T13:48:25.272Z,82.70
2018-09-17T13:51:14.077Z,83.90
2018-09-17T13:53:42.463Z,83.90
2018-09-17T13:56:10.658Z,85.20
2018-09-17T13:58:38.916Z,83.50
2018-09-17T14:01:07.214Z,83.70
2018-09-17T14:03:35.460Z,84.00
2018-09-17T14:06:03.743Z,85.40
2018-09-17T14:08:32.024Z,86.20
2018-09-17T14:11:00.286Z,84.30
2018-09-17T14:13:28.575Z,85.30
2018-09-17T14:16:03.606Z,84.70
2018-09-17T14:18:32.572Z,85.10
2018-09-17T14:21:00.855Z,85.00
2018-09-17T14:23:29.184Z,85.10
2018-09-17T14:25:57.586Z,85.30
2018-09-17T14:28:25.939Z,84.90
2018-09-17T14:30:54.232Z,85.00
2018-09-17T14:33:27.973Z,85.30
2018-09-17T14:35:56.273Z,84.10
2018-09-17T14:38:24.844Z,84.60
2018-09-17T14:40:53.263Z,84.60
2018-09-17T14:43:21.553Z,84.30
2018-09-17T14:45:49.825Z,85.80
2018-09-17T14:48:18.146Z,83.60
2018-09-17T14:50:46.412Z,83.10
2018-09-17T14:53:14.689Z,84.20
2018-09-17T14:55:42.975Z,84.00
2018-09-17T14:58:11.770Z,84.40
2018-09-17T15:00:40.045Z,84.30
2018-09-17T15:03:08.351Z,85.70
2018-09-17T15:05:36.628Z,85.00
2018-09-17T15:08:05.111Z,87.40
2018-09-17T15:10:33.301Z,85.10
2018-09-17T15:13:01.565Z,83.90
2018-09-17T15:15:29.958Z,83.90
2018-09-17T15:17:58.130Z,83.30
2018-09-17T15:20:26.510Z,84.60
2018-09-17T15:22:54.683Z,83.70
2018-09-17T15:25:22.953Z,82.60
2018-09-17T15:27:51.234Z,82.30
2018-09-17T15:30:19.525Z,83.20
2018-09-17T15:32:47.827Z,82.90
2018-09-17T15:35:16.080Z,83.00
2018-09-17T15:37:44.357Z,82.80
2018-09-17T15:40:12.695Z,82.10
2018-09-17T15:42:40.943Z,83.30
2018-09-17T15:45:09.173Z,81.60
2018-09-17T15:47:37.449Z,82.10
2018-09-17T15:50:05.892Z,84.30
2018-09-17T15:52:34.108Z,84.60
2018-09-17T15:55:02.397Z,85.60
2018-09-17T15:57:30.688Z,85.10
2018-09-17T15:59:58.960Z,83.60
2018-09-17T16:02:27.255Z,82.30
2018-09-17T16:04:55.585Z,83.90
2018-09-17T16:07:23.884Z,83.70
2018-09-17T16:09:52.150Z,84.50
2018-09-17T16:12:20.436Z,83.00
2018-09-17T16:14:48.720Z,84.20
2018-09-17T16:17:16.983Z,83.50
2018-09-17T16:19:45.259Z,84.20
2018-09-17T16:22:13.520Z,86.10
2018-09-17T16:24:41.776Z,85.40
2018-09-17T16:27:10.092Z,85.20
2018-09-17T16:29:38.385Z,85.50
2018-09-17T16:32:06.667Z,86.40
2018-09-17T16:34:34.949Z,86.80
2018-09-17T16:37:03.212Z,86.40
2018-09-17T16:39:31.472Z,86.90
2018-09-17T16:41:59.775Z,86.80
2018-09-17T16:44:28.044Z,87.60
2018-09-17T16:46:56.375Z,88.20
2018-09-17T16:49:24.616Z,88.60
2018-09-17T16:51:52.875Z,89.30
2018-09-17T16:54:21.137Z,89.80
2018-09-17T16:56:49.402Z,90.00
2018-09-17T16:59:17.698Z,90.40
2018-09-17T17:01:45.997Z,90.40
2018-09-17T17:04:14.279Z,90.60
2018-09-17T17:06:42.646Z,90.90
2018-09-17T17:09:11.636Z,91.20
2018-09-17T17:11:39.961Z,91.70
2018-09-17T17:14:08.277Z,92.00
2018-09-17T17:16:36.554Z,92.30
2018-09-17T17:19:04.842Z,92.60
2018-09-17T17:21:33.085Z,92.80
2018-09-17T17:24:01.380Z,93.00
2018-09-17T17:26:29.648Z,93.40
2018-09-17T17:28:57.957Z,93.80
2018-09-17T17:31:26.238Z,94.20
2018-09-17T17:33:54.591Z,94.80
2018-09-17T17:36:22.800Z,94.90
2018-09-17T17:38:51.058Z,95.00
2018-09-17T17:41:19.417Z,95.20
2018-09-17T17:43:47.807Z,95.50
2018-09-17T17:46:16.294Z,96.00
2018-09-17T17:48:44.460Z,96.10
2018-09-17T17:51:12.763Z,96.30
2018-09-17T17:53:41.041Z,96.50
2018-09-17T17:56:09.316Z,96.90
2018-09-17T17:58:37.627Z,97.40
2018-09-17T18:01:06.008Z,97.70
2018-09-17T18:03:34.184Z,97.90
2018-09-17T18:06:02.493Z,97.70
2018-09-17T18:08:30.785Z,97.90
2018-09-17T18:10:59.060Z,98.40
2018-09-17T18:13:27.350Z,98.70
2018-09-17T18:15:55.633Z,98.80
2018-09-17T18:18:23.901Z,98.80
2018-09-17T18:20:52.211Z,98.90
2018-09-17T18:23:20.456Z,99.10
2018-09-17T18:25:48.738Z,99.30
2018-09-17T18:28:17.009Z,99.60
2018-09-17T18:30:45.268Z,99.80
2018-09-17T18:33:13.585Z,99.90
2018-09-17T18:35:41.793Z,99.90
2018-09-17T18:38:10.072Z,99.90
2018-09-17T18:40:38.339Z,99.90
2018-09-17T18:43:06.640Z,99.90
2018-09-17T18:45:34.905Z,99.90
2018-09-17T18:48:03.208Z,99.90
2018-09-17T18:50:31.581Z,99.90
2018-09-17T18:52:59.884Z,99.90
2018-09-17T18:55:28.182Z,99.90
2018-09-17T18:57:56.448Z,99.90
2018-09-17T19:00:24.737Z,99.90
2018-09-17T19:02:53.071Z,99.90
2018-09-17T19:05:21.333Z,99.90
2018-09-17T19:07:49.632Z,99.90
2018-09-17T19:10:17.910Z,99.90
2018-09-17T19:12:46.270Z,99.90
2018-09-17T19:15:19.798Z,99.90
2018-09-17T19:17:48.073Z,99.90
2018-09-17T19:20:16.563Z,99.90
2018-09-17T19:22:50.279Z,99.90
2018-09-17T19:25:18.496Z,99.90
2018-09-17T19:27:52.248Z,99.90
2018-09-17T19:30:20.600Z,99.90
2018-09-17T19:32:48.730Z,99.90
2018-09-17T19:35:17.017Z,99.90
2018-09-17T19:37:50.846Z,99.90
2018-09-17T19:40:20.382Z,99.90
2018-09-17T19:42:49.352Z,99.90
2018-09-17T19:45:23.037Z,99.90
2018-09-17T19:47:52.163Z,99.90
2018-09-17T19:50:25.846Z,99.90
2018-09-17T19:52:54.100Z,99.90
2018-09-17T19:55:22.384Z,99.90
2018-09-17T19:57:56.010Z,99.90
2018-09-17T20:00:24.372Z,99.90
2018-09-17T20:02:52.586Z,99.90
2018-09-17T20:05:26.301Z,99.90
2018-09-17T20:07:54.596Z,99.90
2018-09-17T20:10:22.872Z,99.90
2018-09-17T20:12:51.151Z,99.90
2018-09-17T20:15:19.423Z,99.90
2018-09-17T20:17:47.689Z,99.90
2018-09-17T20:20:15.961Z,99.90
2018-09-17T20:22:44.248Z,99.90
2018-09-17T20:25:12.544Z,99.90
2018-09-17T20:27:40.829Z,99.90
2018-09-17T20:30:09.100Z,99.90
2018-09-17T20:32:37.364Z,99.90
2018-09-17T20:35:05.668Z,99.90
2018-09-17T20:37:33.928Z,99.90
2018-09-17T20:40:02.233Z,99.90
2018-09-17T20:42:30.516Z,99.90
2018-09-17T20:44:58.804Z,99.90
2018-09-17T20:47:27.060Z,99.90
2018-09-17T20:49:55.357Z,99.90
2018-09-17T20:52:23.596Z,99.90
2018-09-17T20:54:51.925Z,99.90
2018-09-17T20:57:20.152Z,99.90
2018-09-17T20:59:48.441Z,99.90
2018-09-17T21:02:16.726Z,99.90
2018-09-17T21:04:44.997Z,99.90
2018-09-17T21:07:13.294Z,99.90
2018-09-17T21:09:41.534Z,99.90
2018-09-17T21:12:09.834Z,99.90
2018-09-17T21:14:38.101Z,99.90
2018-09-17T21:17:06.393Z,99.90
2018-09-17T21:19:34.767Z,99.90
2018-09-17T21:22:02.992Z,99.90
2018-09-17T21:24:31.284Z,99.90
2018-09-17T21:26:59.561Z,99.90
2018-09-17T21:29:27.853Z,99.90
2018-09-17T21:31:56.136Z,99.90
2018-09-17T21:34:24.408Z,99.90
2018-09-17T21:36:52.714Z,99.90
2018-09-17T21:39:20.989Z,99.90
2018-09-17T21:41:49.262Z,99.90
2018-09-17T21:44:17.541Z,99.90
2018-09-17T21:46:45.825Z,99.90
2018-09-17T21:49:14.131Z,99.90
2018-09-17T21:51:42.424Z,99.90
2018-09-17T21:54:10.694Z,99.90
2018-09-17T21:56:38.970Z,99.90
2018-09-17T21:59:07.256Z,99.90
2018-09-17T22:01:35.570Z,99.90
2018-09-17T22:04:03.905Z,99.90
2018-09-17T22:06:32.198Z,99.90
2018-09-17T22:09:00.480Z,99.90
2018-09-17T22:11:28.762Z,99.90
2018-09-17T22:13:57.059Z,99.90
2018-09-17T22:16:25.316Z,99.90
2018-09-17T22:18:53.587Z,99.90
2018-09-17T22:21:21.848Z,99.90
2018-09-17T22:23:50.112Z,99.90
2018-09-17T22:26:18.384Z,99.90
2018-09-17T22:28:46.712Z,99.90
2018-09-17T22:31:14.960Z,99.90
2018-09-17T22:33:43.293Z,99.90
2018-09-17T22:36:11.568Z,99.90
2018-09-17T22:38:39.845Z,99.90
2018-09-17T22:41:08.132Z,99.90
2018-09-17T22:43:36.421Z,99.90
2018-09-17T22:46:04.724Z,99.90
2018-09-17T22:48:33.001Z,99.90
2018-09-17T22:51:01.307Z,99.90
2018-09-17T22:53:29.609Z,99.90
2018-09-17T22:55:57.909Z,99.90
2018-09-17T22:58:26.209Z,99.90
2018-09-17T23:00:54.508Z,99.90
2018-09-17T23:03:22.780Z,99.90
2018-09-17T23:05:51.061Z,99.90
2018-09-17T23:08:19.353Z,99.90
2018-09-17T23:10:47.636Z,99.90
2018-09-17T23:13:15.909Z,99.90
2018-09-17T23:15:44.200Z,99.90
2018-09-17T23:18:12.510Z,99.90
2018-09-17T23:20:40.777Z,99.90
2018-09-17T23:23:09.056Z,99.90
2018-09-17T23:25:37.327Z,99.90
2018-09-17T23:28:05.696Z,99.90
2018-09-17T23:30:33.989Z,99.90
2018-09-17T23:33:02.252Z,99.90
2018-09-17T23:35:30.540Z,99.90
2018-09-17T23:37:58.810Z,99.90
2018-09-17T23:40:27.088Z,99.90
2018-09-17T23:42:55.360Z,99.90
2018-09-17T23:45:23.636Z,99.90
2018-09-17T23:47:51.916Z,99.90
2018-09-17T23:50:20.192Z,99.90
2018-09-17T23:52:48.460Z,99.90
2018-09-17T23:55:16.746Z,99.90
2018-09-17T23:57:45.008Z,99.90
