createdAt,value
2018-09-14T00:00:37.168Z,65.70
2018-09-14T00:03:07.052Z,65.50
2018-09-14T00:05:35.429Z,65.40
2018-09-14T00:08:04.492Z,65.60
2018-09-14T00:10:32.880Z,65.30
2018-09-14T00:13:01.276Z,65.10
2018-09-14T00:15:29.652Z,65.30
2018-09-14T00:17:58.004Z,65.30
2018-09-14T00:20:26.935Z,65.20
2018-09-14T00:22:55.821Z,65.20
2018-09-14T00:25:24.245Z,65.10
2018-09-14T00:27:52.614Z,65.30
2018-09-14T00:30:21.103Z,65.50
2018-09-14T00:32:49.454Z,65.30
2018-09-14T00:35:17.893Z,64.80
2018-09-14T00:37:46.257Z,65.20
2018-09-14T00:40:14.638Z,65.20
2018-09-14T00:42:42.995Z,65.30
2018-09-14T00:45:11.366Z,65.60
2018-09-14T00:47:39.695Z,65.60
2018-09-14T00:50:08.077Z,65.70
2018-09-14T00:52:36.445Z,65.70
2018-09-14T00:55:04.841Z,65.80
2018-09-14T00:57:33.209Z,65.90
2018-09-14T01:00:02.268Z,66.20
2018-09-14T01:02:30.635Z,66.30
2018-09-14T01:04:59.033Z,66.40
2018-09-14T01:07:27.388Z,65.80
2018-09-14T01:09:55.781Z,66.40
2018-09-14T01:12:24.167Z,66.20
2018-09-14T01:14:53.544Z,66.10
2018-09-14T01:17:22.040Z,66.50
2018-09-14T01:19:50.267Z,66.60
2018-09-14T01:22:18.715Z,67.00
2018-09-14T01:24:47.085Z,67.40
2018-09-14T01:27:15.957Z,67.50
2018-09-14T01:29:44.295Z,67.20
2018-09-14T01:32:13.285Z,67.50
2018-09-14T01:34:41.651Z,67.50
2018-09-14T01:37:09.987Z,67.50
2018-09-14T01:39:38.394Z,67.50
2018-09-14T01:42:06.870Z,67.50
2018-09-14T01:44:35.783Z,67.40
2018-09-14T01:47:04.832Z,67.40
2018-09-14T01:49:33.138Z,67.50
2018-09-14T01:52:01.530Z,67.50
2018-09-14T01:54:29.875Z,67.50
2018-09-14T01:56:58.248Z,67.50
2018-09-14T01:59:26.676Z,67.50
2018-09-14T02:01:55.031Z,67.50
2018-09-14T02:04:23.485Z,67.40
2018-09-14T02:06:51.870Z,67.50
2018-09-14T02:09:20.244Z,67.30
2018-09-14T02:11:48.589Z,67.90
2018-09-14T02:14:16.931Z,67.30
2018-09-14T02:16:45.279Z,68.00
2018-09-14T02:19:13.744Z,67.40
2018-09-14T02:21:42.911Z,67.40
2018-09-14T02:24:11.241Z,67.40
2018-09-14T02:26:39.660Z,67.50
2018-09-14T02:29:07.960Z,67.40
2018-09-14T02:31:36.319Z,67.10
2018-09-14T02:34:04.711Z,66.70
2018-09-14T02:36:33.059Z,66.40
2018-09-14T02:39:01.431Z,66.10
2018-09-14T02:41:36.371Z,66.10
2018-09-14T02:44:04.913Z,65.20
2018-09-14T02:46:35.411Z,65.60
2018-09-14T02:49:03.772Z,64.40
2018-09-14T02:51:32.127Z,65.00
2018-09-14T02:54:00.495Z,65.30
2018-09-14T02:56:28.882Z,64.50
2018-09-14T02:58:57.352Z,64.10
2018-09-14T03:01:25.686Z,64.80
2018-09-14T03:03:54.616Z,64.90
2018-09-14T03:06:23.018Z,65.00
2018-09-14T03:08:51.390Z,64.50
2018-09-14T03:11:19.764Z,64.80
2018-09-14T03:13:48.105Z,64.40
2018-09-14T03:16:16.449Z,63.90
2018-09-14T03:18:44.974Z,64.50
2018-09-14T03:21:13.718Z,64.80
2018-09-14T03:23:42.494Z,64.00
2018-09-14T03:26:10.940Z,64.20
2018-09-14T03:28:39.290Z,64.40
2018-09-14T03:31:08.229Z,64.40
2018-09-14T03:33:37.205Z,64.20
2018-09-14T03:36:05.790Z,64.40
2018-09-14T03:38:34.184Z,64.30
2018-09-14T03:41:03.228Z,64.30
2018-09-14T03:43:31.616Z,64.60
2018-09-14T03:46:00.004Z,64.70
2018-09-14T03:48:28.370Z,64.60
2018-09-14T03:50:56.730Z,64.80
2018-09-14T03:53:25.802Z,64.60
2018-09-14T03:55:54.170Z,64.80
2018-09-14T03:58:22.602Z,64.90
2018-09-14T04:00:51.006Z,65.10
2018-09-14T04:03:20.168Z,65.10
2018-09-14T04:05:48.519Z,65.30
2018-09-14T04:08:16.856Z,65.20
2018-09-14T04:10:45.296Z,65.60
2018-09-14T04:13:13.740Z,64.80
2018-09-14T04:15:42.090Z,64.90
2018-09-14T04:18:10.435Z,64.70
2018-09-14T04:20:39.364Z,64.70
2018-09-14T04:23:07.742Z,64.70
2018-09-14T04:25:36.086Z,64.90
2018-09-14T04:28:05.249Z,64.80
2018-09-14T04:30:33.590Z,64.80
2018-09-14T04:33:01.968Z,64.90
2018-09-14T04:35:30.302Z,65.60
2018-09-14T04:37:58.702Z,65.50
2018-09-14T04:40:27.174Z,65.00
2018-09-14T04:42:55.518Z,65.00
2018-09-14T04:45:23.894Z,65.10
2018-09-14T04:47:52.247Z,65.20
2018-09-14T04:50:20.720Z,65.30
2018-09-14T04:52:49.128Z,65.50
2018-09-14T04:55:17.559Z,65.50
2018-09-14T04:57:45.892Z,65.30
2018-09-14T05:00:14.243Z,65.50
2018-09-14T05:02:42.582Z,65.80
2018-09-14T05:05:10.937Z,65.80
2018-09-14T05:07:39.435Z,65.90
2018-09-14T05:10:07.800Z,66.00
2018-09-14T05:12:36.134Z,66.00
2018-09-14T05:15:04.627Z,66.10
2018-09-14T05:17:33.068Z,66.20
2018-09-14T05:20:01.377Z,66.20
2018-09-14T05:22:29.718Z,65.90
2018-09-14T05:24:58.088Z,65.90
2018-09-14T05:27:26.420Z,66.30
2018-09-14T05:29:54.802Z,66.70
2018-09-14T05:32:23.184Z,66.30
2018-09-14T05:34:51.516Z,66.70
2018-09-14T05:37:19.912Z,66.70
2018-09-14T05:39:48.292Z,66.60
2018-09-14T05:42:17.344Z,66.60
2018-09-14T05:44:45.723Z,66.60
2018-09-14T05:47:14.170Z,66.60
2018-09-14T05:49:42.547Z,66.60
2018-09-14T05:52:10.917Z,66.60
2018-09-14T05:54:39.300Z,67.40
2018-09-14T05:57:07.680Z,66.80
2018-09-14T05:59:36.156Z,66.80
2018-09-14T06:02:05.402Z,66.80
2018-09-14T06:04:33.764Z,66.90
2018-09-14T06:07:02.335Z,66.90
2018-09-14T06:09:30.722Z,67.00
2018-09-14T06:11:59.206Z,67.00
2018-09-14T06:14:27.573Z,66.90
2018-09-14T06:16:55.975Z,66.10
2018-09-14T06:19:25.036Z,66.00
2018-09-14T06:21:53.414Z,65.80
2018-09-14T06:24:24.668Z,65.70
2018-09-14T06:26:53.682Z,65.60
2018-09-14T06:29:22.060Z,65.10
2018-09-14T06:31:51.095Z,65.10
2018-09-14T06:34:19.463Z,64.80
2018-09-14T06:36:48.062Z,64.80
2018-09-14T06:39:16.876Z,65.00
2018-09-14T06:41:45.252Z,65.10
2018-09-14T06:44:13.642Z,64.70
2018-09-14T06:46:42.020Z,64.20
2018-09-14T06:49:10.403Z,64.00
2018-09-14T06:51:39.446Z,64.10
2018-09-14T06:54:08.362Z,63.80
2018-09-14T06:56:36.759Z,63.60
2018-09-14T06:59:05.306Z,63.20
2018-09-14T07:01:33.836Z,63.10
2018-09-14T07:04:02.211Z,63.10
2018-09-14T07:06:30.668Z,63.10
2018-09-14T07:08:59.553Z,63.20
2018-09-14T07:11:27.916Z,63.10
2018-09-14T07:13:56.284Z,63.20
2018-09-14T07:16:24.664Z,62.90
2018-09-14T07:18:53.048Z,62.90
2018-09-14T07:21:21.463Z,62.90
2018-09-14T07:23:49.793Z,62.60
2018-09-14T07:26:18.275Z,62.80
2018-09-14T07:28:46.794Z,62.80
2018-09-14T07:31:15.100Z,62.60
2018-09-14T07:33:43.649Z,62.60
2018-09-14T07:36:12.393Z,62.50
2018-09-14T07:38:41.449Z,62.30
2018-09-14T07:41:09.889Z,62.40
2018-09-14T07:43:38.279Z,62.10
2018-09-14T07:46:06.651Z,61.50
2018-09-14T07:48:35.019Z,61.40
2018-09-14T07:51:03.467Z,61.20
2018-09-14T07:53:31.922Z,61.20
2018-09-14T07:56:00.373Z,61.10
2018-09-14T07:58:28.747Z,60.40
2018-09-14T08:00:57.131Z,60.10
2018-09-14T08:03:25.515Z,60.90
2018-09-14T08:05:53.955Z,61.00
2018-09-14T08:08:22.304Z,60.00
2018-09-14T08:10:51.225Z,60.30
2018-09-14T08:13:19.652Z,59.10
2018-09-14T08:15:48.061Z,59.10
2018-09-14T08:18:16.448Z,59.10
2018-09-14T08:20:44.817Z,59.20
2018-09-14T08:23:13.172Z,58.90
2018-09-14T08:25:41.506Z,59.00
2018-09-14T08:28:09.887Z,58.40
2018-09-14T08:30:38.672Z,59.00
2018-09-14T08:33:07.019Z,59.40
2018-09-14T08:35:36.001Z,58.60
2018-09-14T08:38:10.869Z,58.00
2018-09-14T08:40:39.297Z,58.10
2018-09-14T08:43:07.704Z,57.40
2018-09-14T08:45:36.106Z,57.10
2018-09-14T08:48:04.606Z,56.40
2018-09-14T08:50:32.872Z,55.60
2018-09-14T08:53:01.273Z,55.10
2018-09-14T08:55:29.643Z,54.50
2018-09-14T08:57:58.012Z,55.70
2018-09-14T09:00:27.170Z,56.30
2018-09-14T09:02:56.401Z,55.50
2018-09-14T09:05:25.343Z,55.10
2018-09-14T09:07:53.875Z,55.30
2018-09-14T09:10:22.283Z,55.20
2018-09-14T09:12:50.679Z,54.30
2018-09-14T09:15:19.182Z,54.60
2018-09-14T09:17:47.680Z,54.80
2018-09-14T09:20:15.944Z,54.40
2018-09-14T09:22:44.378Z,54.60
2018-09-14T09:25:12.766Z,56.00
2018-09-14T09:27:41.117Z,53.60
2018-09-14T09:30:10.105Z,52.70
2018-09-14T09:32:38.497Z,50.70
2018-09-14T09:35:06.880Z,51.60
2018-09-14T09:37:35.714Z,53.10
2018-09-14T09:40:04.225Z,52.00
2018-09-14T09:42:32.993Z,51.10
2018-09-14T09:45:01.384Z,49.80
2018-09-14T09:47:29.715Z,50.00
2018-09-14T09:49:58.652Z,49.30
2018-09-14T09:52:27.021Z,49.20
2018-09-14T09:54:55.339Z,46.70
2018-09-14T09:57:23.686Z,47.20
2018-09-14T09:59:52.763Z,48.50
2018-09-14T10:02:26.388Z,49.40
2018-09-14T10:05:00.148Z,47.90
2018-09-14T10:07:29.220Z,47.80
2018-09-14T10:09:57.652Z,47.30
2018-09-14T10:12:26.017Z,47.00
2018-09-14T10:14:54.403Z,47.00
2018-09-14T10:17:22.738Z,46.00
2018-09-14T10:19:51.112Z,45.40
2018-09-14T10:22:19.474Z,46.10
2018-09-14T10:24:47.823Z,44.60
2018-09-14T10:27:16.297Z,44.90
2018-09-14T10:29:44.692Z,44.30
2018-09-14T10:32:13.067Z,44.10
2018-09-14T10:34:41.453Z,44.20
2018-09-14T10:37:09.911Z,43.50
2018-09-14T10:39:38.191Z,43.70
2018-09-14T10:42:06.653Z,43.40
2018-09-14T10:44:35.023Z,42.80
2018-09-14T10:47:03.380Z,44.00
2018-09-14T10:49:31.739Z,43.90
2018-09-14T10:52:00.077Z,43.20
2018-09-14T10:54:28.428Z,43.80
2018-09-14T10:56:57.298Z,43.60
2018-09-14T10:59:25.691Z,43.70
2018-09-14T11:01:54.013Z,44.30
2018-09-14T11:04:23.123Z,44.10
2018-09-14T11:06:51.466Z,43.20
2018-09-14T11:09:19.824Z,42.80
2018-09-14T11:11:48.215Z,41.30
2018-09-14T11:14:16.585Z,39.90
2018-09-14T11:16:44.975Z,39.30
2018-09-14T11:19:13.357Z,38.90
2018-09-14T11:21:42.391Z,38.90
2018-09-14T11:24:10.837Z,37.80
2018-09-14T11:26:40.511Z,38.20
2018-09-14T11:29:09.625Z,39.30
2018-09-14T11:31:38.571Z,38.00
2018-09-14T11:34:06.982Z,37.40
2018-09-14T11:36:35.311Z,39.50
2018-09-14T11:39:03.936Z,38.00
2018-09-14T11:41:32.356Z,36.40
2018-09-14T11:44:00.713Z,36.40
2018-09-14T11:46:29.106Z,36.40
2018-09-14T11:48:57.442Z,35.70
2018-09-14T11:51:25.814Z,35.00
2018-09-14T11:53:54.683Z,35.50
2018-09-14T11:56:23.186Z,36.30
2018-09-14T11:58:51.576Z,35.70
2018-09-14T12:01:20.028Z,37.20
2018-09-14T12:03:48.339Z,37.50
2018-09-14T12:06:16.800Z,38.00
2018-09-14T12:08:45.237Z,38.00
2018-09-14T12:11:13.717Z,38.40
2018-09-14T12:13:42.842Z,39.00
2018-09-14T12:16:11.171Z,39.20
2018-09-14T12:18:39.559Z,39.10
2018-09-14T12:21:07.973Z,38.10
2018-09-14T12:23:36.339Z,38.50
2018-09-14T12:26:04.751Z,37.70
2018-09-14T12:28:33.104Z,38.00
2018-09-14T12:31:01.461Z,37.20
2018-09-14T12:33:29.847Z,37.50
2018-09-14T12:35:58.316Z,37.00
2018-09-14T12:38:26.707Z,34.90
2018-09-14T12:40:55.212Z,34.10
2018-09-14T12:43:23.538Z,35.80
2018-09-14T12:45:51.911Z,35.80
2018-09-14T12:48:20.281Z,36.30
2018-09-14T12:50:49.517Z,35.70
2018-09-14T12:53:17.889Z,36.40
2018-09-14T12:55:46.263Z,36.20
2018-09-14T12:58:14.626Z,36.00
2018-09-14T13:00:43.045Z,36.60
2018-09-14T13:03:11.409Z,36.30
2018-09-14T13:05:39.795Z,36.80
2018-09-14T13:08:08.169Z,36.60
2018-09-14T13:10:36.589Z,36.90
2018-09-14T13:13:05.485Z,37.00
2018-09-14T13:15:33.865Z,37.40
2018-09-14T13:18:02.229Z,36.30
2018-09-14T13:20:31.262Z,36.40
2018-09-14T13:22:59.601Z,36.40
2018-09-14T13:25:27.971Z,36.60
2018-09-14T13:27:56.379Z,36.50
2018-09-14T13:30:24.749Z,35.90
2018-09-14T13:32:53.896Z,36.50
2018-09-14T13:35:29.050Z,36.20
2018-09-14T13:37:58.291Z,36.50
2018-09-14T13:40:26.631Z,36.80
2018-09-14T13:42:55.077Z,37.20
2018-09-14T13:45:23.451Z,36.90
2018-09-14T13:47:51.796Z,36.90
2018-09-14T13:50:20.136Z,37.40
2018-09-14T13:52:48.509Z,37.50
2018-09-14T13:55:16.815Z,37.40
2018-09-14T13:57:45.176Z,38.30
2018-09-14T14:00:13.775Z,37.50
2018-09-14T14:02:42.153Z,37.60
2018-09-14T14:05:10.501Z,37.40
2018-09-14T14:07:38.870Z,37.90
2018-09-14T14:10:07.234Z,38.20
2018-09-14T14:12:35.596Z,38.20
2018-09-14T14:15:04.087Z,37.90
2018-09-14T14:17:32.543Z,37.80
2018-09-14T14:20:00.830Z,38.10
2018-09-14T14:22:29.220Z,38.10
2018-09-14T14:24:57.563Z,38.50
2018-09-14T14:27:25.973Z,38.90
2018-09-14T14:29:54.439Z,38.80
2018-09-14T14:32:22.922Z,39.40
2018-09-14T14:34:51.371Z,38.70
2018-09-14T14:37:19.805Z,38.90
2018-09-14T14:39:48.115Z,39.00
2018-09-14T14:42:16.475Z,38.50
2018-09-14T14:44:45.028Z,38.80
2018-09-14T14:47:13.425Z,38.70
2018-09-14T14:49:41.804Z,38.40
2018-09-14T14:52:10.239Z,37.30
2018-09-14T14:54:38.623Z,37.20
2018-09-14T14:57:07.056Z,37.50
2018-09-14T14:59:35.662Z,37.80
2018-09-14T15:02:03.960Z,37.50
2018-09-14T15:04:32.332Z,37.50
2018-09-14T15:07:00.724Z,37.40
2018-09-14T15:09:29.165Z,37.70
2018-09-14T15:11:57.630Z,37.40
2018-09-14T15:14:26.084Z,37.30
2018-09-14T15:16:54.570Z,36.20
2018-09-14T15:19:23.098Z,36.40
2018-09-14T15:21:51.616Z,36.40
2018-09-14T15:24:20.002Z,36.20
2018-09-14T15:26:48.408Z,37.20
2018-09-14T15:29:16.811Z,37.50
2018-09-14T15:31:45.215Z,37.70
2018-09-14T15:34:13.602Z,37.90
2018-09-14T15:36:42.004Z,38.20
2018-09-14T15:39:11.767Z,38.10
2018-09-14T15:41:40.181Z,37.80
2018-09-14T15:44:08.581Z,38.10
2018-09-14T15:46:37.008Z,39.60
2018-09-14T15:49:05.421Z,38.40
2018-09-14T15:51:34.542Z,38.70
2018-09-14T15:54:02.961Z,38.20
2018-09-14T15:56:31.377Z,38.90
2018-09-14T15:58:59.754Z,38.90
2018-09-14T16:01:28.124Z,39.00
2018-09-14T16:03:56.484Z,39.10
2018-09-14T16:06:24.855Z,39.30
2018-09-14T16:08:53.254Z,39.70
2018-09-14T16:11:21.604Z,40.10
2018-09-14T16:13:50.054Z,40.20
2018-09-14T16:16:18.463Z,40.60
2018-09-14T16:18:46.944Z,40.00
2018-09-14T16:21:15.430Z,40.40
2018-09-14T16:23:43.804Z,40.30
2018-09-14T16:26:12.189Z,40.60
2018-09-14T16:28:40.536Z,40.70
2018-09-14T16:31:08.914Z,40.40
2018-09-14T16:33:37.330Z,40.60
2018-09-14T16:36:05.682Z,40.40
2018-09-14T16:38:34.505Z,40.50
2018-09-14T16:41:02.881Z,39.80
2018-09-14T16:43:31.330Z,40.20
2018-09-14T16:45:59.647Z,40.80
2018-09-14T16:48:28.040Z,39.80
2018-09-14T16:50:56.385Z,39.90
2018-09-14T16:53:24.828Z,40.00
2018-09-14T16:55:53.202Z,39.30
2018-09-14T16:58:21.606Z,39.70
2018-09-14T17:00:50.022Z,39.70
2018-09-14T17:03:18.336Z,39.20
2018-09-14T17:05:46.747Z,38.90
2018-09-14T17:08:15.090Z,40.00
2018-09-14T17:10:43.527Z,39.00
2018-09-14T17:13:11.869Z,39.20
2018-09-14T17:15:40.236Z,39.10
2018-09-14T17:18:08.603Z,39.10
2018-09-14T17:20:37.556Z,39.50
2018-09-14T17:23:05.918Z,40.10
2018-09-14T17:25:34.767Z,39.50
2018-09-14T17:28:03.808Z,39.50
2018-09-14T17:30:32.307Z,39.90
2018-09-14T17:33:00.728Z,40.60
2018-09-14T17:35:29.137Z,40.80
2018-09-14T17:37:57.454Z,40.80
2018-09-14T17:40:25.815Z,40.70
2018-09-14T17:42:54.188Z,40.60
2018-09-14T17:45:22.628Z,40.60
2018-09-14T17:47:50.972Z,40.60
2018-09-14T17:50:19.339Z,40.60
2018-09-14T17:52:47.696Z,41.20
2018-09-14T17:55:16.075Z,40.50
2018-09-14T17:57:44.418Z,41.00
2018-09-14T18:00:13.055Z,41.40
2018-09-14T18:02:41.455Z,41.30
2018-09-14T18:05:09.810Z,40.50
2018-09-14T18:07:38.195Z,40.40
2018-09-14T18:10:06.916Z,40.40
2018-09-14T18:12:35.435Z,41.10
2018-09-14T18:15:04.051Z,41.10
2018-09-14T18:17:32.412Z,41.20
2018-09-14T18:20:00.799Z,41.70
2018-09-14T18:22:29.168Z,42.10
2018-09-14T18:24:57.538Z,42.30
2018-09-14T18:27:25.905Z,42.40
2018-09-14T18:29:54.223Z,42.50
2018-09-14T18:32:22.595Z,42.20
2018-09-14T18:34:52.168Z,42.30
2018-09-14T18:37:20.573Z,42.90
2018-09-14T18:39:49.191Z,43.20
2018-09-14T18:42:17.806Z,43.10
2018-09-14T18:44:46.262Z,42.70
2018-09-14T18:47:14.927Z,43.00
2018-09-14T18:49:43.618Z,43.10
2018-09-14T18:52:12.317Z,42.90
2018-09-14T18:54:40.756Z,43.10
2018-09-14T18:57:09.381Z,43.50
2018-09-14T18:59:38.118Z,43.30
2018-09-14T19:02:06.993Z,43.70
2018-09-14T19:04:35.659Z,44.10
2018-09-14T19:07:04.350Z,44.40
2018-09-14T19:09:33.076Z,44.50
2018-09-14T19:12:01.499Z,44.50
2018-09-14T19:14:34.401Z,44.20
2018-09-14T19:17:03.095Z,44.50
2018-09-14T19:19:32.044Z,44.30
2018-09-14T19:22:00.749Z,44.50
2018-09-14T19:24:29.477Z,44.70
2018-09-14T19:26:58.576Z,44.50
2018-09-14T19:29:27.148Z,44.60
2018-09-14T19:31:55.871Z,44.60
2018-09-14T19:34:24.553Z,45.10
2018-09-14T19:36:53.029Z,45.10
2018-09-14T19:39:21.542Z,45.40
2018-09-14T19:41:50.291Z,45.30
2018-09-14T19:44:18.973Z,45.60
2018-09-14T19:46:47.366Z,45.50
2018-09-14T19:49:18.960Z,45.80
2018-09-14T19:51:47.423Z,45.80
2018-09-14T19:54:16.118Z,46.20
2018-09-14T19:56:44.730Z,46.40
2018-09-14T19:59:13.225Z,46.60
2018-09-14T20:01:41.759Z,46.80
2018-09-14T20:04:10.314Z,46.90
2018-09-14T20:06:39.289Z,46.80
2018-09-14T20:09:10.536Z,46.70
2018-09-14T20:11:39.224Z,46.10
2018-09-14T20:14:07.636Z,45.40
2018-09-14T20:16:37.050Z,44.90
2018-09-14T20:19:05.642Z,45.00
2018-09-14T20:21:34.080Z,45.50
2018-09-14T20:24:02.444Z,45.60
2018-09-14T20:26:30.832Z,45.30
2018-09-14T20:28:59.242Z,45.50
2018-09-14T20:31:27.627Z,45.60
2018-09-14T20:33:55.998Z,45.80
2018-09-14T20:36:24.456Z,46.10
2018-09-14T20:38:52.833Z,47.60
2018-09-14T20:41:21.346Z,49.60
2018-09-14T20:43:49.723Z,50.30
2018-09-14T20:46:18.124Z,52.00
2018-09-14T20:48:46.468Z,52.20
2018-09-14T20:51:14.858Z,52.30
2018-09-14T20:53:43.223Z,52.70
2018-09-14T20:56:11.636Z,52.80
2018-09-14T20:58:40.019Z,53.00
2018-09-14T21:01:08.425Z,52.80
2018-09-14T21:03:36.769Z,52.40
2018-09-14T21:06:05.122Z,51.70
2018-09-14T21:08:33.503Z,49.90
2018-09-14T21:11:01.920Z,47.90
2018-09-14T21:13:30.328Z,47.10
2018-09-14T21:15:58.684Z,47.00
2018-09-14T21:18:27.038Z,47.10
2018-09-14T21:20:55.384Z,46.40
2018-09-14T21:23:23.766Z,46.40
2018-09-14T21:25:52.749Z,47.00
2018-09-14T21:28:21.236Z,46.50
2018-09-14T21:30:49.677Z,47.40
2018-09-14T21:33:18.054Z,46.30
2018-09-14T21:35:46.764Z,46.30
2018-09-14T21:38:15.116Z,46.80
2018-09-14T21:40:43.488Z,47.90
2018-09-14T21:43:12.024Z,48.00
2018-09-14T21:45:40.431Z,48.00
2018-09-14T21:48:08.915Z,47.90
2018-09-14T21:50:37.344Z,47.80
2018-09-14T21:53:05.905Z,47.80
2018-09-14T21:55:34.263Z,47.70
2018-09-14T21:58:02.747Z,47.60
2018-09-14T22:00:36.518Z,47.70
2018-09-14T22:03:04.863Z,47.70
2018-09-14T22:05:33.210Z,47.50
2018-09-14T22:08:01.722Z,47.50
2018-09-14T22:10:30.084Z,47.50
2018-09-14T22:12:58.443Z,47.90
2018-09-14T22:15:26.787Z,48.00
2018-09-14T22:17:55.141Z,48.80
2018-09-14T22:20:23.508Z,50.70
2018-09-14T22:22:51.848Z,53.80
2018-09-14T22:25:20.284Z,53.90
2018-09-14T22:27:48.655Z,54.70
2018-09-14T22:30:17.054Z,55.80
2018-09-14T22:32:45.389Z,56.10
2018-09-14T22:35:13.759Z,55.10
2018-09-14T22:37:42.644Z,53.80
2018-09-14T22:40:11.048Z,53.00
2018-09-14T22:42:39.459Z,52.60
2018-09-14T22:45:07.842Z,52.20
2018-09-14T22:47:36.202Z,52.20
2018-09-14T22:50:04.564Z,52.30
2018-09-14T22:52:32.997Z,53.70
2018-09-14T22:55:01.490Z,54.00
2018-09-14T22:57:29.869Z,56.60
2018-09-14T23:00:01.692Z,57.80
2018-09-14T23:02:30.059Z,57.80
2018-09-14T23:04:58.415Z,58.80
2018-09-14T23:07:26.755Z,57.60
2018-09-14T23:09:55.090Z,57.30
2018-09-14T23:12:23.425Z,56.70
2018-09-14T23:14:51.763Z,57.90
2018-09-14T23:17:20.250Z,57.40
2018-09-14T23:19:48.603Z,57.30
2018-09-14T23:22:17.659Z,56.70
2018-09-14T23:24:45.980Z,56.20
2018-09-14T23:27:14.392Z,56.20
2018-09-14T23:29:42.712Z,55.70
2018-09-14T23:32:11.078Z,55.50
2018-09-14T23:34:39.392Z,54.70
2018-09-14T23:37:07.828Z,56.10
2018-09-14T23:39:36.210Z,55.90
2018-09-14T23:42:05.820Z,56.00
2018-09-14T23:44:34.202Z,55.40
2018-09-14T23:47:02.544Z,54.60
2018-09-14T23:49:30.958Z,55.10
2018-09-14T23:51:59.932Z,55.60
2018-09-14T23:54:28.275Z,56.80
2018-09-14T23:56:57.320Z,58.70
2018-09-14T23:59:25.652Z,58.50
