createdAt,value
2024-02-12T00:01:34.255Z,3.70
2024-02-12T00:06:37.519Z,3.27
2024-02-12T00:11:41.311Z,3.30
2024-02-12T00:16:47.052Z,3.47
2024-02-12T00:21:50.156Z,3.60
2024-02-12T00:26:54.305Z,3.47
2024-02-12T00:31:59.474Z,4.13
2024-02-12T00:37:02.924Z,6.07
2024-02-12T00:42:09.877Z,3.83
2024-02-12T00:47:14.301Z,5.00
2024-02-12T00:52:17.183Z,3.97
2024-02-12T00:57:22.089Z,5.23
2024-02-12T01:02:26.381Z,4.00
2024-02-12T01:07:29.526Z,3.43
2024-02-12T01:12:32.542Z,4.40
2024-02-12T01:17:36.940Z,5.10
2024-02-12T01:22:40.713Z,6.20
2024-02-12T01:27:43.592Z,3.70
2024-02-12T01:32:47.981Z,4.00
2024-02-12T01:37:52.440Z,4.53
2024-02-12T01:42:55.441Z,2.60
2024-02-12T01:48:00.428Z,3.90
2024-02-12T01:53:04.169Z,3.60
2024-02-12T01:58:08.217Z,3.60
2024-02-12T02:03:14.912Z,3.03
2024-02-12T02:08:18.452Z,2.60
2024-02-12T02:13:21.382Z,3.90
2024-02-12T02:18:25.811Z,3.30
2024-02-12T02:23:28.932Z,3.00
2024-02-12T02:28:33.225Z,2.93
2024-02-12T02:33:37.032Z,2.77
2024-02-12T02:38:40.111Z,3.30
2024-02-12T02:43:45.039Z,3.03
2024-02-12T02:48:48.382Z,5.43
2024-02-12T02:53:51.376Z,2.70
2024-02-12T02:58:55.637Z,3.90
2024-02-12T03:03:58.728Z,5.27
2024-02-12T03:09:01.841Z,3.43
2024-02-12T03:14:06.187Z,2.73
2024-02-12T03:19:09.471Z,2.33
2024-02-12T03:24:14.522Z,5.37
2024-02-12T03:29:20.517Z,2.77
2024-02-12T03:34:23.983Z,5.93
2024-02-12T03:39:27.505Z,3.57
2024-02-12T03:44:31.850Z,3.27
2024-02-12T03:49:52.051Z,4.40
2024-02-12T03:55:12.625Z,5.90
2024-02-12T04:00:19.139Z,3.50
2024-02-12T04:05:22.627Z,3.97
2024-02-12T04:10:28.165Z,3.67
2024-02-12T04:15:32.797Z,2.30
2024-02-12T04:20:37.052Z,2.23
2024-02-12T04:25:40.055Z,2.83
2024-02-12T04:30:45.648Z,2.70
2024-02-12T04:35:48.554Z,4.37
2024-02-12T04:40:52.010Z,2.70
2024-02-12T04:45:56.496Z,3.20
2024-02-12T04:50:59.776Z,4.30
2024-02-12T04:56:05.497Z,6.53
2024-02-12T05:01:10.353Z,7.33
2024-02-12T05:06:17.908Z,5.73
2024-02-12T05:11:21.366Z,7.67
2024-02-12T05:16:30.718Z,5.13
2024-02-12T05:21:51.314Z,3.13
2024-02-12T05:26:54.532Z,5.70
2024-02-12T05:31:59.864Z,3.27
2024-02-12T05:37:03.209Z,3.43
2024-02-12T05:42:06.407Z,3.00
2024-02-12T05:47:13.165Z,2.70
2024-02-12T05:52:16.579Z,2.20
2024-02-12T05:57:19.755Z,1.90
2024-02-12T06:02:24.090Z,2.20
2024-02-12T06:07:27.161Z,3.00
2024-02-12T06:12:30.237Z,2.97
2024-02-12T06:17:34.592Z,3.37
2024-02-12T06:22:38.731Z,1.80
2024-02-12T06:27:41.607Z,1.80
2024-02-12T06:32:45.942Z,1.80
2024-02-12T06:37:48.849Z,2.00
2024-02-12T06:42:51.733Z,2.03
2024-02-12T06:47:56.580Z,2.10
2024-02-12T06:52:59.525Z,3.70
2024-02-12T06:58:02.493Z,3.60
2024-02-12T07:03:07.016Z,3.23
2024-02-12T07:08:13.092Z,1.80
2024-02-12T07:13:16.192Z,2.20
2024-02-12T07:18:20.915Z,1.50
2024-02-12T07:23:24.001Z,2.10
2024-02-12T07:28:26.985Z,2.13
2024-02-12T07:33:31.304Z,2.83
2024-02-12T07:38:34.600Z,1.77
2024-02-12T07:43:39.293Z,2.93
2024-02-12T07:48:43.809Z,2.00
2024-02-12T07:53:47.733Z,1.80
2024-02-12T07:58:51.450Z,2.20
2024-02-12T08:03:55.817Z,2.90
2024-02-12T08:08:58.849Z,2.57
2024-02-12T08:14:01.949Z,2.60
2024-02-12T08:19:06.348Z,2.97
2024-02-12T08:24:09.535Z,2.10
2024-02-12T08:29:13.407Z,1.90
2024-02-12T08:34:17.869Z,3.80
2024-02-12T08:39:23.270Z,3.77
2024-02-12T08:44:27.469Z,2.00
2024-02-12T08:49:31.922Z,2.87
2024-02-12T08:54:34.839Z,2.77
2024-02-12T08:59:38.335Z,4.03
2024-02-12T09:04:43.781Z,6.53
2024-02-12T09:09:48.040Z,1.73
2024-02-12T09:14:51.167Z,1.90
2024-02-12T09:19:55.722Z,2.27
2024-02-12T09:24:59.683Z,3.20
2024-02-12T09:30:07.529Z,3.00
2024-02-12T09:35:13.098Z,3.50
2024-02-12T09:40:20.697Z,1.87
2024-02-12T09:45:26.143Z,2.83
2024-02-12T09:50:31.129Z,2.40
2024-02-12T09:55:34.743Z,2.30
2024-02-12T10:00:38.484Z,2.33
2024-02-12T10:05:43.735Z,10.53
2024-02-12T10:10:46.752Z,2.37
2024-02-12T10:15:50.892Z,1.90
2024-02-12T10:20:55.221Z,2.20
2024-02-12T10:25:58.908Z,2.90
2024-02-12T10:31:01.866Z,2.40
2024-02-12T10:36:08.049Z,2.30
2024-02-12T10:41:17.565Z,1.80
2024-02-12T10:46:21.586Z,2.03
2024-02-12T10:51:26.537Z,2.17
2024-02-12T10:56:30.367Z,4.00
2024-02-12T11:01:35.073Z,2.37
2024-02-12T11:06:43.406Z,3.00
2024-02-12T11:11:48.008Z,2.40
2024-02-12T11:16:53.018Z,2.50
2024-02-12T11:21:59.249Z,3.57
2024-02-12T11:27:02.945Z,4.33
2024-02-12T11:32:06.584Z,2.87
2024-02-12T11:37:11.019Z,3.03
2024-02-12T11:42:14.289Z,2.90
2024-02-12T11:47:25.559Z,2.07
2024-02-12T11:52:29.990Z,5.13
2024-02-12T11:57:32.940Z,2.10
2024-02-12T12:02:36.271Z,2.17
2024-02-12T12:07:40.601Z,2.13
2024-02-12T12:12:53.120Z,2.10
2024-02-12T12:18:01.982Z,1.80
2024-02-12T12:23:10.748Z,2.10
2024-02-12T12:28:15.267Z,2.53
2024-02-12T12:33:18.251Z,3.90
2024-02-12T12:38:22.955Z,3.27
2024-02-12T12:43:26.430Z,3.07
2024-02-12T12:48:29.710Z,3.00
2024-02-12T12:53:34.751Z,3.20
2024-02-12T12:58:37.711Z,3.80
2024-02-12T13:03:40.675Z,6.43
2024-02-12T13:08:46.432Z,3.30
2024-02-12T13:13:50.686Z,3.53
2024-02-12T13:18:54.194Z,2.87
2024-02-12T13:23:59.470Z,3.97
2024-02-12T13:29:07.236Z,2.93
2024-02-12T13:34:11.342Z,3.50
2024-02-12T13:39:15.825Z,5.57
2024-02-12T13:44:18.752Z,3.77
2024-02-12T13:49:21.726Z,3.63
2024-02-12T13:54:28.416Z,4.93
2024-02-12T13:59:31.385Z,4.40
2024-02-12T14:04:35.333Z,6.30
2024-02-12T14:09:39.827Z,5.50
2024-02-12T14:14:43.198Z,8.50
2024-02-12T14:19:46.927Z,5.30
2024-02-12T14:24:51.863Z,4.57
2024-02-12T14:29:54.808Z,5.40
2024-02-12T14:34:57.968Z,3.17
2024-02-12T14:40:02.406Z,3.07
2024-02-12T14:45:07.103Z,3.63
2024-02-12T14:50:13.493Z,3.80
2024-02-12T14:55:19.117Z,4.40
2024-02-12T15:00:25.303Z,3.80
2024-02-12T15:05:30.092Z,3.70
2024-02-12T15:10:36.585Z,7.53
2024-02-12T15:15:40.244Z,13.43
2024-02-12T15:20:43.214Z,11.63
2024-02-12T15:25:47.670Z,14.80
2024-02-12T15:30:50.548Z,8.10
2024-02-12T15:35:54.040Z,8.20
2024-02-12T15:40:58.620Z,5.13
2024-02-12T15:46:02.171Z,7.43
2024-02-12T15:51:05.664Z,11.40
2024-02-12T15:56:15.142Z,7.87
2024-02-12T16:01:21.345Z,6.83
2024-02-12T16:06:24.276Z,5.90
2024-02-12T16:11:29.068Z,6.60
2024-02-12T16:16:33.261Z,6.17
2024-02-12T16:21:36.502Z,9.53
2024-02-12T16:26:42.741Z,8.73
2024-02-12T16:31:45.746Z,5.67
2024-02-12T16:36:48.636Z,8.57
2024-02-12T16:41:53.137Z,6.97
2024-02-12T16:46:56.086Z,5.07
2024-02-12T16:51:59.317Z,6.63
2024-02-12T16:57:03.657Z,6.83
2024-02-12T17:02:06.891Z,4.77
2024-02-12T17:07:09.854Z,5.27
2024-02-12T17:12:14.627Z,6.00
2024-02-12T17:17:17.959Z,6.13
2024-02-12T17:22:21.004Z,5.67
2024-02-12T17:27:25.543Z,6.60
2024-02-12T17:32:29.908Z,8.67
2024-02-12T17:37:33.710Z,6.10
2024-02-12T17:42:38.183Z,6.70
2024-02-12T17:47:41.523Z,11.53
2024-02-12T17:52:45.242Z,13.27
2024-02-12T17:57:50.518Z,10.77
2024-02-12T18:02:54.709Z,9.10
2024-02-12T18:07:57.703Z,10.53
2024-02-12T18:13:01.937Z,8.50
2024-02-12T18:18:05.618Z,9.40
2024-02-12T18:23:08.682Z,12.20
2024-02-12T18:28:13.005Z,7.80
2024-02-12T18:33:16.041Z,11.10
2024-02-12T18:38:21.263Z,9.17
2024-02-12T18:43:25.682Z,8.70
2024-02-12T18:48:28.748Z,9.13
2024-02-12T18:53:31.748Z,8.10
2024-02-12T18:58:39.539Z,10.03
2024-02-12T19:03:42.485Z,8.43
2024-02-12T19:08:45.890Z,9.00
2024-02-12T19:13:51.763Z,12.10
2024-02-12T19:18:56.035Z,13.57
2024-02-12T19:24:03.541Z,13.90
2024-02-12T19:29:08.316Z,17.50
2024-02-12T19:34:11.871Z,17.77
2024-02-12T19:39:16.872Z,14.87
2024-02-12T19:44:21.428Z,13.03
2024-02-12T19:49:24.748Z,12.63
2024-02-12T19:54:27.694Z,13.23
2024-02-12T19:59:32.067Z,9.77
2024-02-12T20:04:35.718Z,11.43
2024-02-12T20:09:39.407Z,15.80
2024-02-12T20:14:43.893Z,18.57
2024-02-12T20:19:46.942Z,15.60
2024-02-12T20:24:51.243Z,14.17
2024-02-12T20:29:56.240Z,15.33
2024-02-12T20:34:59.838Z,14.97
2024-02-12T20:40:02.802Z,16.20
2024-02-12T20:45:08.258Z,15.40
2024-02-12T20:50:11.916Z,15.13
2024-02-12T20:55:16.043Z,16.00
2024-02-12T21:00:22.317Z,15.83
2024-02-12T21:05:25.286Z,19.53
2024-02-12T21:10:28.846Z,15.00
2024-02-12T21:15:33.733Z,18.33
2024-02-12T21:20:37.354Z,12.70
2024-02-12T21:25:40.396Z,13.60
2024-02-12T21:30:44.833Z,14.90
2024-02-12T21:35:48.881Z,12.90
2024-02-12T21:40:52.231Z,16.83
2024-02-12T21:45:56.620Z,13.37
2024-02-12T21:50:59.497Z,15.43
2024-02-12T21:56:02.963Z,17.47
2024-02-12T22:01:11.626Z,15.27
2024-02-12T22:06:14.656Z,17.47
2024-02-12T22:11:17.755Z,17.80
2024-02-12T22:16:22.023Z,15.47
2024-02-12T22:21:24.898Z,21.10
2024-02-12T22:26:28.096Z,22.37
2024-02-12T22:31:32.388Z,20.87
2024-02-12T22:36:35.340Z,19.77
2024-02-12T22:41:41.529Z,19.40
2024-02-12T22:46:46.359Z,16.60
2024-02-12T22:51:49.806Z,18.07
2024-02-12T22:56:52.790Z,18.90
2024-02-12T23:01:57.566Z,19.80
2024-02-12T23:07:00.601Z,18.47
2024-02-12T23:12:03.813Z,17.70
2024-02-12T23:17:08.173Z,16.70
2024-02-12T23:22:11.963Z,17.13
2024-02-12T23:27:15.989Z,16.87
2024-02-12T23:32:20.455Z,17.27
2024-02-12T23:37:23.396Z,14.60
2024-02-12T23:42:26.335Z,16.20
2024-02-12T23:47:32.740Z,15.87
2024-02-12T23:52:36.457Z,17.00
2024-02-12T23:57:39.663Z,15.07
