createdAt,value
2016-05-27T00:00:05.200Z,15.2
2016-05-27T00:00:15.184Z,15.2
2016-05-27T00:00:25.184Z,15.2
2016-05-27T00:00:35.043Z,15.2
2016-05-27T00:00:45.012Z,15.2
2016-05-27T00:00:55.168Z,15.2
2016-05-27T00:01:04.858Z,15.2
2016-05-27T00:01:15.155Z,15.2
2016-05-27T00:01:25.155Z,15.1
2016-05-27T00:01:34.983Z,15.1
2016-05-27T00:01:45.155Z,15.1
2016-05-27T00:01:55.139Z,15.1
2016-05-27T00:02:04.970Z,15.1
2016-05-27T00:02:15.126Z,15.1
2016-05-27T00:02:24.970Z,15.1
2016-05-27T00:02:35.126Z,15.1
2016-05-27T00:02:45.111Z,15.1
2016-05-27T00:02:54.939Z,15.1
2016-05-27T00:03:05.098Z,15.1
2016-05-27T00:03:15.083Z,15.1
2016-05-27T00:03:26.129Z,15.1
2016-05-27T00:03:35.395Z,15.1
2016-05-27T00:03:45.364Z,15.1
2016-05-27T00:03:54.942Z,15.1
2016-05-27T00:04:05.086Z,15.1
2016-05-27T00:04:15.273Z,15.1
2016-05-27T00:04:25.961Z,15.1
2016-05-27T00:04:35.070Z,15.1
2016-05-27T00:04:44.898Z,15.1
2016-05-27T00:04:55.054Z,15.1
2016-05-27T00:05:04.744Z,15.1
2016-05-27T00:05:14.884Z,15.1
2016-05-27T00:05:25.041Z,15.1
2016-05-27T00:05:34.884Z,15.1
2016-05-27T00:05:45.025Z,15.1
2016-05-27T00:05:55.025Z,15.1
2016-05-27T00:06:04.700Z,15.1
2016-05-27T00:06:15.028Z,15.1
2016-05-27T00:06:24.700Z,15.1
2016-05-27T00:06:34.841Z,15.1
2016-05-27T00:06:44.997Z,15.1
2016-05-27T00:06:54.981Z,15.1
2016-05-27T00:07:04.984Z,15.1
2016-05-27T00:07:14.984Z,15.1
2016-05-27T00:07:24.984Z,15.1
2016-05-27T00:07:34.984Z,15.1
2016-05-27T00:07:44.953Z,15.1
2016-05-27T00:07:54.797Z,15.1
2016-05-27T00:08:04.955Z,15.1
2016-05-27T00:08:14.799Z,15.1
2016-05-27T00:08:24.939Z,15.1
2016-05-27T00:08:34.955Z,15.1
2016-05-27T00:08:44.939Z,15.1
2016-05-27T00:08:54.924Z,15.1
2016-05-27T00:09:04.770Z,15.1
2016-05-27T00:09:14.786Z,15.1
2016-05-27T00:09:24.911Z,15.1
2016-05-27T00:09:34.927Z,15.1
2016-05-27T00:09:44.911Z,15.1
2016-05-27T00:09:54.895Z,15.1
2016-05-27T00:10:04.898Z,15.1
2016-05-27T00:10:14.883Z,15.1
2016-05-27T00:10:24.742Z,15.1
2016-05-27T00:10:34.758Z,15.1
2016-05-27T00:10:44.570Z,15.1
2016-05-27T00:10:54.867Z,15.1
2016-05-27T00:11:04.885Z,15
2016-05-27T00:11:14.854Z,15.1
2016-05-27T00:11:24.869Z,15.1
2016-05-27T00:11:34.869Z,15
2016-05-27T00:11:44.854Z,15.1
2016-05-27T00:11:54.854Z,15.1
2016-05-27T00:12:04.685Z,15.1
2016-05-27T00:12:14.825Z,15.1
2016-05-27T00:12:24.841Z,15
2016-05-27T00:12:34.700Z,15
2016-05-27T00:12:44.653Z,15
2016-05-27T00:12:54.653Z,15
2016-05-27T00:13:04.671Z,15
2016-05-27T00:13:14.640Z,15
2016-05-27T00:13:24.812Z,15
2016-05-27T00:13:34.796Z,15
2016-05-27T00:13:44.780Z,15
2016-05-27T00:13:54.796Z,15
2016-05-27T00:14:04.784Z,15
2016-05-27T00:14:14.784Z,15
2016-05-27T00:14:24.769Z,15
2016-05-27T00:14:34.753Z,15
2016-05-27T00:14:44.784Z,15
2016-05-27T00:14:54.597Z,15
2016-05-27T00:15:04.740Z,15
2016-05-27T00:15:14.755Z,15
2016-05-27T00:15:24.740Z,15
2016-05-27T00:15:34.740Z,15
2016-05-27T00:15:44.568Z,15
2016-05-27T00:15:54.708Z,15
2016-05-27T00:16:04.570Z,15
2016-05-27T00:16:14.710Z,15
2016-05-27T00:16:24.554Z,15
2016-05-27T00:16:34.695Z,15
2016-05-27T00:16:44.695Z,15
2016-05-27T00:16:54.710Z,15
2016-05-27T00:17:04.698Z,15
2016-05-27T00:17:14.698Z,15
2016-05-27T00:17:24.729Z,15
2016-05-27T00:17:34.370Z,15
2016-05-27T00:17:44.682Z,15
2016-05-27T00:17:54.651Z,15
2016-05-27T00:18:04.669Z,15
2016-05-27T00:18:14.513Z,15
2016-05-27T00:18:24.435Z,15
2016-05-27T00:18:34.451Z,15
2016-05-27T00:18:45.435Z,15
2016-05-27T00:18:54.654Z,15
2016-05-27T00:19:05.016Z,15
2016-05-27T00:19:14.344Z,15
2016-05-27T00:19:25.079Z,15
2016-05-27T00:19:34.610Z,15
2016-05-27T00:19:44.469Z,15
2016-05-27T00:19:55.766Z,15
2016-05-27T00:20:04.457Z,15
2016-05-27T00:20:14.597Z,15
2016-05-27T00:20:24.597Z,15
2016-05-27T00:20:34.597Z,15
2016-05-27T00:20:44.582Z,15
2016-05-27T00:20:54.441Z,15
2016-05-27T00:21:04.584Z,15
2016-05-27T00:21:14.427Z,15
2016-05-27T00:21:24.584Z,14.9
2016-05-27T00:21:34.568Z,14.9
2016-05-27T00:21:44.552Z,14.9
2016-05-27T00:21:54.552Z,14.9
2016-05-27T00:22:04.398Z,14.9
2016-05-27T00:22:14.554Z,14.9
2016-05-27T00:22:24.539Z,14.9
2016-05-27T00:22:34.539Z,14.9
2016-05-27T00:22:44.523Z,14.9
2016-05-27T00:22:54.508Z,14.9
2016-05-27T00:23:04.526Z,14.9
2016-05-27T00:23:14.511Z,14.9
2016-05-27T00:23:24.511Z,14.9
2016-05-27T00:23:34.214Z,14.9
2016-05-27T00:23:44.495Z,14.9
2016-05-27T00:23:54.479Z,14.9
2016-05-27T00:24:04.483Z,14.9
2016-05-27T00:24:14.483Z,14.9
2016-05-27T00:24:24.515Z,14.9
2016-05-27T00:24:34.515Z,14.9
2016-05-27T00:24:44.468Z,14.9
2016-05-27T00:24:54.468Z,14.9
2016-05-27T00:25:04.470Z,14.9
2016-05-27T00:25:14.454Z,14.9
2016-05-27T00:25:24.454Z,14.9
2016-05-27T00:25:34.454Z,14.9
2016-05-27T00:25:44.438Z,14.9
2016-05-27T00:25:54.454Z,14.9
2016-05-27T00:26:04.441Z,14.9
2016-05-27T00:26:14.426Z,14.9
2016-05-27T00:26:24.270Z,14.9
2016-05-27T00:26:34.410Z,14.9
2016-05-27T00:26:44.254Z,14.9
2016-05-27T00:26:54.254Z,14.9
2016-05-27T00:27:04.240Z,14.9
2016-05-27T00:27:14.397Z,14.9
2016-05-27T00:27:23.928Z,14.9
2016-05-27T00:27:34.381Z,14.9
2016-05-27T00:27:44.381Z,14.9
2016-05-27T00:27:54.397Z,14.9
2016-05-27T00:28:04.368Z,14.9
2016-05-27T00:28:14.368Z,14.9
2016-05-27T00:28:24.353Z,14.9
2016-05-27T00:28:34.415Z,14.9
2016-05-27T00:28:44.196Z,14.9
2016-05-27T00:28:54.337Z,14.8
2016-05-27T00:29:04.355Z,14.8
2016-05-27T00:29:14.183Z,14.8
2016-05-27T00:29:24.339Z,14.8
2016-05-27T00:29:34.323Z,14.8
2016-05-27T00:29:44.323Z,14.8
2016-05-27T00:29:54.308Z,14.8
2016-05-27T00:30:04.326Z,14.8
2016-05-27T00:30:14.311Z,14.8
2016-05-27T00:30:24.295Z,14.8
2016-05-27T00:30:34.139Z,14.8
2016-05-27T00:30:44.295Z,14.8
2016-05-27T00:30:54.280Z,14.8
2016-05-27T00:31:04.298Z,14.8
2016-05-27T00:31:14.283Z,14.8
2016-05-27T00:31:24.126Z,14.8
2016-05-27T00:31:34.126Z,14.8
2016-05-27T00:31:44.267Z,14.8
2016-05-27T00:31:54.251Z,14.8
2016-05-27T00:32:04.254Z,14.8
2016-05-27T00:32:14.254Z,14.8
2016-05-27T00:32:24.254Z,14.8
2016-05-27T00:32:34.239Z,14.8
2016-05-27T00:32:44.239Z,14.8
2016-05-27T00:32:53.926Z,14.8
2016-05-27T00:33:04.225Z,14.8
2016-05-27T00:33:14.069Z,14.8
2016-05-27T00:33:24.209Z,14.8
2016-05-27T00:33:34.256Z,14.8
2016-05-27T00:33:44.209Z,14.8
2016-05-27T00:33:54.788Z,14.8
2016-05-27T00:34:04.197Z,14.8
2016-05-27T00:34:14.603Z,14.8
2016-05-27T00:34:24.197Z,14.8
2016-05-27T00:34:33.869Z,14.8
2016-05-27T00:34:44.181Z,14.8
2016-05-27T00:34:54.025Z,14.8
2016-05-27T00:35:04.168Z,14.8
2016-05-27T00:35:14.152Z,14.7
2016-05-27T00:35:24.152Z,14.8
2016-05-27T00:35:33.839Z,14.7
2016-05-27T00:35:44.152Z,14.7
2016-05-27T00:35:54.152Z,14.8
2016-05-27T00:36:03.983Z,14.7
2016-05-27T00:36:13.983Z,14.7
2016-05-27T00:36:24.139Z,14.7
2016-05-27T00:36:34.124Z,14.7
2016-05-27T00:36:43.952Z,14.7
2016-05-27T00:36:54.108Z,14.7
2016-05-27T00:37:04.111Z,14.7
2016-05-27T00:37:13.955Z,14.7
2016-05-27T00:37:23.955Z,14.7
2016-05-27T00:37:33.955Z,14.7
2016-05-27T00:37:44.095Z,14.7
2016-05-27T00:37:54.095Z,14.7
2016-05-27T00:38:04.083Z,14.7
2016-05-27T00:38:14.083Z,14.7
2016-05-27T00:38:24.067Z,14.7
2016-05-27T00:38:34.067Z,14.7
2016-05-27T00:38:43.927Z,14.7
2016-05-27T00:38:54.052Z,14.7
2016-05-27T00:39:03.913Z,14.7
2016-05-27T00:39:14.054Z,14.7
2016-05-27T00:39:24.038Z,14.7
2016-05-27T00:39:34.054Z,14.7
2016-05-27T00:39:44.038Z,14.7
2016-05-27T00:39:54.038Z,14.7
2016-05-27T00:40:04.025Z,14.7
2016-05-27T00:40:14.025Z,14.7
2016-05-27T00:40:23.853Z,14.7
2016-05-27T00:40:34.025Z,14.7
2016-05-27T00:40:43.838Z,14.7
2016-05-27T00:40:53.838Z,14.7
2016-05-27T00:41:03.997Z,14.7
2016-05-27T00:41:13.997Z,14.7
2016-05-27T00:41:23.997Z,14.7
2016-05-27T00:41:33.981Z,14.7
2016-05-27T00:41:43.981Z,14.7
2016-05-27T00:41:53.950Z,14.7
2016-05-27T00:42:03.952Z,14.6
2016-05-27T00:42:13.952Z,14.6
2016-05-27T00:42:23.952Z,14.6
2016-05-27T00:42:33.952Z,14.6
2016-05-27T00:42:43.796Z,14.6
2016-05-27T00:42:53.780Z,14.6
2016-05-27T00:43:03.940Z,14.6
2016-05-27T00:43:13.768Z,14.6
2016-05-27T00:43:23.924Z,14.6
2016-05-27T00:43:33.924Z,14.6
2016-05-27T00:43:43.908Z,14.6
2016-05-27T00:43:53.924Z,14.6
2016-05-27T00:44:03.755Z,14.6
2016-05-27T00:44:13.896Z,14.6
2016-05-27T00:44:23.739Z,14.6
2016-05-27T00:44:33.880Z,14.6
2016-05-27T00:44:43.880Z,14.6
2016-05-27T00:44:53.880Z,14.6
2016-05-27T00:45:03.727Z,14.6
2016-05-27T00:45:13.711Z,14.6
2016-05-27T00:45:23.852Z,14.6
2016-05-27T00:45:33.867Z,14.6
2016-05-27T00:45:43.867Z,14.6
2016-05-27T00:45:53.852Z,14.6
2016-05-27T00:46:03.854Z,14.6
2016-05-27T00:46:13.838Z,14.6
2016-05-27T00:46:23.838Z,14.6
2016-05-27T00:46:33.823Z,14.6
2016-05-27T00:46:43.838Z,14.6
2016-05-27T00:46:53.823Z,14.6
2016-05-27T00:47:03.826Z,14.6
2016-05-27T00:47:13.826Z,14.6
2016-05-27T00:47:23.810Z,14.6
2016-05-27T00:47:33.810Z,14.6
2016-05-27T00:47:43.482Z,14.6
2016-05-27T00:47:53.794Z,14.6
2016-05-27T00:48:03.781Z,14.6
2016-05-27T00:48:13.640Z,14.6
2016-05-27T00:48:24.343Z,14.6
2016-05-27T00:48:33.499Z,14.6
2016-05-27T00:48:44.531Z,14.6
2016-05-27T00:48:53.968Z,14.6
2016-05-27T00:49:04.191Z,14.6
2016-05-27T00:49:14.066Z,14.6
2016-05-27T00:49:23.910Z,14.6
2016-05-27T00:49:33.753Z,14.6
2016-05-27T00:49:43.738Z,14.6
2016-05-27T00:49:53.738Z,14.6
2016-05-27T00:50:03.568Z,14.6
2016-05-27T00:50:13.709Z,14.6
2016-05-27T00:50:23.568Z,14.6
2016-05-27T00:50:33.724Z,14.6
2016-05-27T00:50:43.552Z,14.6
2016-05-27T00:50:53.724Z,14.6
2016-05-27T00:51:03.696Z,14.6
2016-05-27T00:51:13.712Z,14.6
2016-05-27T00:51:23.696Z,14.6
2016-05-27T00:51:33.540Z,14.6
2016-05-27T00:51:43.696Z,14.6
2016-05-27T00:51:53.696Z,14.6
2016-05-27T00:52:03.667Z,14.6
2016-05-27T00:52:13.651Z,14.6
2016-05-27T00:52:23.510Z,14.6
2016-05-27T00:52:33.495Z,14.6
2016-05-27T00:52:43.495Z,14.6
2016-05-27T00:52:53.510Z,14.6
2016-05-27T00:53:03.654Z,14.6
2016-05-27T00:53:13.670Z,14.6
2016-05-27T00:53:23.638Z,14.6
2016-05-27T00:53:33.638Z,14.6
2016-05-27T00:53:43.623Z,14.6
2016-05-27T00:53:53.607Z,14.5
2016-05-27T00:54:03.626Z,14.6
2016-05-27T00:54:13.610Z,14.5
2016-05-27T00:54:23.610Z,14.6
2016-05-27T00:54:33.610Z,14.6
2016-05-27T00:54:43.595Z,14.5
2016-05-27T00:54:53.579Z,14.5
2016-05-27T00:55:03.581Z,14.5
2016-05-27T00:55:13.565Z,14.5
2016-05-27T00:55:23.581Z,14.6
2016-05-27T00:55:33.581Z,14.5
2016-05-27T00:55:43.565Z,14.5
2016-05-27T00:55:53.550Z,14.5
2016-05-27T00:56:03.553Z,14.5
2016-05-27T00:56:13.396Z,14.5
2016-05-27T00:56:23.537Z,14.5
2016-05-27T00:56:33.396Z,14.5
2016-05-27T00:56:43.537Z,14.5
2016-05-27T00:56:53.537Z,14.5
2016-05-27T00:57:03.524Z,14.5
2016-05-27T00:57:13.509Z,14.5
2016-05-27T00:57:23.509Z,14.5
2016-05-27T00:57:33.509Z,14.5
2016-05-27T00:57:43.493Z,14.5
2016-05-27T00:57:53.509Z,14.5
2016-05-27T00:58:03.339Z,14.5
2016-05-27T00:58:13.495Z,14.5
2016-05-27T00:58:23.495Z,14.5
2016-05-27T00:58:33.480Z,14.5
2016-05-27T00:58:43.464Z,14.5
2016-05-27T00:58:53.308Z,14.5
2016-05-27T00:59:03.468Z,14.5
2016-05-27T00:59:13.452Z,14.5
2016-05-27T00:59:23.452Z,14.5
2016-05-27T00:59:33.452Z,14.5
2016-05-27T00:59:43.437Z,14.5
2016-05-27T00:59:53.437Z,14.5
2016-05-27T01:00:03.126Z,14.5
2016-05-27T01:00:13.423Z,14.5
2016-05-27T01:00:23.267Z,14.5
2016-05-27T01:00:33.423Z,14.5
2016-05-27T01:00:43.407Z,14.5
2016-05-27T01:00:53.423Z,14.5
2016-05-27T01:01:03.097Z,14.5
2016-05-27T01:01:13.409Z,14.5
2016-05-27T01:01:23.394Z,14.5
2016-05-27T01:01:33.378Z,14.5
2016-05-27T01:01:43.378Z,14.5
2016-05-27T01:01:53.222Z,14.5
2016-05-27T01:02:03.382Z,14.5
2016-05-27T01:02:13.367Z,14.5
2016-05-27T01:02:23.367Z,14.5
2016-05-27T01:02:33.351Z,14.5
2016-05-27T01:02:43.351Z,14.5
2016-05-27T01:02:53.351Z,14.5
2016-05-27T01:03:03.353Z,14.5
2016-05-27T01:03:13.212Z,14.5
2016-05-27T01:03:23.353Z,14.5
2016-05-27T01:03:33.525Z,14.5
2016-05-27T01:03:44.072Z,14.5
2016-05-27T01:03:53.478Z,14.5
2016-05-27T01:04:03.356Z,14.5
2016-05-27T01:04:13.497Z,14.5
2016-05-27T01:04:23.168Z,14.5
2016-05-27T01:04:33.309Z,14.5
2016-05-27T01:04:43.293Z,14.5
2016-05-27T01:04:53.293Z,14.5
2016-05-27T01:05:03.311Z,14.5
2016-05-27T01:05:13.264Z,14.5
2016-05-27T01:05:23.280Z,14.5
2016-05-27T01:05:33.280Z,14.5
2016-05-27T01:05:43.108Z,14.5
2016-05-27T01:05:53.139Z,14.5
2016-05-27T01:06:03.252Z,14.5
2016-05-27T01:06:13.095Z,14.5
2016-05-27T01:06:23.252Z,14.5
2016-05-27T01:06:33.267Z,14.5
2016-05-27T01:06:43.236Z,14.5
2016-05-27T01:06:53.080Z,14.5
2016-05-27T01:07:03.239Z,14.5
2016-05-27T01:07:13.208Z,14.5
2016-05-27T01:07:23.223Z,14.5
2016-05-27T01:07:33.051Z,14.5
2016-05-27T01:07:43.208Z,14.5
2016-05-27T01:07:53.208Z,14.5
2016-05-27T01:08:03.210Z,14.5
2016-05-27T01:08:13.038Z,14.5
2016-05-27T01:08:23.022Z,14.5
2016-05-27T01:08:33.178Z,14.5
2016-05-27T01:08:43.178Z,14.5
2016-05-27T01:08:53.178Z,14.5
2016-05-27T01:09:03.166Z,14.5
2016-05-27T01:09:13.181Z,14.5
2016-05-27T01:09:23.150Z,14.5
2016-05-27T01:09:33.010Z,14.5
2016-05-27T01:09:42.994Z,14.5
2016-05-27T01:09:53.166Z,14.5
2016-05-27T01:10:03.152Z,14.5
2016-05-27T01:10:13.137Z,14.5
2016-05-27T01:10:23.137Z,14.5
2016-05-27T01:10:33.121Z,14.5
2016-05-27T01:10:43.105Z,14.5
2016-05-27T01:10:52.965Z,14.5
2016-05-27T01:11:02.952Z,14.5
2016-05-27T01:11:12.968Z,14.5
2016-05-27T01:11:23.108Z,14.5
2016-05-27T01:11:33.124Z,14.5
2016-05-27T01:11:43.077Z,14.5
2016-05-27T01:11:53.077Z,14.5
2016-05-27T01:12:03.096Z,14.5
2016-05-27T01:12:12.924Z,14.5
2016-05-27T01:12:23.080Z,14.5
2016-05-27T01:12:33.080Z,14.5
2016-05-27T01:12:43.049Z,14.5
2016-05-27T01:12:53.049Z,14.5
2016-05-27T01:13:03.067Z,14.5
2016-05-27T01:13:12.911Z,14.5
2016-05-27T01:13:23.052Z,14.5
2016-05-27T01:13:32.896Z,14.5
2016-05-27T01:13:43.036Z,14.5
2016-05-27T01:13:53.021Z,14.5
2016-05-27T01:14:03.024Z,14.5
2016-05-27T01:14:13.024Z,14.5
2016-05-27T01:14:22.852Z,14.5
2016-05-27T01:14:33.008Z,14.5
2016-05-27T01:14:42.992Z,14.5
2016-05-27T01:14:52.836Z,14.5
2016-05-27T01:15:02.994Z,14.5
2016-05-27T01:15:12.979Z,14.5
2016-05-27T01:15:22.979Z,14.5
2016-05-27T01:15:32.979Z,14.5
2016-05-27T01:15:42.979Z,14.5
2016-05-27T01:15:52.822Z,14.5
2016-05-27T01:16:02.966Z,14.5
2016-05-27T01:16:12.997Z,14.5
2016-05-27T01:16:22.638Z,14.5
2016-05-27T01:16:32.950Z,14.5
2016-05-27T01:16:42.950Z,14.5
2016-05-27T01:16:52.935Z,14.5
2016-05-27T01:17:02.938Z,14.5
2016-05-27T01:17:12.938Z,14.5
2016-05-27T01:17:22.766Z,14.5
2016-05-27T01:17:32.766Z,14.5
2016-05-27T01:17:42.907Z,14.5
2016-05-27T01:17:52.891Z,14.5
2016-05-27T01:18:02.769Z,14.5
2016-05-27T01:18:12.910Z,14.5
2016-05-27T01:18:22.910Z,14.5
2016-05-27T01:18:33.113Z,14.4
2016-05-27T01:18:42.910Z,14.5
2016-05-27T01:18:52.738Z,14.5
2016-05-27T01:19:02.740Z,14.5
2016-05-27T01:19:12.880Z,14.5
2016-05-27T01:19:23.193Z,14.5
2016-05-27T01:19:32.865Z,14.5
2016-05-27T01:19:42.849Z,14.5
2016-05-27T01:19:52.849Z,14.4
2016-05-27T01:20:02.836Z,14.5
2016-05-27T01:20:12.852Z,14.4
2016-05-27T01:20:22.836Z,14.4
2016-05-27T01:20:32.836Z,14.5
2016-05-27T01:20:42.524Z,14.5
2016-05-27T01:20:52.821Z,14.5
2016-05-27T01:21:02.823Z,14.5
2016-05-27T01:21:12.651Z,14.4
2016-05-27T01:21:22.807Z,14.4
2016-05-27T01:21:32.807Z,14.5
2016-05-27T01:21:42.792Z,14.5
2016-05-27T01:21:52.807Z,14.4
2016-05-27T01:22:02.780Z,14.5
2016-05-27T01:22:12.780Z,14.5
2016-05-27T01:22:22.624Z,14.4
2016-05-27T01:22:32.764Z,14.4
2016-05-27T01:22:42.764Z,14.5
2016-05-27T01:22:52.764Z,14.5
2016-05-27T01:23:02.765Z,14.5
2016-05-27T01:23:12.750Z,14.4
2016-05-27T01:23:22.593Z,14.4
2016-05-27T01:23:32.593Z,14.5
2016-05-27T01:23:42.734Z,14.5
2016-05-27T01:23:52.734Z,14.5
2016-05-27T01:24:02.721Z,14.5
2016-05-27T01:24:12.737Z,14.5
2016-05-27T01:24:22.565Z,14.5
2016-05-27T01:24:32.706Z,14.5
2016-05-27T01:24:42.706Z,14.5
2016-05-27T01:24:52.550Z,14.5
2016-05-27T01:25:02.553Z,14.5
2016-05-27T01:25:12.537Z,14.5
2016-05-27T01:25:22.693Z,14.5
2016-05-27T01:25:32.678Z,14.5
2016-05-27T01:25:42.678Z,14.5
2016-05-27T01:25:52.506Z,14.5
2016-05-27T01:26:02.681Z,14.5
2016-05-27T01:26:12.665Z,14.5
2016-05-27T01:26:22.509Z,14.5
2016-05-27T01:26:32.509Z,14.5
2016-05-27T01:26:42.493Z,14.5
2016-05-27T01:26:52.649Z,14.5
2016-05-27T01:27:02.480Z,14.5
2016-05-27T01:27:12.480Z,14.5
2016-05-27T01:27:22.480Z,14.5
2016-05-27T01:27:32.637Z,14.5
2016-05-27T01:27:42.621Z,14.5
2016-05-27T01:27:52.621Z,14.5
2016-05-27T01:28:02.640Z,14.5
2016-05-27T01:28:12.608Z,14.5
2016-05-27T01:28:22.624Z,14.5
2016-05-27T01:28:32.608Z,14.5
2016-05-27T01:28:42.437Z,14.5
2016-05-27T01:28:52.577Z,14.5
2016-05-27T01:29:02.579Z,14.5
2016-05-27T01:29:12.579Z,14.5
2016-05-27T01:29:22.407Z,14.5
2016-05-27T01:29:32.564Z,14.5
2016-05-27T01:29:42.548Z,14.5
2016-05-27T01:29:52.564Z,14.5
2016-05-27T01:30:02.551Z,14.5
2016-05-27T01:30:12.551Z,14.5
2016-05-27T01:30:22.567Z,14.5
2016-05-27T01:30:32.535Z,14.5
2016-05-27T01:30:42.535Z,14.5
2016-05-27T01:30:52.520Z,14.5
2016-05-27T01:31:02.522Z,14.5
2016-05-27T01:31:12.506Z,14.5
2016-05-27T01:31:22.522Z,14.5
2016-05-27T01:31:32.506Z,14.5
2016-05-27T01:31:42.490Z,14.5
2016-05-27T01:31:52.350Z,14.5
2016-05-27T01:32:02.353Z,14.5
2016-05-27T01:32:12.493Z,14.5
2016-05-27T01:32:22.322Z,14.5
2016-05-27T01:32:32.322Z,14.5
2016-05-27T01:32:42.462Z,14.5
2016-05-27T01:32:52.462Z,14.5
2016-05-27T01:33:02.309Z,14.5
2016-05-27T01:33:12.309Z,14.5
2016-05-27T01:33:22.793Z,14.5
2016-05-27T01:33:32.309Z,14.5
2016-05-27T01:33:42.325Z,14.5
2016-05-27T01:33:52.450Z,14.5
2016-05-27T01:34:02.296Z,14.5
2016-05-27T01:34:12.437Z,14.5
2016-05-27T01:34:22.281Z,14.5
2016-05-27T01:34:32.437Z,14.5
2016-05-27T01:34:42.421Z,14.5
2016-05-27T01:34:52.421Z,14.5
2016-05-27T01:35:02.408Z,14.5
2016-05-27T01:35:12.408Z,14.5
2016-05-27T01:35:22.392Z,14.5
2016-05-27T01:35:32.392Z,14.5
2016-05-27T01:35:42.392Z,14.5
2016-05-27T01:35:52.361Z,14.5
2016-05-27T01:36:02.378Z,14.5
2016-05-27T01:36:12.363Z,14.5
2016-05-27T01:36:22.363Z,14.5
2016-05-27T01:36:32.363Z,14.5
2016-05-27T01:36:42.347Z,14.5
2016-05-27T01:36:52.347Z,14.5
2016-05-27T01:37:02.336Z,14.5
2016-05-27T01:37:12.320Z,14.5
2016-05-27T01:37:22.179Z,14.5
2016-05-27T01:37:32.320Z,14.5
2016-05-27T01:37:42.320Z,14.5
2016-05-27T01:37:52.320Z,14.5
2016-05-27T01:38:02.322Z,14.5
2016-05-27T01:38:12.306Z,14.5
2016-05-27T01:38:22.306Z,14.5
2016-05-27T01:38:32.306Z,14.5
2016-05-27T01:38:42.291Z,14.5
2016-05-27T01:38:52.275Z,14.5
2016-05-27T01:39:02.294Z,14.5
2016-05-27T01:39:12.278Z,14.5
2016-05-27T01:39:22.262Z,14.5
2016-05-27T01:39:32.278Z,14.5
2016-05-27T01:39:42.262Z,14.5
2016-05-27T01:39:52.262Z,14.5
2016-05-27T01:40:02.264Z,14.5
2016-05-27T01:40:12.249Z,14.5
2016-05-27T01:40:22.249Z,14.5
2016-05-27T01:40:32.233Z,14.5
2016-05-27T01:40:42.249Z,14.5
2016-05-27T01:40:52.233Z,14.5
2016-05-27T01:41:02.236Z,14.5
2016-05-27T01:41:12.221Z,14.5
2016-05-27T01:41:22.221Z,14.5
2016-05-27T01:41:32.064Z,14.5
2016-05-27T01:41:42.205Z,14.5
2016-05-27T01:41:52.205Z,14.5
2016-05-27T01:42:02.192Z,14.5
2016-05-27T01:42:12.192Z,14.5
2016-05-27T01:42:22.192Z,14.5
2016-05-27T01:42:32.161Z,14.5
2016-05-27T01:42:42.192Z,14.5
2016-05-27T01:42:52.161Z,14.5
2016-05-27T01:43:02.164Z,14.5
2016-05-27T01:43:12.164Z,14.5
2016-05-27T01:43:22.164Z,14.5
2016-05-27T01:43:32.148Z,14.5
2016-05-27T01:43:42.148Z,14.5
2016-05-27T01:43:52.133Z,14.5
2016-05-27T01:44:02.135Z,14.5
2016-05-27T01:44:12.135Z,14.5
2016-05-27T01:44:22.135Z,14.4
2016-05-27T01:44:32.150Z,14.5
2016-05-27T01:44:42.135Z,14.5
2016-05-27T01:44:52.135Z,14.5
2016-05-27T01:45:02.107Z,14.4
2016-05-27T01:45:12.091Z,14.5
2016-05-27T01:45:22.107Z,14.5
2016-05-27T01:45:32.107Z,14.4
2016-05-27T01:45:42.091Z,14.4
2016-05-27T01:45:51.935Z,14.4
2016-05-27T01:46:02.094Z,14.4
2016-05-27T01:46:12.063Z,14.4
2016-05-27T01:46:22.078Z,14.4
2016-05-27T01:46:32.110Z,14.4
2016-05-27T01:46:42.047Z,14.4
2016-05-27T01:46:51.906Z,14.4
2016-05-27T01:47:01.893Z,14.4
2016-05-27T01:47:12.065Z,14.4
2016-05-27T01:47:22.033Z,14.4
2016-05-27T01:47:32.049Z,14.4
2016-05-27T01:47:42.033Z,14.4
2016-05-27T01:47:51.846Z,14.4
2016-05-27T01:48:02.021Z,14.4
2016-05-27T01:48:12.005Z,14.4
2016-05-27T01:48:22.068Z,14.4
2016-05-27T01:48:32.224Z,14.4
2016-05-27T01:48:42.099Z,14.4
2016-05-27T01:48:52.021Z,14.4
2016-05-27T01:49:01.995Z,14.4
2016-05-27T01:49:11.713Z,14.4
2016-05-27T01:49:22.073Z,14.4
2016-05-27T01:49:31.995Z,14.4
2016-05-27T01:49:41.838Z,14.4
2016-05-27T01:49:51.963Z,14.4
2016-05-27T01:50:02.001Z,14.4
2016-05-27T01:50:11.985Z,14.4
2016-05-27T01:50:21.970Z,14.4
2016-05-27T01:50:31.970Z,14.4
2016-05-27T01:50:41.985Z,14.4
2016-05-27T01:50:51.954Z,14.4
2016-05-27T01:51:01.976Z,14.4
2016-05-27T01:51:11.960Z,14.4
2016-05-27T01:51:21.820Z,14.4
2016-05-27T01:51:31.804Z,14.4
2016-05-27T01:51:41.960Z,14.4
2016-05-27T01:51:51.976Z,14.4
2016-05-27T01:52:01.967Z,14.4
2016-05-27T01:52:11.998Z,14.4
2016-05-27T01:52:21.795Z,14.4
2016-05-27T01:52:31.951Z,14.4
2016-05-27T01:52:41.936Z,14.4
2016-05-27T01:52:51.779Z,14.4
2016-05-27T01:53:01.958Z,14.4
2016-05-27T01:53:11.942Z,14.4
2016-05-27T01:53:21.942Z,14.4
2016-05-27T01:53:31.926Z,14.4
2016-05-27T01:53:41.942Z,14.4
2016-05-27T01:53:51.786Z,14.4
2016-05-27T01:54:01.790Z,14.4
2016-05-27T01:54:11.931Z,14.4
2016-05-27T01:54:21.774Z,14.4
2016-05-27T01:54:31.915Z,14.4
2016-05-27T01:54:41.931Z,14.4
2016-05-27T01:54:51.774Z,14.4
2016-05-27T01:55:01.925Z,14.4
2016-05-27T01:55:11.925Z,14.4
2016-05-27T01:55:21.753Z,14.4
2016-05-27T01:55:31.909Z,14.4
2016-05-27T01:55:41.909Z,14.4
2016-05-27T01:55:51.894Z,14.4
2016-05-27T01:56:01.903Z,14.4
2016-05-27T01:56:11.887Z,14.4
2016-05-27T01:56:21.731Z,14.4
2016-05-27T01:56:31.872Z,14.4
2016-05-27T01:56:41.715Z,14.4
2016-05-27T01:56:51.872Z,14.4
2016-05-27T01:57:01.725Z,14.4
2016-05-27T01:57:11.882Z,14.4
2016-05-27T01:57:21.866Z,14.4
2016-05-27T01:57:31.850Z,14.4
2016-05-27T01:57:41.850Z,14.4
2016-05-27T01:57:51.819Z,14.3
2016-05-27T01:58:01.845Z,14.4
2016-05-27T01:58:11.860Z,14.3
2016-05-27T01:58:21.845Z,14.3
2016-05-27T01:58:31.845Z,14.3
2016-05-27T01:58:41.845Z,14.3
2016-05-27T01:58:51.829Z,14.3
2016-05-27T01:59:01.681Z,14.3
2016-05-27T01:59:11.806Z,14.3
2016-05-27T01:59:21.821Z,14.3
2016-05-27T01:59:31.837Z,14.3
2016-05-27T01:59:41.806Z,14.3
2016-05-27T01:59:51.790Z,14.3
2016-05-27T02:00:01.796Z,14.3
2016-05-27T02:00:11.640Z,14.3
2016-05-27T02:00:21.656Z,14.3
2016-05-27T02:00:31.796Z,14.3
2016-05-27T02:00:41.781Z,14.3
2016-05-27T02:00:51.781Z,14.3
2016-05-27T02:01:01.787Z,14.3
2016-05-27T02:01:11.755Z,14.3
2016-05-27T02:01:21.458Z,14.3
2016-05-27T02:01:31.755Z,14.3
2016-05-27T02:01:41.755Z,14.3
2016-05-27T02:01:51.443Z,14.3
2016-05-27T02:02:01.744Z,14.3
2016-05-27T02:02:11.744Z,14.3
2016-05-27T02:02:21.728Z,14.3
2016-05-27T02:02:31.556Z,14.3
2016-05-27T02:02:41.712Z,14.3
2016-05-27T02:02:51.712Z,14.3
2016-05-27T02:03:01.718Z,14.3
2016-05-27T02:03:11.703Z,14.3
2016-05-27T02:03:21.750Z,14.3
2016-05-27T02:03:31.922Z,14.3
2016-05-27T02:03:41.703Z,14.3
2016-05-27T02:03:51.547Z,14.3
2016-05-27T02:04:02.567Z,14.3
2016-05-27T02:04:11.692Z,14.3
2016-05-27T02:04:21.692Z,14.3
2016-05-27T02:04:31.505Z,14.3
2016-05-27T02:04:41.661Z,14.3
2016-05-27T02:04:51.677Z,14.3
2016-05-27T02:05:01.508Z,14.3
2016-05-27T02:05:11.664Z,14.3
2016-05-27T02:05:21.648Z,14.3
2016-05-27T02:05:31.648Z,14.3
2016-05-27T02:05:41.492Z,14.3
2016-05-27T02:05:51.617Z,14.3
2016-05-27T02:06:01.637Z,14.3
2016-05-27T02:06:11.637Z,14.3
2016-05-27T02:06:21.652Z,14.3
2016-05-27T02:06:31.465Z,14.3
2016-05-27T02:06:41.293Z,14.3
2016-05-27T02:06:51.605Z,14.3
2016-05-27T02:07:01.609Z,14.3
2016-05-27T02:07:11.609Z,14.3
2016-05-27T02:07:21.594Z,14.3
2016-05-27T02:07:31.594Z,14.3
2016-05-27T02:07:41.578Z,14.3
2016-05-27T02:07:51.578Z,14.3
2016-05-27T02:08:01.582Z,14.3
2016-05-27T02:08:11.567Z,14.3
2016-05-27T02:08:21.567Z,14.3
2016-05-27T02:08:31.582Z,14.3
2016-05-27T02:08:41.551Z,14.3
2016-05-27T02:08:51.395Z,14.3
2016-05-27T02:09:01.537Z,14.3
2016-05-27T02:09:11.381Z,14.3
2016-05-27T02:09:21.553Z,14.3
2016-05-27T02:09:31.522Z,14.3
2016-05-27T02:09:41.365Z,14.3
2016-05-27T02:09:51.537Z,14.3
2016-05-27T02:10:01.354Z,14.3
2016-05-27T02:10:11.369Z,14.3
2016-05-27T02:10:21.510Z,14.3
2016-05-27T02:10:31.526Z,14.3
2016-05-27T02:10:41.354Z,14.2
2016-05-27T02:10:51.338Z,14.3
2016-05-27T02:11:01.481Z,14.3
2016-05-27T02:11:11.496Z,14.3
2016-05-27T02:11:21.481Z,14.2
2016-05-27T02:11:31.465Z,14.3
2016-05-27T02:11:41.465Z,14.3
2016-05-27T02:11:51.465Z,14.2
2016-05-27T02:12:01.297Z,14.3
2016-05-27T02:12:11.454Z,14.3
2016-05-27T02:12:21.454Z,14.3
2016-05-27T02:12:31.422Z,14.2
2016-05-27T02:12:41.438Z,14.2
2016-05-27T02:12:51.438Z,14.3
2016-05-27T02:13:01.425Z,14.2
2016-05-27T02:13:11.425Z,14.2
2016-05-27T02:13:21.410Z,14.2
2016-05-27T02:13:31.097Z,14.2
2016-05-27T02:13:41.410Z,14.2