createdAt,value
2017-10-10T00:00:36.675Z,8.10
2017-10-10T00:03:03.686Z,8.83
2017-10-10T00:05:29.962Z,8.87
2017-10-10T00:07:56.219Z,9.17
2017-10-10T00:10:23.231Z,10.53
2017-10-10T00:12:49.522Z,9.70
2017-10-10T00:15:16.713Z,9.47
2017-10-10T00:17:42.959Z,10.47
2017-10-10T00:20:09.206Z,10.80
2017-10-10T00:22:35.478Z,10.93
2017-10-10T00:25:02.482Z,10.67
2017-10-10T00:27:28.729Z,10.40
2017-10-10T00:29:55.003Z,9.90
2017-10-10T00:32:21.986Z,11.90
2017-10-10T00:34:48.234Z,10.33
2017-10-10T00:37:14.514Z,10.77
2017-10-10T00:39:41.530Z,10.60
2017-10-10T00:42:07.782Z,11.30
2017-10-10T00:44:34.118Z,11.20
2017-10-10T00:47:00.376Z,11.87
2017-10-10T00:49:26.622Z,13.60
2017-10-10T00:51:53.622Z,12.20
2017-10-10T00:54:19.906Z,13.50
2017-10-10T00:56:46.896Z,15.30
2017-10-10T00:59:13.188Z,14.87
2017-10-10T01:01:40.229Z,14.27
2017-10-10T01:04:06.502Z,16.30
2017-10-10T01:06:33.535Z,14.80
2017-10-10T01:09:00.534Z,13.93
2017-10-10T01:11:26.793Z,11.80
2017-10-10T01:13:53.081Z,12.40
2017-10-10T01:16:19.504Z,12.90
2017-10-10T01:18:46.483Z,13.70
2017-10-10T01:21:12.769Z,13.40
2017-10-10T01:23:39.037Z,12.63
2017-10-10T01:26:05.319Z,13.00
2017-10-10T01:28:31.614Z,12.60
2017-10-10T01:30:57.945Z,14.50
2017-10-10T01:33:24.217Z,14.13
2017-10-10T01:35:50.474Z,14.17
2017-10-10T01:38:16.741Z,14.90
2017-10-10T01:40:43.002Z,14.00
2017-10-10T01:43:09.306Z,13.30
2017-10-10T01:45:35.583Z,14.13
2017-10-10T01:48:01.840Z,13.33
2017-10-10T01:50:28.906Z,12.17
2017-10-10T01:52:55.188Z,14.20
2017-10-10T01:55:21.431Z,13.20
2017-10-10T01:57:47.771Z,12.63
2017-10-10T02:00:14.018Z,12.23
2017-10-10T02:02:40.271Z,12.50
2017-10-10T02:05:06.535Z,14.27
2017-10-10T02:07:32.776Z,11.40
2017-10-10T02:09:59.821Z,11.27
2017-10-10T02:12:26.836Z,10.10
2017-10-10T02:14:53.090Z,11.20
2017-10-10T02:17:19.449Z,10.93
2017-10-10T02:19:45.828Z,12.07
2017-10-10T02:22:12.092Z,12.97
2017-10-10T02:24:39.824Z,10.53
2017-10-10T02:27:06.107Z,12.83
2017-10-10T02:29:32.347Z,11.93
2017-10-10T02:31:58.620Z,11.97
2017-10-10T02:34:24.882Z,12.20
2017-10-10T02:36:51.170Z,12.43
2017-10-10T02:39:18.154Z,12.70
2017-10-10T02:41:44.672Z,11.67
2017-10-10T02:44:11.653Z,12.30
2017-10-10T02:46:37.931Z,13.60
2017-10-10T02:49:04.273Z,12.43
2017-10-10T02:51:30.594Z,14.00
2017-10-10T02:53:56.876Z,12.73
2017-10-10T02:56:23.167Z,12.83
2017-10-10T02:58:49.422Z,15.47
2017-10-10T03:01:16.397Z,14.70
2017-10-10T03:03:42.705Z,14.07
2017-10-10T03:06:08.949Z,16.30
2017-10-10T03:08:35.950Z,14.63
2017-10-10T03:11:02.260Z,17.40
2017-10-10T03:13:28.536Z,16.83
2017-10-10T03:15:54.799Z,17.23
2017-10-10T03:18:21.188Z,17.07
2017-10-10T03:20:47.439Z,17.17
2017-10-10T03:23:13.694Z,19.10
2017-10-10T03:25:40.902Z,16.53
2017-10-10T03:28:07.166Z,19.30
2017-10-10T03:30:33.411Z,15.67
2017-10-10T03:33:00.438Z,19.20
2017-10-10T03:35:26.698Z,18.47
2017-10-10T03:37:52.994Z,18.97
2017-10-10T03:40:19.427Z,20.80
2017-10-10T03:42:45.690Z,18.80
2017-10-10T03:45:11.964Z,20.03
2017-10-10T03:47:38.983Z,20.37
2017-10-10T03:50:05.233Z,22.40
2017-10-10T03:52:31.527Z,23.07
2017-10-10T03:54:57.828Z,23.60
2017-10-10T03:57:24.129Z,25.60
2017-10-10T03:59:50.388Z,30.50
2017-10-10T04:02:17.414Z,30.47
2017-10-10T04:04:43.674Z,32.50
2017-10-10T04:07:09.932Z,36.87
2017-10-10T04:09:36.200Z,34.47
2017-10-10T04:12:02.454Z,38.23
2017-10-10T04:14:28.718Z,34.87
2017-10-10T04:16:55.003Z,40.20
2017-10-10T04:19:21.438Z,36.87
2017-10-10T04:21:47.775Z,37.57
2017-10-10T04:24:14.089Z,40.03
2017-10-10T04:26:41.095Z,38.37
2017-10-10T04:29:07.371Z,35.67
2017-10-10T04:31:34.408Z,38.63
2017-10-10T04:34:01.422Z,36.03
2017-10-10T04:36:29.207Z,37.83
2017-10-10T04:38:55.543Z,37.70
2017-10-10T04:41:21.793Z,38.70
2017-10-10T04:43:48.046Z,40.10
2017-10-10T04:46:15.076Z,39.97
2017-10-10T04:48:41.326Z,36.93
2017-10-10T04:51:08.341Z,39.97
2017-10-10T04:53:34.615Z,36.90
2017-10-10T04:56:01.642Z,38.90
2017-10-10T04:58:27.933Z,38.63
2017-10-10T05:00:54.970Z,40.10
2017-10-10T05:03:21.975Z,40.90
2017-10-10T05:05:48.251Z,38.00
2017-10-10T05:08:14.547Z,36.63
2017-10-10T05:10:40.838Z,43.17
2017-10-10T05:13:07.831Z,43.90
2017-10-10T05:15:34.132Z,39.87
2017-10-10T05:18:01.166Z,41.30
2017-10-10T05:20:27.562Z,41.73
2017-10-10T05:22:53.838Z,42.27
2017-10-10T05:25:20.839Z,42.20
2017-10-10T05:27:47.142Z,39.30
2017-10-10T05:30:14.164Z,38.03
2017-10-10T05:32:40.446Z,39.70
2017-10-10T05:35:06.707Z,39.57
2017-10-10T05:37:32.991Z,36.00
2017-10-10T05:40:00.000Z,38.70
2017-10-10T05:42:26.275Z,39.03
2017-10-10T05:44:52.567Z,40.60
2017-10-10T05:47:18.846Z,39.33
2017-10-10T05:49:45.091Z,48.20
2017-10-10T05:52:12.118Z,40.17
2017-10-10T05:54:39.866Z,37.43
2017-10-10T05:57:06.122Z,37.23
2017-10-10T05:59:32.413Z,40.10
2017-10-10T06:01:58.718Z,36.90
2017-10-10T06:04:24.977Z,37.30
2017-10-10T06:06:51.270Z,36.80
2017-10-10T06:09:18.262Z,39.20
2017-10-10T06:11:44.512Z,40.63
2017-10-10T06:14:10.790Z,39.67
2017-10-10T06:16:38.526Z,38.37
2017-10-10T06:19:04.794Z,34.30
2017-10-10T06:21:31.146Z,38.60
2017-10-10T06:23:57.422Z,38.33
2017-10-10T06:26:23.687Z,37.90
2017-10-10T06:28:49.974Z,37.60
2017-10-10T06:31:16.249Z,39.47
2017-10-10T06:33:42.542Z,37.10
2017-10-10T06:36:09.585Z,36.37
2017-10-10T06:38:36.566Z,39.43
2017-10-10T06:41:03.454Z,37.60
2017-10-10T06:43:31.043Z,35.27
2017-10-10T06:45:58.080Z,36.40
2017-10-10T06:48:24.386Z,37.37
2017-10-10T06:50:50.650Z,37.00
2017-10-10T06:53:17.666Z,33.77
2017-10-10T06:55:43.916Z,36.63
2017-10-10T06:58:10.212Z,39.23
2017-10-10T07:00:36.486Z,38.00
2017-10-10T07:03:02.743Z,39.77
2017-10-10T07:05:29.035Z,39.57
2017-10-10T07:07:55.274Z,38.47
2017-10-10T07:10:21.530Z,40.10
2017-10-10T07:12:47.798Z,41.80
2017-10-10T07:15:14.787Z,40.43
2017-10-10T07:17:41.042Z,37.30
2017-10-10T07:20:07.332Z,40.93
2017-10-10T07:22:34.494Z,39.43
2017-10-10T07:25:01.541Z,36.57
2017-10-10T07:27:28.573Z,38.27
2017-10-10T07:29:54.835Z,39.73
2017-10-10T07:32:21.835Z,35.90
2017-10-10T07:34:48.148Z,41.83
2017-10-10T07:37:14.400Z,41.30
2017-10-10T07:39:40.643Z,42.37
2017-10-10T07:42:06.931Z,41.33
2017-10-10T07:44:33.926Z,42.70
2017-10-10T07:47:00.214Z,48.20
2017-10-10T07:49:26.482Z,39.67
2017-10-10T07:51:52.786Z,38.47
2017-10-10T07:54:19.778Z,40.23
2017-10-10T07:56:46.096Z,41.50
2017-10-10T07:59:12.371Z,42.33
2017-10-10T08:01:38.644Z,40.73
2017-10-10T08:04:05.666Z,37.80
2017-10-10T08:06:31.930Z,37.60
2017-10-10T08:08:58.949Z,41.70
2017-10-10T08:11:25.252Z,35.20
2017-10-10T08:13:51.532Z,35.57
2017-10-10T08:16:17.774Z,34.13
2017-10-10T08:18:44.122Z,34.40
2017-10-10T08:21:11.148Z,35.77
2017-10-10T08:23:37.719Z,34.20
2017-10-10T08:26:04.860Z,35.93
2017-10-10T08:28:31.976Z,36.20
2017-10-10T08:30:58.239Z,37.27
2017-10-10T08:33:24.517Z,34.67
2017-10-10T08:35:50.779Z,35.57
2017-10-10T08:38:17.056Z,33.17
2017-10-10T08:40:44.790Z,31.17
2017-10-10T08:43:11.063Z,30.27
2017-10-10T08:45:37.303Z,29.93
2017-10-10T08:48:03.591Z,31.47
2017-10-10T08:50:29.839Z,30.30
2017-10-10T08:52:56.090Z,31.80
2017-10-10T08:55:22.362Z,34.43
2017-10-10T08:57:48.629Z,36.30
2017-10-10T09:00:14.897Z,37.07
2017-10-10T09:02:41.190Z,39.30
2017-10-10T09:05:07.451Z,42.37
2017-10-10T09:07:33.703Z,38.80
2017-10-10T09:09:59.991Z,39.80
2017-10-10T09:12:26.252Z,39.30
2017-10-10T09:14:52.495Z,38.83
2017-10-10T09:17:18.814Z,38.90
2017-10-10T09:19:45.090Z,40.77
2017-10-10T09:22:11.359Z,40.20
2017-10-10T09:24:38.551Z,40.67
2017-10-10T09:27:04.854Z,39.10
2017-10-10T09:29:31.889Z,37.60
2017-10-10T09:31:58.910Z,40.70
2017-10-10T09:34:25.171Z,38.00
2017-10-10T09:36:52.191Z,39.37
2017-10-10T09:39:18.443Z,38.77
2017-10-10T09:41:45.459Z,36.70
2017-10-10T09:44:11.703Z,39.80
2017-10-10T09:46:37.974Z,37.60
2017-10-10T09:49:04.958Z,35.20
2017-10-10T09:51:31.225Z,37.77
2017-10-10T09:53:57.514Z,37.67
2017-10-10T09:56:24.495Z,35.70
2017-10-10T09:58:50.763Z,38.47
2017-10-10T10:01:17.068Z,35.90
2017-10-10T10:03:43.321Z,34.17
2017-10-10T10:06:09.575Z,29.60
2017-10-10T10:08:35.859Z,34.10
2017-10-10T10:11:02.862Z,36.07
2017-10-10T10:13:29.126Z,37.40
2017-10-10T10:15:56.118Z,34.70
2017-10-10T10:18:22.367Z,35.43
2017-10-10T10:20:48.638Z,34.43
2017-10-10T10:23:15.653Z,31.77
2017-10-10T10:25:42.015Z,35.07
2017-10-10T10:28:08.279Z,35.90
2017-10-10T10:30:35.298Z,34.60
2017-10-10T10:33:01.551Z,35.10
2017-10-10T10:35:27.813Z,35.60
2017-10-10T10:37:54.853Z,34.63
2017-10-10T10:40:21.831Z,35.67
2017-10-10T10:42:48.071Z,36.63
2017-10-10T10:45:14.374Z,37.63
2017-10-10T10:47:41.369Z,36.33
2017-10-10T10:50:07.634Z,36.90
2017-10-10T10:52:34.638Z,35.17
2017-10-10T10:55:00.888Z,32.73
2017-10-10T10:57:27.120Z,37.60
2017-10-10T10:59:53.390Z,34.33
2017-10-10T11:02:21.114Z,35.53
2017-10-10T11:04:47.413Z,35.00
2017-10-10T11:07:14.419Z,38.40
2017-10-10T11:09:40.683Z,35.30
2017-10-10T11:12:06.939Z,32.30
2017-10-10T11:14:33.222Z,32.57
2017-10-10T11:16:59.480Z,28.07
2017-10-10T11:19:25.731Z,34.87
2017-10-10T11:21:52.768Z,35.93
2017-10-10T11:24:19.014Z,30.67
2017-10-10T11:26:47.027Z,31.73
2017-10-10T11:29:13.301Z,31.07
2017-10-10T11:31:39.563Z,29.80
2017-10-10T11:34:05.854Z,30.33
2017-10-10T11:36:32.897Z,28.87
2017-10-10T11:38:59.172Z,28.27
2017-10-10T11:41:25.504Z,28.07
2017-10-10T11:43:51.786Z,28.10
2017-10-10T11:46:18.758Z,27.73
2017-10-10T11:48:44.986Z,28.83
2017-10-10T11:51:11.279Z,29.60
2017-10-10T11:53:37.530Z,29.40
2017-10-10T11:56:03.846Z,29.17
2017-10-10T11:58:30.130Z,29.70
2017-10-10T12:00:56.401Z,28.73
2017-10-10T12:03:22.675Z,29.33
2017-10-10T12:05:49.716Z,27.07
2017-10-10T12:08:15.978Z,25.90
2017-10-10T12:10:42.239Z,25.87
2017-10-10T12:13:08.482Z,25.60
2017-10-10T12:15:34.735Z,23.67
2017-10-10T12:18:00.967Z,25.20
2017-10-10T12:20:27.254Z,23.60
2017-10-10T12:22:54.234Z,21.47
2017-10-10T12:25:20.482Z,23.03
2017-10-10T12:27:47.002Z,21.23
2017-10-10T12:30:13.263Z,20.93
2017-10-10T12:32:39.514Z,22.43
2017-10-10T12:35:05.792Z,21.20
2017-10-10T12:37:32.763Z,21.33
2017-10-10T12:39:59.014Z,20.93
2017-10-10T12:42:25.281Z,19.97
2017-10-10T12:44:51.568Z,20.13
2017-10-10T12:47:17.820Z,20.97
2017-10-10T12:49:44.107Z,19.57
2017-10-10T12:52:11.110Z,19.07
2017-10-10T12:54:37.383Z,18.67
2017-10-10T12:57:04.403Z,18.17
2017-10-10T12:59:30.678Z,18.00
2017-10-10T13:01:57.713Z,17.63
2017-10-10T13:04:24.014Z,16.00
2017-10-10T16:48:47.587Z,30.77
2017-10-10T16:51:13.905Z,28.70
2017-10-10T16:53:40.988Z,30.63
2017-10-10T16:56:07.477Z,30.83
2017-10-10T16:58:33.769Z,31.73
2017-10-10T17:01:00.111Z,34.33
2017-10-10T17:03:26.554Z,34.60
2017-10-10T17:05:52.943Z,38.97
2017-10-10T17:08:20.169Z,35.90
2017-10-10T17:10:47.303Z,36.03
2017-10-10T17:13:14.588Z,38.07
2017-10-10T17:15:41.004Z,40.33
2017-10-10T17:18:08.113Z,39.57
2017-10-10T17:20:34.387Z,40.50
2017-10-10T17:23:00.669Z,37.60
2017-10-10T17:25:27.739Z,40.17
2017-10-10T17:28:01.224Z,39.30
2017-10-10T17:30:27.730Z,38.20
2017-10-10T17:32:54.199Z,37.90
2017-10-10T17:35:21.571Z,36.40
2017-10-10T17:37:47.941Z,40.10
2017-10-10T17:40:15.880Z,35.90
2017-10-10T17:42:42.314Z,34.50
2017-10-10T17:45:08.834Z,35.60
2017-10-10T17:47:35.199Z,37.57
2017-10-10T17:50:03.123Z,38.90
2017-10-10T17:52:29.414Z,38.43
2017-10-10T17:54:56.480Z,35.57
2017-10-10T17:57:22.811Z,37.87
2017-10-10T17:59:49.851Z,35.63
2017-10-10T18:02:16.157Z,35.40
2017-10-10T18:04:42.449Z,35.93
2017-10-10T18:07:09.454Z,38.20
2017-10-10T18:09:35.831Z,39.80
2017-10-10T18:12:02.183Z,37.70
2017-10-10T18:14:29.214Z,38.00
2017-10-10T18:16:56.363Z,37.20
2017-10-10T18:19:23.434Z,38.43
2017-10-10T18:21:52.128Z,36.00
2017-10-10T18:24:19.238Z,38.70
2017-10-10T18:26:45.506Z,38.70
2017-10-10T18:29:12.571Z,39.17
2017-10-10T18:31:39.597Z,39.33
2017-10-10T18:34:05.873Z,35.87
2017-10-10T18:36:32.885Z,35.17
2017-10-10T18:39:00.642Z,35.90
2017-10-10T18:41:26.973Z,36.97
2017-10-10T18:43:53.373Z,36.93
2017-10-10T18:46:19.698Z,36.33
2017-10-10T18:48:46.808Z,36.00
2017-10-10T18:51:13.335Z,31.63
2017-10-10T18:53:39.623Z,29.20
2017-10-10T18:56:06.615Z,32.57
2017-10-10T18:58:32.918Z,30.93
2017-10-10T19:00:59.998Z,28.87
2017-10-10T19:03:26.275Z,28.40
2017-10-10T19:05:52.688Z,27.00
2017-10-10T19:08:19.366Z,26.13
2017-10-10T19:10:45.829Z,28.37
2017-10-10T19:13:12.310Z,27.97
2017-10-10T19:15:39.434Z,26.50
2017-10-10T19:18:05.833Z,27.93
2017-10-10T19:20:32.462Z,26.93
2017-10-10T19:22:59.698Z,27.20
2017-10-10T19:25:26.862Z,25.90
2017-10-10T19:27:54.057Z,25.77
2017-10-10T19:30:20.544Z,25.57
2017-10-10T19:32:48.066Z,25.57
2017-10-10T19:35:15.097Z,25.10
2017-10-10T19:37:43.211Z,25.07
2017-10-10T19:40:09.593Z,24.30
2017-10-10T19:42:35.887Z,26.23
2017-10-10T19:45:02.962Z,24.83
2017-10-10T19:47:29.273Z,22.40
2017-10-10T19:49:56.464Z,24.27
2017-10-10T19:52:23.755Z,21.17
2017-10-10T19:54:51.558Z,22.33
2017-10-10T19:57:18.031Z,24.23
2017-10-10T19:59:44.414Z,28.67
2017-10-10T20:02:12.175Z,23.77
2017-10-10T20:04:39.199Z,21.90
2017-10-10T20:07:05.546Z,21.20
2017-10-10T20:09:31.909Z,21.27
2017-10-10T20:14:23.741Z,21.70
2017-10-10T20:16:50.040Z,21.00
2017-10-10T20:19:17.095Z,23.30
2017-10-10T20:21:43.410Z,20.50
2017-10-10T20:24:10.403Z,22.50
2017-10-10T20:26:36.699Z,21.70
2017-10-10T20:29:03.099Z,21.37
2017-10-10T20:31:29.550Z,21.77
2017-10-10T20:33:56.797Z,21.30
2017-10-10T20:36:23.100Z,20.33
2017-10-10T20:38:49.404Z,20.37
2017-10-10T20:41:15.734Z,20.27
2017-10-10T20:43:42.065Z,20.33
2017-10-10T20:46:08.420Z,21.80
2017-10-10T20:48:35.539Z,21.70
2017-10-10T20:51:02.688Z,22.00
2017-10-10T20:53:29.188Z,21.77
2017-10-10T20:55:55.570Z,23.40
2017-10-10T20:58:21.905Z,23.43
2017-10-10T21:00:48.766Z,21.50
2017-10-10T21:03:15.052Z,22.87
2017-10-10T21:05:41.354Z,21.57
2017-10-10T21:08:08.491Z,21.60
2017-10-10T21:10:34.913Z,21.53
2017-10-10T21:13:01.240Z,22.00
2017-10-10T21:15:27.549Z,19.93
2017-10-10T21:17:53.951Z,20.80
2017-10-10T21:20:20.988Z,20.00
2017-10-10T21:22:48.073Z,20.00
2017-10-10T21:25:15.221Z,19.60
2017-10-10T21:27:45.196Z,22.60
2017-10-10T21:30:12.182Z,25.30
2017-10-10T21:32:38.459Z,25.20
2017-10-10T21:35:04.765Z,19.93
2017-10-10T21:37:31.858Z,19.20
2017-10-10T21:39:58.271Z,20.10
2017-10-10T21:42:25.298Z,17.73
2017-10-10T21:44:52.340Z,19.33
2017-10-10T21:47:19.472Z,20.60
2017-10-10T21:49:45.744Z,18.77
2017-10-10T21:52:12.132Z,19.53
2017-10-10T21:54:39.381Z,20.70
2017-10-10T21:57:05.667Z,20.23
2017-10-10T21:59:32.707Z,19.10
2017-10-10T22:01:59.154Z,19.63
2017-10-10T22:04:25.454Z,18.77
2017-10-10T22:06:51.754Z,19.60
2017-10-10T22:09:18.887Z,20.00
2017-10-10T22:11:45.440Z,17.80
2017-10-10T22:14:11.903Z,17.67
2017-10-10T22:16:38.364Z,20.03
2017-10-10T22:19:04.736Z,21.20
2017-10-10T22:21:31.002Z,20.90
2017-10-10T22:23:58.011Z,23.70
2017-10-10T22:26:24.431Z,24.10
2017-10-10T22:28:50.835Z,25.00
2017-10-10T22:31:17.127Z,24.57
2017-10-10T22:33:43.672Z,24.10
2017-10-10T22:36:09.935Z,24.70
2017-10-10T22:38:36.942Z,24.17
2017-10-10T22:41:03.323Z,23.10
2017-10-10T22:43:29.641Z,24.83
2017-10-10T22:45:55.895Z,24.90
2017-10-10T22:48:22.199Z,24.60
2017-10-10T22:50:48.442Z,22.17
2017-10-10T22:53:14.727Z,21.73
2017-10-10T22:55:41.918Z,21.23
2017-10-10T22:58:08.194Z,20.63
2017-10-10T23:00:34.562Z,19.40
2017-10-10T23:03:00.922Z,20.03
2017-10-10T23:05:27.232Z,21.27
2017-10-10T23:07:53.517Z,18.93
2017-10-10T23:10:20.531Z,19.70
2017-10-10T23:12:46.813Z,20.33
2017-10-10T23:15:13.078Z,20.37
2017-10-10T23:17:40.100Z,21.27
2017-10-10T23:20:06.367Z,21.00
2017-10-10T23:22:37.206Z,22.10
2017-10-10T23:25:04.240Z,22.20
2017-10-10T23:27:31.247Z,22.33
2017-10-10T23:29:58.591Z,21.57
2017-10-10T23:32:28.499Z,22.53
2017-10-10T23:34:54.818Z,19.53
2017-10-10T23:37:21.140Z,20.60
2017-10-10T23:39:47.526Z,17.87
2017-10-10T23:42:13.821Z,18.60
2017-10-10T23:44:40.114Z,21.50
2017-10-10T23:47:06.404Z,21.03
2017-10-10T23:49:32.953Z,19.43
2017-10-10T23:51:59.968Z,19.70
2017-10-10T23:54:26.227Z,20.33
2017-10-10T23:56:53.412Z,19.07
2017-10-10T23:59:19.702Z,20.23
